createdAt,value
2022-08-05T00:02:11.609Z,100908.25
2022-08-05T00:04:45.652Z,100902.19
2022-08-05T00:07:58.848Z,100903.38
2022-08-05T00:10:15.633Z,100892.19
2022-08-05T00:12:56.725Z,100892.19
2022-08-05T00:15:56.201Z,100897.22
2022-08-05T00:18:21.520Z,100899.69
2022-08-05T00:20:56.760Z,100914.44
2022-08-05T00:23:44.710Z,100911.34
2022-08-05T00:26:18.679Z,100922.03
2022-08-05T00:28:45.948Z,100907.00
2022-08-05T00:31:13.141Z,100911.56
2022-08-05T00:34:54.150Z,100920.88
2022-08-05T00:37:13.204Z,100924.41
2022-08-05T00:39:26.775Z,100921.00
2022-08-05T00:42:04.466Z,100929.72
2022-08-05T00:44:37.811Z,100920.13
2022-08-05T00:47:05.911Z,100921.22
2022-08-05T00:49:44.651Z,100930.16
2022-08-05T00:52:28.562Z,100933.91
2022-08-05T00:55:02.638Z,100932.75
2022-08-05T00:57:58.371Z,100940.09
2022-08-05T01:00:32.132Z,100933.41
2022-08-05T01:03:08.145Z,100936.38
2022-08-05T01:05:34.925Z,100929.13
2022-08-05T01:08:41.291Z,100923.16
2022-08-05T01:11:07.119Z,100940.53
2022-08-05T01:13:58.471Z,100934.47
2022-08-05T01:16:52.846Z,100935.19
2022-08-05T01:19:22.277Z,100931.59
2022-08-05T01:22:24.179Z,100932.53
2022-08-05T01:25:21.137Z,100932.84
2022-08-05T01:28:19.838Z,100936.28
2022-08-05T01:31:27.776Z,100930.63
2022-08-05T01:34:18.124Z,100931.59
2022-08-05T01:37:03.076Z,100936.78
2022-08-05T01:39:47.223Z,100931.59
2022-08-05T01:42:20.034Z,100933.59
2022-08-05T01:44:54.865Z,100932.03
2022-08-05T01:47:24.382Z,100931.47
2022-08-05T01:50:17.395Z,100943.25
2022-08-05T01:52:49.865Z,100936.31
2022-08-05T01:55:26.144Z,100942.91
2022-08-05T01:58:15.571Z,100942.81
2022-08-05T02:00:51.977Z,100934.19
2022-08-05T02:03:48.115Z,100938.56
2022-08-05T02:06:37.493Z,100936.44
2022-08-05T02:09:06.537Z,100945.16
2022-08-05T02:11:52.527Z,100951.56
2022-08-05T02:14:32.047Z,100940.34
2022-08-05T02:17:17.057Z,100953.66
2022-08-05T02:20:07.188Z,100950.16
2022-08-05T02:22:50.272Z,100954.53
2022-08-05T02:25:33.461Z,100951.19
2022-08-05T02:28:15.019Z,100959.28
2022-08-05T02:30:58.803Z,100948.31
2022-08-05T02:33:36.064Z,100949.16
2022-08-05T02:36:09.646Z,100944.81
2022-08-05T02:38:53.387Z,100945.00
2022-08-05T02:41:22.933Z,100938.06
2022-08-05T02:44:06.477Z,100929.34
2022-08-05T02:46:58.349Z,100927.72
2022-08-05T02:49:40.595Z,100930.50
2022-08-05T02:52:11.561Z,100936.59
2022-08-05T02:54:50.798Z,100950.75
2022-08-05T02:58:11.015Z,100964.75
2022-08-05T03:00:36.950Z,100963.72
2022-08-05T03:03:10.136Z,100960.94
2022-08-05T03:06:53.942Z,100957.53
2022-08-05T03:08:33.756Z,100954.94
2022-08-05T03:11:53.540Z,100959.53
2022-08-05T03:14:03.092Z,100957.06
2022-08-05T03:16:38.152Z,100967.06
2022-08-05T03:19:12.867Z,100974.28
2022-08-05T03:21:54.247Z,100973.63
2022-08-05T03:24:26.826Z,100972.91
2022-08-05T03:27:06.767Z,100972.22
2022-08-05T03:29:45.565Z,100979.47
2022-08-05T03:32:30.887Z,100973.69
2022-08-05T03:34:58.639Z,100971.41
2022-08-05T03:37:25.850Z,100976.94
2022-08-05T03:40:05.160Z,100985.94
2022-08-05T03:42:41.726Z,100982.63
2022-08-05T03:45:26.076Z,100985.59
2022-08-05T03:47:57.190Z,100984.16
2022-08-05T03:50:35.295Z,100988.63
2022-08-05T03:55:34.714Z,100986.38
2022-08-05T03:56:27.863Z,100991.94
2022-08-05T03:59:10.597Z,100998.59
2022-08-05T04:01:49.769Z,101008.19
2022-08-05T04:04:21.132Z,101011.91
2022-08-05T04:06:56.298Z,101007.72
2022-08-05T04:09:26.396Z,101015.78
2022-08-05T04:11:56.771Z,101007.72
2022-08-05T04:14:32.299Z,101011.22
2022-08-05T04:17:00.595Z,101008.66
2022-08-05T04:19:30.352Z,101022.31
2022-08-05T04:22:09.258Z,101026.22
2022-08-05T04:24:52.397Z,101031.44
2022-08-05T04:27:42.179Z,101033.16
2022-08-05T04:30:13.188Z,101029.72
2022-08-05T04:32:47.374Z,101032.38
2022-08-05T04:35:19.427Z,101034.94
2022-08-05T04:38:02.405Z,101036.84
2022-08-05T04:40:44.629Z,101036.56
2022-08-05T04:43:17.703Z,101047.66
2022-08-05T04:45:55.753Z,101045.28
2022-08-05T04:48:27.948Z,101039.19
2022-08-05T04:51:10.957Z,101050.78
2022-08-05T04:53:39.038Z,101047.06
2022-08-05T04:56:34.767Z,101054.19
2022-08-05T04:59:14.026Z,101064.81
2022-08-05T05:02:35.527Z,101065.75
2022-08-05T05:04:49.757Z,101063.00
2022-08-05T05:07:29.667Z,101064.06
2022-08-05T05:10:02.314Z,101056.38
2022-08-05T05:12:36.734Z,101069.84
2022-08-05T05:15:04.500Z,101070.88
2022-08-05T05:17:55.508Z,101069.19
2022-08-05T05:20:23.977Z,101072.00
2022-08-05T05:23:08.067Z,101081.75
2022-08-05T05:25:41.230Z,101074.16
2022-08-05T05:28:16.001Z,101079.38
2022-08-05T05:30:42.783Z,101085.84
2022-08-05T05:33:23.634Z,101079.91
2022-08-05T05:35:50.550Z,101083.72
2022-08-05T05:38:22.469Z,101089.28
2022-08-05T05:41:01.645Z,101086.63
2022-08-05T05:43:56.656Z,101090.13
2022-08-05T05:46:21.802Z,101086.56
2022-08-05T05:48:49.004Z,101089.13
2022-08-05T05:51:29.587Z,101091.69
2022-08-05T05:54:16.120Z,101096.91
2022-08-05T05:56:51.711Z,101090.91
2022-08-05T05:59:25.918Z,101101.53
2022-08-05T06:02:01.746Z,101091.59
2022-08-05T06:04:29.045Z,101100.22
2022-08-05T06:06:55.695Z,101093.91
2022-08-05T06:10:00.282Z,101106.13
2022-08-05T06:12:21.437Z,101111.16
2022-08-05T06:14:54.736Z,101116.13
2022-08-05T06:17:24.635Z,101113.38
2022-08-05T06:20:03.677Z,101117.94
2022-08-05T06:22:33.651Z,101111.88
2022-08-05T06:25:01.835Z,101116.31
2022-08-05T06:28:11.537Z,101121.72
2022-08-05T06:30:41.541Z,101124.88
2022-08-05T06:33:19.199Z,101122.13
2022-08-05T06:36:07.184Z,101128.13
2022-08-05T06:38:46.920Z,101130.78
2022-08-05T06:41:13.911Z,101129.94
2022-08-05T06:43:58.092Z,101134.09
2022-08-05T06:46:29.700Z,101138.38
2022-08-05T06:49:05.727Z,101132.97
2022-08-05T06:51:34.485Z,101132.97
2022-08-05T06:54:12.050Z,101144.63
2022-08-05T06:56:55.127Z,101141.72
2022-08-05T06:59:48.519Z,101147.41
2022-08-05T07:02:24.663Z,101145.47
2022-08-05T07:04:57.943Z,101149.53
2022-08-05T07:07:35.544Z,101152.78
2022-08-05T07:10:17.909Z,101163.44
2022-08-05T07:13:06.346Z,101159.06
2022-08-05T07:16:04.582Z,101158.22
2022-08-05T07:18:31.921Z,101166.84
2022-08-05T07:21:05.483Z,101170.16
2022-08-05T07:23:40.596Z,101168.38
2022-08-05T07:26:22.475Z,101163.25
2022-08-05T07:28:59.954Z,101172.06
2022-08-05T07:31:54.005Z,101178.22
2022-08-05T07:34:21.161Z,101179.09
2022-08-05T07:36:51.864Z,101183.38
2022-08-05T07:40:03.596Z,101182.47
2022-08-05T07:42:14.052Z,101195.50
2022-08-05T07:44:48.874Z,101192.66
2022-08-05T07:47:15.683Z,101190.84
2022-08-05T07:49:43.480Z,101195.13
2022-08-05T07:52:29.025Z,101194.94
2022-08-05T07:54:55.680Z,101198.44
2022-08-05T07:57:58.755Z,101205.97
2022-08-05T08:00:29.471Z,101215.22
2022-08-05T08:03:15.434Z,101220.44
2022-08-05T08:05:49.272Z,101206.84
2022-08-05T08:08:23.060Z,101209.53
2022-08-05T08:10:55.576Z,101208.63
2022-08-05T08:13:29.013Z,101219.19
2022-08-05T08:16:35.296Z,101215.59
2022-08-05T08:18:50.155Z,101210.00
2022-08-05T08:21:24.052Z,101213.13
2022-08-05T08:24:00.968Z,101229.47
2022-08-05T08:26:38.159Z,101215.03
2022-08-05T08:30:03.156Z,101215.50
2022-08-05T08:32:02.079Z,101213.44
2022-08-05T08:34:33.277Z,101212.09
2022-08-05T08:37:03.237Z,101216.19
2022-08-05T08:39:38.250Z,101222.06
2022-08-05T08:42:32.303Z,101219.84
2022-08-05T08:45:19.504Z,101208.16
2022-08-05T08:48:10.697Z,101227.66
2022-08-05T08:51:03.296Z,101226.34
2022-08-05T08:53:37.835Z,101228.81
2022-08-05T08:56:18.239Z,101228.34
2022-08-05T08:59:10.082Z,101239.69
2022-08-05T09:01:57.046Z,101225.22
2022-08-05T09:04:24.198Z,101226.06
2022-08-05T09:07:04.187Z,101232.13
2022-08-05T09:09:46.153Z,101235.78
2022-08-05T09:12:27.324Z,101225.03
2022-08-05T09:14:59.480Z,101217.69
2022-08-05T09:17:45.678Z,101229.00
2022-08-05T09:20:36.171Z,101226.13
2022-08-05T09:23:21.674Z,101225.63
2022-08-05T09:26:01.666Z,101233.97
2022-08-05T09:28:38.330Z,101239.88
2022-08-05T09:31:22.252Z,101233.28
2022-08-05T09:34:09.847Z,101239.19
2022-08-05T09:36:54.905Z,101219.06
2022-08-05T09:39:45.908Z,101225.81
2022-08-05T09:42:28.179Z,101228.88
2022-08-05T09:46:05.142Z,101237.41
2022-08-05T09:47:56.246Z,101231.25
2022-08-05T09:50:44.208Z,101221.53
2022-08-05T09:53:22.787Z,101231.34
2022-08-05T09:56:03.732Z,101235.50
2022-08-05T09:58:51.223Z,101229.75
2022-08-05T10:01:32.140Z,101232.53
2022-08-05T10:04:10.600Z,101229.13
2022-08-05T10:06:54.762Z,101245.09
2022-08-05T10:09:28.184Z,101235.75
2022-08-05T10:12:31.402Z,101233.31
2022-08-05T10:15:35.062Z,101233.13
2022-08-05T10:18:33.394Z,101231.28
2022-08-05T10:21:06.328Z,101242.06
2022-08-05T10:26:36.426Z,101233.56
2022-08-05T10:29:23.517Z,101234.97
2022-08-05T10:32:52.563Z,101242.78
2022-08-05T10:34:45.329Z,101241.06
2022-08-05T10:37:20.559Z,101241.28
2022-08-05T10:40:03.096Z,101237.25
2022-08-05T10:42:43.790Z,101241.13
2022-08-05T10:45:23.508Z,101236.22
2022-08-05T10:48:31.861Z,101248.16
2022-08-05T10:51:01.247Z,101244.75
2022-08-05T10:53:45.456Z,101234.69
2022-08-05T10:56:39.512Z,101247.50
2022-08-05T11:00:03.364Z,101244.09
2022-08-05T11:02:38.110Z,101241.75
2022-08-05T11:05:18.293Z,101243.13
2022-08-05T11:08:02.494Z,101254.00
2022-08-05T11:10:50.346Z,101265.03
2022-08-05T11:13:40.857Z,101262.78
2022-08-05T11:16:47.913Z,101272.31
2022-08-05T11:20:17.127Z,101262.47
2022-08-05T11:23:02.187Z,101263.84
2022-08-05T11:26:05.668Z,101265.84
2022-08-05T11:28:28.644Z,101267.22
2022-08-05T11:30:58.728Z,101269.44
2022-08-05T11:33:46.175Z,101277.25
2022-08-05T11:36:33.959Z,101272.28
2022-08-05T11:39:07.739Z,101275.28
2022-08-05T11:42:01.106Z,101267.53
2022-08-05T11:44:40.432Z,101286.25
2022-08-05T11:47:22.205Z,101278.91
2022-08-05T11:50:16.574Z,101285.00
2022-08-05T11:52:43.983Z,101282.31
2022-08-05T11:55:13.421Z,101280.41
2022-08-05T11:58:10.030Z,101279.69
2022-08-05T12:00:46.977Z,101277.34
2022-08-05T12:03:31.871Z,101279.94
2022-08-05T12:06:05.838Z,101286.13
2022-08-05T12:08:40.727Z,101283.91
2022-08-05T12:11:22.196Z,101296.34
2022-08-05T12:14:06.805Z,101289.91
2022-08-05T12:16:39.305Z,101299.09
2022-08-05T12:20:26.767Z,101295.53
2022-08-05T12:22:01.660Z,101287.25
2022-08-05T12:24:34.771Z,101277.88
2022-08-05T12:27:09.821Z,101287.09
2022-08-05T12:30:10.776Z,101296.84
2022-08-05T12:32:50.364Z,101303.75
2022-08-05T12:35:24.875Z,101306.94
2022-08-05T12:38:07.221Z,101291.91
2022-08-05T12:40:44.142Z,101292.03
2022-08-05T12:43:21.277Z,101300.75
2022-08-05T12:45:55.447Z,101300.38
2022-08-05T12:48:32.931Z,101300.50
2022-08-05T12:51:21.681Z,101298.28
2022-08-05T12:54:16.562Z,101310.31
2022-08-05T12:56:58.876Z,101308.97
2022-08-05T13:01:57.284Z,101305.72
2022-08-05T13:02:40.230Z,101300.75
2022-08-05T13:05:15.852Z,101307.06
2022-08-05T13:08:00.998Z,101313.63
2022-08-05T13:10:38.843Z,101326.72
2022-08-05T13:14:06.426Z,101325.28
2022-08-05T13:16:19.914Z,101321.94
2022-08-05T13:18:58.639Z,101324.75
2022-08-05T13:21:37.989Z,101328.28
2022-08-05T13:24:27.767Z,101329.25
2022-08-05T13:27:11.108Z,101339.13
2022-08-05T13:29:38.451Z,101337.63
2022-08-05T13:32:36.301Z,101333.81
2022-08-05T13:35:10.029Z,101337.59
2022-08-05T13:37:42.935Z,101332.00
2022-08-05T13:40:16.129Z,101329.88
2022-08-05T13:42:55.942Z,101329.69
2022-08-05T13:45:22.762Z,101334.50
2022-08-05T13:48:09.162Z,101337.78
2022-08-05T13:50:53.558Z,101337.31
2022-08-05T13:53:27.951Z,101336.25
2022-08-05T13:56:01.958Z,101342.34
2022-08-05T13:58:43.069Z,101347.47
2022-08-05T14:01:44.138Z,101341.13
2022-08-05T14:04:38.026Z,101351.66
2022-08-05T14:07:26.492Z,101353.47
2022-08-05T14:09:59.017Z,101366.56
2022-08-05T14:12:32.090Z,101361.09
2022-08-05T14:16:04.341Z,101350.03
2022-08-05T14:17:55.085Z,101367.72
2022-08-05T14:20:34.059Z,101370.38
2022-08-05T14:23:01.668Z,101365.25
2022-08-05T14:25:30.316Z,101363.53
2022-08-05T14:28:04.340Z,101362.94
2022-08-05T14:30:32.052Z,101356.03
2022-08-05T14:33:00.118Z,101358.25
2022-08-05T14:35:37.192Z,101354.97
2022-08-05T14:38:27.757Z,101355.22
2022-08-05T14:41:07.915Z,101351.03
2022-08-05T14:43:57.432Z,101353.47
2022-08-05T14:46:35.369Z,101359.56
2022-08-05T14:49:07.317Z,101360.66
2022-08-05T14:51:45.219Z,101367.84
2022-08-05T14:54:28.600Z,101367.00
2022-08-05T14:57:09.818Z,101363.97
2022-08-05T14:59:47.269Z,101362.72
2022-08-05T15:02:22.386Z,101343.34
2022-08-05T15:04:49.892Z,101353.34
2022-08-05T15:08:12.406Z,101357.84
2022-08-05T15:10:11.357Z,101358.22
2022-08-05T15:12:59.690Z,101352.47
2022-08-05T15:15:53.954Z,101359.78
2022-08-05T15:18:18.994Z,101350.97
2022-08-05T15:20:53.327Z,101350.69
2022-08-05T15:23:20.178Z,101343.69
2022-08-05T15:25:52.592Z,101350.13
2022-08-05T15:28:28.378Z,101351.47
2022-08-05T15:30:56.798Z,101360.28
2022-08-05T15:34:05.761Z,101352.03
2022-08-05T15:36:24.131Z,101359.53
2022-08-05T15:40:41.396Z,101365.78
2022-08-05T15:41:57.816Z,101363.47
2022-08-05T15:44:25.577Z,101368.94
2022-08-05T15:47:02.383Z,101369.53
2022-08-05T15:49:53.444Z,101364.06
2022-08-05T15:52:29.196Z,101367.34
2022-08-05T15:55:16.043Z,101359.56
2022-08-05T15:57:50.383Z,101361.28
2022-08-05T16:00:57.092Z,101364.91
2022-08-05T16:03:30.494Z,101368.44
2022-08-05T16:05:59.539Z,101368.06
2022-08-05T16:08:30.732Z,101360.50
2022-08-05T16:11:05.493Z,101374.16
2022-08-05T16:13:34.750Z,101365.63
2022-08-05T16:16:03.321Z,101368.50
2022-08-05T16:18:52.348Z,101363.38
2022-08-05T16:21:20.826Z,101369.81
2022-08-05T16:24:40.723Z,101359.34
2022-08-05T16:27:03.229Z,101367.03
2022-08-05T16:29:37.954Z,101357.13
2022-08-05T16:32:06.534Z,101367.50
2022-08-05T16:34:36.790Z,101358.56
2022-08-05T16:38:01.914Z,101363.16
2022-08-05T16:40:04.484Z,101368.50
2022-08-05T16:42:40.531Z,101354.72
2022-08-05T16:46:04.010Z,101364.88
2022-08-05T16:48:02.952Z,101357.84
2022-08-05T16:50:29.909Z,101362.75
2022-08-05T16:52:57.932Z,101368.44
2022-08-05T16:55:46.489Z,101374.72
2022-08-05T16:58:14.404Z,101376.81
2022-08-05T17:00:54.957Z,101375.84
2022-08-05T17:03:28.638Z,101379.03
2022-08-05T17:06:04.600Z,101375.94
2022-08-05T17:08:35.887Z,101377.28
2022-08-05T17:11:25.980Z,101374.34
2022-08-05T17:14:00.173Z,101373.25
2022-08-05T17:16:44.651Z,101369.41
2022-08-05T17:19:12.750Z,101375.41
2022-08-05T17:21:40.014Z,101374.31
2022-08-05T17:24:28.092Z,101373.66
2022-08-05T17:26:59.958Z,101376.09
2022-08-05T17:29:41.318Z,101385.19
2022-08-05T17:32:17.357Z,101379.97
2022-08-05T17:34:54.709Z,101378.06
2022-08-05T17:37:39.697Z,101383.56
2022-08-05T17:40:22.560Z,101391.41
2022-08-05T17:42:50.968Z,101389.13
2022-08-05T17:45:21.278Z,101384.34
2022-08-05T17:47:58.836Z,101389.66
2022-08-05T17:50:29.958Z,101388.72
2022-08-05T17:53:08.886Z,101400.34
2022-08-05T17:55:39.625Z,101394.38
2022-08-05T17:58:21.550Z,101390.75
2022-08-05T18:01:09.694Z,101396.84
2022-08-05T18:03:59.053Z,101402.38
2022-08-05T18:06:31.138Z,101401.50
2022-08-05T18:09:04.823Z,101408.38
2022-08-05T18:11:52.623Z,101397.56
2022-08-05T18:14:32.875Z,101409.59
2022-08-05T18:16:59.933Z,101412.38
2022-08-05T18:19:26.722Z,101407.94
2022-08-05T18:22:08.448Z,101428.38
2022-08-05T18:24:44.263Z,101425.69
2022-08-05T18:27:18.548Z,101431.16
2022-08-05T18:29:51.952Z,101437.03
2022-08-05T18:32:29.486Z,101436.81
2022-08-05T18:34:57.250Z,101444.88
2022-08-05T18:37:34.667Z,101444.03
2022-08-05T18:40:34.497Z,101448.19
2022-08-05T18:43:05.169Z,101446.34
2022-08-05T18:45:42.961Z,101458.97
2022-08-05T18:48:10.990Z,101469.44
2022-08-05T18:52:05.360Z,101469.28
2022-08-05T18:53:51.007Z,101471.59
2022-08-05T18:56:25.200Z,101465.75
2022-08-05T18:58:54.917Z,101472.56
2022-08-05T19:01:48.169Z,101481.13
2022-08-05T19:04:30.614Z,101481.13
2022-08-05T19:07:06.020Z,101481.38
2022-08-05T19:09:39.437Z,101490.03
2022-08-05T19:12:14.076Z,101478.53
2022-08-05T19:15:00.909Z,101488.53
2022-08-05T19:18:09.314Z,101494.47
2022-08-05T19:20:21.039Z,101502.09
2022-08-05T19:22:57.038Z,101499.16
2022-08-05T19:25:30.229Z,101500.81
2022-08-05T19:28:04.113Z,101505.03
2022-08-05T19:30:30.897Z,101504.66
2022-08-05T19:32:59.331Z,101507.78
2022-08-05T19:35:56.661Z,101504.91
2022-08-05T19:38:26.565Z,101507.44
2022-08-05T19:41:00.396Z,101518.38
2022-08-05T19:44:05.939Z,101521.38
2022-08-05T19:46:30.305Z,101527.31
2022-08-05T19:49:03.188Z,101518.97
2022-08-05T19:52:13.271Z,101525.72
2022-08-05T19:54:31.519Z,101532.50
2022-08-05T19:57:10.227Z,101541.19
2022-08-05T20:00:00.658Z,101542.47
2022-08-05T20:02:42.141Z,101547.50
2022-08-05T20:05:09.617Z,101548.66
2022-08-05T20:07:49.333Z,101557.13
2022-08-05T20:10:19.182Z,101564.63
2022-08-05T20:12:49.333Z,101562.56
2022-08-05T20:15:51.671Z,101578.00
2022-08-05T20:18:32.710Z,101572.63
2022-08-05T20:21:05.311Z,101585.53
2022-08-05T20:23:40.686Z,101587.78
2022-08-05T20:26:31.232Z,101590.78
2022-08-05T20:29:00.802Z,101593.84
2022-08-05T20:31:42.199Z,101602.94
2022-08-05T20:34:22.250Z,101598.13
2022-08-05T20:36:50.005Z,101601.94
2022-08-05T20:39:17.122Z,101608.22
2022-08-05T20:41:50.351Z,101609.41
2022-08-05T20:44:29.099Z,101616.63
2022-08-05T20:47:14.391Z,101619.78
2022-08-05T20:49:41.672Z,101618.19
2022-08-05T20:52:08.915Z,101615.81
2022-08-05T20:54:59.614Z,101615.94
2022-08-05T20:57:43.334Z,101614.50
2022-08-05T21:00:49.712Z,101611.38
2022-08-05T21:03:21.079Z,101613.88
2022-08-05T21:05:55.555Z,101626.47
2022-08-05T21:08:26.644Z,101624.97
2022-08-05T21:11:09.305Z,101628.75
2022-08-05T21:13:56.071Z,101634.19
2022-08-05T21:16:34.356Z,101628.22
2022-08-05T21:19:02.074Z,101627.44
2022-08-05T21:21:44.204Z,101632.59
2022-08-05T21:24:24.441Z,101632.69
2022-08-05T21:26:53.473Z,101632.97
2022-08-05T21:29:32.700Z,101640.31
2022-08-05T21:32:07.655Z,101646.88
2022-08-05T21:34:41.423Z,101645.28
2022-08-05T21:37:08.364Z,101647.44
2022-08-05T21:39:49.550Z,101652.00
2022-08-05T21:42:41.485Z,101653.25
2022-08-05T21:45:13.677Z,101656.75
2022-08-05T21:47:56.649Z,101668.00
2022-08-05T21:50:32.492Z,101665.31
2022-08-05T21:53:04.512Z,101675.22
2022-08-05T21:56:01.294Z,101669.19
2022-08-05T21:58:31.939Z,101680.94
2022-08-05T22:01:12.749Z,101690.22
2022-08-05T22:03:57.614Z,101692.22
2022-08-05T22:06:35.559Z,101690.59
2022-08-05T22:09:13.791Z,101687.25
2022-08-05T22:11:54.735Z,101690.09
2022-08-05T22:14:35.236Z,101694.56
2022-08-05T22:17:13.581Z,101696.56
2022-08-05T22:20:00.615Z,101698.72
2022-08-05T22:22:33.659Z,101702.59
2022-08-05T22:25:27.544Z,101705.69
2022-08-05T22:28:11.057Z,101706.03
2022-08-05T22:30:55.784Z,101705.38
2022-08-05T22:33:57.880Z,101713.63
2022-08-05T22:36:19.317Z,101710.38
2022-08-05T22:38:57.676Z,101710.72
2022-08-05T22:42:09.740Z,101711.91
2022-08-05T22:44:32.708Z,101714.56
2022-08-05T22:47:01.135Z,101721.94
2022-08-05T22:50:19.838Z,101722.97
2022-08-05T22:52:32.165Z,101721.19
2022-08-05T22:55:19.571Z,101727.44
2022-08-05T22:57:52.207Z,101732.25
2022-08-05T23:00:38.675Z,101730.84
2022-08-05T23:03:13.560Z,101739.69
2022-08-05T23:05:47.683Z,101745.97
2022-08-05T23:08:16.225Z,101750.50
2022-08-05T23:10:43.323Z,101754.22
2022-08-05T23:13:16.721Z,101753.34
2022-08-05T23:15:52.767Z,101752.56
2022-08-05T23:18:25.714Z,101759.78
2022-08-05T23:20:54.408Z,101763.63
2022-08-05T23:23:21.059Z,101773.44
2022-08-05T23:25:56.220Z,101775.41
2022-08-05T23:28:29.284Z,101773.00
2022-08-05T23:31:15.853Z,101782.91
2022-08-05T23:34:05.011Z,101777.66
2022-08-05T23:36:41.392Z,101777.84
2022-08-05T23:39:17.138Z,101789.38
2022-08-05T23:41:56.830Z,101787.72
2022-08-05T23:44:27.801Z,101782.72
2022-08-05T23:47:15.106Z,101779.19
2022-08-05T23:49:46.572Z,101783.03
2022-08-05T23:52:49.814Z,101777.00
2022-08-05T23:55:19.001Z,101780.59
2022-08-05T23:57:52.903Z,101778.91
