createdAt,value
2017-10-23T00:00:25.588Z,34.53
2017-10-23T00:02:52.328Z,34.37
2017-10-23T00:05:18.989Z,36.03
2017-10-23T00:07:45.624Z,31.13
2017-10-23T00:10:12.264Z,31.23
2017-10-23T00:12:38.920Z,30.17
2017-10-23T00:15:05.565Z,30.40
2017-10-23T00:17:32.225Z,27.37
2017-10-23T00:19:58.869Z,36.97
2017-10-23T00:22:25.524Z,28.83
2017-10-23T00:24:52.164Z,35.37
2017-10-23T00:27:18.815Z,28.20
2017-10-23T00:29:45.479Z,31.60
2017-10-23T00:32:12.138Z,30.73
2017-10-23T00:34:38.789Z,28.33
2017-10-23T00:37:05.445Z,31.23
2017-10-23T00:39:32.089Z,28.30
2017-10-23T00:41:58.749Z,32.40
2017-10-23T00:44:25.408Z,29.73
2017-10-23T00:46:52.051Z,27.50
2017-10-23T00:49:18.788Z,25.30
2017-10-23T00:51:45.440Z,24.67
2017-10-23T00:54:12.196Z,22.67
2017-10-23T00:56:38.840Z,31.30
2017-10-23T00:59:05.595Z,26.57
2017-10-23T01:01:32.241Z,28.60
2017-10-23T01:03:58.900Z,29.47
2017-10-23T01:06:25.656Z,25.00
2017-10-23T01:08:52.308Z,24.03
2017-10-23T01:11:19.065Z,26.83
2017-10-23T01:13:45.699Z,24.70
2017-10-23T01:16:12.370Z,30.20
2017-10-23T01:18:39.028Z,28.53
2017-10-23T01:21:05.767Z,23.53
2017-10-23T01:23:32.413Z,26.93
2017-10-23T01:25:59.085Z,24.00
2017-10-23T01:28:25.754Z,24.40
2017-10-23T01:30:52.468Z,26.53
2017-10-23T01:33:19.220Z,27.43
2017-10-23T01:35:45.861Z,23.90
2017-10-23T01:38:12.626Z,28.60
2017-10-23T01:40:39.264Z,24.43
2017-10-23T01:43:06.033Z,23.80
2017-10-23T01:45:32.672Z,24.10
2017-10-23T01:47:59.328Z,22.07
2017-10-23T01:50:25.971Z,24.53
2017-10-23T01:52:52.642Z,19.77
2017-10-23T01:55:19.276Z,23.30
2017-10-23T01:57:45.923Z,21.93
2017-10-23T02:00:12.624Z,23.60
2017-10-23T02:02:39.309Z,26.93
2017-10-23T02:05:06.092Z,20.20
2017-10-23T02:07:32.737Z,22.10
2017-10-23T02:09:59.410Z,22.70
2017-10-23T02:12:26.053Z,22.67
2017-10-23T02:14:52.692Z,21.80
2017-10-23T02:17:19.349Z,20.03
2017-10-23T02:19:45.981Z,23.60
2017-10-23T02:22:12.748Z,22.67
2017-10-23T02:24:39.401Z,22.33
2017-10-23T02:27:06.065Z,22.70
2017-10-23T02:29:32.712Z,20.97
2017-10-23T02:31:59.385Z,21.03
2017-10-23T02:34:26.116Z,21.93
2017-10-23T02:36:52.771Z,21.50
2017-10-23T02:39:19.438Z,19.40
2017-10-23T02:41:46.084Z,22.70
2017-10-23T02:44:12.745Z,19.23
2017-10-23T02:46:39.582Z,25.50
2017-10-23T02:49:06.313Z,21.20
2017-10-23T02:51:32.958Z,25.13
2017-10-23T02:53:59.720Z,19.50
2017-10-23T02:56:26.472Z,19.93
2017-10-23T02:58:53.129Z,20.83
2017-10-23T03:01:19.872Z,20.17
2017-10-23T03:03:46.529Z,20.90
2017-10-23T03:06:13.180Z,18.60
2017-10-23T03:08:39.831Z,19.70
2017-10-23T03:11:06.492Z,21.47
2017-10-23T03:13:33.136Z,17.10
2017-10-23T03:15:59.801Z,20.97
2017-10-23T03:18:26.537Z,18.87
2017-10-23T03:20:53.177Z,19.20
2017-10-23T03:23:19.941Z,18.63
2017-10-23T03:25:46.592Z,19.70
2017-10-23T03:28:13.253Z,20.70
2017-10-23T03:30:39.998Z,17.97
2017-10-23T03:33:06.750Z,21.43
2017-10-23T03:35:33.389Z,20.70
2017-10-23T03:38:00.049Z,19.00
2017-10-23T03:40:26.709Z,16.13
2017-10-23T03:42:53.381Z,19.23
2017-10-23T03:45:20.105Z,21.70
2017-10-23T03:47:46.960Z,19.00
2017-10-23T03:50:13.624Z,19.63
2017-10-23T03:52:40.357Z,17.23
2017-10-23T03:55:07.012Z,21.73
2017-10-23T03:57:33.677Z,17.03
2017-10-23T04:00:00.414Z,16.20
2017-10-23T04:02:27.057Z,18.70
2017-10-23T04:04:53.709Z,17.90
2017-10-23T04:07:20.353Z,16.90
2017-10-23T04:09:47.020Z,18.10
2017-10-23T04:12:13.664Z,19.43
2017-10-23T04:14:40.304Z,17.17
2017-10-23T04:17:06.969Z,15.97
2017-10-23T04:19:33.626Z,15.60
2017-10-23T04:22:00.382Z,15.83
2017-10-23T04:24:27.032Z,18.43
2017-10-23T04:26:53.777Z,17.17
2017-10-23T04:29:20.429Z,16.80
2017-10-23T04:31:47.797Z,16.97
2017-10-23T04:34:14.436Z,15.50
2017-10-23T04:36:41.100Z,18.30
2017-10-23T04:39:07.777Z,14.40
2017-10-23T04:41:34.417Z,15.93
2017-10-23T04:44:01.081Z,13.20
2017-10-23T04:46:27.805Z,17.07
2017-10-23T04:48:54.553Z,18.10
2017-10-23T04:51:21.208Z,17.40
2017-10-23T04:53:47.875Z,16.17
2017-10-23T04:56:14.532Z,15.23
2017-10-23T04:58:41.257Z,16.43
2017-10-23T05:01:08.034Z,16.77
2017-10-23T05:03:34.681Z,20.93
2017-10-23T05:06:01.426Z,14.50
2017-10-23T05:08:28.065Z,16.23
2017-10-23T05:10:54.821Z,12.83
2017-10-23T05:13:21.461Z,16.33
2017-10-23T05:15:48.105Z,15.53
2017-10-23T05:18:14.765Z,15.70
2017-10-23T05:20:41.408Z,17.33
2017-10-23T05:23:08.074Z,13.50
2017-10-23T05:25:34.714Z,16.93
2017-10-23T05:28:01.382Z,13.10
2017-10-23T05:30:28.105Z,14.67
2017-10-23T05:32:54.877Z,15.47
2017-10-23T05:35:21.530Z,16.50
2017-10-23T05:37:48.165Z,15.73
2017-10-23T05:40:14.829Z,15.00
2017-10-23T05:42:41.464Z,16.70
2017-10-23T05:45:08.130Z,14.17
2017-10-23T05:47:34.771Z,12.53
2017-10-23T05:50:01.433Z,15.67
2017-10-23T05:52:28.091Z,12.60
2017-10-23T05:54:54.845Z,16.77
2017-10-23T05:57:21.602Z,16.20
2017-10-23T05:59:48.266Z,12.90
2017-10-23T06:02:14.906Z,14.17
2017-10-23T06:04:41.588Z,11.33
2017-10-23T06:07:08.301Z,14.00
2017-10-23T06:09:34.942Z,12.57
2017-10-23T06:12:01.601Z,15.03
2017-10-23T06:14:28.237Z,13.23
2017-10-23T06:16:54.897Z,13.63
2017-10-23T06:19:21.537Z,20.40
2017-10-23T06:21:48.186Z,6.20
2017-10-23T06:24:14.829Z,13.17
2017-10-23T06:26:41.480Z,12.30
2017-10-23T06:29:08.123Z,14.93
2017-10-23T06:31:34.790Z,17.40
2017-10-23T06:34:01.458Z,14.17
2017-10-23T06:36:28.121Z,15.47
2017-10-23T06:38:54.797Z,16.27
2017-10-23T06:41:21.469Z,6.07
2017-10-23T06:43:48.149Z,8.80
2017-10-23T06:46:14.781Z,8.40
2017-10-23T06:48:41.461Z,18.50
2017-10-23T06:51:08.109Z,11.10
2017-10-23T06:53:34.817Z,13.07
2017-10-23T06:56:01.465Z,13.00
2017-10-23T06:58:28.134Z,10.10
2017-10-23T07:00:54.776Z,11.50
2017-10-23T07:03:21.450Z,12.80
2017-10-23T07:05:48.098Z,11.03
2017-10-23T07:08:14.769Z,8.57
2017-10-23T07:10:41.521Z,11.33
2017-10-23T07:13:08.161Z,10.57
2017-10-23T07:15:34.877Z,12.40
2017-10-23T07:18:01.514Z,8.10
2017-10-23T07:20:28.201Z,9.00
2017-10-23T07:22:54.833Z,7.93
2017-10-23T07:25:21.493Z,9.63
2017-10-23T07:27:48.130Z,5.87
2017-10-23T07:30:14.786Z,13.80
2017-10-23T07:32:41.485Z,13.80
2017-10-23T07:35:08.153Z,8.23
2017-10-23T07:37:34.794Z,12.37
2017-10-23T07:40:01.424Z,5.50
2017-10-23T07:42:28.090Z,6.37
2017-10-23T07:44:54.729Z,10.10
2017-10-23T07:47:21.377Z,8.53
2017-10-23T07:49:48.012Z,7.47
2017-10-23T07:52:14.673Z,11.53
2017-10-23T07:54:41.341Z,5.30
2017-10-23T07:57:08.085Z,6.10
2017-10-23T07:59:34.729Z,11.03
2017-10-23T08:02:01.390Z,11.20
2017-10-23T08:04:28.027Z,9.33
2017-10-23T08:06:54.797Z,9.10
2017-10-23T08:09:21.454Z,9.73
2017-10-23T08:11:48.093Z,10.17
2017-10-23T08:14:14.754Z,12.87
2017-10-23T08:16:41.680Z,12.20
2017-10-23T08:19:08.357Z,11.17
2017-10-23T08:21:34.996Z,10.27
2017-10-23T08:24:01.653Z,7.90
2017-10-23T08:26:28.302Z,5.50
2017-10-23T08:28:54.953Z,5.90
2017-10-23T08:31:21.617Z,6.47
2017-10-23T08:33:48.270Z,7.47
2017-10-23T08:36:14.909Z,5.73
2017-10-23T08:38:41.565Z,7.53
2017-10-23T08:41:08.209Z,5.93
2017-10-23T08:43:34.960Z,6.53
2017-10-23T08:46:01.593Z,7.67
2017-10-23T08:48:28.265Z,5.47
2017-10-23T08:50:54.925Z,5.50
2017-10-23T08:53:21.768Z,6.43
2017-10-23T08:55:48.405Z,8.37
2017-10-23T08:58:15.041Z,5.73
2017-10-23T09:00:41.692Z,9.60
2017-10-23T09:03:08.342Z,7.80
2017-10-23T09:05:35.029Z,5.43
2017-10-23T09:08:01.660Z,7.63
2017-10-23T09:10:28.313Z,8.03
2017-10-23T09:12:54.982Z,2.83
2017-10-23T09:15:21.650Z,5.97
2017-10-23T09:17:48.291Z,7.10
2017-10-23T09:20:14.929Z,4.60
2017-10-23T09:22:41.674Z,4.83
2017-10-23T09:25:08.312Z,7.83
2017-10-23T09:27:34.969Z,6.40
2017-10-23T09:30:01.601Z,7.10
2017-10-23T09:32:28.256Z,10.43
2017-10-23T09:34:54.949Z,9.03
2017-10-23T09:37:21.611Z,6.30
2017-10-23T09:39:48.250Z,4.40
2017-10-23T09:42:14.910Z,7.20
2017-10-23T09:44:41.540Z,7.50
2017-10-23T09:47:08.194Z,4.97
2017-10-23T09:49:34.844Z,7.43
2017-10-23T09:52:01.617Z,9.43
2017-10-23T09:54:28.253Z,3.30
2017-10-23T09:56:54.889Z,3.90
2017-10-23T09:59:21.650Z,6.60
2017-10-23T10:01:48.284Z,6.20
2017-10-23T10:04:15.569Z,3.13
2017-10-23T10:06:42.232Z,7.00
2017-10-23T10:09:08.886Z,5.37
2017-10-23T10:11:35.528Z,4.60
2017-10-23T10:14:02.190Z,5.17
2017-10-23T10:16:28.829Z,5.90
2017-10-23T10:18:55.585Z,6.03
2017-10-23T10:21:22.216Z,4.70
2017-10-23T10:23:48.866Z,8.07
2017-10-23T10:26:15.518Z,8.47
2017-10-23T10:28:42.149Z,3.70
2017-10-23T10:31:08.803Z,5.03
2017-10-23T10:33:35.499Z,3.43
2017-10-23T10:36:02.149Z,5.43
2017-10-23T10:38:28.789Z,7.37
2017-10-23T10:40:55.441Z,8.07
2017-10-23T10:43:22.072Z,6.70
2017-10-23T10:45:48.755Z,5.40
2017-10-23T10:48:15.401Z,5.00
2017-10-23T10:50:42.145Z,5.70
2017-10-23T10:53:08.837Z,3.77
2017-10-23T10:55:35.468Z,7.30
2017-10-23T10:58:02.125Z,8.07
2017-10-23T11:00:28.761Z,3.47
2017-10-23T11:02:55.421Z,3.60
2017-10-23T11:05:22.058Z,3.73
2017-10-23T11:07:48.688Z,8.07
2017-10-23T11:10:15.349Z,6.67
2017-10-23T11:12:42.025Z,3.87
2017-10-23T11:15:08.672Z,6.10
2017-10-23T11:17:35.406Z,7.60
2017-10-23T11:20:02.189Z,4.63
2017-10-23T11:22:28.836Z,5.10
2017-10-23T11:24:55.509Z,4.60
2017-10-23T11:27:22.164Z,3.27
2017-10-23T11:29:48.809Z,5.70
2017-10-23T11:32:15.465Z,3.07
2017-10-23T11:34:42.169Z,4.80
2017-10-23T11:37:08.920Z,8.63
2017-10-23T11:39:35.574Z,3.47
2017-10-23T11:42:02.235Z,5.23
2017-10-23T11:44:28.969Z,4.33
2017-10-23T11:46:55.622Z,4.17
2017-10-23T11:49:22.266Z,5.07
2017-10-23T11:51:48.911Z,6.57
2017-10-23T11:54:15.569Z,4.57
2017-10-23T11:56:42.220Z,3.70
2017-10-23T11:59:08.880Z,4.80
2017-10-23T12:01:35.521Z,2.90
2017-10-23T12:04:02.189Z,3.97
2017-10-23T12:06:28.825Z,3.40
2017-10-23T12:08:55.476Z,4.70
2017-10-23T12:11:22.229Z,4.70
2017-10-23T12:13:48.861Z,3.73
2017-10-23T12:16:15.545Z,3.40
2017-10-23T12:18:42.186Z,3.50
2017-10-23T12:21:08.937Z,3.93
2017-10-23T12:23:35.584Z,3.40
2017-10-23T12:26:02.237Z,8.23
2017-10-23T12:28:28.865Z,3.97
2017-10-23T12:30:55.531Z,2.97
2017-10-23T12:33:22.178Z,5.07
2017-10-23T12:35:48.837Z,3.70
2017-10-23T12:38:15.484Z,6.37
2017-10-23T12:40:42.122Z,3.97
2017-10-23T12:43:08.788Z,6.30
2017-10-23T12:45:35.422Z,9.60
2017-10-23T12:48:02.092Z,3.77
2017-10-23T12:50:28.745Z,10.33
2017-10-23T12:52:55.377Z,5.90
2017-10-23T12:55:22.033Z,5.90
2017-10-23T12:57:48.668Z,6.03
2017-10-23T13:00:15.325Z,3.90
2017-10-23T13:02:41.965Z,5.57
2017-10-23T13:05:08.618Z,5.30
2017-10-23T13:07:35.249Z,5.87
2017-10-23T13:10:01.896Z,7.93
2017-10-23T13:12:28.554Z,6.97
2017-10-23T13:14:55.192Z,5.57
2017-10-23T13:17:21.915Z,4.43
2017-10-23T13:19:48.544Z,6.10
2017-10-23T13:22:15.301Z,5.00
2017-10-23T13:24:41.939Z,5.53
2017-10-23T13:27:08.605Z,4.87
2017-10-23T13:29:35.261Z,7.10
2017-10-23T13:32:01.932Z,8.17
2017-10-23T13:34:28.576Z,7.07
2017-10-23T13:36:55.225Z,4.27
2017-10-23T13:39:21.961Z,5.47
2017-10-23T13:41:48.599Z,5.80
2017-10-23T13:44:15.265Z,8.13
2017-10-23T13:46:41.909Z,4.27
2017-10-23T13:49:08.579Z,6.57
2017-10-23T13:51:35.320Z,5.60
2017-10-23T13:54:01.982Z,11.83
2017-10-23T13:56:28.637Z,8.00
2017-10-23T13:58:55.304Z,5.63
2017-10-23T14:01:21.949Z,5.17
2017-10-23T14:03:48.597Z,3.17
2017-10-23T14:06:15.248Z,5.90
2017-10-23T14:08:41.894Z,5.67
2017-10-23T14:11:08.628Z,6.23
2017-10-23T14:13:35.265Z,5.60
2017-10-23T14:16:01.933Z,3.00
2017-10-23T14:18:28.584Z,5.63
2017-10-23T14:20:55.333Z,8.53
2017-10-23T14:23:21.992Z,3.00
2017-10-23T14:25:48.629Z,4.70
2017-10-23T14:28:15.277Z,9.10
2017-10-23T14:30:41.913Z,9.23
2017-10-23T14:33:08.590Z,8.23
2017-10-23T14:35:35.229Z,5.50
2017-10-23T14:38:01.988Z,5.53
2017-10-23T14:40:28.631Z,3.07
2017-10-23T14:42:55.288Z,4.37
2017-10-23T14:45:21.920Z,5.77
2017-10-23T14:47:48.553Z,4.10
2017-10-23T14:50:15.209Z,2.10
2017-10-23T14:52:41.836Z,5.10
2017-10-23T14:55:08.553Z,4.03
2017-10-23T14:57:35.198Z,4.67
2017-10-23T15:00:01.850Z,4.00
2017-10-23T15:02:28.491Z,3.13
2017-10-23T15:04:55.162Z,2.57
2017-10-23T15:07:21.896Z,4.10
2017-10-23T15:09:48.549Z,4.67
2017-10-23T15:12:15.200Z,4.63
2017-10-23T15:14:41.836Z,4.50
2017-10-23T15:17:08.494Z,4.00
2017-10-23T15:19:35.162Z,2.43
2017-10-23T15:22:01.818Z,3.40
2017-10-23T15:24:28.448Z,3.03
2017-10-23T15:26:55.204Z,2.23
2017-10-23T15:29:21.852Z,2.57
2017-10-23T15:31:48.505Z,3.37
2017-10-23T15:34:15.162Z,5.67
2017-10-23T15:36:41.815Z,5.07
2017-10-23T15:39:08.481Z,3.40
2017-10-23T15:41:35.124Z,3.60
2017-10-23T15:44:01.789Z,5.10
2017-10-23T15:46:28.812Z,4.13
2017-10-23T15:48:55.457Z,3.07
2017-10-23T15:51:22.106Z,4.10
2017-10-23T15:53:48.744Z,3.10
2017-10-23T15:56:15.462Z,2.60
2017-10-23T15:58:42.177Z,6.40
2017-10-23T16:01:08.925Z,7.93
2017-10-23T16:03:35.568Z,2.97
2017-10-23T16:06:02.241Z,3.77
2017-10-23T16:08:28.878Z,2.33
2017-10-23T16:10:55.544Z,3.77
2017-10-23T16:13:22.199Z,4.60
2017-10-23T16:15:48.831Z,3.07
2017-10-23T16:18:15.485Z,3.73
2017-10-23T16:20:42.119Z,3.97
2017-10-23T16:23:08.783Z,3.03
2017-10-23T16:25:35.565Z,3.23
2017-10-23T16:28:02.232Z,5.00
2017-10-23T16:30:28.869Z,7.23
2017-10-23T16:32:55.504Z,2.67
2017-10-23T16:35:22.153Z,3.10
2017-10-23T16:37:48.784Z,3.10
2017-10-23T16:40:15.462Z,3.13
2017-10-23T16:42:42.146Z,2.40
2017-10-23T16:45:08.862Z,3.90
2017-10-23T16:47:35.520Z,5.00
2017-10-23T16:50:02.276Z,15.67
2017-10-23T16:52:28.919Z,40.83
2017-10-23T16:54:55.561Z,23.20
2017-10-23T16:57:22.322Z,26.80
2017-10-23T16:59:48.961Z,20.70
2017-10-23T17:02:15.713Z,30.70
2017-10-23T17:04:42.446Z,23.00
2017-10-23T17:07:09.123Z,29.80
2017-10-23T17:09:35.768Z,25.33
2017-10-23T17:12:08.284Z,23.20
2017-10-23T17:14:35.021Z,19.00
2017-10-23T17:17:01.661Z,24.73
2017-10-23T17:19:28.338Z,22.30
2017-10-23T17:21:54.978Z,18.47
2017-10-23T17:24:21.636Z,26.43
2017-10-23T17:26:48.286Z,24.47
2017-10-23T17:29:14.956Z,18.07
2017-10-23T17:31:41.670Z,15.63
2017-10-23T17:34:08.329Z,20.37
2017-10-23T17:36:35.069Z,24.90
2017-10-23T17:39:01.747Z,19.83
2017-10-23T17:41:28.425Z,16.87
2017-10-23T17:43:55.423Z,19.57
2017-10-23T17:46:22.089Z,13.83
2017-10-23T17:48:48.725Z,17.37
2017-10-23T17:51:15.382Z,21.17
2017-10-23T17:53:42.050Z,17.73
2017-10-23T17:56:08.717Z,10.40
2017-10-23T17:58:35.388Z,12.77
2017-10-23T18:01:02.049Z,16.33
2017-10-23T18:03:28.729Z,18.20
2017-10-23T18:05:55.414Z,18.43
2017-10-23T18:08:22.057Z,15.80
2017-10-23T18:10:48.709Z,21.80
2017-10-23T18:13:15.377Z,17.60
2017-10-23T18:15:42.037Z,20.10
2017-10-23T18:18:08.705Z,14.53
2017-10-23T18:20:35.346Z,14.30
2017-10-23T18:23:02.002Z,23.33
2017-10-23T18:25:28.679Z,20.00
2017-10-23T18:27:55.370Z,15.40
2017-10-23T18:30:22.269Z,18.80
2017-10-23T18:32:48.922Z,17.87
2017-10-23T18:35:15.568Z,16.60
2017-10-23T18:37:42.236Z,16.70
2017-10-23T18:40:08.881Z,12.63
2017-10-23T18:42:35.516Z,14.57
2017-10-23T18:45:02.182Z,17.47
2017-10-23T18:47:28.836Z,18.47
2017-10-23T18:49:55.585Z,12.53
2017-10-23T18:52:22.250Z,12.83
2017-10-23T18:54:48.908Z,15.80
2017-10-23T18:57:15.576Z,15.60
2017-10-23T18:59:42.249Z,10.53
2017-10-23T19:02:08.893Z,13.07
2017-10-23T19:04:35.629Z,10.50
2017-10-23T19:07:02.260Z,16.77
2017-10-23T19:09:28.932Z,13.60
2017-10-23T19:11:55.646Z,11.17
2017-10-23T19:14:22.310Z,13.80
2017-10-23T19:16:48.963Z,9.60
2017-10-23T19:19:15.606Z,11.90
2017-10-23T19:21:42.289Z,14.70
2017-10-23T19:24:09.043Z,11.50
2017-10-23T19:26:35.685Z,12.87
2017-10-23T19:29:02.340Z,9.13
2017-10-23T19:31:29.005Z,12.57
2017-10-23T19:33:55.694Z,9.83
2017-10-23T19:36:22.329Z,9.30
2017-10-23T19:38:48.984Z,8.10
2017-10-23T19:41:15.705Z,10.13
2017-10-23T19:43:42.468Z,10.63
2017-10-23T19:46:09.113Z,9.33
2017-10-23T19:48:35.780Z,12.83
2017-10-23T19:51:03.261Z,10.70
2017-10-23T19:53:29.901Z,9.53
2017-10-23T19:55:56.634Z,12.83
2017-10-23T19:58:23.399Z,8.20
2017-10-23T20:00:50.124Z,14.23
2017-10-23T20:03:16.759Z,8.20
2017-10-23T20:05:43.434Z,10.60
2017-10-23T20:08:10.064Z,9.03
2017-10-23T20:10:36.722Z,12.47
2017-10-23T20:13:03.357Z,10.40
2017-10-23T20:15:30.025Z,7.10
2017-10-23T20:17:56.661Z,8.70
2017-10-23T20:20:23.307Z,6.87
2017-10-23T20:22:49.981Z,9.10
2017-10-23T20:25:16.617Z,6.10
2017-10-23T20:27:43.272Z,10.97
2017-10-23T20:30:09.924Z,8.77
2017-10-23T20:32:36.594Z,8.80
2017-10-23T20:35:03.229Z,7.10
2017-10-23T20:37:29.880Z,7.47
2017-10-23T20:39:56.520Z,7.53
2017-10-23T20:42:23.205Z,8.53
2017-10-23T20:44:49.849Z,6.93
2017-10-23T20:47:16.505Z,8.57
2017-10-23T20:49:43.245Z,8.23
2017-10-23T20:52:09.904Z,7.83
2017-10-23T20:54:36.561Z,6.60
2017-10-23T20:57:03.203Z,10.27
2017-10-23T20:59:29.946Z,7.30
2017-10-23T21:01:56.589Z,6.10
2017-10-23T21:04:23.265Z,6.60
2017-10-23T21:06:49.909Z,8.27
2017-10-23T21:09:16.653Z,7.57
2017-10-23T21:11:43.400Z,9.23
2017-10-23T21:14:10.042Z,5.50
2017-10-23T21:16:36.692Z,8.77
2017-10-23T21:19:03.361Z,10.67
2017-10-23T21:21:30.106Z,4.40
2017-10-23T21:23:56.745Z,4.10
2017-10-23T21:26:23.400Z,3.17
2017-10-23T21:28:50.048Z,5.00
2017-10-23T21:31:16.712Z,4.43
2017-10-23T21:33:43.361Z,5.27
2017-10-23T21:36:10.013Z,4.20
2017-10-23T21:38:36.670Z,5.00
2017-10-23T21:41:03.305Z,4.50
2017-10-23T21:43:29.958Z,5.47
2017-10-23T21:45:56.626Z,5.50
2017-10-23T21:48:23.370Z,5.60
2017-10-23T21:50:50.005Z,7.80
2017-10-23T21:53:16.673Z,6.77
2017-10-23T21:55:43.310Z,4.70
2017-10-23T21:58:09.965Z,6.87
2017-10-23T22:00:36.609Z,5.33
2017-10-23T22:03:03.249Z,6.50
2017-10-23T22:05:29.910Z,5.73
2017-10-23T22:07:56.540Z,4.47
2017-10-23T22:10:23.200Z,5.37
2017-10-23T22:12:49.893Z,5.30
2017-10-23T22:15:16.629Z,3.97
2017-10-23T22:17:43.260Z,5.10
2017-10-23T22:20:09.929Z,4.93
2017-10-23T22:22:36.569Z,4.07
2017-10-23T22:25:03.228Z,4.13
2017-10-23T22:27:29.869Z,3.93
2017-10-23T22:29:56.532Z,3.63
2017-10-23T22:32:23.184Z,4.60
2017-10-23T22:34:49.941Z,5.40
2017-10-23T22:37:16.586Z,5.90
2017-10-23T22:39:43.227Z,4.33
2017-10-23T22:42:09.907Z,4.23
2017-10-23T22:44:36.545Z,4.83
2017-10-23T22:47:03.202Z,4.20
2017-10-23T22:49:29.896Z,4.83
2017-10-23T22:51:56.545Z,3.77
2017-10-23T22:54:23.192Z,4.73
2017-10-23T22:56:49.858Z,4.10
2017-10-23T22:59:16.513Z,4.70
2017-10-23T23:01:43.171Z,3.87
2017-10-23T23:04:09.826Z,4.27
2017-10-23T23:06:36.477Z,7.43
2017-10-23T23:09:03.114Z,3.50
2017-10-23T23:11:29.805Z,5.50
2017-10-23T23:13:56.436Z,4.03
2017-10-23T23:16:23.099Z,4.10
2017-10-23T23:18:49.755Z,4.60
2017-10-23T23:21:16.433Z,4.53
2017-10-23T23:23:43.069Z,4.23
2017-10-23T23:26:09.721Z,5.67
2017-10-23T23:28:36.357Z,3.93
2017-10-23T23:31:03.104Z,5.53
2017-10-23T23:33:29.732Z,4.10
2017-10-23T23:35:56.404Z,3.87
2017-10-23T23:38:23.076Z,6.80
2017-10-23T23:40:49.739Z,5.10
2017-10-23T23:43:16.465Z,3.10
2017-10-23T23:45:43.122Z,4.53
2017-10-23T23:48:09.752Z,3.70
2017-10-23T23:50:36.418Z,6.03
2017-10-23T23:53:03.074Z,4.50
2017-10-23T23:55:29.738Z,3.90
2017-10-23T23:57:56.473Z,4.50
