createdAt,value
2022-08-03T00:08:48.868Z,1000.88
2022-08-03T00:18:55.086Z,1000.81
2022-08-03T00:29:01.512Z,1000.88
2022-08-03T00:39:07.705Z,1000.80
2022-08-03T00:49:13.887Z,1000.82
2022-08-03T00:59:20.210Z,1000.88
2022-08-03T01:09:26.510Z,1000.88
2022-08-03T01:19:32.947Z,1000.83
2022-08-03T01:29:39.156Z,1000.86
2022-08-03T01:39:45.799Z,1000.85
2022-08-03T01:49:51.935Z,1000.84
2022-08-03T01:59:58.311Z,1000.74
2022-08-03T02:10:04.610Z,1000.78
2022-08-03T02:20:10.687Z,1000.72
2022-08-03T02:30:16.637Z,1000.72
2022-08-03T02:40:22.903Z,1000.77
2022-08-03T02:50:28.803Z,1000.75
2022-08-03T03:00:34.942Z,1000.67
2022-08-03T03:10:41.014Z,1000.65
2022-08-03T03:20:46.976Z,1000.62
2022-08-03T03:30:53.605Z,1000.65
2022-08-03T03:41:00.012Z,1000.65
2022-08-03T03:51:05.925Z,1000.63
2022-08-03T04:01:12.457Z,1000.61
2022-08-03T04:11:18.957Z,1000.61
2022-08-03T04:21:26.347Z,1000.70
2022-08-03T04:31:32.241Z,1000.77
2022-08-03T04:42:07.644Z,1000.84
2022-08-03T04:51:51.156Z,1000.86
2022-08-03T05:01:58.560Z,1000.89
2022-08-03T05:12:06.293Z,1000.90
2022-08-03T05:22:12.974Z,1000.93
2022-08-03T05:32:19.838Z,1000.95
2022-08-03T05:42:26.960Z,1000.95
2022-08-03T05:52:36.318Z,1000.89
2022-08-03T06:02:42.622Z,1000.92
2022-08-03T06:12:50.612Z,1000.91
2022-08-03T06:23:00.133Z,1000.91
2022-08-03T06:33:08.215Z,1000.88
2022-08-03T06:43:14.035Z,1000.85
2022-08-03T06:53:22.276Z,1000.88
2022-08-03T07:03:28.045Z,1000.71
2022-08-03T07:13:33.547Z,1000.73
2022-08-03T07:23:39.307Z,1000.69
2022-08-03T07:33:45.371Z,1000.63
2022-08-03T07:43:51.253Z,1000.59
2022-08-03T07:53:57.214Z,1000.56
2022-08-03T08:04:03.738Z,1000.40
2022-08-03T08:14:09.567Z,1000.33
2022-08-03T08:24:18.332Z,1000.26
2022-08-03T08:34:26.676Z,1000.24
2022-08-03T08:44:32.175Z,1000.18
2022-08-03T08:54:37.998Z,1000.13
2022-08-03T09:04:43.780Z,1000.12
2022-08-03T09:15:07.430Z,1000.06
2022-08-03T09:25:22.661Z,999.99
2022-08-03T09:35:11.214Z,999.96
2022-08-03T09:45:16.783Z,999.76
2022-08-03T09:56:32.901Z,999.68
2022-08-03T10:05:33.932Z,999.59
2022-08-03T10:16:22.945Z,999.44
2022-08-03T10:25:50.763Z,999.33
2022-08-03T10:35:56.945Z,999.29
2022-08-03T10:46:04.549Z,998.39
2022-08-03T10:56:14.587Z,998.32
2022-08-03T11:06:29.252Z,998.47
2022-08-03T11:18:14.567Z,998.69
2022-08-03T11:28:22.105Z,998.83
2022-08-03T11:38:32.433Z,998.85
2022-08-03T11:48:40.682Z,998.84
2022-08-03T11:59:17.465Z,998.75
2022-08-03T12:08:59.951Z,998.67
2022-08-03T12:19:06.418Z,998.60
2022-08-03T12:29:14.027Z,998.59
2022-08-03T12:39:21.062Z,998.43
2022-08-03T12:49:28.183Z,998.36
2022-08-03T12:59:41.231Z,998.29
2022-08-03T13:09:46.789Z,998.26
2022-08-03T13:19:54.538Z,998.14
2022-08-03T13:30:00.181Z,998.05
2022-08-03T13:40:02.366Z,998.05
2022-08-03T13:50:08.014Z,997.97
2022-08-03T14:00:27.413Z,997.83
2022-08-03T14:10:27.440Z,997.73
2022-08-03T14:20:37.972Z,997.79
2022-08-03T14:30:46.180Z,997.72
2022-08-03T14:40:52.994Z,997.69
2022-08-03T14:50:59.247Z,997.66
2022-08-03T15:02:05.419Z,997.48
2022-08-03T15:11:18.225Z,997.43
2022-08-03T15:21:46.155Z,997.27
2022-08-03T15:31:35.459Z,997.22
2022-08-03T15:41:43.531Z,997.23
2022-08-03T15:51:49.495Z,997.21
2022-08-03T16:01:56.478Z,997.24
2022-08-03T16:12:03.745Z,997.23
2022-08-03T16:22:09.572Z,997.15
2022-08-03T16:32:15.893Z,997.12
2022-08-03T16:42:21.586Z,997.17
2022-08-03T16:52:29.737Z,997.20
2022-08-03T17:02:36.235Z,997.16
2022-08-03T17:12:42.778Z,997.19
2022-08-03T17:22:49.205Z,997.26
2022-08-03T17:32:57.563Z,997.29
2022-08-03T17:44:08.174Z,997.30
2022-08-03T17:53:24.330Z,997.35
2022-08-03T18:03:27.499Z,997.54
2022-08-03T18:13:35.706Z,997.60
2022-08-03T18:23:44.815Z,997.71
2022-08-03T18:34:16.230Z,997.70
2022-08-03T18:44:46.476Z,997.71
2022-08-03T18:54:51.727Z,997.72
2022-08-03T19:04:34.139Z,997.84
2022-08-03T19:14:41.716Z,997.93
2022-08-03T19:24:48.777Z,998.07
2022-08-03T19:34:55.326Z,998.13
2022-08-03T19:45:02.468Z,998.14
2022-08-03T19:55:15.362Z,998.19
2022-08-03T20:05:21.094Z,998.19
2022-08-03T20:15:31.790Z,998.28
2022-08-03T20:25:48.461Z,998.18
2022-08-03T20:35:50.016Z,998.16
2022-08-03T20:45:59.578Z,998.26
2022-08-03T20:56:08.750Z,998.20
2022-08-03T21:06:14.858Z,998.27
2022-08-03T21:16:23.460Z,998.25
2022-08-03T21:26:29.760Z,998.29
2022-08-03T21:36:37.189Z,998.27
2022-08-03T21:46:43.072Z,998.27
2022-08-03T21:56:50.714Z,998.31
2022-08-03T22:06:56.734Z,998.28
2022-08-03T22:17:07.112Z,998.29
2022-08-03T22:27:12.833Z,998.33
2022-08-03T22:38:37.718Z,998.41
2022-08-03T22:48:43.114Z,998.47
2022-08-03T22:58:51.023Z,998.49
2022-08-03T23:08:57.056Z,998.53
2022-08-03T23:19:17.125Z,998.50
2022-08-03T23:29:16.082Z,998.47
2022-08-03T23:39:24.098Z,998.53
2022-08-03T23:49:30.538Z,998.52
2022-08-03T23:59:36.723Z,998.41
