createdAt,value
2023-12-13T00:02:50.624Z,0.50
2023-12-13T00:05:52.425Z,0.70
2023-12-13T00:08:54.164Z,0.40
2023-12-13T00:11:55.907Z,0.52
2023-12-13T00:14:57.610Z,0.50
2023-12-13T00:18:00.771Z,0.57
2023-12-13T00:21:02.581Z,0.50
2023-12-13T00:24:04.842Z,0.50
2023-12-13T00:27:07.296Z,0.38
2023-12-13T00:30:10.726Z,0.47
2023-12-13T00:33:13.841Z,0.40
2023-12-13T00:36:16.079Z,0.60
2023-12-13T00:39:17.826Z,0.38
2023-12-13T00:42:19.552Z,0.35
2023-12-13T00:45:21.496Z,0.52
2023-12-13T00:48:24.661Z,0.45
2023-12-13T00:51:26.972Z,0.65
2023-12-13T00:54:28.682Z,0.45
2023-12-13T00:57:30.608Z,0.40
2023-12-13T01:00:32.542Z,0.52
2023-12-13T01:03:35.824Z,0.52
2023-12-13T01:06:37.564Z,0.55
2023-12-13T01:09:40.408Z,0.55
2023-12-13T01:12:45.312Z,0.43
2023-12-13T01:15:47.156Z,0.70
2023-12-13T01:18:50.301Z,0.57
2023-12-13T01:21:52.043Z,0.52
2023-12-13T01:24:53.913Z,0.40
2023-12-13T01:27:59.277Z,0.47
2023-12-13T01:31:06.368Z,0.20
2023-12-13T01:34:09.339Z,0.50
2023-12-13T01:37:11.103Z,0.30
2023-12-13T01:40:13.004Z,0.52
2023-12-13T01:43:21.658Z,0.35
2023-12-13T01:46:23.491Z,0.32
2023-12-13T01:49:27.192Z,0.77
2023-12-13T01:52:29.742Z,0.30
2023-12-13T01:55:31.813Z,0.40
2023-12-13T01:58:37.888Z,0.30
2023-12-13T02:01:40.224Z,0.30
2023-12-13T02:04:44.188Z,0.30
2023-12-13T02:07:45.898Z,0.20
2023-12-13T02:10:48.713Z,0.22
2023-12-13T02:13:51.018Z,0.40
2023-12-13T02:16:54.300Z,0.38
2023-12-13T02:19:57.384Z,0.40
2023-12-13T02:23:00.499Z,0.32
2023-12-13T02:26:03.753Z,0.30
2023-12-13T02:29:05.647Z,0.40
2023-12-13T02:32:07.653Z,0.40
2023-12-13T02:35:09.543Z,0.35
2023-12-13T02:38:12.658Z,0.30
2023-12-13T02:41:14.360Z,0.50
2023-12-13T02:44:16.176Z,0.57
2023-12-13T02:47:18.018Z,0.68
2023-12-13T02:50:20.202Z,0.30
2023-12-13T02:53:24.446Z,0.22
2023-12-13T02:56:26.769Z,0.40
2023-12-13T02:59:28.488Z,0.20
2023-12-13T03:02:30.259Z,0.30
2023-12-13T03:05:31.964Z,0.30
2023-12-13T03:08:37.314Z,0.20
2023-12-13T03:11:40.575Z,0.10
2023-12-13T03:14:42.425Z,0.30
2023-12-13T03:17:44.196Z,0.70
2023-12-13T03:20:46.120Z,0.20
2023-12-13T03:23:49.199Z,0.40
2023-12-13T03:26:50.884Z,0.20
2023-12-13T03:29:53.124Z,0.10
2023-12-13T03:32:54.889Z,0.10
2023-12-13T03:35:57.229Z,0.00
2023-12-13T03:39:00.307Z,0.30
2023-12-13T03:42:02.076Z,0.20
2023-12-13T03:45:04.650Z,0.10
2023-12-13T03:48:06.474Z,0.20
2023-12-13T03:51:08.331Z,0.43
2023-12-13T03:54:11.545Z,0.30
2023-12-13T03:57:13.295Z,0.30
2023-12-13T04:00:15.203Z,0.10
2023-12-13T04:03:17.043Z,0.17
2023-12-13T04:06:19.021Z,0.00
2023-12-13T04:09:22.791Z,0.30
2023-12-13T04:12:24.462Z,0.40
2023-12-13T04:15:26.123Z,0.20
2023-12-13T04:18:28.075Z,0.15
2023-12-13T04:21:29.828Z,0.30
2023-12-13T04:24:32.902Z,0.10
2023-12-13T04:27:35.781Z,0.35
2023-12-13T04:30:37.755Z,0.35
2023-12-13T04:33:39.614Z,0.20
2023-12-13T04:36:41.441Z,0.10
2023-12-13T04:39:44.591Z,0.35
2023-12-13T04:42:46.400Z,0.20
2023-12-13T04:45:48.128Z,0.30
2023-12-13T04:48:50.006Z,0.20
2023-12-13T04:51:51.763Z,0.35
2023-12-13T04:54:56.757Z,0.20
2023-12-13T04:57:58.716Z,0.25
2023-12-13T05:01:00.454Z,0.28
2023-12-13T05:04:02.418Z,0.13
2023-12-13T05:07:05.035Z,0.40
2023-12-13T05:10:09.154Z,0.30
2023-12-13T05:13:11.004Z,0.20
2023-12-13T05:16:12.864Z,0.38
2023-12-13T05:19:14.680Z,0.75
2023-12-13T05:22:16.493Z,0.10
2023-12-13T05:25:19.734Z,0.10
2023-12-13T05:28:21.848Z,0.20
2023-12-13T05:31:24.484Z,0.30
2023-12-13T05:34:26.257Z,0.40
2023-12-13T05:37:27.970Z,0.30
2023-12-13T05:40:32.900Z,0.20
2023-12-13T05:43:36.612Z,0.20
2023-12-13T05:46:38.318Z,0.40
2023-12-13T05:49:40.120Z,0.20
2023-12-13T05:52:41.911Z,0.30
2023-12-13T05:55:44.984Z,0.20
2023-12-13T05:58:46.777Z,0.22
2023-12-13T06:01:48.749Z,0.30
2023-12-13T06:04:50.530Z,0.32
2023-12-13T06:07:52.511Z,0.25
2023-12-13T06:10:57.909Z,0.28
2023-12-13T06:13:59.774Z,0.38
2023-12-13T06:17:01.615Z,0.13
2023-12-13T06:20:04.620Z,0.47
2023-12-13T06:23:06.441Z,0.20
2023-12-13T06:26:09.500Z,0.30
2023-12-13T06:29:12.354Z,0.17
2023-12-13T06:32:14.156Z,0.13
2023-12-13T06:35:16.066Z,0.35
2023-12-13T06:38:17.934Z,0.45
2023-12-13T06:41:21.000Z,0.60
2023-12-13T06:44:23.336Z,0.52
2023-12-13T06:47:26.849Z,0.47
2023-12-13T06:50:29.597Z,0.47
2023-12-13T06:53:31.246Z,0.63
2023-12-13T06:56:34.260Z,0.40
2023-12-13T06:59:35.976Z,0.40
2023-12-13T07:02:38.029Z,0.40
2023-12-13T07:05:40.032Z,0.95
2023-12-13T07:08:41.840Z,0.40
2023-12-13T07:11:45.421Z,0.50
2023-12-13T07:14:47.160Z,0.40
2023-12-13T07:17:49.091Z,0.60
2023-12-13T07:20:50.905Z,0.40
2023-12-13T07:23:52.746Z,0.52
2023-12-13T07:26:55.761Z,0.43
2023-12-13T07:29:57.474Z,0.60
2023-12-13T07:32:59.230Z,0.70
2023-12-13T07:36:01.088Z,0.80
2023-12-13T07:39:04.090Z,0.70
2023-12-13T07:42:07.359Z,0.82
2023-12-13T07:45:11.888Z,0.75
2023-12-13T07:48:21.732Z,0.60
2023-12-13T07:51:29.203Z,0.57
2023-12-13T07:54:30.974Z,0.80
2023-12-13T07:57:33.993Z,0.70
2023-12-13T08:00:36.509Z,0.57
2023-12-13T08:03:38.260Z,0.70
2023-12-13T08:06:40.093Z,0.43
2023-12-13T08:09:41.841Z,0.70
2023-12-13T08:12:45.125Z,0.70
2023-12-13T08:15:49.344Z,0.55
2023-12-13T08:18:51.342Z,0.50
2023-12-13T08:21:53.925Z,0.77
2023-12-13T08:24:55.710Z,0.38
2023-12-13T08:27:58.771Z,0.70
2023-12-13T08:31:09.060Z,0.82
2023-12-13T08:34:19.278Z,0.40
2023-12-13T08:37:22.418Z,0.63
2023-12-13T08:40:24.308Z,0.60
2023-12-13T08:43:27.521Z,0.50
2023-12-13T08:46:29.286Z,0.63
2023-12-13T08:49:31.046Z,0.68
2023-12-13T08:52:33.115Z,0.50
2023-12-13T08:55:34.885Z,0.60
2023-12-13T08:58:38.046Z,0.47
2023-12-13T09:01:40.771Z,0.40
2023-12-13T09:04:42.788Z,0.30
2023-12-13T09:07:44.779Z,0.45
2023-12-13T09:10:47.243Z,0.25
2023-12-13T09:13:50.505Z,0.50
2023-12-13T09:16:52.397Z,0.50
2023-12-13T09:19:54.204Z,0.40
2023-12-13T09:22:56.068Z,0.70
2023-12-13T09:26:00.207Z,0.60
2023-12-13T09:29:03.986Z,0.70
2023-12-13T09:32:06.221Z,0.38
2023-12-13T09:35:08.111Z,0.47
2023-12-13T09:38:10.399Z,0.77
2023-12-13T09:41:13.066Z,0.60
2023-12-13T09:44:18.127Z,0.25
2023-12-13T09:47:22.547Z,0.47
2023-12-13T09:50:25.564Z,0.47
2023-12-13T09:53:30.349Z,0.50
2023-12-13T09:56:32.036Z,0.57
2023-12-13T09:59:36.795Z,0.90
2023-12-13T10:02:38.673Z,0.80
2023-12-13T10:05:45.754Z,0.73
2023-12-13T10:08:54.567Z,0.60
2023-12-13T10:11:56.922Z,0.57
2023-12-13T10:15:10.891Z,0.47
2023-12-13T10:18:12.745Z,0.70
2023-12-13T10:21:15.267Z,0.32
2023-12-13T10:24:17.018Z,0.70
2023-12-13T10:27:19.050Z,0.60
2023-12-13T10:30:22.198Z,0.63
2023-12-13T10:33:23.942Z,0.70
2023-12-13T10:36:27.160Z,0.60
2023-12-13T10:39:29.327Z,0.55
2023-12-13T10:42:32.849Z,0.55
2023-12-13T10:45:36.617Z,0.50
2023-12-13T10:48:38.747Z,0.40
2023-12-13T10:51:40.914Z,0.77
2023-12-13T10:54:43.226Z,0.73
2023-12-13T10:57:45.795Z,0.60
2023-12-13T11:00:49.899Z,0.63
2023-12-13T11:03:58.266Z,0.70
2023-12-13T11:07:09.284Z,0.90
2023-12-13T11:10:13.601Z,0.88
2023-12-13T11:13:22.499Z,0.90
2023-12-13T11:16:26.908Z,0.90
2023-12-13T11:19:37.035Z,0.80
2023-12-13T11:22:44.009Z,0.40
2023-12-13T11:25:50.414Z,0.25
2023-12-13T11:28:55.604Z,0.52
2023-12-13T11:32:00.497Z,0.55
2023-12-13T11:35:13.457Z,0.40
2023-12-13T11:38:15.995Z,0.50
2023-12-13T11:41:18.418Z,0.63
2023-12-13T11:44:20.749Z,0.55
2023-12-13T11:47:23.928Z,0.40
2023-12-13T11:50:26.110Z,0.25
2023-12-13T11:53:27.886Z,0.20
2023-12-13T11:56:29.676Z,0.20
2023-12-13T11:59:31.396Z,0.40
2023-12-13T12:02:34.693Z,0.10
2023-12-13T12:05:36.563Z,0.32
2023-12-13T12:08:40.406Z,0.10
2023-12-13T12:11:42.161Z,0.35
2023-12-13T12:14:46.229Z,0.28
2023-12-13T12:17:49.470Z,0.28
2023-12-13T12:20:51.277Z,0.30
2023-12-13T12:23:53.257Z,0.20
2023-12-13T12:26:55.616Z,0.10
2023-12-13T12:29:57.499Z,0.10
2023-12-13T12:33:00.901Z,0.25
2023-12-13T12:36:03.145Z,0.20
2023-12-13T12:39:05.124Z,0.20
2023-12-13T12:42:07.385Z,0.20
2023-12-13T12:45:09.273Z,0.20
2023-12-13T12:48:13.497Z,0.20
2023-12-13T12:51:15.476Z,0.20
2023-12-13T12:54:17.251Z,0.30
2023-12-13T12:57:18.988Z,0.30
2023-12-13T13:00:21.272Z,0.30
2023-12-13T13:03:25.719Z,0.30
2023-12-13T13:06:27.510Z,0.20
2023-12-13T13:09:29.268Z,0.38
2023-12-13T13:12:31.994Z,0.30
2023-12-13T13:15:33.840Z,0.50
2023-12-13T13:18:37.036Z,0.40
2023-12-13T13:21:38.789Z,0.30
2023-12-13T13:24:41.299Z,0.30
2023-12-13T13:27:45.528Z,0.30
2023-12-13T13:30:47.284Z,0.40
2023-12-13T13:33:50.505Z,0.50
2023-12-13T13:36:52.299Z,0.50
2023-12-13T13:39:54.244Z,0.40
2023-12-13T13:42:56.129Z,0.52
2023-12-13T13:45:57.846Z,0.50
2023-12-13T13:49:01.670Z,0.50
2023-12-13T13:52:03.649Z,0.20
2023-12-13T13:55:07.096Z,0.50
2023-12-13T13:58:08.833Z,0.47
2023-12-13T14:01:10.963Z,0.40
2023-12-13T14:04:14.605Z,0.50
2023-12-13T14:07:16.294Z,0.50
2023-12-13T14:10:18.375Z,0.70
2023-12-13T14:13:21.805Z,2.00
2023-12-13T14:16:23.873Z,0.90
2023-12-13T14:19:27.322Z,0.88
2023-12-13T14:22:29.358Z,0.95
2023-12-13T14:25:31.225Z,0.70
2023-12-13T14:28:33.067Z,0.50
2023-12-13T14:31:34.868Z,0.30
2023-12-13T14:34:38.024Z,0.50
2023-12-13T14:37:44.085Z,0.60
2023-12-13T14:40:48.278Z,0.40
2023-12-13T14:43:50.539Z,0.57
2023-12-13T14:46:52.475Z,1.13
2023-12-13T14:49:55.657Z,1.05
2023-12-13T14:52:58.028Z,1.20
2023-12-13T14:56:00.168Z,0.82
2023-12-13T14:59:02.063Z,0.85
2023-12-13T15:02:04.700Z,0.90
2023-12-13T15:05:09.593Z,1.00
2023-12-13T15:11:13.170Z,0.95
2023-12-13T15:14:17.497Z,1.00
2023-12-13T15:17:19.480Z,0.98
2023-12-13T15:20:22.798Z,1.05
2023-12-13T15:23:25.601Z,0.70
2023-12-13T15:26:28.061Z,0.70
2023-12-13T15:29:29.833Z,1.33
2023-12-13T15:32:31.626Z,0.95
2023-12-13T15:35:35.302Z,1.20
2023-12-13T15:38:38.314Z,1.38
2023-12-13T15:41:40.109Z,1.00
2023-12-13T15:44:42.023Z,0.52
2023-12-13T15:47:43.943Z,0.40
2023-12-13T15:50:47.199Z,0.45
2023-12-13T15:53:48.939Z,0.30
2023-12-13T15:56:50.726Z,0.32
2023-12-13T15:59:52.560Z,0.38
2023-12-13T16:02:54.349Z,0.45
2023-12-13T16:05:57.568Z,0.50
2023-12-13T16:08:59.268Z,0.50
2023-12-13T16:12:01.022Z,0.40
2023-12-13T16:22:35.741Z,0.10
2023-12-13T16:25:37.593Z,0.20
2023-12-13T16:28:39.362Z,0.30
2023-12-13T16:31:41.333Z,0.20
2023-12-13T16:34:43.190Z,0.13
2023-12-13T16:37:46.377Z,0.50
2023-12-13T16:40:48.280Z,0.60
2023-12-13T16:43:50.158Z,0.80
2023-12-13T16:46:52.263Z,0.30
2023-12-13T16:49:54.224Z,0.35
2023-12-13T16:52:57.502Z,0.60
2023-12-13T16:56:02.314Z,0.80
2023-12-13T16:59:07.173Z,0.45
2023-12-13T17:02:09.769Z,0.88
2023-12-13T17:05:11.914Z,1.15
2023-12-13T17:08:15.272Z,1.40
2023-12-13T17:11:17.721Z,1.92
2023-12-13T17:14:20.055Z,1.77
2023-12-13T17:17:21.873Z,0.88
2023-12-13T17:20:24.011Z,0.90
2023-12-13T17:23:27.403Z,1.35
2023-12-13T17:26:29.311Z,1.08
2023-12-13T17:29:37.684Z,0.98
2023-12-13T17:32:40.315Z,1.30
2023-12-13T17:35:43.275Z,1.30
2023-12-13T17:38:47.307Z,1.33
2023-12-13T17:41:49.251Z,1.30
2023-12-13T17:44:50.994Z,1.20
2023-12-13T17:47:53.006Z,1.27
2023-12-13T17:50:54.886Z,1.70
2023-12-13T17:53:57.991Z,1.20
2023-12-13T17:57:01.064Z,1.10
2023-12-13T18:00:04.348Z,0.90
2023-12-13T18:03:06.697Z,1.25
2023-12-13T18:06:09.204Z,1.20
2023-12-13T18:09:12.386Z,2.05
2023-12-13T18:12:14.612Z,2.45
2023-12-13T18:15:16.441Z,2.15
2023-12-13T18:18:20.310Z,2.13
2023-12-13T18:21:28.761Z,1.70
2023-12-13T18:24:31.943Z,1.67
2023-12-13T18:27:33.736Z,1.90
2023-12-13T18:30:35.599Z,6.22
2023-12-13T18:33:37.630Z,6.13
2023-12-13T18:36:39.769Z,5.90
2023-12-13T18:39:44.986Z,4.00
2023-12-13T18:45:48.975Z,2.70
2023-12-13T18:48:51.549Z,2.90
2023-12-13T18:51:54.353Z,2.80
2023-12-13T18:54:57.688Z,2.70
2023-12-13T18:57:59.694Z,3.00
2023-12-13T19:01:01.720Z,3.28
2023-12-13T19:04:04.190Z,3.08
2023-12-13T19:07:06.019Z,3.33
2023-12-13T19:10:11.016Z,2.38
2023-12-13T19:13:12.771Z,3.05
2023-12-13T19:16:14.787Z,2.78
2023-12-13T19:19:18.265Z,2.13
2023-12-13T19:22:20.790Z,2.63
2023-12-13T19:25:23.913Z,2.65
2023-12-13T19:28:25.629Z,3.40
2023-12-13T19:31:27.953Z,2.70
2023-12-13T19:34:36.951Z,2.63
2023-12-13T19:37:41.054Z,3.55
2023-12-13T19:40:44.753Z,3.58
2023-12-13T19:43:49.442Z,3.45
2023-12-13T19:46:51.340Z,3.60
2023-12-13T19:49:54.474Z,3.05
2023-12-13T19:52:57.300Z,3.03
2023-12-13T19:56:00.907Z,2.95
2023-12-13T19:59:02.839Z,3.42
2023-12-13T20:02:05.766Z,3.50
2023-12-13T20:05:08.002Z,3.53
2023-12-13T20:08:10.037Z,3.35
2023-12-13T20:11:13.605Z,4.00
2023-12-13T20:14:15.636Z,3.22
2023-12-13T20:17:17.626Z,2.50
2023-12-13T20:20:19.408Z,3.65
2023-12-13T20:23:21.148Z,2.53
2023-12-13T20:26:24.297Z,2.83
2023-12-13T20:29:26.184Z,3.63
2023-12-13T20:32:27.988Z,2.92
2023-12-13T20:35:29.862Z,2.72
2023-12-13T20:38:31.600Z,3.17
2023-12-13T20:41:34.832Z,3.05
2023-12-13T20:44:37.021Z,2.97
2023-12-13T20:47:40.150Z,3.17
2023-12-13T20:50:43.298Z,3.25
2023-12-13T20:53:45.118Z,3.10
2023-12-13T20:56:48.286Z,4.10
2023-12-13T20:59:50.004Z,2.78
2023-12-13T21:02:51.793Z,2.63
2023-12-13T21:05:53.541Z,2.92
2023-12-13T21:08:55.373Z,2.97
2023-12-13T21:11:58.535Z,3.92
2023-12-13T21:15:00.392Z,4.03
2023-12-13T21:18:02.318Z,3.88
2023-12-13T21:21:04.746Z,4.07
2023-12-13T21:24:14.900Z,4.18
2023-12-13T21:27:21.881Z,4.25
2023-12-13T21:30:23.889Z,3.17
2023-12-13T21:33:25.753Z,3.10
2023-12-13T21:36:27.655Z,4.07
2023-12-13T21:39:29.541Z,4.43
2023-12-13T21:42:33.171Z,3.80
2023-12-13T21:45:35.190Z,3.75
2023-12-13T21:48:37.134Z,3.03
2023-12-13T21:51:40.740Z,3.35
2023-12-13T21:54:42.540Z,4.10
2023-12-13T21:57:45.669Z,4.72
2023-12-13T22:00:47.507Z,5.22
2023-12-13T22:03:53.008Z,5.65
2023-12-13T22:06:54.765Z,4.22
2023-12-13T22:09:56.756Z,4.38
2023-12-13T22:12:59.922Z,5.00
2023-12-13T22:16:02.501Z,4.43
2023-12-13T22:19:22.751Z,4.78
2023-12-13T22:22:24.721Z,3.70
2023-12-13T22:25:26.677Z,4.00
2023-12-13T22:28:29.968Z,3.95
2023-12-13T22:31:31.858Z,3.92
2023-12-13T22:34:33.755Z,5.03
2023-12-13T22:37:35.535Z,4.55
2023-12-13T22:40:37.555Z,4.13
2023-12-13T22:43:40.752Z,4.45
2023-12-13T22:46:44.092Z,5.15
2023-12-13T22:49:46.059Z,4.32
2023-12-13T22:52:47.973Z,4.35
2023-12-13T22:55:49.836Z,4.43
2023-12-13T22:58:53.196Z,4.65
2023-12-13T23:01:57.888Z,4.93
2023-12-13T23:05:01.741Z,4.53
2023-12-13T23:08:04.175Z,4.32
2023-12-13T23:11:06.560Z,5.10
2023-12-13T23:14:12.646Z,4.47
2023-12-13T23:17:14.762Z,5.32
2023-12-13T23:20:16.756Z,4.60
2023-12-13T23:23:18.824Z,5.13
2023-12-13T23:26:20.845Z,5.18
2023-12-13T23:29:24.025Z,4.80
2023-12-13T23:32:26.096Z,4.97
2023-12-13T23:35:28.031Z,4.70
2023-12-13T23:38:29.877Z,4.22
2023-12-13T23:41:31.801Z,4.35
2023-12-13T23:44:35.518Z,4.00
2023-12-13T23:47:37.302Z,5.45
2023-12-13T23:50:39.079Z,4.72
2023-12-13T23:53:43.447Z,4.57
2023-12-13T23:56:45.943Z,5.00
2023-12-13T23:59:48.996Z,4.47
