createdAt,value
2022-10-18T00:00:18.670Z,2.53
2022-10-18T00:02:45.168Z,2.23
2022-10-18T00:05:11.955Z,2.40
2022-10-18T00:07:38.463Z,2.50
2022-10-18T00:10:07.527Z,2.77
2022-10-18T00:12:34.727Z,2.63
2022-10-18T00:15:01.983Z,2.33
2022-10-18T00:17:28.827Z,2.50
2022-10-18T00:19:55.597Z,2.63
2022-10-18T00:22:22.131Z,1.80
2022-10-18T00:24:48.646Z,2.30
2022-10-18T00:27:16.543Z,2.70
2022-10-18T00:29:43.091Z,2.83
2022-10-18T00:32:09.657Z,2.07
2022-10-18T00:34:38.059Z,2.50
2022-10-18T00:37:04.528Z,2.40
2022-10-18T00:39:31.060Z,2.13
2022-10-18T00:41:57.888Z,2.33
2022-10-18T00:45:01.733Z,2.13
2022-10-18T00:47:28.331Z,2.00
2022-10-18T00:49:57.758Z,2.10
2022-10-18T00:52:29.288Z,2.20
2022-10-18T00:54:57.260Z,2.20
2022-10-18T00:57:24.483Z,2.30
2022-10-18T00:59:51.063Z,2.03
2022-10-18T01:02:19.002Z,2.00
2022-10-18T01:04:46.404Z,2.70
2022-10-18T01:07:22.860Z,1.87
2022-10-18T01:09:57.638Z,2.27
2022-10-18T01:12:32.420Z,2.30
2022-10-18T01:15:05.646Z,1.90
2022-10-18T01:17:40.137Z,1.77
2022-10-18T01:20:37.751Z,2.00
2022-10-18T01:23:08.497Z,2.20
2022-10-18T01:25:41.850Z,2.23
2022-10-18T01:28:18.963Z,2.40
2022-10-18T01:30:54.612Z,2.33
2022-10-18T01:33:32.660Z,2.30
2022-10-18T01:36:03.623Z,1.77
2022-10-18T01:38:32.122Z,2.23
2022-10-18T01:41:00.546Z,2.40
2022-10-18T01:43:29.811Z,2.00
2022-10-18T01:45:59.913Z,2.40
2022-10-18T01:48:26.913Z,2.00
2022-10-18T01:50:53.405Z,2.20
2022-10-18T01:53:24.902Z,2.00
2022-10-18T01:55:58.248Z,2.30
2022-10-18T01:58:31.516Z,1.90
2022-10-18T02:01:07.713Z,2.10
2022-10-18T02:03:38.690Z,2.23
2022-10-18T02:06:10.171Z,2.03
2022-10-18T02:08:40.647Z,2.23
2022-10-18T02:11:09.124Z,1.73
2022-10-18T02:13:39.439Z,2.20
2022-10-18T02:16:10.438Z,2.10
2022-10-18T02:18:41.289Z,2.43
2022-10-18T02:21:10.862Z,2.30
2022-10-18T02:23:38.762Z,2.37
2022-10-18T02:26:05.946Z,2.03
2022-10-18T02:28:32.511Z,2.00
2022-10-18T02:31:06.331Z,2.03
2022-10-18T02:33:39.571Z,2.10
2022-10-18T02:36:12.114Z,2.00
2022-10-18T02:38:41.556Z,2.20
2022-10-18T02:41:08.199Z,2.10
2022-10-18T02:43:34.682Z,2.20
2022-10-18T02:46:01.646Z,1.93
2022-10-18T02:48:28.111Z,2.00
2022-10-18T02:50:55.943Z,1.87
2022-10-18T02:53:22.422Z,2.07
2022-10-18T02:55:48.911Z,2.30
2022-10-18T02:58:15.400Z,2.13
2022-10-18T03:00:41.862Z,2.20
2022-10-18T03:03:08.515Z,2.10
2022-10-18T03:05:34.971Z,2.10
2022-10-18T03:08:03.661Z,1.87
2022-10-18T03:10:30.135Z,2.00
2022-10-18T03:12:56.651Z,2.10
2022-10-18T03:15:22.945Z,2.13
2022-10-18T03:17:49.405Z,2.00
2022-10-18T03:20:15.900Z,2.30
2022-10-18T03:22:42.355Z,2.50
2022-10-18T03:25:10.269Z,2.00
2022-10-18T03:27:36.735Z,2.10
2022-10-18T03:30:03.884Z,2.20
2022-10-18T03:32:30.596Z,1.80
2022-10-18T03:34:57.244Z,1.97
2022-10-18T03:37:23.706Z,2.33
2022-10-18T03:39:50.195Z,2.43
2022-10-18T03:42:18.058Z,2.00
2022-10-18T03:44:44.550Z,2.10
2022-10-18T03:47:11.017Z,2.30
2022-10-18T03:49:37.499Z,2.23
2022-10-18T03:52:04.093Z,2.30
2022-10-18T03:54:30.616Z,2.43
2022-10-18T03:56:57.233Z,2.37
2022-10-18T03:59:25.164Z,2.60
2022-10-18T04:01:51.719Z,2.40
2022-10-18T04:04:18.493Z,3.00
2022-10-18T04:06:45.018Z,2.50
2022-10-18T04:09:11.555Z,2.40
2022-10-18T04:11:38.143Z,2.93
2022-10-18T04:14:04.686Z,2.23
2022-10-18T04:16:32.566Z,2.83
2022-10-18T04:18:59.066Z,2.20
2022-10-18T04:21:25.558Z,2.30
2022-10-18T04:23:52.100Z,2.30
2022-10-18T04:26:18.455Z,2.47
2022-10-18T04:28:45.051Z,2.53
2022-10-18T04:31:12.023Z,2.77
2022-10-18T04:33:39.879Z,2.50
2022-10-18T04:36:06.846Z,2.77
2022-10-18T04:38:33.394Z,2.60
2022-10-18T04:41:00.008Z,2.40
2022-10-18T04:43:26.576Z,2.23
2022-10-18T04:45:53.039Z,2.50
2022-10-18T04:48:19.564Z,2.40
2022-10-18T04:50:49.519Z,2.63
2022-10-18T04:53:16.923Z,2.80
2022-10-18T04:55:44.409Z,2.70
2022-10-18T04:58:11.065Z,3.07
2022-10-18T05:00:40.030Z,2.90
2022-10-18T05:03:07.015Z,2.70
2022-10-18T05:05:49.949Z,2.80
2022-10-18T05:08:21.591Z,2.50
2022-10-18T05:10:48.160Z,2.90
2022-10-18T05:13:14.864Z,1.77
2022-10-18T05:15:41.369Z,2.40
2022-10-18T05:18:07.873Z,2.00
2022-10-18T05:20:34.387Z,2.43
2022-10-18T05:23:00.876Z,2.90
2022-10-18T05:25:28.762Z,3.20
2022-10-18T05:27:55.275Z,2.53
2022-10-18T05:30:21.773Z,2.53
2022-10-18T05:32:48.263Z,2.50
2022-10-18T05:35:14.824Z,2.80
2022-10-18T05:37:41.315Z,2.53
2022-10-18T05:40:09.106Z,2.50
2022-10-18T05:42:36.964Z,2.60
2022-10-18T05:45:03.965Z,2.90
2022-10-18T05:47:30.549Z,2.93
2022-10-18T05:49:57.049Z,2.67
2022-10-18T05:52:23.539Z,2.67
2022-10-18T05:54:50.025Z,2.80
2022-10-18T05:57:16.540Z,3.00
2022-10-18T05:59:44.508Z,2.73
2022-10-18T06:02:11.710Z,3.13
2022-10-18T06:04:38.314Z,3.00
2022-10-18T06:07:08.316Z,3.33
2022-10-18T06:09:34.818Z,3.10
2022-10-18T06:12:01.334Z,3.03
2022-10-18T06:14:27.813Z,3.20
2022-10-18T06:16:55.671Z,2.90
2022-10-18T06:19:22.333Z,3.23
2022-10-18T06:21:49.359Z,3.03
2022-10-18T06:24:15.864Z,2.67
2022-10-18T06:26:42.377Z,3.03
2022-10-18T06:29:08.919Z,2.87
2022-10-18T06:31:35.496Z,3.23
2022-10-18T06:34:03.384Z,3.20
2022-10-18T06:36:29.891Z,3.47
2022-10-18T06:38:56.436Z,3.13
2022-10-18T06:41:23.029Z,3.13
2022-10-18T06:43:49.984Z,3.33
2022-10-18T06:46:16.640Z,3.10
2022-10-18T06:48:43.149Z,3.30
2022-10-18T06:51:11.862Z,3.07
2022-10-18T06:53:44.369Z,2.77
2022-10-18T06:56:19.898Z,3.30
2022-10-18T06:58:46.475Z,3.00
2022-10-18T07:01:14.965Z,2.90
2022-10-18T07:03:42.525Z,2.60
2022-10-18T07:06:11.916Z,2.70
2022-10-18T07:08:39.138Z,2.60
2022-10-18T07:11:06.298Z,2.83
2022-10-18T07:13:34.113Z,2.80
2022-10-18T07:16:06.850Z,2.90
2022-10-18T07:18:34.349Z,2.90
2022-10-18T07:21:02.268Z,2.90
2022-10-18T07:23:32.550Z,3.33
2022-10-18T07:25:59.031Z,3.10
2022-10-18T07:28:25.744Z,3.33
2022-10-18T07:30:52.349Z,2.93
2022-10-18T07:33:18.926Z,2.90
2022-10-18T07:35:45.448Z,2.90
2022-10-18T07:38:12.034Z,2.83
2022-10-18T07:40:39.879Z,2.70
2022-10-18T07:43:10.208Z,3.23
2022-10-18T07:45:38.637Z,2.57
2022-10-18T07:48:05.527Z,3.10
2022-10-18T07:50:32.034Z,2.47
2022-10-18T07:52:58.518Z,2.80
2022-10-18T07:55:25.017Z,3.10
2022-10-18T07:57:52.863Z,2.70
2022-10-18T08:00:19.560Z,2.77
2022-10-18T08:02:46.071Z,2.70
2022-10-18T08:05:12.579Z,2.60
2022-10-18T08:07:39.084Z,3.03
2022-10-18T08:10:06.237Z,3.33
2022-10-18T08:12:32.770Z,2.67
2022-10-18T08:15:00.619Z,3.20
2022-10-18T08:17:27.112Z,2.40
2022-10-18T08:20:11.361Z,3.40
2022-10-18T08:22:39.089Z,2.77
2022-10-18T08:25:06.584Z,3.20
2022-10-18T08:27:33.335Z,2.57
2022-10-18T08:30:01.499Z,2.60
2022-10-18T08:32:28.114Z,2.50
2022-10-18T08:34:54.667Z,2.47
2022-10-18T08:37:21.186Z,2.70
2022-10-18T08:39:47.690Z,2.80
2022-10-18T08:42:35.585Z,3.37
2022-10-18T08:45:12.641Z,2.67
2022-10-18T08:47:46.379Z,3.13
2022-10-18T08:50:16.588Z,2.97
2022-10-18T08:52:49.848Z,2.93
2022-10-18T08:55:21.374Z,2.83
2022-10-18T08:57:50.162Z,3.40
2022-10-18T09:00:20.097Z,3.40
2022-10-18T09:03:00.212Z,3.17
2022-10-18T09:05:31.640Z,3.20
2022-10-18T09:08:23.003Z,3.33
2022-10-18T09:14:01.405Z,3.43
2022-10-18T09:16:35.729Z,3.07
2022-10-18T09:19:10.493Z,3.20
2022-10-18T09:21:47.055Z,3.50
2022-10-18T09:24:18.448Z,3.27
2022-10-18T09:26:47.039Z,3.47
2022-10-18T09:29:32.189Z,3.07
2022-10-18T09:32:04.416Z,3.10
2022-10-18T09:34:37.037Z,3.43
2022-10-18T09:37:03.807Z,3.07
2022-10-18T09:39:33.734Z,2.93
2022-10-18T09:42:03.831Z,2.80
2022-10-18T09:44:35.763Z,3.10
2022-10-18T09:47:16.519Z,3.30
2022-10-18T09:49:47.223Z,3.50
2022-10-18T09:52:17.064Z,3.40
2022-10-18T09:54:47.701Z,3.03
2022-10-18T09:57:19.021Z,2.50
2022-10-18T09:59:47.305Z,2.27
2022-10-18T10:02:17.341Z,2.60
2022-10-18T10:04:44.744Z,2.20
2022-10-18T10:07:14.782Z,2.30
2022-10-18T10:09:45.338Z,2.27
2022-10-18T10:12:29.337Z,2.10
2022-10-18T10:15:08.272Z,1.90
2022-10-18T10:17:36.582Z,1.87
2022-10-18T10:20:15.532Z,1.80
2022-10-18T10:22:44.550Z,2.27
2022-10-18T10:25:22.480Z,2.30
2022-10-18T10:27:49.405Z,2.37
2022-10-18T10:30:24.220Z,2.40
2022-10-18T10:32:53.538Z,2.47
2022-10-18T10:35:33.966Z,2.50
2022-10-18T10:38:22.997Z,2.10
2022-10-18T10:40:50.278Z,2.33
2022-10-18T10:43:36.483Z,2.23
2022-10-18T10:46:07.322Z,2.17
2022-10-18T10:48:45.348Z,1.73
2022-10-18T10:51:12.342Z,1.67
2022-10-18T10:53:43.016Z,1.80
2022-10-18T10:56:23.673Z,1.40
2022-10-18T10:58:51.575Z,1.60
2022-10-18T11:01:27.656Z,1.60
2022-10-18T11:03:58.327Z,1.40
2022-10-18T11:06:48.970Z,1.33
2022-10-18T11:09:43.989Z,1.40
2022-10-18T11:12:20.178Z,1.20
2022-10-18T11:14:52.951Z,1.10
2022-10-18T11:17:25.297Z,1.13
2022-10-18T11:20:26.931Z,1.20
2022-10-18T11:23:02.326Z,1.10
2022-10-18T11:25:41.262Z,1.27
2022-10-18T11:28:16.276Z,1.20
2022-10-18T11:30:54.001Z,1.40
2022-10-18T11:33:50.026Z,1.27
2022-10-18T11:39:00.845Z,1.20
2022-10-18T11:41:38.314Z,1.10
2022-10-18T11:44:14.514Z,1.03
2022-10-18T11:46:50.183Z,1.20
2022-10-18T11:49:34.210Z,1.17
2022-10-18T11:52:10.496Z,1.20
2022-10-18T11:54:51.976Z,1.10
2022-10-18T11:57:32.212Z,1.00
2022-10-18T12:00:08.597Z,1.10
2022-10-18T12:02:54.720Z,0.90
2022-10-18T12:05:24.209Z,1.20
2022-10-18T12:07:58.655Z,1.10
2022-10-18T12:10:44.112Z,1.03
2022-10-18T12:13:19.679Z,1.33
2022-10-18T12:15:48.304Z,1.00
2022-10-18T12:18:18.536Z,1.10
2022-10-18T12:20:47.745Z,1.13
2022-10-18T12:23:18.138Z,1.30
2022-10-18T12:25:49.169Z,1.20
2022-10-18T12:28:26.433Z,1.20
2022-10-18T12:30:57.648Z,1.40
2022-10-18T12:33:29.087Z,1.10
2022-10-18T12:36:04.173Z,1.30
2022-10-18T12:38:35.182Z,1.30
2022-10-18T12:41:02.325Z,1.10
2022-10-18T12:43:31.484Z,1.43
2022-10-18T12:46:00.395Z,1.60
2022-10-18T12:48:32.570Z,1.20
2022-10-18T12:51:03.621Z,1.47
2022-10-18T12:53:32.199Z,1.27
2022-10-18T12:56:33.301Z,1.37
2022-10-18T12:59:33.022Z,1.50
2022-10-18T13:02:20.599Z,1.60
2022-10-18T13:04:47.460Z,1.50
2022-10-18T13:07:34.192Z,1.40
2022-10-18T13:10:35.849Z,1.37
2022-10-18T13:13:38.662Z,1.40
2022-10-18T13:16:15.421Z,1.53
2022-10-18T13:18:52.181Z,1.20
2022-10-18T13:21:29.886Z,1.50
2022-10-18T13:24:18.492Z,1.33
2022-10-18T13:27:04.102Z,1.17
2022-10-18T13:30:05.543Z,1.50
2022-10-18T13:32:36.472Z,0.90
2022-10-18T13:35:03.085Z,1.00
2022-10-18T13:37:30.044Z,1.00
2022-10-18T13:40:15.236Z,1.00
2022-10-18T13:42:43.108Z,0.93
2022-10-18T13:45:46.760Z,0.87
2022-10-18T13:48:44.883Z,0.70
2022-10-18T13:51:35.575Z,0.80
2022-10-18T13:54:11.969Z,1.00
2022-10-18T13:57:02.743Z,0.80
2022-10-18T14:00:00.395Z,0.60
2022-10-18T14:03:05.595Z,1.00
2022-10-18T14:05:50.707Z,1.07
2022-10-18T14:08:22.332Z,0.90
2022-10-18T14:11:02.332Z,0.83
2022-10-18T14:13:36.453Z,0.70
2022-10-18T14:16:09.560Z,0.60
2022-10-18T14:18:41.100Z,0.60
2022-10-18T14:21:15.300Z,0.40
2022-10-18T14:23:44.892Z,0.80
2022-10-18T14:26:15.369Z,0.50
2022-10-18T14:28:59.053Z,0.67
2022-10-18T14:31:27.908Z,0.60
2022-10-18T14:33:58.434Z,0.70
2022-10-18T14:36:27.852Z,0.70
2022-10-18T14:38:56.429Z,0.60
2022-10-18T14:41:24.812Z,0.80
2022-10-18T14:43:53.176Z,0.60
2022-10-18T14:46:21.825Z,0.60
2022-10-18T14:48:57.688Z,1.00
2022-10-18T14:51:26.329Z,0.80
2022-10-18T14:53:53.865Z,0.80
2022-10-18T14:56:24.077Z,0.70
2022-10-18T14:58:51.516Z,0.80
2022-10-18T15:01:19.980Z,0.70
2022-10-18T15:03:47.269Z,1.07
2022-10-18T15:06:18.143Z,1.30
2022-10-18T15:08:46.076Z,1.00
2022-10-18T15:11:15.193Z,1.10
2022-10-18T15:13:48.016Z,0.80
2022-10-18T15:16:16.558Z,0.90
2022-10-18T15:18:43.542Z,0.80
2022-10-18T15:21:22.522Z,0.80
2022-10-18T15:23:49.195Z,0.70
2022-10-18T15:26:21.805Z,0.60
2022-10-18T15:28:50.259Z,0.70
2022-10-18T15:31:23.813Z,0.70
2022-10-18T15:33:50.582Z,0.70
2022-10-18T15:36:29.080Z,0.83
2022-10-18T15:39:05.702Z,0.60
2022-10-18T15:41:40.277Z,0.73
2022-10-18T15:44:13.147Z,0.90
2022-10-18T15:46:40.802Z,0.80
2022-10-18T15:49:53.126Z,1.00
2022-10-18T15:52:39.879Z,0.80
2022-10-18T15:55:50.707Z,0.60
2022-10-18T15:58:21.054Z,0.67
2022-10-18T16:00:49.362Z,0.50
2022-10-18T16:03:17.843Z,0.50
2022-10-18T16:05:45.788Z,0.60
2022-10-18T16:08:23.947Z,0.90
2022-10-18T16:10:51.018Z,0.70
2022-10-18T16:13:18.272Z,0.90
2022-10-18T16:15:47.690Z,0.70
2022-10-18T16:18:16.730Z,0.80
2022-10-18T16:20:44.960Z,0.90
2022-10-18T16:23:17.290Z,0.90
2022-10-18T16:25:44.067Z,0.90
2022-10-18T16:28:13.617Z,0.70
2022-10-18T16:30:41.155Z,0.87
2022-10-18T16:33:07.662Z,0.90
2022-10-18T16:35:34.338Z,1.10
2022-10-18T16:38:02.421Z,1.60
2022-10-18T16:40:28.974Z,2.37
2022-10-18T16:42:55.468Z,2.37
2022-10-18T16:45:22.003Z,1.80
2022-10-18T16:47:48.512Z,1.30
2022-10-18T16:50:17.193Z,1.10
2022-10-18T16:52:46.656Z,1.30
2022-10-18T16:55:14.753Z,1.20
2022-10-18T16:57:41.292Z,1.40
2022-10-18T17:00:14.400Z,1.27
2022-10-18T17:02:40.911Z,1.50
2022-10-18T17:05:07.868Z,1.90
2022-10-18T17:07:34.367Z,2.27
2022-10-18T17:10:00.965Z,2.43
2022-10-18T17:12:28.827Z,1.60
2022-10-18T17:14:55.366Z,1.83
2022-10-18T17:17:21.902Z,1.70
2022-10-18T17:19:48.396Z,1.93
2022-10-18T17:22:14.940Z,1.87
2022-10-18T17:24:41.463Z,1.70
2022-10-18T17:27:09.516Z,1.70
2022-10-18T17:29:37.379Z,1.90
2022-10-18T17:32:04.195Z,1.70
2022-10-18T17:34:30.743Z,1.40
2022-10-18T17:36:57.302Z,1.50
2022-10-18T17:39:23.988Z,1.30
2022-10-18T17:41:50.520Z,1.20
2022-10-18T17:44:17.016Z,1.10
2022-10-18T17:46:44.947Z,1.17
2022-10-18T17:49:11.948Z,1.97
2022-10-18T17:51:38.537Z,1.50
2022-10-18T17:54:06.924Z,2.00
2022-10-18T17:56:34.687Z,1.57
2022-10-18T17:59:01.742Z,1.90
2022-10-18T18:01:28.320Z,1.50
2022-10-18T18:03:57.702Z,1.30
2022-10-18T18:06:25.951Z,1.57
2022-10-18T18:08:52.694Z,1.67
2022-10-18T18:11:22.016Z,1.50
2022-10-18T18:13:48.712Z,1.83
2022-10-18T18:16:17.025Z,2.00
2022-10-18T18:18:43.860Z,1.77
2022-10-18T18:21:12.449Z,2.27
2022-10-18T18:23:39.105Z,2.23
2022-10-18T18:26:06.017Z,2.37
2022-10-18T18:28:33.120Z,2.23
2022-10-18T18:30:59.879Z,2.30
2022-10-18T18:33:26.403Z,2.40
2022-10-18T18:35:56.091Z,2.37
2022-10-18T18:38:24.266Z,1.87
2022-10-18T18:40:50.939Z,2.30
2022-10-18T18:43:24.563Z,2.10
2022-10-18T18:45:51.478Z,2.27
2022-10-18T18:48:19.861Z,2.40
2022-10-18T18:50:46.699Z,2.30
2022-10-18T18:53:13.213Z,2.60
2022-10-18T18:55:41.099Z,2.70
2022-10-18T18:58:07.620Z,2.80
2022-10-18T19:00:34.143Z,2.30
2022-10-18T19:03:03.874Z,2.40
2022-10-18T19:05:30.449Z,1.93
2022-10-18T19:07:56.968Z,2.10
2022-10-18T19:10:23.466Z,2.30
2022-10-18T19:12:51.308Z,2.33
2022-10-18T19:15:18.692Z,2.10
2022-10-18T19:17:45.483Z,3.40
2022-10-18T19:20:12.210Z,2.97
2022-10-18T19:22:38.824Z,3.03
2022-10-18T19:25:06.399Z,2.53
2022-10-18T19:27:33.321Z,2.40
2022-10-18T19:30:01.304Z,2.60
2022-10-18T19:34:55.229Z,2.50
2022-10-18T19:37:21.737Z,2.47
2022-10-18T19:39:48.261Z,2.67
2022-10-18T19:42:17.459Z,2.70
2022-10-18T19:44:47.158Z,2.13
2022-10-18T19:47:15.899Z,2.50
2022-10-18T19:49:42.414Z,2.00
2022-10-18T19:52:09.209Z,2.00
2022-10-18T19:54:35.755Z,2.23
2022-10-18T19:57:02.249Z,1.70
2022-10-18T19:59:29.057Z,1.70
2022-10-18T20:01:55.709Z,1.80
2022-10-18T20:04:23.555Z,1.70
2022-10-18T20:06:50.077Z,1.70
2022-10-18T20:09:19.674Z,2.37
2022-10-18T20:11:47.476Z,2.77
2022-10-18T20:14:14.002Z,3.30
2022-10-18T20:16:40.540Z,2.93
2022-10-18T20:19:07.482Z,2.57
2022-10-18T20:21:36.128Z,2.93
2022-10-18T20:24:03.551Z,2.90
2022-10-18T20:26:30.060Z,2.83
2022-10-18T20:28:57.563Z,3.70
2022-10-18T20:31:25.598Z,3.20
2022-10-18T20:33:56.559Z,3.03
2022-10-18T20:36:23.517Z,2.73
2022-10-18T20:38:51.450Z,3.07
2022-10-18T20:41:19.839Z,3.73
2022-10-18T20:43:50.881Z,2.97
2022-10-18T20:46:18.723Z,2.97
2022-10-18T20:48:45.240Z,3.40
2022-10-18T20:51:12.454Z,3.03
2022-10-18T20:53:39.959Z,3.60
2022-10-18T20:56:10.199Z,3.57
2022-10-18T20:58:38.283Z,3.97
2022-10-18T21:01:06.199Z,2.97
2022-10-18T21:03:32.851Z,3.20
2022-10-18T21:05:59.362Z,3.20
2022-10-18T21:08:25.884Z,2.90
2022-10-18T21:10:52.368Z,3.20
2022-10-18T21:13:20.211Z,3.20
2022-10-18T21:15:53.865Z,3.20
2022-10-18T21:18:23.751Z,3.23
2022-10-18T21:20:50.226Z,3.47
2022-10-18T21:23:16.756Z,3.87
2022-10-18T21:25:44.558Z,3.60
2022-10-18T21:28:11.075Z,3.37
2022-10-18T21:30:38.993Z,3.70
2022-10-18T21:33:05.560Z,3.60
2022-10-18T21:35:34.909Z,3.20
2022-10-18T21:38:01.394Z,2.83
2022-10-18T21:40:27.903Z,2.70
2022-10-18T21:42:54.423Z,3.20
2022-10-18T21:45:20.915Z,2.67
2022-10-18T21:47:48.932Z,3.00
2022-10-18T21:50:15.572Z,3.27
2022-10-18T21:52:42.049Z,3.17
2022-10-18T21:55:08.886Z,3.13
2022-10-18T22:00:08.229Z,3.30
2022-10-18T22:02:35.158Z,2.83
2022-10-18T22:05:07.016Z,2.40
2022-10-18T22:07:36.470Z,2.53
2022-10-18T22:10:03.548Z,2.50
2022-10-18T22:12:30.048Z,2.83
2022-10-18T22:14:56.562Z,2.57
2022-10-18T22:17:23.041Z,2.60
2022-10-18T22:19:49.551Z,2.97
2022-10-18T22:22:17.414Z,3.80
2022-10-18T22:24:43.906Z,3.33
2022-10-18T22:27:10.401Z,3.80
2022-10-18T22:29:36.896Z,3.20
2022-10-18T22:32:03.373Z,3.67
2022-10-18T22:34:29.847Z,4.43
2022-10-18T22:36:56.486Z,3.47
2022-10-18T22:39:24.667Z,3.30
2022-10-18T22:41:51.189Z,3.63
2022-10-18T22:44:17.670Z,3.03
2022-10-18T22:46:44.159Z,2.60
2022-10-18T22:49:11.028Z,2.20
2022-10-18T22:51:37.511Z,1.40
2022-10-18T22:54:04.156Z,1.43
2022-10-18T22:56:31.988Z,1.63
2022-10-18T22:58:58.488Z,2.03
2022-10-18T23:01:25.390Z,1.80
2022-10-18T23:03:52.857Z,1.70
2022-10-18T23:06:22.002Z,1.73
2022-10-18T23:08:48.755Z,1.73
2022-10-18T23:11:15.341Z,2.10
2022-10-18T23:13:43.244Z,2.33
2022-10-18T23:16:09.752Z,2.37
2022-10-18T23:18:36.836Z,2.53
2022-10-18T23:21:05.015Z,2.80
2022-10-18T23:23:32.844Z,2.53
2022-10-18T23:25:59.368Z,2.00
2022-10-18T23:28:25.932Z,2.30
2022-10-18T23:30:53.788Z,2.20
2022-10-18T23:33:20.279Z,3.47
2022-10-18T23:35:46.782Z,3.13
2022-10-18T23:38:13.274Z,3.13
2022-10-18T23:40:39.750Z,3.37
2022-10-18T23:43:06.321Z,3.47
2022-10-18T23:45:32.801Z,3.50
2022-10-18T23:48:00.623Z,3.07
2022-10-18T23:50:27.165Z,3.53
2022-10-18T23:52:53.676Z,3.17
2022-10-18T23:55:20.229Z,3.93
2022-10-18T23:57:46.711Z,3.80
