createdAt,value
2017-05-01T00:00:30.001Z,15.78
2017-05-01T00:01:10.508Z,15.68
2017-05-01T00:01:51.023Z,15.65
2017-05-01T00:02:31.525Z,15.68
2017-05-01T00:03:12.026Z,15.65
2017-05-01T00:03:52.525Z,15.68
2017-05-01T00:04:33.047Z,15.65
2017-05-01T00:05:13.496Z,15.68
2017-05-01T00:05:53.997Z,15.6
2017-05-01T00:06:34.470Z,15.54
2017-05-01T00:07:14.979Z,15.62
2017-05-01T00:07:56.099Z,15.65
2017-05-01T00:08:36.407Z,15.6
2017-05-01T00:09:17.095Z,15.62
2017-05-01T00:09:57.594Z,15.6
2017-05-01T00:10:38.086Z,15.6
2017-05-01T00:11:18.617Z,15.64
2017-05-01T00:11:59.107Z,15.6
2017-05-01T00:12:39.555Z,15.62
2017-05-01T00:13:20.047Z,15.64
2017-05-01T00:14:00.554Z,15.59
2017-05-01T00:14:41.041Z,15.65
2017-05-01T00:15:21.539Z,15.56
2017-05-01T00:16:02.053Z,15.57
2017-05-01T00:16:42.581Z,15.67
2017-05-01T00:17:23.059Z,15.65
2017-05-01T00:18:03.580Z,15.59
2017-05-01T00:18:44.088Z,15.57
2017-05-01T00:19:24.576Z,15.64
2017-05-01T00:20:05.169Z,15.67
2017-05-01T00:20:45.535Z,15.62
2017-05-01T00:21:26.041Z,15.54
2017-05-01T00:22:06.492Z,15.64
2017-05-01T00:22:47.040Z,15.65
2017-05-01T00:23:27.523Z,15.53
2017-05-01T00:24:07.973Z,15.62
2017-05-01T00:24:48.478Z,15.5
2017-05-01T00:25:28.974Z,15.59
2017-05-01T00:26:09.498Z,15.59
2017-05-01T00:26:50.003Z,15.56
2017-05-01T00:27:30.517Z,15.56
2017-05-01T00:28:11.031Z,15.67
2017-05-01T00:28:51.529Z,15.67
2017-05-01T00:29:32.036Z,15.6
2017-05-01T00:30:12.526Z,15.62
2017-05-01T00:30:53.042Z,15.62
2017-05-01T00:31:33.585Z,15.59
2017-05-01T00:32:14.066Z,15.56
2017-05-01T00:32:54.600Z,15.57
2017-05-01T00:33:35.110Z,15.53
2017-05-01T00:34:15.626Z,15.51
2017-05-01T00:34:56.140Z,15.5
2017-05-01T00:35:36.677Z,15.51
2017-05-01T00:36:17.194Z,15.49
2017-05-01T00:36:57.707Z,15.54
2017-05-01T00:37:38.223Z,15.5
2017-05-01T00:38:18.725Z,15.59
2017-05-01T00:38:59.235Z,15.5
2017-05-01T00:39:39.777Z,15.54
2017-05-01T00:40:20.298Z,15.5
2017-05-01T00:41:00.837Z,15.5
2017-05-01T00:41:41.349Z,15.46
2017-05-01T00:43:39.511Z,15.35
2017-05-01T00:44:20.035Z,15.43
2017-05-01T00:45:00.536Z,15.36
2017-05-01T00:45:41.056Z,15.35
2017-05-01T00:46:21.577Z,15.43
2017-05-01T00:47:02.097Z,15.35
2017-05-01T00:47:42.633Z,15.35
2017-05-01T00:48:23.140Z,15.34
2017-05-01T00:49:03.654Z,15.41
2017-05-01T00:49:44.207Z,15.29
2017-05-01T00:50:24.718Z,15.38
2017-05-01T00:51:05.266Z,15.32
2017-05-01T00:51:45.779Z,15.41
2017-05-01T00:52:26.297Z,15.38
2017-05-01T00:53:06.815Z,15.41
2017-05-01T00:53:47.335Z,15.44
2017-05-01T00:54:27.848Z,15.41
2017-05-01T00:55:08.366Z,15.39
2017-05-01T00:55:48.883Z,15.43
2017-05-01T00:56:29.402Z,15.35
2017-05-01T00:57:09.919Z,15.35
2017-05-01T00:57:50.417Z,15.34
2017-05-01T00:58:30.932Z,15.31
2017-05-01T00:59:11.446Z,15.34
2017-05-01T00:59:51.994Z,15.35
2017-05-01T01:00:32.472Z,15.31
2017-05-01T01:01:12.962Z,15.32
2017-05-01T01:01:53.397Z,15.35
2017-05-01T01:02:33.925Z,15.32
2017-05-01T01:03:14.415Z,15.23
2017-05-01T01:03:54.884Z,15.21
2017-05-01T01:04:35.393Z,15.21
2017-05-01T01:05:15.894Z,15.23
2017-05-01T01:05:56.410Z,15.2
2017-05-01T01:06:36.905Z,15.16
2017-05-01T01:07:17.382Z,15.25
2017-05-01T01:07:57.901Z,15.21
2017-05-01T01:08:38.396Z,15.2
2017-05-01T01:09:18.885Z,15.25
2017-05-01T01:09:59.476Z,15.17
2017-05-01T01:10:39.849Z,15.19
2017-05-01T01:11:20.356Z,15.19
2017-05-01T01:12:00.824Z,15.19
2017-05-01T01:12:41.334Z,15.17
2017-05-01T01:13:21.791Z,15.06
2017-05-01T01:14:02.249Z,15.09
2017-05-01T01:14:42.760Z,15.13
2017-05-01T01:15:23.262Z,15.07
2017-05-01T01:16:03.740Z,15.03
2017-05-01T01:16:44.227Z,15.09
2017-05-01T01:17:24.732Z,15.1
2017-05-01T01:18:05.208Z,15.09
2017-05-01T01:18:45.725Z,15.07
2017-05-01T01:19:26.225Z,14.95
2017-05-01T01:20:06.747Z,15.07
2017-05-01T01:20:47.290Z,15.13
2017-05-01T01:21:27.812Z,15.02
2017-05-01T01:22:08.312Z,15.13
2017-05-01T01:22:48.818Z,15.14
2017-05-01T01:23:29.343Z,15.06
2017-05-01T01:24:09.858Z,15.11
2017-05-01T01:24:50.380Z,15.02
2017-05-01T01:25:30.889Z,15.06
2017-05-01T01:26:11.396Z,15.11
2017-05-01T01:26:51.905Z,14.94
2017-05-01T01:27:32.422Z,14.96
2017-05-01T01:28:12.927Z,14.91
2017-05-01T01:28:53.423Z,14.89
2017-05-01T01:29:33.942Z,14.89
2017-05-01T01:30:14.456Z,14.86
2017-05-01T01:30:54.958Z,14.7
2017-05-01T01:31:35.482Z,14.6
2017-05-01T01:32:15.998Z,14.58
2017-05-01T01:32:56.479Z,14.52
2017-05-01T01:33:36.998Z,14.42
2017-05-01T01:34:17.519Z,14.27
2017-05-01T01:34:58.010Z,14.32
2017-05-01T01:35:38.529Z,14.18
2017-05-01T01:36:19.064Z,14.2
2017-05-01T01:36:59.566Z,14.18
2017-05-01T01:37:40.136Z,14.18
2017-05-01T01:38:20.561Z,14.07
2017-05-01T01:39:01.113Z,14.15
2017-05-01T01:39:41.573Z,14.18
2017-05-01T01:40:22.105Z,14.1
2017-05-01T01:41:02.583Z,14.04
2017-05-01T01:41:43.110Z,14.03
2017-05-01T01:42:23.611Z,14.1
2017-05-01T01:43:04.133Z,14.06
2017-05-01T01:43:44.632Z,13.96
2017-05-01T01:44:25.145Z,13.91
2017-05-01T01:45:05.680Z,13.85
2017-05-01T01:45:46.211Z,13.64
2017-05-01T01:46:26.733Z,13.92
2017-05-01T01:47:07.223Z,13.87
2017-05-01T01:47:47.729Z,13.84
2017-05-01T01:48:28.266Z,13.88
2017-05-01T01:49:08.779Z,13.78
2017-05-01T01:49:49.228Z,13.75
2017-05-01T01:50:29.728Z,13.7
2017-05-01T01:51:10.245Z,13.75
2017-05-01T01:51:50.964Z,13.69
2017-05-01T01:52:31.261Z,13.67
2017-05-01T01:53:11.795Z,13.7
2017-05-01T01:53:52.261Z,13.77
2017-05-01T01:54:32.783Z,13.64
2017-05-01T01:55:13.295Z,13.66
2017-05-01T01:55:53.791Z,13.69
2017-05-01T01:56:34.319Z,13.67
2017-05-01T01:57:14.826Z,13.64
2017-05-01T01:57:55.334Z,13.63
2017-05-01T01:58:35.851Z,13.6
2017-05-01T01:59:16.351Z,13.59
2017-05-01T01:59:56.857Z,13.59
2017-05-01T02:00:37.365Z,13.63
2017-05-01T02:01:17.850Z,13.63
2017-05-01T02:03:31.103Z,13.63
2017-05-01T02:04:11.627Z,13.69
2017-05-01T02:04:52.168Z,13.77
2017-05-01T02:05:32.676Z,13.7
2017-05-01T02:06:13.224Z,13.77
2017-05-01T02:06:53.734Z,13.82
2017-05-01T02:07:34.243Z,13.89
2017-05-01T02:08:14.757Z,13.78
2017-05-01T02:08:55.275Z,13.71
2017-05-01T02:09:35.791Z,13.64
2017-05-01T02:10:16.340Z,13.64
2017-05-01T02:10:56.823Z,13.66
2017-05-01T02:11:37.338Z,13.62
2017-05-01T02:12:17.858Z,13.62
2017-05-01T02:12:58.378Z,13.57
2017-05-01T02:13:38.896Z,13.54
2017-05-01T02:14:19.429Z,13.42
2017-05-01T02:14:59.925Z,13.48
2017-05-01T02:15:40.465Z,13.42
2017-05-01T02:16:20.966Z,13.46
2017-05-01T02:17:01.484Z,13.57
2017-05-01T02:17:41.984Z,13.52
2017-05-01T02:18:22.488Z,13.54
2017-05-01T02:19:02.996Z,13.52
2017-05-01T02:19:43.506Z,13.57
2017-05-01T02:20:24.010Z,13.73
2017-05-01T02:21:04.531Z,13.71
2017-05-01T02:21:45.038Z,13.69
2017-05-01T02:22:25.552Z,13.7
2017-05-01T02:23:06.066Z,13.63
2017-05-01T02:23:46.587Z,13.55
2017-05-01T02:24:27.106Z,13.6
2017-05-01T02:25:07.623Z,13.52
2017-05-01T02:25:48.132Z,13.59
2017-05-01T02:26:28.644Z,13.55
2017-05-01T02:27:09.166Z,13.51
2017-05-01T02:27:49.668Z,13.54
2017-05-01T02:28:30.195Z,13.51
2017-05-01T02:29:10.800Z,13.6
2017-05-01T02:29:51.218Z,13.44
2017-05-01T02:30:31.726Z,13.55
2017-05-01T02:31:12.230Z,13.46
2017-05-01T02:31:52.736Z,13.44
2017-05-01T02:32:33.224Z,13.45
2017-05-01T02:33:13.764Z,13.33
2017-05-01T02:33:54.270Z,13.32
2017-05-01T02:34:34.741Z,13.33
2017-05-01T02:35:15.308Z,13.33
2017-05-01T02:35:55.774Z,13.32
2017-05-01T02:36:36.297Z,13.2
2017-05-01T02:37:16.810Z,13.23
2017-05-01T02:37:57.313Z,13.08
2017-05-01T02:38:37.823Z,13.23
2017-05-01T02:39:18.310Z,13.19
2017-05-01T02:39:58.826Z,13.26
2017-05-01T02:40:39.346Z,13.39
2017-05-01T02:41:19.880Z,13.36
2017-05-01T02:42:00.384Z,13.36
2017-05-01T02:42:40.895Z,13.33
2017-05-01T02:43:21.420Z,13.42
2017-05-01T02:44:01.927Z,13.45
2017-05-01T02:44:42.421Z,13.45
2017-05-01T02:45:22.937Z,13.55
2017-05-01T02:46:03.431Z,13.41
2017-05-01T02:46:43.963Z,13.39
2017-05-01T02:47:24.488Z,13.38
2017-05-01T02:48:04.988Z,13.39
2017-05-01T02:48:45.496Z,13.42
2017-05-01T02:49:25.991Z,13.46
2017-05-01T02:50:06.523Z,13.42
2017-05-01T02:50:47.014Z,13.46
2017-05-01T02:51:27.530Z,13.45
2017-05-01T02:52:08.051Z,13.48
2017-05-01T02:52:48.561Z,13.42
2017-05-01T02:53:29.071Z,13.33
2017-05-01T02:54:09.587Z,13.42
2017-05-01T02:54:50.080Z,13.42
2017-05-01T02:55:30.596Z,13.39
2017-05-01T02:57:23.707Z,13.28
2017-05-01T02:58:04.231Z,13.26
2017-05-01T02:58:44.740Z,13.22
2017-05-01T02:59:25.256Z,13.19
2017-05-01T03:00:05.781Z,13.08
2017-05-01T03:00:46.307Z,13.14
2017-05-01T03:01:26.830Z,13.12
2017-05-01T03:02:07.345Z,13.15
2017-05-01T03:02:47.861Z,13.15
2017-05-01T03:03:28.377Z,13.15
2017-05-01T03:04:08.886Z,13.05
2017-05-01T03:04:49.419Z,13.12
2017-05-01T03:05:29.932Z,13.14
2017-05-01T03:06:10.462Z,12.96
2017-05-01T03:06:50.976Z,13.05
2017-05-01T03:07:31.486Z,13.08
2017-05-01T03:08:12.006Z,13.14
2017-05-01T03:08:52.520Z,13.12
2017-05-01T03:09:33.039Z,13.17
2017-05-01T03:10:13.544Z,13.23
2017-05-01T03:10:54.062Z,13.29
2017-05-01T03:11:34.561Z,13.41
2017-05-01T03:12:15.059Z,13.36
2017-05-01T03:12:55.572Z,13.49
2017-05-01T03:13:36.088Z,13.52
2017-05-01T03:14:16.579Z,13.54
2017-05-01T03:14:57.100Z,13.55
2017-05-01T03:15:37.616Z,13.59
2017-05-01T03:16:18.121Z,13.66
2017-05-01T03:16:58.621Z,13.66
2017-05-01T03:17:39.126Z,13.7
2017-05-01T03:18:19.633Z,13.7
2017-05-01T03:19:00.135Z,13.64
2017-05-01T03:19:40.647Z,13.64
2017-05-01T03:20:21.184Z,13.75
2017-05-01T03:21:01.710Z,13.67
2017-05-01T03:21:42.206Z,13.67
2017-05-01T03:22:22.709Z,13.67
2017-05-01T03:23:03.217Z,13.79
2017-05-01T03:23:43.732Z,13.81
2017-05-01T03:24:24.254Z,13.75
2017-05-01T03:25:04.788Z,13.77
2017-05-01T03:25:45.288Z,13.7
2017-05-01T03:26:25.809Z,13.78
2017-05-01T03:27:06.302Z,13.84
2017-05-01T03:27:46.801Z,13.77
2017-05-01T03:28:27.319Z,13.78
2017-05-01T03:29:07.823Z,13.78
2017-05-01T03:29:48.345Z,13.78
2017-05-01T03:30:28.844Z,13.85
2017-05-01T03:31:09.370Z,13.89
2017-05-01T03:31:49.878Z,13.87
2017-05-01T03:32:30.387Z,13.87
2017-05-01T03:33:10.900Z,13.92
2017-05-01T03:33:51.425Z,13.95
2017-05-01T03:34:31.947Z,13.95
2017-05-01T03:35:12.462Z,13.97
2017-05-01T03:35:52.979Z,14.07
2017-05-01T03:36:33.469Z,14.03
2017-05-01T03:37:13.962Z,14.06
2017-05-01T03:37:54.475Z,14.15
2017-05-01T03:38:34.992Z,14.1
2017-05-01T03:39:15.503Z,14.09
2017-05-01T03:39:55.996Z,14.15
2017-05-01T03:40:36.492Z,14.17
2017-05-01T03:41:16.988Z,14.17
2017-05-01T03:41:57.439Z,14.24
2017-05-01T03:42:37.951Z,14.17
2017-05-01T03:43:18.442Z,14.17
2017-05-01T03:43:58.910Z,14.15
2017-05-01T03:44:39.448Z,14.29
2017-05-01T03:45:19.950Z,14.17
2017-05-01T03:46:00.483Z,14.24
2017-05-01T03:46:40.962Z,14.33
2017-05-01T03:47:21.469Z,14.32
2017-05-01T03:48:01.988Z,14.27
2017-05-01T03:48:42.499Z,14.33
2017-05-01T03:49:23.020Z,14.27
2017-05-01T03:50:03.537Z,14.27
2017-05-01T03:50:44.054Z,14.28
2017-05-01T03:51:24.553Z,14.24
2017-05-01T03:52:05.074Z,14.29
2017-05-01T03:52:45.586Z,14.35
2017-05-01T03:53:26.103Z,14.32
2017-05-01T03:54:06.596Z,14.28
2017-05-01T03:54:47.090Z,14.25
2017-05-01T03:55:27.597Z,14.27
2017-05-01T03:56:08.079Z,14.29
2017-05-01T03:58:06.387Z,14.25
2017-05-01T03:58:46.926Z,14.24
2017-05-01T03:59:27.442Z,14.28
2017-05-01T04:00:07.951Z,14.27
2017-05-01T04:00:48.473Z,14.27
2017-05-01T04:01:28.981Z,14.24
2017-05-01T04:02:09.531Z,14.22
2017-05-01T04:02:50.006Z,14.35
2017-05-01T04:03:30.560Z,14.35
2017-05-01T04:04:11.076Z,14.29
2017-05-01T04:04:51.559Z,14.27
2017-05-01T04:05:32.064Z,14.27
2017-05-01T04:06:12.573Z,14.37
2017-05-01T04:06:53.089Z,14.39
2017-05-01T04:07:33.590Z,14.21
2017-05-01T04:08:14.097Z,14.27
2017-05-01T04:08:54.607Z,14.35
2017-05-01T04:09:35.103Z,14.29
2017-05-01T04:10:15.651Z,14.24
2017-05-01T04:10:56.157Z,14.29
2017-05-01T04:11:36.640Z,14.32
2017-05-01T04:12:17.126Z,14.22
2017-05-01T04:12:57.638Z,14.24
2017-05-01T04:13:38.175Z,14.25
2017-05-01T04:14:18.664Z,14.29
2017-05-01T04:14:59.174Z,14.24
2017-05-01T04:15:39.690Z,14.39
2017-05-01T04:16:20.205Z,14.39
2017-05-01T04:17:00.718Z,14.37
2017-05-01T04:17:41.239Z,14.36
2017-05-01T04:18:21.754Z,14.35
2017-05-01T04:19:02.272Z,14.36
2017-05-01T04:19:42.776Z,14.43
2017-05-01T04:20:23.292Z,14.43
2017-05-01T04:21:03.808Z,14.5
2017-05-01T04:21:44.348Z,14.43
2017-05-01T04:22:24.833Z,14.46
2017-05-01T04:23:05.347Z,14.42
2017-05-01T04:23:45.873Z,14.52
2017-05-01T04:24:26.395Z,14.43
2017-05-01T04:25:06.897Z,14.47
2017-05-01T04:25:47.422Z,14.51
2017-05-01T04:26:27.926Z,14.5
2017-05-01T04:27:08.439Z,14.64
2017-05-01T04:27:48.955Z,14.47
2017-05-01T04:28:29.466Z,14.43
2017-05-01T04:29:09.971Z,14.35
2017-05-01T04:29:50.465Z,14.5
2017-05-01T04:30:30.977Z,14.47
2017-05-01T04:31:11.499Z,14.57
2017-05-01T04:31:52.015Z,14.55
2017-05-01T04:32:32.532Z,14.5
2017-05-01T04:33:13.046Z,14.47
2017-05-01T04:33:53.555Z,14.52
2017-05-01T04:34:34.070Z,14.5
2017-05-01T04:35:14.607Z,14.45
2017-05-01T04:37:07.696Z,14.43
2017-05-01T04:37:48.205Z,14.5
2017-05-01T04:38:28.714Z,14.5
2017-05-01T04:39:09.246Z,14.5
2017-05-01T04:39:49.754Z,14.47
2017-05-01T04:40:30.269Z,14.45
2017-05-01T04:41:10.799Z,14.46
2017-05-01T04:41:51.307Z,14.4
2017-05-01T04:42:31.854Z,14.39
2017-05-01T04:43:12.371Z,14.39
2017-05-01T04:43:52.893Z,14.33
2017-05-01T04:44:33.411Z,14.25
2017-05-01T04:45:13.922Z,14.22
2017-05-01T04:45:54.446Z,14.32
2017-05-01T04:46:34.951Z,14.29
2017-05-01T04:47:15.462Z,14.33
2017-05-01T04:47:55.989Z,14.25
2017-05-01T04:48:36.450Z,14.24
2017-05-01T04:49:16.965Z,14.22
2017-05-01T04:49:57.449Z,14.32
2017-05-01T04:50:37.961Z,14.22
2017-05-01T04:51:18.497Z,14.18
2017-05-01T04:51:58.963Z,14.1
2017-05-01T04:52:39.446Z,14.07
2017-05-01T04:53:19.958Z,14.06
2017-05-01T04:54:00.482Z,14.06
2017-05-01T04:54:40.994Z,14
2017-05-01T04:55:21.466Z,14.12
2017-05-01T04:56:01.995Z,14.04
2017-05-01T04:56:42.506Z,13.99
2017-05-01T04:57:22.968Z,14.04
2017-05-01T04:58:03.500Z,14.03
2017-05-01T04:58:43.962Z,14.17
2017-05-01T04:59:24.463Z,14.03
2017-05-01T05:00:04.967Z,14.02
2017-05-01T05:00:45.489Z,13.95
2017-05-01T05:01:26.070Z,14
2017-05-01T05:02:06.610Z,14.04
2017-05-01T05:02:47.131Z,13.99
2017-05-01T05:03:27.609Z,13.99
2017-05-01T05:04:08.130Z,14.04
2017-05-01T05:04:48.656Z,14.02
2017-05-01T05:05:29.175Z,14.04
2017-05-01T05:06:09.699Z,13.97
2017-05-01T05:06:50.204Z,13.99
2017-05-01T05:07:30.753Z,13.92
2017-05-01T05:08:11.267Z,13.91
2017-05-01T05:08:51.802Z,13.96
2017-05-01T05:09:32.276Z,13.95
2017-05-01T05:10:12.788Z,13.96
2017-05-01T05:10:53.307Z,14
2017-05-01T05:11:33.836Z,14.04
2017-05-01T05:12:14.320Z,13.97
2017-05-01T05:12:54.847Z,13.89
2017-05-01T05:13:35.342Z,13.89
2017-05-01T05:14:15.846Z,13.84
2017-05-01T05:14:56.340Z,13.84
2017-05-01T05:15:36.860Z,13.88
2017-05-01T05:16:17.386Z,13.89
2017-05-01T05:16:57.870Z,13.85
2017-05-01T05:17:38.388Z,13.82
2017-05-01T05:18:18.910Z,13.75
2017-05-01T05:18:59.425Z,13.77
2017-05-01T05:19:39.932Z,13.77
2017-05-01T05:20:20.462Z,13.78
2017-05-01T05:21:00.970Z,13.78
2017-05-01T05:21:41.483Z,13.67
2017-05-01T05:22:22.009Z,13.64
2017-05-01T05:23:02.489Z,13.66
2017-05-01T05:23:43.012Z,13.66
2017-05-01T05:24:23.570Z,13.66
2017-05-01T05:25:04.014Z,13.7
2017-05-01T05:25:44.487Z,13.67
2017-05-01T05:26:24.971Z,13.62
2017-05-01T05:27:05.479Z,13.57
2017-05-01T05:27:45.977Z,13.63
2017-05-01T05:28:26.467Z,13.62
2017-05-01T05:29:06.977Z,13.57
2017-05-01T05:29:47.478Z,13.67
2017-05-01T05:30:27.996Z,13.6
2017-05-01T05:31:08.531Z,13.49
2017-05-01T05:31:49.010Z,13.62
2017-05-01T05:32:29.527Z,13.6
2017-05-01T05:33:10.026Z,13.62
2017-05-01T05:33:50.540Z,13.55
2017-05-01T05:34:31.070Z,13.63
2017-05-01T05:35:11.581Z,13.49
2017-05-01T05:35:52.116Z,13.54
2017-05-01T05:36:32.613Z,13.44
2017-05-01T05:37:13.123Z,13.46
2017-05-01T05:37:53.636Z,13.32
2017-05-01T05:38:34.160Z,13.32
2017-05-01T05:39:14.680Z,13.23
2017-05-01T05:39:55.210Z,13.28
2017-05-01T05:40:35.717Z,13.44
2017-05-01T05:41:16.232Z,13.45
2017-05-01T05:41:56.742Z,13.49
2017-05-01T05:42:37.259Z,13.59
2017-05-01T05:43:17.820Z,13.59
2017-05-01T05:43:58.300Z,13.42
2017-05-01T05:44:38.836Z,13.59
2017-05-01T05:45:19.433Z,13.55
2017-05-01T05:45:59.973Z,13.62
2017-05-01T05:46:40.476Z,13.51
2017-05-01T05:47:20.990Z,13.48
2017-05-01T05:48:01.495Z,13.46
2017-05-01T05:48:42.006Z,13.39
2017-05-01T05:49:22.487Z,13.42
2017-05-01T05:50:03.063Z,13.54
2017-05-01T05:50:43.531Z,13.59
2017-05-01T05:51:24.045Z,13.59
2017-05-01T05:52:04.579Z,13.54
2017-05-01T05:52:45.051Z,13.51
2017-05-01T05:53:25.555Z,13.54
2017-05-01T05:54:06.055Z,13.54
2017-05-01T05:54:46.580Z,13.54
2017-05-01T05:55:27.103Z,13.59
2017-05-01T05:56:07.622Z,13.59
2017-05-01T05:56:48.158Z,13.59
2017-05-01T05:57:28.645Z,13.6
2017-05-01T05:58:09.158Z,13.57
2017-05-01T05:58:49.688Z,13.55
2017-05-01T05:59:30.278Z,13.6
2017-05-01T06:00:10.675Z,13.54
2017-05-01T06:00:51.129Z,13.55
2017-05-01T06:01:31.663Z,13.57
2017-05-01T06:02:12.175Z,13.55
2017-05-01T06:02:52.788Z,13.46
2017-05-01T06:03:33.256Z,13.44
2017-05-01T06:04:13.759Z,13.48
2017-05-01T06:04:54.241Z,13.44
2017-05-01T06:05:34.738Z,13.44
2017-05-01T06:06:15.268Z,13.48
2017-05-01T06:06:55.742Z,13.46
2017-05-01T06:07:36.234Z,13.55
2017-05-01T06:08:16.733Z,13.54
2017-05-01T06:08:57.224Z,13.62
2017-05-01T06:09:37.712Z,13.63
2017-05-01T06:10:18.204Z,13.71
2017-05-01T06:10:58.704Z,13.67
2017-05-01T06:11:40.435Z,13.62
2017-05-01T06:12:20.896Z,13.62
2017-05-01T06:13:01.406Z,13.55
2017-05-01T06:13:41.872Z,13.55
2017-05-01T06:14:22.368Z,13.55
2017-05-01T06:15:02.858Z,13.51
2017-05-01T06:15:43.327Z,13.42
2017-05-01T06:16:24.686Z,13.39
2017-05-01T06:17:05.151Z,13.36
2017-05-01T06:17:45.647Z,13.28
2017-05-01T06:18:26.120Z,13.28
2017-05-01T06:19:06.652Z,13.3
2017-05-01T06:19:47.112Z,13.12
2017-05-01T06:20:27.612Z,13.11
2017-05-01T06:21:08.172Z,13.11
2017-05-01T06:21:48.662Z,13.11
2017-05-01T06:22:29.198Z,13.11
2017-05-01T06:23:09.724Z,13.1
2017-05-01T06:23:50.215Z,13.05
2017-05-01T06:24:30.739Z,13.11
2017-05-01T06:25:11.276Z,13.07
2017-05-01T06:25:51.762Z,13.1
2017-05-01T06:26:32.463Z,13.11
2017-05-01T06:27:12.811Z,13.12
2017-05-01T06:27:53.343Z,12.95
2017-05-01T06:28:33.861Z,12.96
2017-05-01T06:29:14.388Z,13.05
2017-05-01T06:29:54.877Z,13.07
2017-05-01T06:30:35.367Z,13.11
2017-05-01T06:31:15.870Z,13.11
2017-05-01T06:31:56.371Z,13.12
2017-05-01T06:32:36.899Z,13.14
2017-05-01T06:33:17.359Z,13.1
2017-05-01T06:33:57.942Z,13.1
2017-05-01T06:34:38.382Z,13.12
2017-05-01T06:35:18.900Z,13.1
2017-05-01T06:35:59.404Z,13.12
2017-05-01T06:36:40.057Z,13.08
2017-05-01T06:37:20.445Z,13.17
2017-05-01T06:38:01.039Z,13.15
2017-05-01T06:38:41.441Z,13.11
2017-05-01T06:39:21.920Z,13.17
2017-05-01T06:40:02.441Z,13.1
2017-05-01T06:40:42.947Z,13.1
2017-05-01T06:41:23.414Z,13.12
2017-05-01T06:42:03.886Z,12.95
2017-05-01T06:42:44.370Z,13.07
2017-05-01T06:43:24.861Z,13.11
2017-05-01T06:44:05.377Z,12.95
2017-05-01T06:44:45.885Z,12.95
2017-05-01T06:45:26.367Z,12.96
2017-05-01T06:46:06.889Z,13.11
2017-05-01T06:46:47.404Z,13.1
2017-05-01T06:47:27.927Z,13.04
2017-05-01T06:48:08.432Z,13.01
2017-05-01T06:48:49.015Z,12.97
2017-05-01T06:49:29.457Z,13.01
2017-05-01T06:50:10.014Z,12.95
2017-05-01T06:50:50.522Z,13.01
2017-05-01T06:51:31.035Z,12.9
2017-05-01T06:52:11.560Z,12.83
2017-05-01T06:52:52.054Z,12.82
2017-05-01T06:53:32.574Z,12.82
2017-05-01T06:54:13.050Z,12.85
2017-05-01T06:54:53.532Z,12.83
2017-05-01T06:55:34.044Z,12.86
2017-05-01T06:56:14.560Z,12.74
2017-05-01T06:56:55.087Z,12.83
2017-05-01T06:57:35.600Z,12.7
2017-05-01T06:58:16.116Z,12.7
2017-05-01T06:58:56.628Z,12.71
2017-05-01T06:59:37.150Z,12.78
2017-05-01T07:00:17.661Z,12.86
2017-05-01T07:00:58.193Z,12.74
2017-05-01T07:01:38.717Z,12.71
2017-05-01T07:02:19.247Z,12.67
2017-05-01T07:02:59.772Z,12.65
2017-05-01T07:03:40.271Z,12.6
2017-05-01T07:04:20.791Z,12.53
2017-05-01T07:05:01.320Z,12.64
2017-05-01T07:05:41.838Z,12.53
2017-05-01T07:06:22.356Z,12.7
2017-05-01T07:07:02.872Z,12.64
2017-05-01T07:07:43.395Z,12.54
2017-05-01T07:08:23.910Z,12.37
2017-05-01T07:09:04.431Z,12.53
2017-05-01T07:09:44.941Z,12.37
2017-05-01T07:10:25.453Z,12.5
2017-05-01T07:11:05.978Z,12.49
2017-05-01T07:11:46.491Z,12.5
2017-05-01T07:12:27.007Z,12.5
2017-05-01T07:13:07.527Z,12.52
2017-05-01T07:13:48.046Z,12.37
2017-05-01T07:14:28.563Z,12.49
2017-05-01T07:15:09.074Z,12.54
2017-05-01T07:15:49.595Z,12.64
2017-05-01T07:16:30.116Z,12.6
2017-05-01T07:17:10.639Z,12.5
2017-05-01T07:17:51.143Z,12.47
2017-05-01T07:18:31.663Z,12.52
2017-05-01T07:19:12.185Z,12.68
2017-05-01T07:19:52.734Z,12.74
2017-05-01T07:20:33.256Z,12.72
2017-05-01T07:21:13.779Z,12.64
2017-05-01T07:21:54.466Z,12.53
2017-05-01T07:22:35.016Z,12.57
2017-05-01T07:23:15.552Z,12.52
2017-05-01T07:23:56.075Z,12.62
2017-05-01T07:24:36.680Z,12.72
2017-05-01T07:25:17.215Z,12.64
2017-05-01T07:25:57.728Z,12.53
2017-05-01T07:26:38.182Z,12.5
2017-05-01T07:27:18.647Z,12.46
2017-05-01T07:27:59.142Z,12.5
2017-05-01T07:28:39.717Z,12.5
2017-05-01T07:29:20.389Z,12.39
2017-05-01T07:30:00.908Z,12.27
2017-05-01T07:30:41.351Z,12.28
2017-05-01T07:31:21.997Z,12.28
2017-05-01T07:32:02.507Z,12.28
2017-05-01T07:32:43.148Z,12.24
2017-05-01T07:33:23.761Z,12.32
2017-05-01T07:34:04.310Z,12.21
2017-05-01T07:34:44.905Z,12.2
2017-05-01T07:35:25.339Z,12.1
2017-05-01T07:36:05.962Z,12.1
2017-05-01T07:36:46.404Z,12.1
2017-05-01T07:37:26.951Z,12.23
2017-05-01T07:38:07.469Z,12.28
2017-05-01T07:38:48.250Z,12.29
2017-05-01T07:39:28.783Z,12.28
2017-05-01T07:40:09.306Z,12.28
2017-05-01T07:40:50.067Z,12.07
2017-05-01T07:41:30.586Z,12.12
2017-05-01T07:42:11.115Z,12.12
2017-05-01T07:42:51.793Z,12.01
2017-05-01T07:43:32.530Z,11.98
2017-05-01T07:44:12.927Z,12.02
2017-05-01T07:44:53.432Z,12.13
2017-05-01T07:45:33.997Z,12.13
2017-05-01T07:46:14.451Z,12.13
2017-05-01T07:46:55.038Z,12.14
2017-05-01T07:47:35.586Z,12.17
2017-05-01T07:48:16.111Z,12.14
2017-05-01T07:48:56.842Z,12.28
2017-05-01T07:49:37.456Z,12.14
2017-05-01T07:50:18.285Z,12.23
2017-05-01T07:50:59.040Z,12.32
2017-05-01T07:51:39.942Z,12.45
2017-05-01T07:52:20.503Z,12.28
2017-05-01T07:53:01.022Z,12.28
2017-05-01T07:53:41.587Z,12.28
2017-05-01T07:54:22.806Z,12.24
2017-05-01T07:55:03.514Z,12.29
2017-05-01T07:55:45.004Z,12.37
2017-05-01T07:56:25.626Z,12.42
2017-05-01T07:57:06.173Z,12.2
2017-05-01T07:57:47.368Z,12.24
2017-05-01T07:58:28.217Z,12.35
2017-05-01T07:59:09.746Z,12.28
2017-05-01T07:59:50.545Z,12.37
2017-05-01T08:00:31.334Z,12.37
2017-05-01T08:01:12.080Z,12.46
2017-05-01T08:01:53.532Z,12.34
2017-05-01T08:02:35.025Z,12.34
2017-05-01T08:03:16.657Z,12.28
2017-05-01T08:03:57.466Z,12.2
2017-05-01T08:04:38.386Z,12.28
2017-05-01T08:05:19.283Z,12.47
2017-05-01T08:06:00.015Z,12.42
2017-05-01T08:06:40.602Z,12.59
2017-05-01T08:07:21.803Z,12.6
2017-05-01T08:08:02.250Z,12.59
2017-05-01T08:08:43.344Z,12.54
2017-05-01T08:09:23.823Z,12.39
2017-05-01T08:10:04.960Z,12.35
2017-05-01T08:10:45.586Z,12.35
2017-05-01T08:11:30.562Z,12.47
2017-05-01T08:12:11.075Z,12.34
2017-05-01T08:12:51.532Z,12.38
2017-05-01T08:13:32.026Z,12.32
2017-05-01T08:14:12.582Z,12.28
2017-05-01T08:14:53.107Z,12.38
2017-05-01T08:15:33.592Z,12.42
2017-05-01T08:16:14.140Z,12.37
2017-05-01T08:16:54.678Z,12.42
2017-05-01T08:17:35.215Z,12.34
2017-05-01T08:18:15.792Z,12.38
2017-05-01T08:18:56.253Z,12.49
2017-05-01T08:19:37.114Z,12.54
2017-05-01T08:20:18.535Z,12.6
2017-05-01T08:20:59.085Z,12.49
2017-05-01T08:21:39.637Z,12.47
2017-05-01T08:22:20.222Z,12.47
2017-05-01T08:23:01.435Z,12.24
2017-05-01T08:23:41.875Z,12.34
2017-05-01T08:24:24.226Z,12.37
2017-05-01T08:25:04.900Z,12.54
2017-05-01T08:25:46.025Z,12.59
2017-05-01T08:26:26.701Z,12.64
2017-05-01T08:27:07.757Z,12.68
2017-05-01T08:27:48.360Z,12.68
2017-05-01T08:28:29.292Z,12.72
2017-05-01T08:29:10.198Z,12.68
2017-05-01T08:29:50.764Z,12.74
2017-05-01T08:30:31.238Z,12.7
2017-05-01T08:31:11.789Z,12.71
2017-05-01T08:31:52.506Z,12.68
2017-05-01T08:32:32.978Z,12.62
2017-05-01T08:33:13.594Z,12.64
2017-05-01T08:33:54.087Z,12.59
2017-05-01T08:34:34.591Z,12.37
2017-05-01T08:35:15.134Z,12.39
2017-05-01T08:35:55.592Z,12.45
2017-05-01T08:36:36.129Z,12.45
2017-05-01T08:37:16.637Z,12.24
2017-05-01T08:37:57.207Z,12.35
2017-05-01T08:38:37.704Z,12.49
2017-05-01T08:39:18.142Z,12.54
2017-05-01T08:39:58.900Z,12.56
2017-05-01T08:40:39.374Z,12.64
2017-05-01T08:41:20.091Z,12.65
2017-05-01T08:42:00.539Z,12.7
2017-05-01T08:42:41.301Z,12.59
2017-05-01T08:43:21.802Z,12.7
2017-05-01T08:44:02.292Z,12.65
2017-05-01T08:44:42.795Z,12.65
2017-05-01T08:45:23.299Z,12.59
2017-05-01T08:46:03.869Z,12.67
2017-05-01T08:46:44.302Z,12.62
2017-05-01T08:47:25.011Z,12.6
2017-05-01T08:48:05.680Z,12.54
2017-05-01T08:48:46.385Z,12.53
2017-05-01T08:49:26.864Z,12.47
2017-05-01T08:50:07.371Z,12.65
2017-05-01T08:50:47.884Z,12.65