createdAt,value
2019-04-01T00:01:17.254Z,99.90
2019-04-01T00:03:45.694Z,99.90
2019-04-01T00:06:14.126Z,99.90
2019-04-01T00:08:42.611Z,99.90
2019-04-01T00:11:11.083Z,99.90
2019-04-01T00:13:39.535Z,99.90
2019-04-01T00:16:07.963Z,99.90
2019-04-01T00:18:36.402Z,99.90
2019-04-01T00:21:04.849Z,99.90
2019-04-01T00:23:33.317Z,99.90
2019-04-01T00:26:01.766Z,99.90
2019-04-01T00:28:30.210Z,99.90
2019-04-01T00:30:58.657Z,99.90
2019-04-01T00:33:27.106Z,99.90
2019-04-01T00:35:55.537Z,99.90
2019-04-01T00:38:23.986Z,99.90
2019-04-01T00:40:52.415Z,99.90
2019-04-01T00:43:28.220Z,99.90
2019-04-01T00:45:58.284Z,99.90
2019-04-01T00:48:26.734Z,99.90
2019-04-01T00:50:55.172Z,99.90
2019-04-01T00:53:23.685Z,99.90
2019-04-01T00:55:52.137Z,99.90
2019-04-01T00:58:20.651Z,99.90
2019-04-01T01:00:49.168Z,99.90
2019-04-01T01:03:17.628Z,99.90
2019-04-01T01:05:46.059Z,99.90
2019-04-01T01:08:14.534Z,99.90
2019-04-01T01:10:43.016Z,99.90
2019-04-01T01:13:11.471Z,99.90
2019-04-01T01:15:39.892Z,99.90
2019-04-01T01:18:08.343Z,99.90
2019-04-01T01:20:36.786Z,99.90
2019-04-01T01:23:05.251Z,99.90
2019-04-01T01:25:33.872Z,99.90
2019-04-01T01:28:02.618Z,99.90
2019-04-01T01:30:31.073Z,99.90
2019-04-01T01:32:59.570Z,99.90
2019-04-01T01:35:28.024Z,99.90
2019-04-01T01:37:56.465Z,99.90
2019-04-01T01:40:24.929Z,99.90
2019-04-01T01:42:53.353Z,99.90
2019-04-01T01:45:21.815Z,99.90
2019-04-01T01:47:50.252Z,99.90
2019-04-01T01:50:18.699Z,99.90
2019-04-01T01:52:47.145Z,99.90
2019-04-01T01:55:15.590Z,99.90
2019-04-01T01:57:44.016Z,99.90
2019-04-01T02:00:13.547Z,99.90
2019-04-01T02:02:42.051Z,99.90
2019-04-01T02:05:10.570Z,99.90
2019-04-01T02:07:39.016Z,99.90
2019-04-01T02:10:07.777Z,99.90
2019-04-01T02:12:36.234Z,99.90
2019-04-01T02:15:06.629Z,99.90
2019-04-01T02:17:35.057Z,99.90
2019-04-01T02:20:04.269Z,99.90
2019-04-01T02:22:32.704Z,99.90
2019-04-01T02:25:01.154Z,99.90
2019-04-01T02:27:29.587Z,99.90
2019-04-01T02:29:58.035Z,99.90
2019-04-01T02:32:26.467Z,99.90
2019-04-01T02:34:54.916Z,99.90
2019-04-01T02:37:23.361Z,99.90
2019-04-01T02:39:51.824Z,99.90
2019-04-01T02:42:20.503Z,99.90
2019-04-01T02:44:48.972Z,99.90
2019-04-01T02:47:17.474Z,99.90
2019-04-01T02:49:45.940Z,99.90
2019-04-01T02:52:14.372Z,99.90
2019-04-01T02:54:42.837Z,99.90
2019-04-01T02:57:11.338Z,99.90
2019-04-01T02:59:39.810Z,99.90
2019-04-01T03:02:08.245Z,99.90
2019-04-01T03:04:36.698Z,99.90
2019-04-01T03:07:05.121Z,99.90
2019-04-01T03:09:33.581Z,99.90
2019-04-01T03:12:02.043Z,99.90
2019-04-01T03:14:30.563Z,99.90
2019-04-01T03:16:58.995Z,99.90
2019-04-01T03:19:27.456Z,99.90
2019-04-01T03:21:55.881Z,99.90
2019-04-01T03:24:24.337Z,99.90
2019-04-01T03:26:52.856Z,99.90
2019-04-01T03:29:21.309Z,99.90
2019-04-01T03:31:49.823Z,99.90
2019-04-01T03:34:18.281Z,99.90
2019-04-01T03:36:46.739Z,99.90
2019-04-01T03:39:15.274Z,99.90
2019-04-01T03:41:43.802Z,99.90
2019-04-01T03:44:12.311Z,99.90
2019-04-01T03:46:40.779Z,99.90
2019-04-01T03:49:09.214Z,99.90
2019-04-01T03:51:37.738Z,99.90
2019-04-01T03:54:06.172Z,99.90
2019-04-01T03:56:34.628Z,99.90
2019-04-01T03:59:03.070Z,99.90
2019-04-01T04:01:31.603Z,99.90
2019-04-01T04:04:00.054Z,99.90
2019-04-01T04:06:28.573Z,99.90
2019-04-01T04:09:01.602Z,99.90
2019-04-01T04:11:27.179Z,99.90
2019-04-01T04:13:55.618Z,99.90
2019-04-01T04:16:24.070Z,99.90
2019-04-01T04:18:52.491Z,99.90
2019-04-01T04:21:23.939Z,99.90
2019-04-01T04:23:51.107Z,99.90
2019-04-01T04:26:19.570Z,99.90
2019-04-01T04:28:48.065Z,99.90
2019-04-01T04:31:16.554Z,99.90
2019-04-01T04:33:45.024Z,99.90
2019-04-01T04:36:13.510Z,99.90
2019-04-01T04:38:42.031Z,99.90
2019-04-01T04:41:10.471Z,99.90
2019-04-01T04:43:38.927Z,99.90
2019-04-01T04:46:07.368Z,99.90
2019-04-01T04:48:35.818Z,99.90
2019-04-01T04:51:04.262Z,99.90
2019-04-01T04:53:32.694Z,99.90
2019-04-01T04:56:01.144Z,99.90
2019-04-01T04:58:29.583Z,99.90
2019-04-01T05:00:58.032Z,99.90
2019-04-01T05:03:26.500Z,99.90
2019-04-01T05:05:55.008Z,99.90
2019-04-01T05:08:23.447Z,99.90
2019-04-01T05:10:52.000Z,99.90
2019-04-01T05:13:20.494Z,99.90
2019-04-01T05:15:48.929Z,99.90
2019-04-01T05:18:17.388Z,99.90
2019-04-01T05:20:47.160Z,99.90
2019-04-01T05:23:16.723Z,99.90
2019-04-01T05:25:46.818Z,99.90
2019-04-01T05:28:16.220Z,99.90
2019-04-01T05:30:46.808Z,99.90
2019-04-01T05:33:18.567Z,99.90
2019-04-01T05:35:47.002Z,99.90
2019-04-01T05:38:15.457Z,99.90
2019-04-01T05:40:43.972Z,99.90
2019-04-01T05:43:12.410Z,99.90
2019-04-01T05:45:40.860Z,99.90
2019-04-01T05:48:10.086Z,99.90
2019-04-01T05:50:38.523Z,99.90
2019-04-01T05:53:07.037Z,99.90
2019-04-01T05:55:35.479Z,99.90
2019-04-01T05:58:03.928Z,99.90
2019-04-01T06:00:34.135Z,99.90
2019-04-01T06:03:02.750Z,99.90
2019-04-01T06:05:31.264Z,99.90
2019-04-01T06:07:59.721Z,99.90
2019-04-01T06:10:28.153Z,99.90
2019-04-01T06:12:56.606Z,99.90
2019-04-01T06:15:25.118Z,99.90
2019-04-01T06:17:53.571Z,99.90
2019-04-01T06:20:21.998Z,99.90
2019-04-01T06:22:50.455Z,99.90
2019-04-01T06:25:18.897Z,99.90
2019-04-01T06:27:47.423Z,99.90
2019-04-01T06:30:15.864Z,98.30
2019-04-01T06:32:44.329Z,97.50
2019-04-01T06:35:12.794Z,97.80
2019-04-01T06:37:41.282Z,97.30
2019-04-01T06:40:10.123Z,95.20
2019-04-01T06:42:38.574Z,93.30
2019-04-01T06:45:07.794Z,91.60
2019-04-01T06:47:36.246Z,91.30
2019-04-01T06:50:05.825Z,90.80
2019-04-01T06:52:34.281Z,91.10
2019-04-01T06:55:02.729Z,93.10
2019-04-01T06:57:31.178Z,94.40
2019-04-01T06:59:59.618Z,95.60
2019-04-01T07:02:28.079Z,95.30
2019-04-01T07:04:56.501Z,93.60
2019-04-01T07:07:24.984Z,92.40
2019-04-01T07:09:53.501Z,91.10
2019-04-01T07:12:21.959Z,90.50
2019-04-01T07:14:50.563Z,90.10
2019-04-01T07:17:19.095Z,91.20
2019-04-01T07:19:47.546Z,93.70
2019-04-01T07:22:16.004Z,93.80
2019-04-01T07:24:44.451Z,91.80
2019-04-01T07:27:12.891Z,89.10
2019-04-01T07:29:41.400Z,90.20
2019-04-01T07:32:09.854Z,91.90
2019-04-01T07:34:38.279Z,94.30
2019-04-01T07:37:06.739Z,95.80
2019-04-01T07:39:35.175Z,96.20
2019-04-01T07:42:03.618Z,97.40
2019-04-01T07:44:32.074Z,97.80
2019-04-01T07:47:00.512Z,97.90
2019-04-01T07:49:29.028Z,97.90
2019-04-01T07:51:57.460Z,98.00
2019-04-01T07:54:25.917Z,98.20
2019-04-01T07:56:54.356Z,98.50
2019-04-01T07:59:22.875Z,98.60
2019-04-01T08:01:52.900Z,98.50
2019-04-01T08:04:21.505Z,98.90
2019-04-01T08:06:50.186Z,97.90
2019-04-01T08:09:18.875Z,98.00
2019-04-01T08:11:49.994Z,98.80
2019-04-01T08:14:17.484Z,99.00
2019-04-01T08:16:45.983Z,98.90
2019-04-01T08:19:14.446Z,98.40
2019-04-01T08:21:42.892Z,97.00
2019-04-01T08:24:11.410Z,95.90
2019-04-01T08:26:40.113Z,95.50
2019-04-01T08:29:08.570Z,94.90
2019-04-01T08:31:37.015Z,94.50
2019-04-01T08:34:05.535Z,94.70
2019-04-01T08:36:33.985Z,92.90
2019-04-01T08:39:02.452Z,91.20
2019-04-01T08:41:30.895Z,90.30
2019-04-01T08:44:02.983Z,92.10
2019-04-01T08:46:29.514Z,91.00
2019-04-01T08:48:57.986Z,91.10
2019-04-01T08:51:26.488Z,92.10
2019-04-01T08:53:55.993Z,91.60
2019-04-01T08:56:24.574Z,90.80
2019-04-01T08:58:53.095Z,90.00
2019-04-01T09:01:34.522Z,89.00
2019-04-01T09:03:51.869Z,86.60
2019-04-01T09:06:20.321Z,84.60
2019-04-01T09:08:49.228Z,82.50
2019-04-01T09:11:17.658Z,79.60
2019-04-01T09:13:46.177Z,79.50
2019-04-01T09:16:15.938Z,80.50
2019-04-01T09:18:44.399Z,80.20
2019-04-01T09:21:12.851Z,77.40
2019-04-01T09:23:41.366Z,76.10
2019-04-01T09:26:09.863Z,72.70
2019-04-01T09:28:38.319Z,71.90
2019-04-01T09:31:06.763Z,71.20
2019-04-01T09:33:35.219Z,68.40
2019-04-01T09:36:03.743Z,68.20
2019-04-01T09:38:32.248Z,68.80
2019-04-01T09:41:00.722Z,66.30
2019-04-01T09:43:29.196Z,66.00
2019-04-01T09:45:57.643Z,64.50
2019-04-01T09:48:26.108Z,63.60
2019-04-01T09:50:54.538Z,63.20
2019-04-01T09:53:23.012Z,62.90
2019-04-01T09:55:51.446Z,62.10
2019-04-01T09:58:19.988Z,60.90
2019-04-01T10:00:53.004Z,59.10
2019-04-01T10:03:19.945Z,58.40
2019-04-01T10:05:48.402Z,58.70
2019-04-01T10:08:16.941Z,54.90
2019-04-01T10:10:45.394Z,55.80
2019-04-01T10:13:13.919Z,55.30
2019-04-01T10:15:42.358Z,56.70
2019-04-01T10:18:10.786Z,58.30
2019-04-01T10:20:39.240Z,58.50
2019-04-01T10:23:07.689Z,57.60
2019-04-01T10:25:36.146Z,56.00
2019-04-01T10:28:04.599Z,56.00
2019-04-01T10:30:33.115Z,56.40
2019-04-01T10:33:02.374Z,55.90
2019-04-01T10:35:31.218Z,54.90
2019-04-01T10:37:59.748Z,52.40
2019-04-01T10:40:28.264Z,51.80
2019-04-01T10:42:56.768Z,52.60
2019-04-01T10:45:25.219Z,52.10
2019-04-01T10:47:53.667Z,50.30
2019-04-01T10:50:22.313Z,50.10
2019-04-01T10:52:50.809Z,52.10
2019-04-01T10:55:19.345Z,51.30
2019-04-01T10:57:47.857Z,51.50
2019-04-01T11:00:17.274Z,51.10
2019-04-01T11:02:45.780Z,47.60
2019-04-01T11:05:14.609Z,47.20
2019-04-01T11:07:43.114Z,48.90
2019-04-01T11:10:12.000Z,48.80
2019-04-01T11:12:40.596Z,50.50
2019-04-01T11:15:09.748Z,49.70
2019-04-01T11:17:38.191Z,48.30
2019-04-01T11:20:08.208Z,48.10
2019-04-01T11:22:37.013Z,48.10
2019-04-01T11:25:07.491Z,46.20
2019-04-01T11:27:36.303Z,46.30
2019-04-01T11:30:07.813Z,46.60
2019-04-01T11:32:36.732Z,46.50
2019-04-01T11:35:08.414Z,47.00
2019-04-01T11:37:36.879Z,45.80
2019-04-01T11:40:10.951Z,46.20
2019-04-01T11:42:40.470Z,45.90
2019-04-01T11:45:08.470Z,46.50
2019-04-01T11:47:37.340Z,46.40
2019-04-01T11:50:06.365Z,46.60
2019-04-01T11:52:34.816Z,48.20
2019-04-01T11:55:06.493Z,47.40
2019-04-01T11:57:33.934Z,46.20
2019-04-01T12:00:02.411Z,45.70
2019-04-01T12:02:30.905Z,44.80
2019-04-01T12:04:59.359Z,42.20
2019-04-01T12:07:27.811Z,41.90
2019-04-01T12:09:56.348Z,40.60
2019-04-01T12:12:24.790Z,40.60
2019-04-01T12:14:53.319Z,41.40
2019-04-01T12:17:21.746Z,41.60
2019-04-01T12:19:53.039Z,41.10
2019-04-01T12:22:20.362Z,39.90
2019-04-01T12:24:48.840Z,39.10
2019-04-01T12:27:17.274Z,40.00
2019-04-01T12:29:48.276Z,39.80
2019-04-01T12:32:15.962Z,39.30
2019-04-01T12:34:44.424Z,38.20
2019-04-01T12:37:12.864Z,39.80
2019-04-01T12:39:41.493Z,40.30
2019-04-01T12:42:10.039Z,40.70
2019-04-01T12:44:38.569Z,40.80
2019-04-01T12:47:06.998Z,41.60
2019-04-01T12:49:35.456Z,40.60
2019-04-01T12:52:03.992Z,40.20
2019-04-01T12:54:32.478Z,41.10
2019-04-01T12:57:00.927Z,41.20
2019-04-01T12:59:29.356Z,41.50
2019-04-01T13:01:57.841Z,41.40
2019-04-01T13:04:26.273Z,41.50
2019-04-01T13:06:54.746Z,40.80
2019-04-01T13:09:23.178Z,41.70
2019-04-01T13:11:51.658Z,41.60
2019-04-01T13:14:20.098Z,42.40
2019-04-01T13:16:48.555Z,42.80
2019-04-01T13:19:16.994Z,43.20
2019-04-01T13:21:45.456Z,43.10
2019-04-01T13:24:15.788Z,43.60
2019-04-01T13:26:44.236Z,44.60
2019-04-01T13:29:12.680Z,44.40
2019-04-01T13:31:41.133Z,42.10
2019-04-01T13:34:09.580Z,42.10
2019-04-01T13:36:38.033Z,42.50
2019-04-01T13:39:07.310Z,43.20
2019-04-01T13:41:42.382Z,43.90
2019-04-01T13:44:08.926Z,44.50
2019-04-01T13:46:36.095Z,44.40
2019-04-01T13:49:04.941Z,43.70
2019-04-01T13:51:33.442Z,42.70
2019-04-01T13:54:08.576Z,43.00
2019-04-01T13:56:32.079Z,42.70
2019-04-01T13:59:00.511Z,42.10
2019-04-01T14:01:28.967Z,42.90
2019-04-01T14:03:57.628Z,43.40
2019-04-01T14:06:26.866Z,43.60
2019-04-01T14:08:55.367Z,42.50
2019-04-01T14:11:23.883Z,41.60
2019-04-01T14:13:52.325Z,41.20
2019-04-01T14:16:20.797Z,41.40
2019-04-01T14:18:49.247Z,40.30
2019-04-01T14:21:20.767Z,39.80
2019-04-01T14:23:47.852Z,40.60
2019-04-01T14:26:16.316Z,40.20
2019-04-01T14:28:44.789Z,40.40
2019-04-01T14:31:13.327Z,40.00
2019-04-01T14:33:41.785Z,40.10
2019-04-01T14:36:10.238Z,39.70
2019-04-01T14:38:38.674Z,39.70
2019-04-01T14:41:07.128Z,40.10
2019-04-01T14:43:35.637Z,39.70
2019-04-01T14:46:04.098Z,39.50
2019-04-01T14:48:32.531Z,39.50
2019-04-01T14:51:00.986Z,39.80
2019-04-01T14:53:29.447Z,39.50
2019-04-01T14:55:59.040Z,39.20
2019-04-01T14:58:27.631Z,39.60
2019-04-01T15:00:56.151Z,39.80
2019-04-01T15:03:24.595Z,40.00
2019-04-01T15:05:53.049Z,40.10
2019-04-01T15:08:21.518Z,39.50
2019-04-01T15:10:50.044Z,39.30
2019-04-01T15:13:18.511Z,39.60
2019-04-01T15:15:46.953Z,39.70
2019-04-01T15:18:16.396Z,40.40
2019-04-01T15:20:45.094Z,40.70
2019-04-01T15:23:13.535Z,41.10
2019-04-01T15:25:42.049Z,40.80
2019-04-01T15:28:10.528Z,40.90
2019-04-01T15:30:39.023Z,40.60
2019-04-01T15:33:07.474Z,41.10
2019-04-01T15:35:35.931Z,41.00
2019-04-01T15:38:04.366Z,41.30
2019-04-01T15:40:33.406Z,41.60
2019-04-01T15:43:01.963Z,42.10
2019-04-01T15:45:31.393Z,42.60
2019-04-01T15:48:00.111Z,42.70
2019-04-01T15:50:29.207Z,42.70
2019-04-01T15:52:57.779Z,42.90
2019-04-01T15:55:26.233Z,42.70
2019-04-01T15:57:54.714Z,42.60
2019-04-01T16:00:23.221Z,43.10
2019-04-01T16:02:51.673Z,43.00
2019-04-01T16:05:20.107Z,43.10
2019-04-01T16:07:48.570Z,43.50
2019-04-01T16:10:17.017Z,43.70
2019-04-01T16:12:45.611Z,43.70
2019-04-01T16:15:14.166Z,43.70
2019-04-01T16:17:42.631Z,43.40
2019-04-01T16:20:11.193Z,43.40
2019-04-01T16:22:39.659Z,43.10
2019-04-01T16:25:08.247Z,43.10
2019-04-01T16:27:36.772Z,43.30
2019-04-01T16:30:07.366Z,43.50
2019-04-01T16:32:36.012Z,43.60
2019-04-01T16:35:06.600Z,43.20
2019-04-01T16:37:35.049Z,43.30
2019-04-01T16:40:06.032Z,43.30
2019-04-01T16:42:34.619Z,43.20
2019-04-01T16:45:04.661Z,43.30
2019-04-01T16:47:33.105Z,43.20
2019-04-01T16:50:01.553Z,43.30
2019-04-01T16:52:30.001Z,43.30
2019-04-01T16:55:00.559Z,43.50
2019-04-01T16:57:29.011Z,43.30
2019-04-01T16:59:57.486Z,43.40
2019-04-01T17:02:26.011Z,43.10
2019-04-01T17:04:54.483Z,43.30
2019-04-01T17:07:22.912Z,43.60
2019-04-01T17:09:51.373Z,43.40
2019-04-01T17:12:19.799Z,43.20
2019-04-01T17:14:48.263Z,43.20
2019-04-01T17:17:17.199Z,43.00
2019-04-01T17:19:45.710Z,43.00
2019-04-01T17:22:14.160Z,43.70
2019-04-01T17:24:45.924Z,43.90
2019-04-01T17:27:14.424Z,44.10
2019-04-01T17:29:45.748Z,44.40
2019-04-01T17:32:14.338Z,44.60
2019-04-01T17:34:42.864Z,44.80
2019-04-01T17:37:11.360Z,45.00
2019-04-01T17:39:39.819Z,45.20
2019-04-01T17:42:08.320Z,45.30
2019-04-01T17:44:36.770Z,45.60
2019-04-01T17:47:06.190Z,45.80
2019-04-01T17:49:34.802Z,45.90
2019-04-01T17:52:04.390Z,46.10
2019-04-01T17:54:33.045Z,46.20
2019-04-01T17:57:01.478Z,46.30
2019-04-01T17:59:29.949Z,46.60
2019-04-01T18:01:58.384Z,46.70
2019-04-01T18:04:26.904Z,46.80
2019-04-01T18:06:58.173Z,47.00
2019-04-01T18:09:25.540Z,47.00
2019-04-01T18:11:54.324Z,47.20
2019-04-01T18:14:23.658Z,47.50
2019-04-01T18:16:52.087Z,47.70
2019-04-01T18:19:20.955Z,47.70
2019-04-01T18:21:49.446Z,47.80
2019-04-01T18:24:17.897Z,47.90
2019-04-01T18:26:46.389Z,47.80
2019-04-01T18:29:14.877Z,48.10
2019-04-01T18:31:43.311Z,47.90
2019-04-01T18:34:11.804Z,48.10
2019-04-01T18:36:41.619Z,48.30
2019-04-01T18:39:10.192Z,48.30
2019-04-01T18:41:38.655Z,48.60
2019-04-01T18:44:07.148Z,48.70
2019-04-01T18:46:35.805Z,49.00
2019-04-01T18:49:04.241Z,48.90
2019-04-01T18:51:32.692Z,48.70
2019-04-01T18:54:01.124Z,48.70
2019-04-01T18:56:29.714Z,48.90
2019-04-01T18:58:58.310Z,49.10
2019-04-01T19:01:26.774Z,48.80
2019-04-01T19:03:55.198Z,48.90
2019-04-01T19:06:23.665Z,49.00
2019-04-01T19:08:52.104Z,48.80
2019-04-01T19:11:20.674Z,48.90
2019-04-01T19:13:49.116Z,48.90
2019-04-01T19:16:17.588Z,49.00
2019-04-01T19:18:46.074Z,49.10
2019-04-01T19:21:14.538Z,49.20
2019-04-01T19:23:43.038Z,49.40
2019-04-01T19:26:11.512Z,49.30
2019-04-01T19:28:39.969Z,49.40
2019-04-01T19:31:08.429Z,49.40
2019-04-01T19:33:38.144Z,49.50
2019-04-01T19:36:06.686Z,49.70
2019-04-01T19:38:35.126Z,50.40
2019-04-01T19:41:03.574Z,49.90
2019-04-01T19:43:32.098Z,50.00
2019-04-01T19:46:00.550Z,50.10
2019-04-01T19:48:28.998Z,50.10
2019-04-01T19:50:59.099Z,50.30
2019-04-01T19:53:27.758Z,50.50
2019-04-01T19:55:56.490Z,50.60
2019-04-01T19:58:25.512Z,50.80
2019-04-01T20:00:54.649Z,51.10
2019-04-01T20:03:23.131Z,51.00
2019-04-01T20:05:51.587Z,51.20
2019-04-01T20:08:20.040Z,51.40
2019-04-01T20:10:48.530Z,51.40
2019-04-01T20:13:17.002Z,51.50
2019-04-01T20:15:45.464Z,51.50
2019-04-01T20:18:13.911Z,51.70
2019-04-01T20:20:42.432Z,51.80
2019-04-01T20:23:10.887Z,52.10
2019-04-01T20:25:39.320Z,52.10
2019-04-01T20:28:07.774Z,52.40
2019-04-01T20:30:37.942Z,52.60
2019-04-01T20:33:16.905Z,52.70
2019-04-01T20:35:36.544Z,52.90
2019-04-01T20:38:05.047Z,53.10
2019-04-01T20:40:33.470Z,53.50
2019-04-01T20:43:01.926Z,53.50
2019-04-01T20:45:30.375Z,53.70
2019-04-01T20:47:58.891Z,53.70
2019-04-01T20:50:28.174Z,54.10
2019-04-01T20:52:56.956Z,54.20
2019-04-01T20:55:25.379Z,54.50
2019-04-01T20:57:53.915Z,54.70
2019-04-01T21:00:22.492Z,55.10
2019-04-01T21:02:50.961Z,55.30
2019-04-01T21:05:19.389Z,55.50
2019-04-01T21:07:47.943Z,55.80
2019-04-01T21:10:16.671Z,56.10
2019-04-01T21:12:45.125Z,56.70
2019-04-01T21:15:13.634Z,57.10
2019-04-01T21:17:42.086Z,57.50
2019-04-01T21:20:10.667Z,58.10
2019-04-01T21:22:39.118Z,58.50
2019-04-01T21:25:07.808Z,59.40
2019-04-01T21:27:36.258Z,59.60
2019-04-01T21:30:09.530Z,60.20
2019-04-01T21:32:37.981Z,60.60
2019-04-01T21:35:06.669Z,61.20
2019-04-01T21:37:35.287Z,61.80
2019-04-01T21:40:06.642Z,62.50
2019-04-01T21:42:35.104Z,63.20
2019-04-01T21:45:06.020Z,64.00
2019-04-01T21:47:34.486Z,64.60
2019-04-01T21:50:02.977Z,65.40
2019-04-01T21:52:31.426Z,66.20
2019-04-01T21:54:59.887Z,67.40
2019-04-01T21:57:28.339Z,68.40
2019-04-01T21:59:56.786Z,69.20
2019-04-01T22:02:35.495Z,69.80
2019-04-01T22:04:55.412Z,70.40
2019-04-01T22:07:23.870Z,70.50
2019-04-01T22:09:52.402Z,71.00
2019-04-01T22:12:20.829Z,70.90
2019-04-01T22:14:49.287Z,70.90
2019-04-01T22:17:17.717Z,71.60
2019-04-01T22:19:46.163Z,72.10
2019-04-01T22:22:14.597Z,73.20
2019-04-01T22:24:43.048Z,73.10
2019-04-01T22:27:11.485Z,73.00
2019-04-01T22:29:39.927Z,73.10
2019-04-01T22:32:08.379Z,73.90
2019-04-01T22:34:37.290Z,74.50
2019-04-01T22:37:08.109Z,74.60
2019-04-01T22:39:36.671Z,74.60
2019-04-01T22:42:05.105Z,75.30
2019-04-01T22:44:33.546Z,75.30
2019-04-01T22:47:01.998Z,76.20
2019-04-01T22:49:30.433Z,75.60
2019-04-01T22:51:58.890Z,76.20
2019-04-01T22:54:27.348Z,76.20
2019-04-01T22:56:55.987Z,76.00
2019-04-01T22:59:24.721Z,77.30
2019-04-01T23:01:53.205Z,76.70
2019-04-01T23:04:21.674Z,76.30
2019-04-01T23:06:50.105Z,75.70
2019-04-01T23:09:18.554Z,77.40
2019-04-01T23:11:46.986Z,76.90
2019-04-01T23:14:17.097Z,77.50
2019-04-01T23:16:45.649Z,77.50
2019-04-01T23:19:14.223Z,77.80
2019-04-01T23:21:42.664Z,78.10
2019-04-01T23:24:11.114Z,78.20
2019-04-01T23:26:39.538Z,78.90
2019-04-01T23:29:08.000Z,79.40
2019-04-01T23:31:38.416Z,79.50
2019-04-01T23:34:06.598Z,79.30
2019-04-01T23:36:35.027Z,78.80
2019-04-01T23:39:05.272Z,79.10
2019-04-01T23:41:34.214Z,83.30
2019-04-01T23:44:02.750Z,81.10
2019-04-01T23:46:31.189Z,80.40
2019-04-01T23:48:59.635Z,80.60
2019-04-01T23:51:28.075Z,80.20
2019-04-01T23:53:56.501Z,80.90
2019-04-01T23:56:24.957Z,81.50
2019-04-01T23:58:53.390Z,80.80
