createdAt,value
2018-08-31T00:01:09.430Z,15.50
2018-08-31T00:05:55.921Z,15.50
2018-08-31T00:10:38.948Z,15.60
2018-08-31T00:13:08.049Z,15.60
2018-08-31T00:15:36.550Z,15.60
2018-08-31T00:18:04.717Z,15.60
2018-08-31T00:20:32.894Z,15.60
2018-08-31T00:23:01.066Z,15.60
2018-08-31T00:26:08.012Z,15.50
2018-08-31T00:28:48.178Z,15.50
2018-08-31T00:32:00.035Z,15.50
2018-08-31T00:34:41.292Z,15.50
2018-08-31T00:37:17.103Z,15.50
2018-08-31T00:42:05.017Z,15.40
2018-08-31T00:45:39.062Z,15.40
2018-08-31T00:48:07.553Z,15.30
2018-08-31T00:50:35.968Z,15.20
2018-08-31T00:53:04.841Z,15.20
2018-08-31T00:55:33.249Z,15.20
2018-08-31T00:58:01.407Z,15.20
2018-08-31T01:00:29.595Z,15.10
2018-08-31T01:02:57.770Z,15.10
2018-08-31T01:05:25.861Z,15.10
2018-08-31T01:07:54.033Z,15.10
2018-08-31T01:10:23.296Z,15.10
2018-08-31T01:12:51.943Z,15.10
2018-08-31T01:15:20.043Z,15.00
2018-08-31T01:17:48.231Z,15.00
2018-08-31T01:20:16.449Z,15.10
2018-08-31T01:22:44.594Z,15.00
2018-08-31T01:25:12.932Z,15.10
2018-08-31T01:27:41.419Z,15.00
2018-08-31T01:30:09.892Z,15.00
2018-08-31T01:32:37.979Z,15.10
2018-08-31T01:35:06.153Z,15.00
2018-08-31T01:37:34.338Z,15.00
2018-08-31T01:40:02.430Z,15.00
2018-08-31T01:42:30.666Z,15.00
2018-08-31T01:44:58.787Z,15.00
2018-08-31T01:47:26.896Z,15.00
2018-08-31T01:49:55.087Z,15.00
2018-08-31T01:52:23.266Z,15.00
2018-08-31T01:54:51.447Z,14.90
2018-08-31T01:57:19.638Z,14.90
2018-08-31T01:59:47.828Z,14.90
2018-08-31T02:02:16.013Z,14.80
2018-08-31T02:04:44.245Z,14.80
2018-08-31T02:07:14.761Z,14.80
2018-08-31T02:09:44.374Z,14.80
2018-08-31T02:12:12.882Z,14.70
2018-08-31T02:14:41.039Z,14.70
2018-08-31T02:17:09.255Z,14.60
2018-08-31T02:19:37.447Z,14.70
2018-08-31T02:22:05.734Z,14.70
2018-08-31T02:24:33.891Z,14.70
2018-08-31T02:27:02.106Z,14.70
2018-08-31T02:29:30.386Z,14.60
2018-08-31T02:31:58.554Z,14.60
2018-08-31T02:34:26.734Z,14.60
2018-08-31T02:36:54.930Z,14.60
2018-08-31T02:39:23.196Z,14.60
2018-08-31T02:41:51.299Z,14.60
2018-08-31T02:44:19.484Z,14.70
2018-08-31T02:46:47.598Z,14.70
2018-08-31T02:49:15.765Z,14.70
2018-08-31T02:51:43.955Z,14.70
2018-08-31T02:54:12.142Z,14.70
2018-08-31T02:56:40.309Z,14.70
2018-08-31T02:59:08.413Z,14.70
2018-08-31T03:01:36.585Z,14.70
2018-08-31T03:04:04.788Z,14.70
2018-08-31T03:06:32.963Z,14.70
2018-08-31T03:09:01.154Z,14.70
2018-08-31T03:11:29.276Z,14.70
2018-08-31T03:13:57.318Z,14.70
2018-08-31T03:16:25.518Z,14.70
2018-08-31T03:18:53.698Z,14.70
2018-08-31T03:21:21.919Z,14.70
2018-08-31T03:23:50.083Z,14.70
2018-08-31T03:26:18.260Z,14.70
2018-08-31T03:28:46.450Z,14.60
2018-08-31T03:31:14.624Z,14.60
2018-08-31T03:33:42.822Z,14.60
2018-08-31T03:36:11.000Z,14.60
2018-08-31T03:38:39.189Z,14.60
2018-08-31T03:41:07.376Z,14.60
2018-08-31T03:43:35.574Z,14.60
2018-08-31T03:46:03.762Z,14.60
2018-08-31T03:48:31.942Z,14.60
2018-08-31T03:51:00.118Z,14.60
2018-08-31T03:53:28.337Z,14.60
2018-08-31T03:55:56.502Z,14.60
2018-08-31T03:58:24.690Z,14.60
2018-08-31T04:00:52.865Z,14.60
2018-08-31T04:03:21.075Z,14.60
2018-08-31T04:05:49.242Z,14.60
2018-08-31T04:08:17.442Z,14.60
2018-08-31T04:10:45.614Z,14.60
2018-08-31T04:13:13.723Z,14.60
2018-08-31T04:15:41.885Z,14.60
2018-08-31T04:18:09.979Z,14.60
2018-08-31T04:20:38.158Z,14.50
2018-08-31T04:23:06.245Z,14.50
2018-08-31T04:25:34.430Z,14.50
2018-08-31T04:28:02.624Z,14.50
2018-08-31T04:30:30.823Z,14.40
2018-08-31T04:32:58.994Z,14.40
2018-08-31T04:35:27.186Z,14.40
2018-08-31T04:37:55.363Z,14.40
2018-08-31T04:40:23.468Z,14.40
2018-08-31T04:42:51.751Z,14.40
2018-08-31T04:45:19.826Z,14.40
2018-08-31T04:47:48.028Z,14.40
2018-08-31T04:50:16.276Z,14.40
2018-08-31T04:52:44.387Z,14.40
2018-08-31T04:55:12.612Z,14.50
2018-08-31T04:57:40.758Z,14.50
2018-08-31T05:00:08.963Z,14.50
2018-08-31T05:02:37.126Z,14.50
2018-08-31T05:05:05.223Z,14.50
2018-08-31T05:07:33.425Z,14.50
2018-08-31T05:10:01.605Z,14.50
2018-08-31T05:12:29.697Z,14.50
2018-08-31T05:14:57.861Z,14.50
2018-08-31T05:17:26.052Z,14.60
2018-08-31T05:19:54.246Z,14.60
2018-08-31T05:22:22.437Z,14.60
2018-08-31T05:24:50.528Z,14.60
2018-08-31T05:27:18.693Z,14.60
2018-08-31T05:29:46.881Z,14.70
2018-08-31T05:32:15.078Z,14.70
2018-08-31T05:34:43.259Z,14.70
2018-08-31T05:37:11.464Z,14.70
2018-08-31T05:39:39.646Z,14.80
2018-08-31T05:42:07.818Z,14.80
2018-08-31T05:44:36.003Z,14.80
2018-08-31T05:47:04.210Z,14.90
2018-08-31T05:49:32.382Z,14.90
2018-08-31T05:52:00.579Z,15.00
2018-08-31T05:54:28.756Z,15.00
2018-08-31T05:56:56.950Z,15.00
2018-08-31T05:59:25.165Z,15.10
2018-08-31T06:01:53.333Z,15.10
2018-08-31T06:04:21.515Z,15.10
2018-08-31T06:06:49.698Z,15.20
2018-08-31T06:09:17.926Z,15.30
2018-08-31T06:11:46.131Z,15.40
2018-08-31T06:14:14.246Z,15.40
2018-08-31T06:16:42.454Z,15.50
2018-08-31T06:19:10.623Z,15.50
2018-08-31T06:21:38.818Z,15.50
2018-08-31T06:24:07.022Z,15.50
2018-08-31T06:26:35.194Z,15.50
2018-08-31T06:29:03.490Z,15.60
2018-08-31T06:31:31.689Z,15.60
2018-08-31T06:33:59.913Z,15.70
2018-08-31T06:36:28.041Z,15.70
2018-08-31T06:38:56.218Z,15.80
2018-08-31T06:41:24.430Z,15.80
2018-08-31T06:43:52.526Z,15.80
2018-08-31T06:46:20.810Z,15.90
2018-08-31T06:48:48.974Z,16.00
2018-08-31T06:51:17.217Z,16.00
2018-08-31T06:53:45.340Z,16.10
2018-08-31T06:56:13.539Z,16.20
2018-08-31T06:58:41.778Z,16.30
2018-08-31T07:01:09.968Z,16.30
2018-08-31T07:03:38.095Z,16.30
2018-08-31T07:06:06.303Z,16.30
2018-08-31T07:08:34.469Z,16.30
2018-08-31T07:11:02.670Z,16.30
2018-08-31T07:13:30.847Z,16.30
2018-08-31T07:15:59.015Z,16.30
2018-08-31T07:18:27.110Z,16.40
2018-08-31T07:20:55.314Z,16.40
2018-08-31T07:23:23.521Z,16.40
2018-08-31T07:25:51.702Z,16.50
2018-08-31T07:28:19.863Z,16.60
2018-08-31T07:30:48.053Z,16.70
2018-08-31T07:33:16.242Z,16.70
2018-08-31T07:35:44.428Z,16.80
2018-08-31T07:38:12.507Z,16.90
2018-08-31T07:40:40.689Z,17.00
2018-08-31T07:43:08.886Z,17.10
2018-08-31T07:45:37.068Z,17.10
2018-08-31T07:48:05.264Z,17.10
2018-08-31T07:50:34.254Z,17.20
2018-08-31T07:53:02.443Z,17.20
2018-08-31T07:55:30.734Z,17.30
2018-08-31T07:57:58.818Z,17.40
2018-08-31T08:00:27.009Z,17.40
2018-08-31T08:02:55.096Z,17.40
2018-08-31T08:05:23.295Z,17.50
2018-08-31T08:07:51.462Z,17.60
2018-08-31T08:10:19.651Z,17.60
2018-08-31T08:12:47.846Z,17.70
2018-08-31T08:15:16.015Z,17.70
2018-08-31T08:17:44.098Z,17.70
2018-08-31T08:20:12.291Z,17.60
2018-08-31T08:22:40.504Z,17.70
2018-08-31T08:25:08.667Z,17.80
2018-08-31T08:27:36.856Z,17.80
2018-08-31T08:30:05.072Z,18.00
2018-08-31T08:32:33.240Z,18.20
2018-08-31T08:35:01.410Z,18.30
2018-08-31T08:37:29.707Z,18.40
2018-08-31T08:39:57.794Z,18.60
2018-08-31T08:42:26.112Z,18.70
2018-08-31T08:44:55.282Z,18.80
2018-08-31T08:47:23.366Z,18.90
2018-08-31T08:49:51.466Z,18.80
2018-08-31T08:52:19.667Z,18.90
2018-08-31T08:54:47.831Z,18.90
2018-08-31T08:57:16.026Z,19.00
2018-08-31T08:59:44.399Z,19.10
2018-08-31T09:02:12.754Z,19.10
2018-08-31T09:04:40.878Z,19.10
2018-08-31T09:07:10.546Z,19.00
2018-08-31T09:09:38.690Z,19.00
2018-08-31T09:12:06.874Z,19.00
2018-08-31T09:14:34.974Z,19.00
2018-08-31T09:17:03.258Z,19.00
2018-08-31T09:19:31.367Z,19.20
2018-08-31T09:21:59.550Z,19.60
2018-08-31T09:24:27.781Z,20.00
2018-08-31T09:26:55.902Z,20.30
2018-08-31T09:29:24.093Z,20.50
2018-08-31T09:31:52.213Z,20.70
2018-08-31T09:34:20.394Z,20.80
2018-08-31T09:36:48.538Z,21.00
2018-08-31T09:39:17.231Z,21.20
2018-08-31T09:41:45.317Z,21.30
2018-08-31T09:44:13.410Z,21.50
2018-08-31T09:46:41.589Z,21.70
2018-08-31T09:49:09.685Z,21.80
2018-08-31T09:51:37.996Z,21.60
2018-08-31T09:54:06.179Z,21.50
2018-08-31T09:56:34.344Z,21.40
2018-08-31T09:59:02.537Z,21.60
2018-08-31T10:01:33.599Z,21.70
2018-08-31T10:04:02.910Z,21.60
2018-08-31T10:06:31.719Z,21.80
2018-08-31T10:08:59.902Z,21.80
2018-08-31T10:11:28.413Z,22.00
2018-08-31T10:13:56.574Z,22.00
2018-08-31T10:16:24.755Z,22.20
2018-08-31T10:18:52.901Z,22.40
2018-08-31T10:21:21.078Z,22.30
2018-08-31T10:23:49.214Z,22.30
2018-08-31T10:26:17.401Z,22.50
2018-08-31T10:28:45.590Z,22.80
2018-08-31T10:31:13.770Z,22.80
2018-08-31T10:33:41.967Z,22.90
2018-08-31T10:36:10.147Z,23.00
2018-08-31T10:38:38.338Z,23.00
2018-08-31T10:41:06.642Z,23.20
2018-08-31T10:43:34.819Z,23.20
2018-08-31T10:46:03.134Z,23.10
2018-08-31T10:48:31.295Z,23.20
2018-08-31T10:50:59.476Z,23.30
2018-08-31T10:53:27.660Z,23.60
2018-08-31T10:55:55.850Z,23.50
2018-08-31T10:58:24.025Z,23.70
2018-08-31T11:00:53.147Z,24.00
2018-08-31T11:03:21.331Z,24.00
2018-08-31T11:05:49.524Z,23.90
2018-08-31T11:08:17.704Z,24.10
2018-08-31T11:10:45.902Z,24.30
2018-08-31T11:13:14.145Z,24.50
2018-08-31T11:15:42.168Z,24.50
2018-08-31T11:18:10.342Z,24.20
2018-08-31T11:20:38.542Z,24.20
2018-08-31T11:23:06.845Z,24.40
2018-08-31T11:25:35.022Z,24.90
2018-08-31T11:28:03.202Z,25.40
2018-08-31T11:30:31.387Z,25.30
2018-08-31T11:32:59.570Z,25.00
2018-08-31T11:35:27.761Z,25.20
2018-08-31T11:37:55.971Z,25.50
2018-08-31T11:40:24.141Z,26.00
2018-08-31T11:42:52.350Z,25.90
2018-08-31T11:45:20.512Z,25.70
2018-08-31T11:47:48.698Z,25.80
2018-08-31T11:50:16.954Z,26.00
2018-08-31T11:52:45.076Z,26.50
2018-08-31T11:55:13.297Z,27.00
2018-08-31T11:57:41.445Z,27.40
2018-08-31T12:00:09.630Z,27.40
2018-08-31T12:02:37.810Z,27.40
2018-08-31T12:05:06.283Z,26.70
2018-08-31T12:07:34.410Z,25.90
2018-08-31T12:10:02.596Z,25.20
2018-08-31T12:12:30.801Z,24.80
2018-08-31T12:14:58.966Z,24.40
2018-08-31T12:17:27.138Z,24.40
2018-08-31T12:19:55.341Z,24.50
2018-08-31T12:22:23.543Z,24.70
2018-08-31T12:24:51.710Z,25.00
2018-08-31T12:27:19.887Z,25.50
2018-08-31T12:29:48.082Z,25.80
2018-08-31T12:32:16.253Z,25.50
2018-08-31T12:34:44.458Z,25.00
2018-08-31T12:37:12.630Z,25.10
2018-08-31T12:39:40.823Z,25.70
2018-08-31T12:42:09.002Z,26.40
2018-08-31T12:44:37.218Z,26.90
2018-08-31T12:47:05.412Z,27.30
2018-08-31T12:49:33.571Z,27.70
2018-08-31T12:52:01.899Z,28.00
2018-08-31T12:54:30.057Z,28.10
2018-08-31T12:56:58.239Z,28.30
2018-08-31T12:59:26.418Z,28.40
2018-08-31T13:01:54.522Z,28.30
2018-08-31T13:04:22.691Z,27.60
2018-08-31T13:06:51.002Z,27.10
2018-08-31T13:09:19.162Z,27.40
2018-08-31T13:11:47.274Z,28.00
2018-08-31T13:14:15.430Z,28.30
2018-08-31T13:16:43.630Z,28.50
2018-08-31T13:19:11.834Z,28.40
2018-08-31T13:21:40.009Z,28.20
2018-08-31T13:24:08.182Z,27.90
2018-08-31T13:26:36.393Z,27.90
2018-08-31T13:29:04.578Z,27.50
2018-08-31T13:31:32.754Z,26.80
2018-08-31T13:34:00.846Z,26.40
2018-08-31T13:36:29.026Z,25.80
2018-08-31T13:38:57.209Z,25.40
2018-08-31T13:41:25.400Z,25.00
2018-08-31T13:43:53.642Z,24.80
2018-08-31T13:46:21.777Z,24.60
2018-08-31T13:48:49.952Z,24.40
2018-08-31T13:51:18.144Z,24.30
2018-08-31T13:53:46.314Z,24.20
2018-08-31T13:56:14.411Z,24.20
2018-08-31T13:58:42.590Z,24.20
2018-08-31T14:01:10.786Z,24.30
2018-08-31T14:03:38.997Z,24.70
2018-08-31T14:06:07.170Z,25.30
2018-08-31T14:08:35.348Z,26.00
2018-08-31T14:11:03.540Z,26.50
2018-08-31T14:13:31.831Z,26.70
2018-08-31T14:16:00.023Z,26.80
2018-08-31T14:18:28.194Z,27.00
2018-08-31T14:20:56.405Z,27.20
2018-08-31T14:23:24.618Z,27.70
2018-08-31T14:25:52.764Z,28.00
2018-08-31T14:28:21.049Z,28.10
2018-08-31T14:30:49.252Z,28.20
2018-08-31T14:33:17.438Z,28.10
2018-08-31T14:35:45.598Z,28.10
2018-08-31T14:38:13.820Z,27.90
2018-08-31T14:40:41.982Z,27.80
2018-08-31T14:43:10.198Z,28.00
2018-08-31T14:45:38.386Z,28.30
2018-08-31T14:48:06.562Z,28.40
2018-08-31T14:50:34.726Z,28.30
2018-08-31T14:53:02.922Z,28.30
2018-08-31T14:55:31.103Z,28.20
2018-08-31T14:57:59.290Z,27.80
2018-08-31T15:00:27.467Z,27.60
2018-08-31T15:02:55.578Z,27.30
2018-08-31T15:05:23.773Z,27.30
2018-08-31T15:07:51.947Z,27.40
2018-08-31T15:10:20.138Z,27.50
2018-08-31T15:12:48.311Z,27.50
2018-08-31T15:15:16.486Z,27.60
2018-08-31T15:17:44.581Z,27.60
2018-08-31T15:20:12.662Z,27.60
2018-08-31T15:22:40.850Z,27.50
2018-08-31T15:25:09.306Z,27.00
2018-08-31T15:27:37.437Z,26.40
2018-08-31T15:30:07.518Z,25.90
2018-08-31T15:32:35.622Z,25.30
2018-08-31T15:35:03.738Z,24.90
2018-08-31T15:37:32.150Z,24.70
2018-08-31T15:40:00.301Z,24.60
2018-08-31T15:42:28.506Z,24.80
2018-08-31T15:44:56.680Z,24.90
2018-08-31T15:47:24.874Z,25.10
2018-08-31T15:49:53.140Z,25.30
2018-08-31T15:52:21.250Z,25.30
2018-08-31T15:54:49.414Z,25.30
2018-08-31T15:57:17.537Z,25.00
2018-08-31T15:59:45.699Z,24.90
2018-08-31T16:02:13.899Z,24.90
2018-08-31T16:04:41.971Z,24.90
2018-08-31T16:07:10.169Z,24.80
2018-08-31T16:09:38.343Z,24.80
2018-08-31T16:12:07.146Z,24.60
2018-08-31T16:14:35.343Z,24.30
2018-08-31T16:17:03.518Z,24.10
2018-08-31T16:19:31.747Z,23.80
2018-08-31T16:21:59.906Z,23.70
2018-08-31T16:24:28.079Z,23.60
2018-08-31T16:26:56.273Z,23.60
2018-08-31T16:29:24.461Z,23.60
2018-08-31T16:31:52.646Z,23.60
2018-08-31T16:34:20.847Z,23.50
2018-08-31T16:36:49.012Z,23.50
2018-08-31T16:39:17.206Z,23.40
2018-08-31T16:41:45.282Z,23.40
2018-08-31T16:44:13.486Z,23.40
2018-08-31T16:46:41.654Z,23.40
2018-08-31T16:49:09.841Z,23.50
2018-08-31T16:51:38.054Z,23.50
2018-08-31T16:54:06.141Z,23.60
2018-08-31T16:56:34.304Z,23.70
2018-08-31T16:59:02.505Z,23.70
2018-08-31T17:01:30.752Z,23.60
2018-08-31T17:03:58.875Z,23.40
2018-08-31T17:06:27.076Z,23.20
2018-08-31T17:08:55.254Z,23.10
2018-08-31T17:11:23.421Z,23.00
2018-08-31T17:13:51.638Z,22.90
2018-08-31T17:16:19.809Z,22.80
2018-08-31T17:18:47.985Z,22.70
2018-08-31T17:21:16.179Z,22.60
2018-08-31T17:23:44.363Z,22.50
2018-08-31T17:26:18.703Z,22.40
2018-08-31T17:28:52.394Z,22.20
2018-08-31T17:31:26.086Z,22.10
2018-08-31T17:33:59.830Z,22.00
2018-08-31T17:36:33.427Z,21.90
2018-08-31T17:39:01.502Z,21.70
2018-08-31T17:41:29.623Z,21.60
2018-08-31T17:43:57.861Z,21.50
2018-08-31T17:46:26.114Z,21.50
2018-08-31T17:48:54.722Z,21.40
2018-08-31T17:51:22.798Z,21.30
2018-08-31T17:53:50.882Z,21.30
2018-08-31T17:56:19.094Z,21.20
2018-08-31T17:58:47.157Z,21.10
2018-08-31T18:01:15.348Z,21.00
2018-08-31T18:03:43.529Z,20.90
2018-08-31T18:06:11.694Z,20.90
2018-08-31T18:08:39.913Z,20.80
2018-08-31T18:11:08.018Z,20.70
2018-08-31T18:13:36.161Z,20.60
2018-08-31T18:16:04.794Z,20.60
2018-08-31T18:18:32.858Z,20.50
2018-08-31T18:21:01.013Z,20.50
2018-08-31T18:23:29.112Z,20.40
2018-08-31T18:25:57.513Z,20.40
2018-08-31T18:28:25.613Z,20.30
2018-08-31T18:30:53.771Z,20.20
2018-08-31T18:33:22.115Z,20.20
2018-08-31T18:35:50.238Z,20.10
2018-08-31T18:38:18.318Z,20.00
2018-08-31T18:40:46.451Z,20.00
2018-08-31T18:43:14.598Z,20.00
2018-08-31T18:45:42.791Z,20.00
2018-08-31T18:48:10.983Z,19.90
2018-08-31T18:50:39.166Z,19.90
2018-08-31T18:53:07.345Z,19.80
2018-08-31T18:55:35.442Z,19.70
2018-08-31T18:58:03.854Z,19.70
2018-08-31T19:00:31.813Z,19.60
2018-08-31T19:03:00.024Z,19.60
2018-08-31T19:05:28.106Z,19.50
2018-08-31T19:07:56.257Z,19.50
2018-08-31T19:10:24.358Z,19.50
2018-08-31T19:12:52.541Z,19.50
2018-08-31T19:15:20.626Z,19.40
2018-08-31T19:17:48.806Z,19.40
2018-08-31T19:20:17.001Z,19.40
2018-08-31T19:22:45.173Z,19.30
2018-08-31T19:25:13.461Z,19.30
2018-08-31T19:27:41.550Z,19.30
2018-08-31T19:30:09.638Z,19.30
2018-08-31T19:32:37.819Z,19.20
2018-08-31T19:35:06.173Z,19.20
2018-08-31T19:37:34.330Z,19.20
2018-08-31T19:40:02.512Z,19.20
2018-08-31T19:42:30.694Z,19.10
2018-08-31T19:44:58.870Z,19.10
2018-08-31T19:47:27.045Z,19.10
2018-08-31T19:49:55.266Z,19.10
2018-08-31T19:52:23.426Z,19.00
2018-08-31T19:54:51.618Z,19.00
2018-08-31T19:57:19.701Z,18.90
2018-08-31T19:59:47.796Z,18.90
2018-08-31T20:02:15.966Z,18.80
2018-08-31T20:04:44.154Z,18.80
2018-08-31T20:07:12.239Z,18.80
2018-08-31T20:09:40.430Z,18.80
2018-08-31T20:12:08.611Z,18.80
2018-08-31T20:14:36.851Z,18.70
2018-08-31T20:17:04.989Z,18.70
2018-08-31T20:19:33.183Z,18.60
2018-08-31T20:22:01.384Z,18.60
2018-08-31T20:24:29.575Z,18.60
2018-08-31T20:26:57.759Z,18.50
2018-08-31T20:29:25.919Z,18.50
2018-08-31T20:31:54.122Z,18.50
2018-08-31T20:34:22.324Z,18.50
2018-08-31T20:36:50.488Z,18.50
2018-08-31T20:39:18.692Z,18.50
2018-08-31T20:41:46.865Z,18.40
2018-08-31T20:44:15.041Z,18.40
2018-08-31T20:46:43.240Z,18.30
2018-08-31T20:49:11.420Z,18.30
2018-08-31T20:51:39.619Z,18.30
2018-08-31T20:54:07.837Z,18.30
2018-08-31T20:56:36.001Z,18.30
2018-08-31T20:59:04.154Z,18.30
2018-08-31T21:01:33.479Z,18.30
2018-08-31T21:04:01.572Z,18.20
2018-08-31T21:06:29.770Z,18.20
2018-08-31T21:08:57.937Z,18.10
2018-08-31T21:11:26.254Z,18.10
2018-08-31T21:13:54.443Z,18.10
2018-08-31T21:16:22.603Z,18.10
2018-08-31T21:18:50.786Z,18.10
2018-08-31T21:21:18.978Z,18.10
2018-08-31T21:23:47.151Z,18.00
2018-08-31T21:26:15.246Z,18.00
2018-08-31T21:28:43.432Z,18.00
2018-08-31T21:31:11.626Z,18.00
2018-08-31T21:33:39.809Z,18.00
2018-08-31T21:36:08.002Z,17.90
2018-08-31T21:38:36.183Z,17.90
2018-08-31T21:41:04.367Z,17.80
2018-08-31T21:43:32.549Z,17.80
2018-08-31T21:46:00.746Z,17.70
2018-08-31T21:48:28.834Z,17.70
2018-08-31T21:50:57.017Z,17.70
2018-08-31T21:53:25.210Z,17.60
2018-08-31T21:55:53.390Z,17.60
2018-08-31T21:58:21.582Z,17.50
2018-08-31T22:00:50.235Z,17.50
2018-08-31T22:03:18.314Z,17.40
2018-08-31T22:05:48.310Z,17.40
2018-08-31T22:08:17.307Z,17.40
2018-08-31T22:10:45.483Z,17.30
2018-08-31T22:13:13.690Z,17.30
2018-08-31T22:15:41.854Z,17.20
2018-08-31T22:18:10.046Z,17.20
2018-08-31T22:20:38.214Z,17.20
2018-08-31T22:23:06.406Z,17.10
2018-08-31T22:25:34.486Z,17.10
2018-08-31T22:28:02.571Z,17.10
2018-08-31T22:30:30.763Z,17.10
2018-08-31T22:32:59.960Z,17.10
2018-08-31T22:35:28.066Z,17.10
2018-08-31T22:37:56.238Z,17.10
2018-08-31T22:40:24.438Z,17.10
2018-08-31T22:42:52.538Z,17.10
2018-08-31T22:45:20.719Z,17.00
2018-08-31T22:47:48.906Z,17.00
2018-08-31T22:50:17.065Z,16.90
2018-08-31T22:52:45.162Z,16.90
2018-08-31T22:55:13.342Z,16.90
2018-08-31T22:57:41.436Z,16.90
2018-08-31T23:00:09.622Z,16.80
2018-08-31T23:02:37.807Z,16.80
2018-08-31T23:05:06.170Z,16.80
2018-08-31T23:07:39.749Z,16.80
2018-08-31T23:10:08.118Z,16.80
2018-08-31T23:12:36.369Z,16.70
2018-08-31T23:15:04.477Z,16.70
2018-08-31T23:17:32.674Z,16.70
2018-08-31T23:20:00.846Z,16.60
2018-08-31T23:22:29.614Z,16.60
2018-08-31T23:24:59.811Z,16.60
2018-08-31T23:27:28.717Z,16.60
2018-08-31T23:29:56.890Z,16.60
2018-08-31T23:35:15.794Z,16.50
2018-08-31T23:37:44.026Z,16.50
2018-08-31T23:40:12.157Z,16.50
2018-08-31T23:42:40.354Z,16.40
2018-08-31T23:45:08.541Z,16.40
2018-08-31T23:47:36.730Z,16.40
2018-08-31T23:50:05.183Z,16.30
2018-08-31T23:52:33.330Z,16.30
2018-08-31T23:55:01.493Z,16.30
2018-08-31T23:57:29.711Z,16.30
2018-08-31T23:59:57.862Z,16.20
