createdAt,value
2022-12-08T00:00:48.186Z,6.80
2022-12-08T00:05:58.392Z,6.80
2022-12-08T00:10:49.639Z,4.90
2022-12-08T00:15:47.927Z,4.90
2022-12-08T00:20:53.386Z,4.80
2022-12-08T00:35:47.971Z,5.70
2022-12-08T00:45:48.043Z,9.20
2022-12-08T00:50:47.974Z,7.40
2022-12-08T00:55:48.005Z,7.40
2022-12-08T01:00:48.072Z,7.70
2022-12-08T01:05:48.016Z,7.70
2022-12-08T01:10:47.999Z,6.20
2022-12-08T01:25:48.078Z,6.30
2022-12-08T01:30:48.198Z,4.60
2022-12-08T01:35:48.175Z,4.60
2022-12-08T01:40:48.612Z,4.40
2022-12-08T02:00:48.580Z,8.60
2022-12-08T02:10:50.184Z,5.90
2022-12-08T02:25:58.163Z,5.00
2022-12-08T02:31:01.503Z,8.80
2022-12-08T02:41:08.124Z,3.50
2022-12-08T02:45:53.500Z,3.50
2022-12-08T03:00:57.491Z,7.30
2022-12-08T03:06:05.477Z,7.30
2022-12-08T03:15:50.796Z,6.30
2022-12-08T03:20:49.115Z,5.40
2022-12-08T03:35:49.667Z,7.60
2022-12-08T03:40:58.372Z,7.70
2022-12-08T03:55:48.495Z,5.70
2022-12-08T04:00:48.540Z,8.30
2022-12-08T04:10:48.509Z,10.30
2022-12-08T04:15:48.692Z,10.30
2022-12-08T04:20:48.578Z,4.20
2022-12-08T04:30:48.996Z,3.90
2022-12-08T04:55:48.760Z,5.30
2022-12-08T05:00:48.997Z,3.50
2022-12-08T05:05:48.659Z,3.50
2022-12-08T05:15:48.805Z,5.20
2022-12-08T05:20:48.682Z,3.00
2022-12-08T05:25:48.685Z,3.00
2022-12-08T05:30:48.739Z,4.10
2022-12-08T05:40:48.812Z,5.30
2022-12-08T05:45:49.022Z,5.30
2022-12-08T05:50:49.500Z,4.80
2022-12-08T05:55:48.777Z,4.80
2022-12-08T06:00:49.439Z,4.30
2022-12-08T06:05:48.820Z,4.30
2022-12-08T06:10:48.870Z,5.80
2022-12-08T06:15:49.093Z,5.80
2022-12-08T06:20:48.819Z,4.50
2022-12-08T06:35:48.896Z,5.20
2022-12-08T06:40:53.317Z,4.20
2022-12-08T06:45:50.284Z,4.20
2022-12-08T06:50:48.922Z,5.70
2022-12-08T06:55:59.968Z,5.70
2022-12-08T07:00:49.041Z,4.00
2022-12-08T07:05:48.988Z,4.00
2022-12-08T07:10:48.976Z,3.50
2022-12-08T07:15:49.098Z,3.50
2022-12-08T07:20:48.926Z,4.60
2022-12-08T07:25:49.001Z,4.60
2022-12-08T07:30:49.010Z,2.60
2022-12-08T07:40:49.631Z,4.20
2022-12-08T07:45:49.709Z,4.20
2022-12-08T07:50:49.070Z,2.90
2022-12-08T07:55:49.046Z,2.90
2022-12-08T08:00:49.178Z,1.80
2022-12-08T08:05:49.200Z,1.80
2022-12-08T08:10:49.088Z,3.30
2022-12-08T08:15:49.216Z,3.30
2022-12-08T08:20:49.140Z,3.00
2022-12-08T08:25:49.157Z,3.00
2022-12-08T08:30:49.181Z,2.30
2022-12-08T08:35:49.246Z,2.30
2022-12-08T08:40:49.390Z,2.60
2022-12-08T08:45:49.169Z,2.60
2022-12-08T08:50:49.225Z,4.00
2022-12-08T08:55:50.571Z,4.00
2022-12-08T09:00:49.231Z,3.10
2022-12-08T09:05:49.590Z,3.10
2022-12-08T09:15:49.417Z,3.50
2022-12-08T09:20:49.297Z,3.10
2022-12-08T09:25:49.326Z,3.10
2022-12-08T09:30:50.977Z,4.30
2022-12-08T09:35:49.310Z,4.30
2022-12-08T09:40:51.430Z,4.10
2022-12-08T09:50:54.234Z,4.50
2022-12-08T09:55:52.785Z,4.50
2022-12-08T10:00:49.402Z,3.90
2022-12-08T10:06:01.542Z,3.90
2022-12-08T10:10:57.244Z,4.10
2022-12-08T10:16:09.296Z,4.10
2022-12-08T10:20:50.916Z,5.10
2022-12-08T10:30:49.512Z,6.70
2022-12-08T10:35:53.306Z,6.70
2022-12-08T10:40:52.194Z,7.00
2022-12-08T10:45:50.246Z,7.00
2022-12-08T10:50:49.456Z,7.20
2022-12-08T10:55:51.640Z,7.20
2022-12-08T11:00:52.864Z,7.20
2022-12-08T11:05:49.623Z,7.20
2022-12-08T11:15:50.212Z,6.30
2022-12-08T11:21:06.695Z,6.00
2022-12-08T11:25:51.691Z,6.00
2022-12-08T11:30:56.633Z,6.50
2022-12-08T11:35:55.659Z,6.50
2022-12-08T11:40:54.308Z,4.70
2022-12-08T11:45:55.107Z,4.70
2022-12-08T11:55:55.806Z,5.00
2022-12-08T12:00:49.723Z,6.20
2022-12-08T12:06:30.432Z,6.20
2022-12-08T12:10:59.653Z,4.00
2022-12-08T12:16:02.988Z,4.00
2022-12-08T12:21:04.716Z,7.30
2022-12-08T12:26:00.265Z,7.30
2022-12-08T12:31:00.952Z,8.90
2022-12-08T12:35:50.497Z,8.90
2022-12-08T12:40:49.952Z,6.90
2022-12-08T12:50:50.771Z,6.10
2022-12-08T12:55:54.555Z,6.10
2022-12-08T13:05:52.205Z,6.80
2022-12-08T13:11:01.321Z,6.70
2022-12-08T13:15:50.720Z,6.70
2022-12-08T13:20:53.339Z,5.40
2022-12-08T13:25:51.636Z,5.40
2022-12-08T13:30:54.037Z,6.00
2022-12-08T13:40:50.331Z,6.70
2022-12-08T13:56:59.717Z,7.20
2022-12-08T14:01:07.495Z,6.70
2022-12-08T14:06:11.759Z,6.70
2022-12-08T14:10:57.612Z,6.00
2022-12-08T14:15:50.084Z,6.00
2022-12-08T14:21:20.418Z,8.50
2022-12-08T14:30:50.506Z,8.00
2022-12-08T14:35:52.677Z,8.00
2022-12-08T14:41:04.617Z,6.80
2022-12-08T14:50:56.376Z,4.80
2022-12-08T14:55:50.733Z,4.80
2022-12-08T15:05:51.188Z,6.70
2022-12-08T15:11:10.048Z,6.90
2022-12-08T15:15:53.743Z,6.90
2022-12-08T15:30:50.896Z,8.50
2022-12-08T15:35:50.603Z,8.50
2022-12-08T15:40:53.365Z,9.10
2022-12-08T15:45:58.941Z,9.10
2022-12-08T15:50:50.543Z,10.00
2022-12-08T15:56:25.176Z,10.00
2022-12-08T16:00:53.412Z,11.60
2022-12-08T16:11:29.252Z,10.80
2022-12-08T16:21:12.441Z,11.90
2022-12-08T16:26:17.134Z,11.90
2022-12-08T16:30:50.491Z,11.10
2022-12-08T16:41:00.295Z,11.90
2022-12-08T16:45:50.540Z,11.90
2022-12-08T16:50:50.449Z,14.10
2022-12-08T16:55:50.451Z,14.10
2022-12-08T17:00:50.476Z,15.20
2022-12-08T17:05:50.729Z,15.20
2022-12-08T17:11:00.377Z,14.50
2022-12-08T17:15:50.444Z,14.50
2022-12-08T17:25:58.437Z,15.40
2022-12-08T17:30:50.577Z,17.90
2022-12-08T17:50:51.006Z,17.60
2022-12-08T18:10:50.610Z,17.20
2022-12-08T18:15:50.712Z,17.20
2022-12-08T18:25:50.675Z,17.60
2022-12-08T18:30:50.823Z,19.40
2022-12-08T18:45:59.899Z,18.50
2022-12-08T18:50:50.659Z,21.10
2022-12-08T18:55:50.888Z,21.10
2022-12-08T19:00:50.708Z,22.40
2022-12-08T19:10:50.740Z,24.20
2022-12-08T19:15:50.861Z,24.20
2022-12-08T19:25:50.800Z,26.40
2022-12-08T19:45:50.950Z,36.00
2022-12-08T20:00:51.054Z,46.10
2022-12-08T20:10:54.842Z,41.20
2022-12-08T20:20:51.065Z,50.40
2022-12-08T20:25:51.021Z,50.40
2022-12-08T20:36:00.047Z,54.10
2022-12-08T20:40:51.064Z,54.10
2022-12-08T20:55:51.541Z,51.80
2022-12-08T21:00:51.217Z,51.80
2022-12-08T21:10:54.117Z,58.50
2022-12-08T21:20:51.661Z,70.90
2022-12-08T21:25:51.202Z,62.30
2022-12-08T21:30:51.323Z,62.30
2022-12-08T21:40:51.124Z,90.30
2022-12-08T21:50:52.483Z,83.40
2022-12-08T21:55:51.202Z,72.40
2022-12-08T22:00:51.447Z,72.40
2022-12-08T22:05:51.194Z,74.10
2022-12-08T22:15:57.426Z,59.80
2022-12-08T22:20:52.015Z,59.80
2022-12-08T22:30:51.698Z,82.60
2022-12-08T22:45:51.358Z,74.40
2022-12-08T22:50:57.539Z,74.40
2022-12-08T22:55:51.460Z,95.80
2022-12-08T23:00:51.626Z,95.80
2022-12-08T23:05:51.709Z,76.60
2022-12-08T23:10:52.893Z,76.60
2022-12-08T23:20:51.393Z,73.90
2022-12-08T23:25:51.479Z,53.40
2022-12-08T23:30:51.595Z,53.40
2022-12-08T23:35:55.774Z,47.90
2022-12-08T23:45:51.724Z,53.40
2022-12-08T23:50:51.472Z,53.40
2022-12-08T23:55:57.314Z,49.10
