createdAt,value
2023-08-03T00:00:48.737Z,20.41
2023-08-03T00:01:48.885Z,20.39
2023-08-03T00:02:48.820Z,20.32
2023-08-03T00:03:48.839Z,20.29
2023-08-03T00:04:48.638Z,20.24
2023-08-03T00:05:48.761Z,20.24
2023-08-03T00:06:48.632Z,20.26
2023-08-03T00:07:48.637Z,20.26
2023-08-03T00:08:48.629Z,20.31
2023-08-03T00:09:48.597Z,20.33
2023-08-03T00:10:48.571Z,20.33
2023-08-03T00:11:48.595Z,20.33
2023-08-03T00:12:48.539Z,20.33
2023-08-03T00:13:48.554Z,20.32
2023-08-03T00:14:48.517Z,20.32
2023-08-03T00:15:48.575Z,20.31
2023-08-03T00:16:48.510Z,20.32
2023-08-03T00:17:48.525Z,20.35
2023-08-03T00:18:48.484Z,20.38
2023-08-03T00:19:48.483Z,20.39
2023-08-03T00:20:48.449Z,20.39
2023-08-03T00:21:48.459Z,20.36
2023-08-03T00:22:48.425Z,20.41
2023-08-03T00:23:48.424Z,20.41
2023-08-03T00:24:48.387Z,20.42
2023-08-03T00:25:48.405Z,20.42
2023-08-03T00:26:48.360Z,20.42
2023-08-03T00:27:48.388Z,20.42
2023-08-03T00:28:48.333Z,20.39
2023-08-03T00:29:48.339Z,20.38
2023-08-03T00:30:48.368Z,20.38
2023-08-03T00:31:48.347Z,20.38
2023-08-03T00:32:48.288Z,20.36
2023-08-03T00:33:48.312Z,20.38
2023-08-03T00:34:48.244Z,20.38
2023-08-03T00:35:48.295Z,20.41
2023-08-03T00:36:48.244Z,20.41
2023-08-03T00:37:48.255Z,20.42
2023-08-03T00:38:48.196Z,20.43
2023-08-03T00:39:48.209Z,20.42
2023-08-03T00:40:48.200Z,20.43
2023-08-03T00:41:48.180Z,20.43
2023-08-03T00:42:48.189Z,20.43
2023-08-03T00:43:48.149Z,20.41
2023-08-03T00:44:48.157Z,20.41
2023-08-03T00:45:48.139Z,20.41
2023-08-03T00:46:48.124Z,20.41
2023-08-03T00:47:48.253Z,20.36
2023-08-03T00:48:48.087Z,20.36
2023-08-03T00:49:48.083Z,20.36
2023-08-03T00:50:48.054Z,20.33
2023-08-03T00:51:48.054Z,20.32
2023-08-03T00:52:48.029Z,20.32
2023-08-03T00:53:48.023Z,20.29
2023-08-03T00:54:48.000Z,20.31
2023-08-03T00:55:48.016Z,20.28
2023-08-03T00:56:47.962Z,20.29
2023-08-03T00:57:47.987Z,20.28
2023-08-03T00:58:47.974Z,20.29
2023-08-03T00:59:47.969Z,20.28
2023-08-03T01:00:47.964Z,20.26
2023-08-03T01:01:47.985Z,20.28
2023-08-03T01:02:47.951Z,20.29
2023-08-03T01:03:47.907Z,20.28
2023-08-03T01:04:47.862Z,20.28
2023-08-03T01:05:47.881Z,20.29
2023-08-03T01:06:47.874Z,20.29
2023-08-03T01:07:47.848Z,20.32
2023-08-03T01:08:47.837Z,20.33
2023-08-03T01:09:47.814Z,20.35
2023-08-03T01:10:47.799Z,20.35
2023-08-03T01:11:47.840Z,20.36
2023-08-03T01:12:47.776Z,20.33
2023-08-03T01:13:47.752Z,20.35
2023-08-03T01:14:47.738Z,20.35
2023-08-03T01:15:47.798Z,20.35
2023-08-03T01:16:47.718Z,20.33
2023-08-03T01:17:47.753Z,20.33
2023-08-03T01:18:47.669Z,20.33
2023-08-03T01:19:47.713Z,20.33
2023-08-03T01:20:47.686Z,20.32
2023-08-03T01:21:47.782Z,20.32
2023-08-03T01:22:47.653Z,20.29
2023-08-03T01:23:47.665Z,20.26
2023-08-03T01:24:47.633Z,20.26
2023-08-03T01:25:47.609Z,20.26
2023-08-03T01:26:47.585Z,20.23
2023-08-03T01:27:47.614Z,20.23
2023-08-03T01:28:47.565Z,20.21
2023-08-03T01:29:47.566Z,20.20
2023-08-03T01:30:47.551Z,20.20
2023-08-03T01:31:47.530Z,20.20
2023-08-03T01:32:47.668Z,20.18
2023-08-03T01:33:47.537Z,20.18
2023-08-03T01:34:47.512Z,20.17
2023-08-03T01:35:47.501Z,20.18
2023-08-03T01:36:47.447Z,20.20
2023-08-03T01:37:47.444Z,20.18
2023-08-03T01:38:47.441Z,20.20
2023-08-03T01:39:47.417Z,20.17
2023-08-03T01:40:47.403Z,20.16
2023-08-03T01:41:47.488Z,20.14
2023-08-03T01:42:47.370Z,20.16
2023-08-03T01:43:47.418Z,20.14
2023-08-03T01:44:47.341Z,20.14
2023-08-03T01:45:47.356Z,20.11
2023-08-03T01:46:47.305Z,20.10
2023-08-03T01:47:47.361Z,20.06
2023-08-03T01:48:47.299Z,20.05
2023-08-03T01:49:47.303Z,20.05
2023-08-03T01:50:47.251Z,20.03
2023-08-03T01:51:47.310Z,20.02
2023-08-03T01:52:47.255Z,20.01
2023-08-03T01:53:47.243Z,19.99
2023-08-03T01:54:47.225Z,19.99
2023-08-03T01:55:47.209Z,19.99
2023-08-03T01:56:47.180Z,19.99
2023-08-03T01:57:47.185Z,19.98
2023-08-03T01:58:47.159Z,19.96
2023-08-03T01:59:47.196Z,19.98
2023-08-03T02:00:49.770Z,19.98
2023-08-03T02:01:47.412Z,19.96
2023-08-03T02:02:47.127Z,19.96
2023-08-03T02:03:47.129Z,19.96
2023-08-03T02:04:47.098Z,19.95
2023-08-03T02:05:47.114Z,19.95
2023-08-03T02:06:47.036Z,19.95
2023-08-03T02:07:47.100Z,19.94
2023-08-03T02:08:47.048Z,19.94
2023-08-03T02:09:47.041Z,19.94
2023-08-03T02:10:47.017Z,19.92
2023-08-03T02:11:47.160Z,19.88
2023-08-03T02:12:46.977Z,19.81
2023-08-03T02:13:47.013Z,19.74
2023-08-03T02:14:47.010Z,19.66
2023-08-03T02:15:46.966Z,19.63
2023-08-03T02:16:46.928Z,19.62
2023-08-03T02:17:46.963Z,19.61
2023-08-03T02:18:46.905Z,19.58
2023-08-03T02:19:46.914Z,19.56
2023-08-03T02:20:46.887Z,19.51
2023-08-03T02:21:46.926Z,19.48
2023-08-03T02:22:46.836Z,19.44
2023-08-03T02:23:46.847Z,19.41
2023-08-03T02:24:46.821Z,19.43
2023-08-03T02:25:46.849Z,19.40
2023-08-03T02:26:46.784Z,19.39
2023-08-03T02:27:46.795Z,19.37
2023-08-03T02:28:46.771Z,19.33
2023-08-03T02:29:46.760Z,19.32
2023-08-03T02:30:46.758Z,19.29
2023-08-03T02:31:46.837Z,19.29
2023-08-03T02:32:46.763Z,19.28
2023-08-03T02:33:46.729Z,19.28
2023-08-03T02:34:46.680Z,19.25
2023-08-03T02:35:46.691Z,19.26
2023-08-03T02:36:46.658Z,19.22
2023-08-03T02:37:46.681Z,19.21
2023-08-03T02:38:46.619Z,19.16
2023-08-03T02:39:46.657Z,19.14
2023-08-03T02:40:46.601Z,19.13
2023-08-03T02:41:46.892Z,19.10
2023-08-03T02:42:46.600Z,19.10
2023-08-03T02:43:46.589Z,19.07
2023-08-03T02:44:46.554Z,19.04
2023-08-03T02:45:46.600Z,19.00
2023-08-03T02:46:46.549Z,19.00
2023-08-03T02:47:46.588Z,19.00
2023-08-03T02:48:46.503Z,18.98
2023-08-03T02:49:46.522Z,18.95
2023-08-03T02:50:46.477Z,18.95
2023-08-03T02:51:46.809Z,18.95
2023-08-03T02:52:46.446Z,18.95
2023-08-03T02:53:46.481Z,18.92
2023-08-03T02:54:46.426Z,18.91
2023-08-03T02:55:46.449Z,18.88
2023-08-03T02:56:46.402Z,18.88
2023-08-03T02:57:46.396Z,18.85
2023-08-03T02:58:46.363Z,18.84
2023-08-03T02:59:46.389Z,18.84
2023-08-03T03:00:46.337Z,18.82
2023-08-03T03:01:46.958Z,18.81
2023-08-03T03:02:46.385Z,18.80
2023-08-03T03:03:46.398Z,18.81
2023-08-03T03:04:46.300Z,18.78
2023-08-03T03:05:46.298Z,18.76
2023-08-03T03:06:46.364Z,18.78
2023-08-03T03:07:46.258Z,18.75
2023-08-03T03:08:46.251Z,18.75
2023-08-03T03:09:46.248Z,18.75
2023-08-03T03:10:46.203Z,18.75
2023-08-03T03:11:46.562Z,18.75
2023-08-03T03:12:46.213Z,18.76
2023-08-03T03:13:46.188Z,18.75
2023-08-03T03:14:46.155Z,18.76
2023-08-03T03:15:46.161Z,18.75
2023-08-03T03:16:46.175Z,18.75
2023-08-03T03:17:46.188Z,18.75
2023-08-03T03:18:46.115Z,18.75
2023-08-03T03:19:46.085Z,18.76
2023-08-03T03:20:46.153Z,18.76
2023-08-03T03:21:46.396Z,18.78
2023-08-03T03:22:46.085Z,18.78
2023-08-03T03:23:46.041Z,18.78
2023-08-03T03:24:46.043Z,18.78
2023-08-03T03:25:46.003Z,18.80
2023-08-03T03:26:46.058Z,18.80
2023-08-03T03:27:45.982Z,18.82
2023-08-03T03:28:46.028Z,18.82
2023-08-03T03:29:45.953Z,18.84
2023-08-03T03:30:45.974Z,18.85
2023-08-03T03:31:46.172Z,18.84
2023-08-03T03:32:45.982Z,18.84
2023-08-03T03:33:45.933Z,18.87
2023-08-03T03:34:45.933Z,18.87
2023-08-03T03:35:45.880Z,18.90
2023-08-03T03:36:45.889Z,18.90
2023-08-03T03:37:45.898Z,18.90
2023-08-03T03:38:45.863Z,18.91
2023-08-03T03:39:45.828Z,18.94
2023-08-03T03:40:45.848Z,18.94
2023-08-03T03:41:46.002Z,18.95
2023-08-03T03:42:45.837Z,18.94
2023-08-03T03:43:45.759Z,18.98
2023-08-03T03:44:45.788Z,18.94
2023-08-03T03:45:45.796Z,18.95
2023-08-03T03:46:45.766Z,18.94
2023-08-03T03:47:45.775Z,18.98
2023-08-03T03:48:45.737Z,18.95
2023-08-03T03:49:45.744Z,18.98
2023-08-03T03:50:45.739Z,18.95
2023-08-03T03:51:45.894Z,18.95
2023-08-03T03:52:45.682Z,18.98
2023-08-03T03:53:45.644Z,18.98
2023-08-03T03:54:45.646Z,18.99
2023-08-03T03:55:45.645Z,19.02
2023-08-03T03:56:45.624Z,19.02
2023-08-03T03:57:45.597Z,19.04
2023-08-03T03:58:45.606Z,19.06
2023-08-03T03:59:45.562Z,19.06
2023-08-03T04:00:45.622Z,19.06
2023-08-03T04:01:45.801Z,19.04
2023-08-03T04:02:45.606Z,19.06
2023-08-03T04:03:45.530Z,19.02
2023-08-03T04:04:45.517Z,19.00
2023-08-03T04:05:45.518Z,18.99
2023-08-03T04:06:45.598Z,19.00
2023-08-03T04:07:45.461Z,18.98
2023-08-03T04:08:45.467Z,18.95
2023-08-03T04:09:45.416Z,18.95
2023-08-03T04:10:45.438Z,18.98
2023-08-03T04:11:45.772Z,18.95
2023-08-03T04:12:45.432Z,18.92
2023-08-03T04:13:45.388Z,18.88
2023-08-03T04:14:45.411Z,18.78
2023-08-03T04:15:45.368Z,18.60
2023-08-03T04:16:45.397Z,18.47
2023-08-03T04:17:45.344Z,18.36
2023-08-03T04:18:45.329Z,18.29
2023-08-03T04:19:45.337Z,18.17
2023-08-03T04:20:45.302Z,18.00
2023-08-03T04:21:45.472Z,17.90
2023-08-03T04:22:46.955Z,17.78
2023-08-03T04:23:45.261Z,17.71
2023-08-03T04:24:45.244Z,17.62
2023-08-03T04:25:45.215Z,17.56
2023-08-03T04:26:45.267Z,17.54
2023-08-03T04:27:45.196Z,17.51
2023-08-03T04:28:45.207Z,17.49
2023-08-03T04:29:45.154Z,17.49
2023-08-03T04:30:45.224Z,17.48
2023-08-03T04:31:45.433Z,17.48
2023-08-03T04:32:45.172Z,17.46
2023-08-03T04:33:45.124Z,17.46
2023-08-03T04:34:45.129Z,17.44
2023-08-03T04:35:45.080Z,17.43
2023-08-03T04:36:45.088Z,17.43
2023-08-03T04:37:45.072Z,17.43
2023-08-03T04:38:45.054Z,17.46
2023-08-03T04:39:45.034Z,17.48
2023-08-03T04:40:45.050Z,17.51
2023-08-03T04:41:45.272Z,17.52
2023-08-03T04:42:45.002Z,17.54
2023-08-03T04:43:47.304Z,17.54
2023-08-03T04:44:44.999Z,17.56
2023-08-03T04:45:44.984Z,17.58
2023-08-03T04:46:44.969Z,17.59
2023-08-03T04:47:44.964Z,17.59
2023-08-03T04:48:44.933Z,17.59
2023-08-03T04:49:44.913Z,17.63
2023-08-03T04:50:44.926Z,17.63
2023-08-03T04:51:45.119Z,17.64
2023-08-03T04:52:44.862Z,17.66
2023-08-03T04:53:44.845Z,17.64
2023-08-03T04:54:44.865Z,17.66
2023-08-03T04:55:44.818Z,17.66
2023-08-03T04:56:44.863Z,17.66
2023-08-03T04:57:44.781Z,17.68
2023-08-03T04:58:44.804Z,17.70
2023-08-03T04:59:44.760Z,17.71
2023-08-03T05:00:44.926Z,17.71
2023-08-03T05:01:45.150Z,17.74
2023-08-03T05:02:44.783Z,17.74
2023-08-03T05:03:44.731Z,17.74
2023-08-03T05:04:44.739Z,17.77
2023-08-03T05:05:44.713Z,17.78
2023-08-03T05:06:44.746Z,17.81
2023-08-03T05:07:44.641Z,17.86
2023-08-03T05:08:44.691Z,17.87
2023-08-03T05:09:44.626Z,17.87
2023-08-03T05:10:44.649Z,17.90
2023-08-03T05:11:44.887Z,17.93
2023-08-03T05:12:44.631Z,17.96
2023-08-03T05:13:44.587Z,17.97
2023-08-03T05:14:44.591Z,18.00
2023-08-03T05:15:44.593Z,18.02
2023-08-03T05:16:44.640Z,18.07
2023-08-03T05:17:44.577Z,18.08
2023-08-03T05:18:44.532Z,18.14
2023-08-03T05:19:44.492Z,18.20
2023-08-03T05:20:44.528Z,18.25
2023-08-03T05:21:44.805Z,18.26
2023-08-03T05:22:44.526Z,18.27
2023-08-03T05:23:44.470Z,18.29
2023-08-03T05:24:44.454Z,18.32
2023-08-03T05:25:44.420Z,18.33
2023-08-03T05:26:44.415Z,18.37
2023-08-03T05:27:44.387Z,18.39
2023-08-03T05:28:44.503Z,18.41
2023-08-03T05:29:44.358Z,18.42
2023-08-03T05:30:44.399Z,18.42
2023-08-03T05:31:44.590Z,18.42
2023-08-03T05:32:44.374Z,18.44
2023-08-03T05:33:44.337Z,18.44
2023-08-03T05:34:44.353Z,18.44
2023-08-03T05:35:44.339Z,18.45
2023-08-03T05:36:44.284Z,18.45
2023-08-03T05:37:44.273Z,18.45
2023-08-03T05:38:44.294Z,18.44
2023-08-03T05:39:44.249Z,18.42
2023-08-03T05:40:44.351Z,18.42
2023-08-03T05:41:44.466Z,18.44
2023-08-03T05:42:44.229Z,18.41
2023-08-03T05:43:44.186Z,18.37
2023-08-03T05:44:44.218Z,18.33
2023-08-03T05:45:44.158Z,18.25
2023-08-03T05:46:44.211Z,18.21
2023-08-03T05:47:44.168Z,18.21
2023-08-03T05:48:44.127Z,18.17
2023-08-03T05:49:44.096Z,18.14
2023-08-03T05:50:44.138Z,18.10
2023-08-03T05:51:44.351Z,18.07
2023-08-03T05:52:44.074Z,18.03
2023-08-03T05:53:44.055Z,17.99
2023-08-03T05:54:46.394Z,17.99
2023-08-03T05:55:45.783Z,17.95
2023-08-03T05:56:44.045Z,17.93
2023-08-03T05:57:44.004Z,17.89
2023-08-03T05:58:44.000Z,17.87
2023-08-03T05:59:43.986Z,17.89
2023-08-03T06:00:43.979Z,17.87
2023-08-03T06:01:44.128Z,17.89
2023-08-03T06:02:43.952Z,17.87
2023-08-03T06:03:43.968Z,17.87
2023-08-03T06:04:43.933Z,17.87
2023-08-03T06:05:43.915Z,17.87
2023-08-03T06:06:43.943Z,17.87
2023-08-03T06:07:43.865Z,17.86
2023-08-03T06:08:43.872Z,17.86
2023-08-03T06:09:43.836Z,17.87
2023-08-03T06:10:43.883Z,17.87
2023-08-03T06:11:43.817Z,17.87
2023-08-03T06:12:43.815Z,17.86
2023-08-03T06:13:43.776Z,17.87
2023-08-03T06:14:43.785Z,17.89
2023-08-03T06:15:43.784Z,17.92
2023-08-03T06:16:43.773Z,17.93
2023-08-03T06:17:43.850Z,17.93
2023-08-03T06:18:43.751Z,17.96
2023-08-03T06:19:43.691Z,17.97
2023-08-03T06:20:43.733Z,17.97
2023-08-03T06:21:43.862Z,17.99
2023-08-03T06:22:43.691Z,17.99
2023-08-03T06:23:43.643Z,18.00
2023-08-03T06:24:43.660Z,17.97
2023-08-03T06:25:43.651Z,17.96
2023-08-03T06:26:43.633Z,17.95
2023-08-03T06:27:43.627Z,17.95
2023-08-03T06:28:43.591Z,17.95
2023-08-03T06:29:43.571Z,17.96
2023-08-03T06:30:43.584Z,17.96
2023-08-03T06:31:43.833Z,17.97
2023-08-03T06:32:43.576Z,17.97
2023-08-03T06:33:43.516Z,17.96
2023-08-03T06:34:43.530Z,17.96
2023-08-03T06:35:43.579Z,17.95
2023-08-03T06:36:43.550Z,17.97
2023-08-03T06:37:43.460Z,17.97
2023-08-03T06:38:43.509Z,17.99
2023-08-03T06:39:43.441Z,17.99
2023-08-03T06:40:43.477Z,18.00
2023-08-03T06:41:43.759Z,18.02
2023-08-03T06:42:43.426Z,18.03
2023-08-03T06:43:43.368Z,18.05
2023-08-03T06:44:43.385Z,18.07
2023-08-03T06:45:43.408Z,18.08
2023-08-03T06:46:43.396Z,18.10
2023-08-03T06:47:43.359Z,18.08
2023-08-03T06:48:43.329Z,18.10
2023-08-03T06:49:43.321Z,18.10
2023-08-03T06:50:43.307Z,18.11
2023-08-03T06:51:43.577Z,18.12
2023-08-03T06:52:43.285Z,18.14
2023-08-03T06:53:43.274Z,18.15
2023-08-03T06:54:43.262Z,18.17
2023-08-03T06:55:43.234Z,18.17
2023-08-03T06:56:43.229Z,18.20
2023-08-03T06:57:43.197Z,18.21
2023-08-03T06:58:43.235Z,18.18
2023-08-03T06:59:43.155Z,18.21
2023-08-03T07:00:43.217Z,18.21
2023-08-03T07:01:43.506Z,18.21
2023-08-03T07:02:43.390Z,18.21
2023-08-03T07:03:43.256Z,18.25
2023-08-03T07:04:43.174Z,18.25
2023-08-03T07:05:43.091Z,18.27
2023-08-03T07:06:43.157Z,18.27
2023-08-03T07:07:43.068Z,18.32
2023-08-03T07:08:43.139Z,18.32
2023-08-03T07:09:43.026Z,18.36
2023-08-03T07:10:43.073Z,18.36
2023-08-03T07:11:43.416Z,18.39
2023-08-03T07:12:43.003Z,18.42
2023-08-03T07:13:42.983Z,18.45
2023-08-03T07:14:42.991Z,18.47
2023-08-03T07:15:43.008Z,18.48
2023-08-03T07:16:42.979Z,18.50
2023-08-03T07:17:42.985Z,18.52
2023-08-03T07:18:42.944Z,18.55
2023-08-03T07:19:42.915Z,18.58
2023-08-03T07:20:42.921Z,18.62
2023-08-03T07:21:43.325Z,18.63
2023-08-03T07:22:42.872Z,18.66
2023-08-03T07:23:42.847Z,18.70
2023-08-03T07:24:42.855Z,18.72
2023-08-03T07:25:42.841Z,18.73
2023-08-03T07:26:42.864Z,18.73
2023-08-03T07:27:42.792Z,18.73
2023-08-03T07:28:42.811Z,18.76
2023-08-03T07:29:42.787Z,18.76
2023-08-03T07:30:42.797Z,18.76
2023-08-03T07:31:43.286Z,18.76
2023-08-03T07:32:42.773Z,18.76
2023-08-03T07:33:42.765Z,18.75
2023-08-03T07:34:42.710Z,18.78
2023-08-03T07:35:42.729Z,18.78
2023-08-03T07:36:42.668Z,18.78
2023-08-03T07:37:42.717Z,18.75
2023-08-03T07:38:42.673Z,18.76
2023-08-03T07:39:42.663Z,18.73
2023-08-03T07:40:42.644Z,18.76
2023-08-03T07:41:42.875Z,18.76
2023-08-03T07:42:42.620Z,18.75
2023-08-03T07:43:42.609Z,18.76
2023-08-03T07:46:42.604Z,18.80
2023-08-03T07:47:42.649Z,18.80
2023-08-03T07:48:42.558Z,18.78
2023-08-03T07:49:42.545Z,18.76
2023-08-03T07:50:42.501Z,18.76
2023-08-03T07:51:42.551Z,18.75
2023-08-03T07:52:42.466Z,18.73
2023-08-03T07:53:42.498Z,18.70
2023-08-03T07:54:42.449Z,18.70
2023-08-03T07:55:42.486Z,18.70
2023-08-03T07:56:42.401Z,18.66
2023-08-03T07:57:42.441Z,18.62
2023-08-03T07:58:42.386Z,18.55
2023-08-03T07:59:42.437Z,18.48
2023-08-03T08:00:42.455Z,18.41
2023-08-03T08:01:42.546Z,18.35
2023-08-03T08:02:42.353Z,18.32
2023-08-03T08:03:42.421Z,18.29
2023-08-03T08:04:42.402Z,18.30
2023-08-03T08:05:42.331Z,18.27
2023-08-03T08:06:42.279Z,18.23
2023-08-03T08:07:42.336Z,18.25
2023-08-03T08:08:42.266Z,18.25
2023-08-03T08:09:42.298Z,18.23
2023-08-03T08:10:42.285Z,18.17
2023-08-03T08:11:42.288Z,18.10
2023-08-03T08:12:42.185Z,18.07
2023-08-03T08:13:42.203Z,17.99
2023-08-03T08:14:42.193Z,17.95
2023-08-03T08:15:42.269Z,17.92
2023-08-03T08:16:42.174Z,17.90
2023-08-03T08:17:42.194Z,17.90
2023-08-03T08:18:42.266Z,17.89
2023-08-03T08:19:42.155Z,17.87
2023-08-03T08:20:42.096Z,17.89
2023-08-03T08:21:42.341Z,17.92
2023-08-03T08:22:42.134Z,17.93
2023-08-03T08:23:42.081Z,17.96
2023-08-03T08:24:42.070Z,17.96
2023-08-03T08:25:42.242Z,17.96
2023-08-03T08:26:42.205Z,17.96
2023-08-03T08:27:42.143Z,17.96
2023-08-03T08:28:45.800Z,17.96
2023-08-03T08:29:42.009Z,17.97
2023-08-03T08:30:42.051Z,17.95
2023-08-03T08:32:41.959Z,17.95
2023-08-03T08:33:41.979Z,17.93
2023-08-03T08:34:41.906Z,17.93
2023-08-03T08:35:41.945Z,17.93
2023-08-03T08:36:41.918Z,17.95
2023-08-03T08:37:41.890Z,17.99
2023-08-03T08:38:41.874Z,17.99
2023-08-03T08:39:41.913Z,18.00
2023-08-03T08:40:41.845Z,17.99
2023-08-03T08:41:42.330Z,18.00
2023-08-03T08:42:41.854Z,17.99
2023-08-03T08:43:41.846Z,17.99
2023-08-03T08:44:41.783Z,18.00
2023-08-03T08:45:41.791Z,17.97
2023-08-03T08:46:41.886Z,17.96
2023-08-03T08:47:41.919Z,17.99
2023-08-03T08:49:43.674Z,17.99
2023-08-03T08:59:41.588Z,18.18
2023-08-03T09:00:41.572Z,18.21
2023-08-03T09:01:41.695Z,18.23
2023-08-03T09:02:41.637Z,18.25
2023-08-03T09:04:41.577Z,18.30
2023-08-03T09:06:43.877Z,18.32
2023-08-03T09:07:41.549Z,18.33
2023-08-03T09:08:41.484Z,18.35
2023-08-03T09:09:41.484Z,18.35
2023-08-03T09:10:41.447Z,18.35
2023-08-03T09:11:41.671Z,18.36
2023-08-03T09:12:41.459Z,18.37
2023-08-03T09:13:41.412Z,18.37
2023-08-03T09:14:41.368Z,18.39
2023-08-03T09:15:41.398Z,18.37
2023-08-03T09:16:41.375Z,18.37
2023-08-03T09:17:41.448Z,18.37
2023-08-03T09:18:41.377Z,18.36
2023-08-03T09:20:43.861Z,18.35
2023-08-03T09:20:49.532Z,18.35
2023-08-03T09:24:41.286Z,18.23
2023-08-03T09:25:42.031Z,18.21
2023-08-03T09:28:41.266Z,18.18
2023-08-03T09:29:41.217Z,18.14
2023-08-03T09:30:41.212Z,18.10
2023-08-03T09:31:55.275Z,18.05
2023-08-03T09:32:50.800Z,18.00
2023-08-03T09:33:41.282Z,17.99
2023-08-03T09:36:41.092Z,17.78
2023-08-03T09:38:41.048Z,17.74
2023-08-03T09:39:41.059Z,17.68
2023-08-03T09:40:41.029Z,17.66
2023-08-03T09:42:41.020Z,17.59
2023-08-03T09:43:41.050Z,17.51
2023-08-03T09:44:40.967Z,17.44
2023-08-03T09:45:40.992Z,17.41
2023-08-03T09:46:41.011Z,17.37
2023-08-03T09:47:41.074Z,17.37
2023-08-03T09:48:41.004Z,17.34
2023-08-03T09:49:40.929Z,17.31
2023-08-03T09:50:40.987Z,17.30
2023-08-03T09:52:04.448Z,17.26
2023-08-03T09:53:40.902Z,17.22
2023-08-03T09:55:40.891Z,17.19
2023-08-03T09:56:40.925Z,17.15
2023-08-03T09:57:40.826Z,17.15
2023-08-03T09:58:40.781Z,17.14
2023-08-03T09:59:40.852Z,17.14
2023-08-03T10:00:46.165Z,17.14
2023-08-03T10:01:40.790Z,17.14
2023-08-03T10:02:40.739Z,17.12
2023-08-03T10:03:40.841Z,17.14
2023-08-03T10:04:40.731Z,17.14
2023-08-03T10:05:40.741Z,17.15
2023-08-03T10:06:40.722Z,17.16
2023-08-03T10:07:40.705Z,17.12
2023-08-03T10:08:40.995Z,17.14
2023-08-03T10:09:40.750Z,17.11
2023-08-03T10:10:40.643Z,17.11
2023-08-03T10:11:40.671Z,17.11
2023-08-03T10:12:40.684Z,17.12
2023-08-03T10:13:40.609Z,17.14
2023-08-03T10:14:40.597Z,17.11
2023-08-03T10:15:40.652Z,17.11
2023-08-03T10:16:40.581Z,17.14
2023-08-03T10:17:40.636Z,17.14
2023-08-03T10:18:50.199Z,17.16
2023-08-03T10:19:40.549Z,17.16
2023-08-03T10:20:40.661Z,17.18
2023-08-03T10:21:40.505Z,17.19
2023-08-03T10:22:40.484Z,17.19
2023-08-03T10:23:40.465Z,17.19
2023-08-03T10:24:40.500Z,17.22
2023-08-03T10:25:40.424Z,17.25
2023-08-03T10:26:40.480Z,17.26
2023-08-03T10:27:40.421Z,17.28
2023-08-03T10:28:40.407Z,17.30
2023-08-03T10:29:40.385Z,17.25
2023-08-03T10:30:40.418Z,17.30
2023-08-03T10:31:40.448Z,17.33
2023-08-03T10:32:40.422Z,17.36
2023-08-03T10:33:40.360Z,17.38
2023-08-03T10:34:40.334Z,17.41
2023-08-03T10:35:40.308Z,17.46
2023-08-03T10:36:42.223Z,17.49
2023-08-03T10:37:40.299Z,17.52
2023-08-03T10:38:40.277Z,17.55
2023-08-03T10:39:40.287Z,17.56
2023-08-03T10:40:40.263Z,17.62
2023-08-03T10:41:40.223Z,17.66
2023-08-03T10:42:40.317Z,17.66
2023-08-03T10:43:40.191Z,17.68
2023-08-03T10:44:40.238Z,17.72
2023-08-03T10:45:40.261Z,17.77
2023-08-03T10:46:40.293Z,17.79
2023-08-03T10:47:40.278Z,17.84
2023-08-03T10:48:40.315Z,17.87
2023-08-03T10:49:40.163Z,17.87
2023-08-03T10:50:40.120Z,17.93
2023-08-03T10:51:40.077Z,17.97
2023-08-03T10:52:40.120Z,18.00
2023-08-03T10:53:40.088Z,18.03
2023-08-03T10:54:40.102Z,18.08
2023-08-03T10:55:40.081Z,18.12
2023-08-03T10:56:40.115Z,18.18
2023-08-03T10:57:40.019Z,18.25
2023-08-03T10:58:40.055Z,18.27
2023-08-03T10:59:39.976Z,18.33
2023-08-03T11:00:40.010Z,18.41
2023-08-03T11:01:40.037Z,18.44
2023-08-03T11:02:40.062Z,18.47
2023-08-03T11:03:40.053Z,18.52
2023-08-03T11:04:40.009Z,18.57
2023-08-03T11:05:39.947Z,18.58
2023-08-03T11:06:39.910Z,18.58
2023-08-03T11:07:39.909Z,18.60
2023-08-03T11:08:39.920Z,18.63
2023-08-03T11:09:40.127Z,18.66
2023-08-03T11:10:39.872Z,18.69
2023-08-03T11:11:39.869Z,18.70
2023-08-03T11:12:39.839Z,18.75
2023-08-03T11:13:39.846Z,18.78
2023-08-03T11:14:39.837Z,18.81
2023-08-03T11:15:39.763Z,18.84
2023-08-03T11:16:39.802Z,18.87
2023-08-03T11:17:39.814Z,18.87
2023-08-03T11:18:39.753Z,18.90
2023-08-03T11:19:39.707Z,18.92
2023-08-03T11:20:39.752Z,18.95
2023-08-03T11:21:39.684Z,18.99
2023-08-03T11:22:39.714Z,19.02
2023-08-03T11:23:39.666Z,19.04
2023-08-03T11:24:39.678Z,19.07
2023-08-03T11:25:39.652Z,19.08
2023-08-03T11:26:39.682Z,19.11
2023-08-03T11:27:39.613Z,19.10
2023-08-03T11:28:39.660Z,19.11
2023-08-03T11:29:41.532Z,19.13
2023-08-03T11:30:39.588Z,19.14
2023-08-03T11:31:39.594Z,19.18
2023-08-03T11:32:39.610Z,19.21
2023-08-03T11:33:39.556Z,19.21
2023-08-03T11:34:39.600Z,19.16
2023-08-03T11:35:40.316Z,19.18
2023-08-03T11:36:39.541Z,19.21
2023-08-03T11:37:39.519Z,19.26
2023-08-03T11:38:39.481Z,19.31
2023-08-03T11:39:39.470Z,19.36
2023-08-03T11:40:39.522Z,19.41
2023-08-03T11:41:39.417Z,19.54
2023-08-03T11:42:39.464Z,19.63
2023-08-03T11:43:39.437Z,19.71
2023-08-03T11:44:49.885Z,19.77
2023-08-03T11:45:39.423Z,19.86
2023-08-03T11:46:39.418Z,19.92
2023-08-03T11:47:40.105Z,19.96
2023-08-03T11:48:39.335Z,19.98
2023-08-03T11:49:39.509Z,19.96
2023-08-03T11:50:39.388Z,19.92
2023-08-03T11:51:39.435Z,19.91
2023-08-03T11:52:39.669Z,19.86
2023-08-03T11:53:39.345Z,19.84
2023-08-03T11:54:39.366Z,19.78
2023-08-03T11:55:39.402Z,19.76
2023-08-03T11:56:45.768Z,19.73
2023-08-03T11:57:39.269Z,19.71
2023-08-03T11:58:39.276Z,19.71
2023-08-03T12:00:39.259Z,19.69
2023-08-03T12:01:39.249Z,19.68
2023-08-03T12:02:39.337Z,19.69
2023-08-03T12:03:39.215Z,19.71
2023-08-03T12:05:50.223Z,19.78
2023-08-03T12:07:39.336Z,19.95
2023-08-03T12:08:39.139Z,20.02
2023-08-03T12:09:39.084Z,20.08
2023-08-03T12:10:40.329Z,20.13
2023-08-03T12:11:39.439Z,20.18
2023-08-03T12:12:39.786Z,20.23
2023-08-03T12:13:39.698Z,20.26
2023-08-03T12:14:39.014Z,20.31
2023-08-03T12:15:39.024Z,20.35
2023-08-03T12:16:38.998Z,20.39
2023-08-03T12:17:39.007Z,20.48
2023-08-03T12:18:38.957Z,20.55
2023-08-03T12:19:39.982Z,20.59
2023-08-03T12:20:40.127Z,20.67
2023-08-03T12:21:38.963Z,20.72
2023-08-03T12:22:38.908Z,20.74
2023-08-03T12:23:38.921Z,20.80
2023-08-03T12:24:38.947Z,20.82
2023-08-03T12:25:42.179Z,20.80
2023-08-03T12:26:38.828Z,20.80
2023-08-03T12:27:38.869Z,20.79
2023-08-03T12:28:38.835Z,20.74
2023-08-03T12:29:42.238Z,20.74
2023-08-03T12:30:38.807Z,20.72
2023-08-03T12:31:38.816Z,20.77
2023-08-03T12:33:38.992Z,20.84
2023-08-03T12:34:38.730Z,20.87
2023-08-03T12:35:38.741Z,20.88
2023-08-03T12:36:38.748Z,20.89
2023-08-03T12:37:38.810Z,20.91
2023-08-03T12:38:38.677Z,20.95
2023-08-03T12:39:38.721Z,20.98
2023-08-03T12:40:39.602Z,21.03
2023-08-03T12:41:38.665Z,21.06
2023-08-03T12:42:38.633Z,21.03
2023-08-03T12:43:38.658Z,21.04
2023-08-03T12:44:38.605Z,21.01
2023-08-03T12:45:38.697Z,20.99
2023-08-03T12:46:38.584Z,20.99
2023-08-03T12:47:38.656Z,20.95
2023-08-03T12:48:38.715Z,20.94
2023-08-03T12:49:38.560Z,20.98
2023-08-03T12:50:38.583Z,21.04
2023-08-03T12:51:38.519Z,21.07
2023-08-03T12:52:38.574Z,21.10
2023-08-03T12:53:38.492Z,21.13
2023-08-03T12:54:38.499Z,21.21
2023-08-03T12:55:38.488Z,21.28
2023-08-03T12:56:38.454Z,21.38
2023-08-03T12:57:38.452Z,21.40
2023-08-03T12:58:40.292Z,21.47
2023-08-03T12:59:38.460Z,21.52
2023-08-03T13:00:38.401Z,21.56
2023-08-03T13:01:38.456Z,21.61
2023-08-03T13:02:42.272Z,21.65
2023-08-03T13:03:38.370Z,21.67
2023-08-03T13:04:38.376Z,21.69
2023-08-03T13:05:39.083Z,21.68
2023-08-03T13:06:38.324Z,21.65
2023-08-03T13:07:38.354Z,21.59
2023-08-03T13:08:38.341Z,21.54
2023-08-03T13:09:38.547Z,21.53
2023-08-03T13:10:38.297Z,21.52
2023-08-03T13:11:38.269Z,21.52
2023-08-03T13:12:38.362Z,21.43
2023-08-03T13:13:38.243Z,21.38
2023-08-03T13:14:38.244Z,21.37
2023-08-03T13:15:38.317Z,21.40
2023-08-03T13:16:38.263Z,21.40
2023-08-03T13:17:38.287Z,21.43
2023-08-03T13:18:38.274Z,21.50
2023-08-03T13:19:38.165Z,21.59
2023-08-03T13:20:39.868Z,21.62
2023-08-03T13:21:38.149Z,21.71
2023-08-03T13:22:38.108Z,21.77