createdAt,value
2023-01-15T00:00:00.422Z,1.35
2023-01-15T00:02:28.244Z,1.25
2023-01-15T00:04:56.224Z,1.30
2023-01-15T00:07:24.063Z,0.77
2023-01-15T00:09:52.174Z,0.93
2023-01-15T00:12:19.969Z,1.83
2023-01-15T00:14:47.754Z,1.10
2023-01-15T00:17:15.669Z,1.25
2023-01-15T00:19:43.392Z,2.38
2023-01-15T00:22:11.170Z,2.63
2023-01-15T00:24:57.522Z,4.10
2023-01-15T00:27:41.198Z,3.15
2023-01-15T00:30:11.745Z,4.13
2023-01-15T00:32:43.127Z,3.17
2023-01-15T00:35:21.973Z,3.45
2023-01-15T00:37:50.475Z,1.88
2023-01-15T00:40:20.053Z,2.30
2023-01-15T00:42:54.031Z,2.20
2023-01-15T00:45:22.882Z,1.80
2023-01-15T00:47:51.167Z,2.25
2023-01-15T00:50:19.089Z,2.75
2023-01-15T00:52:46.925Z,2.60
2023-01-15T00:55:14.719Z,1.38
2023-01-15T00:57:42.621Z,1.55
2023-01-15T01:00:12.702Z,1.50
2023-01-15T01:02:41.100Z,1.38
2023-01-15T01:05:09.497Z,1.80
2023-01-15T01:07:37.311Z,1.63
2023-01-15T01:10:05.523Z,1.70
2023-01-15T01:12:33.371Z,1.38
2023-01-15T01:15:02.191Z,1.50
2023-01-15T01:17:30.585Z,1.30
2023-01-15T01:19:58.384Z,1.63
2023-01-15T01:22:26.536Z,1.23
2023-01-15T01:24:54.522Z,1.10
2023-01-15T01:27:23.699Z,1.67
2023-01-15T01:29:51.673Z,1.27
2023-01-15T01:32:19.577Z,2.03
2023-01-15T01:34:47.916Z,1.95
2023-01-15T01:37:15.733Z,1.33
2023-01-15T01:39:43.727Z,1.88
2023-01-15T01:42:16.308Z,2.00
2023-01-15T01:44:44.257Z,2.22
2023-01-15T01:47:19.262Z,1.83
2023-01-15T01:49:47.477Z,1.55
2023-01-15T01:52:19.533Z,1.90
2023-01-15T01:54:47.343Z,2.10
2023-01-15T01:57:15.239Z,2.45
2023-01-15T01:59:43.211Z,1.65
2023-01-15T02:02:11.173Z,2.22
2023-01-15T02:04:39.038Z,2.20
2023-01-15T02:07:06.879Z,2.20
2023-01-15T02:09:35.705Z,1.73
2023-01-15T02:12:18.209Z,1.70
2023-01-15T02:15:19.987Z,1.55
2023-01-15T02:18:10.934Z,1.52
2023-01-15T02:20:42.076Z,1.17
2023-01-15T02:23:34.312Z,1.77
2023-01-15T02:26:08.183Z,1.55
2023-01-15T02:28:38.896Z,2.15
2023-01-15T02:31:46.569Z,2.40
2023-01-15T02:34:16.496Z,1.75
2023-01-15T02:36:48.422Z,1.38
2023-01-15T02:39:23.799Z,2.75
2023-01-15T02:41:52.512Z,3.33
2023-01-15T02:44:21.553Z,4.53
2023-01-15T02:46:52.155Z,4.10
2023-01-15T02:49:20.685Z,4.93
2023-01-15T02:51:57.334Z,2.50
2023-01-15T02:54:25.816Z,3.25
2023-01-15T02:56:54.219Z,4.50
2023-01-15T02:59:36.784Z,6.85
2023-01-15T03:02:07.383Z,8.30
2023-01-15T03:05:01.690Z,10.30
2023-01-15T03:07:53.517Z,11.30
2023-01-15T03:10:26.016Z,7.80
2023-01-15T03:13:05.504Z,5.22
2023-01-15T03:16:18.082Z,5.75
2023-01-15T03:19:15.838Z,5.28
2023-01-15T03:22:03.808Z,3.70
2023-01-15T03:24:45.486Z,3.10
2023-01-15T03:27:14.176Z,2.87
2023-01-15T03:29:48.087Z,2.58
2023-01-15T03:32:17.377Z,2.47
2023-01-15T03:34:53.005Z,3.00
2023-01-15T03:37:23.727Z,2.90
2023-01-15T03:39:52.740Z,3.22
2023-01-15T03:42:43.717Z,4.20
2023-01-15T03:45:23.521Z,3.85
2023-01-15T03:48:11.239Z,4.28
2023-01-15T03:50:44.865Z,4.57
2023-01-15T03:53:27.983Z,4.05
2023-01-15T03:56:27.333Z,4.97
2023-01-15T03:59:01.800Z,6.10
2023-01-15T04:01:45.792Z,4.97
2023-01-15T04:04:13.883Z,5.13
2023-01-15T04:06:42.099Z,4.65
2023-01-15T04:09:10.889Z,4.95
2023-01-15T04:11:39.063Z,5.45
2023-01-15T04:14:08.324Z,5.88
2023-01-15T04:16:49.064Z,7.15
2023-01-15T04:19:17.179Z,7.60
2023-01-15T04:22:05.412Z,7.53
2023-01-15T04:24:33.364Z,5.97
2023-01-15T04:27:01.125Z,5.45
2023-01-15T04:29:28.882Z,7.95
2023-01-15T04:31:58.156Z,6.40
2023-01-15T04:34:30.879Z,6.78
2023-01-15T04:36:58.946Z,7.03
2023-01-15T04:39:26.884Z,7.18
2023-01-15T04:42:17.560Z,6.30
2023-01-15T04:44:45.324Z,8.80
2023-01-15T04:47:13.154Z,6.70
2023-01-15T04:49:40.946Z,6.13
2023-01-15T04:52:08.812Z,3.92
2023-01-15T04:54:36.816Z,6.75
2023-01-15T04:57:04.777Z,10.70
2023-01-15T04:59:34.276Z,10.88
2023-01-15T05:02:05.962Z,6.07
2023-01-15T05:04:34.314Z,4.80
2023-01-15T05:07:03.363Z,4.63
2023-01-15T05:09:31.580Z,3.20
2023-01-15T05:11:59.246Z,1.50
2023-01-15T05:14:27.110Z,2.00
2023-01-15T05:16:54.959Z,1.95
2023-01-15T05:19:22.792Z,2.28
2023-01-15T05:21:51.935Z,4.20
2023-01-15T05:24:19.954Z,2.08
2023-01-15T05:26:47.679Z,3.25
2023-01-15T05:29:15.800Z,4.63
2023-01-15T05:31:45.530Z,3.15
2023-01-15T05:34:13.737Z,4.47
2023-01-15T05:36:41.720Z,4.07
2023-01-15T05:39:09.828Z,3.22
2023-01-15T05:41:50.048Z,3.92
2023-01-15T05:44:31.128Z,2.97
2023-01-15T05:47:00.625Z,2.30
2023-01-15T05:49:28.802Z,2.80
2023-01-15T05:51:56.610Z,2.35
2023-01-15T05:54:25.940Z,2.78
2023-01-15T05:56:54.527Z,2.58
2023-01-15T05:59:24.144Z,2.70
2023-01-15T06:01:52.469Z,2.90
2023-01-15T06:04:21.979Z,2.30
2023-01-15T06:06:50.516Z,2.72
2023-01-15T06:09:19.047Z,2.03
2023-01-15T06:11:47.809Z,1.88
2023-01-15T06:14:15.961Z,2.33
2023-01-15T06:16:44.018Z,1.63
2023-01-15T06:19:12.347Z,3.20
2023-01-15T06:21:40.308Z,2.60
2023-01-15T06:24:08.682Z,2.17
2023-01-15T06:26:36.569Z,2.30
2023-01-15T06:29:04.492Z,2.78
2023-01-15T06:31:33.252Z,3.58
2023-01-15T06:34:01.365Z,3.08
2023-01-15T06:36:29.565Z,2.78
2023-01-15T06:38:57.583Z,2.58
2023-01-15T06:41:45.081Z,2.40
2023-01-15T06:44:40.356Z,2.75
2023-01-15T06:47:22.669Z,2.90
2023-01-15T06:49:56.394Z,3.90
2023-01-15T06:52:25.438Z,3.47
2023-01-15T06:54:53.380Z,2.70
2023-01-15T06:57:21.125Z,3.00
2023-01-15T06:59:49.777Z,2.50
2023-01-15T07:02:18.617Z,2.63
2023-01-15T07:04:47.446Z,3.50
2023-01-15T07:07:19.341Z,3.25
2023-01-15T07:09:47.302Z,4.75
2023-01-15T07:12:15.306Z,3.95
2023-01-15T07:14:43.346Z,3.97
2023-01-15T07:17:11.410Z,4.05
2023-01-15T07:19:39.397Z,3.78
2023-01-15T07:22:07.918Z,4.20
2023-01-15T07:24:35.706Z,3.38
2023-01-15T07:27:03.774Z,4.55
2023-01-15T07:29:31.801Z,4.03
2023-01-15T07:31:59.637Z,4.18
2023-01-15T07:34:27.561Z,5.28
2023-01-15T07:36:55.365Z,5.22
2023-01-15T07:39:23.173Z,4.82
2023-01-15T07:42:09.374Z,5.45
2023-01-15T07:44:55.561Z,5.25
2023-01-15T07:47:43.467Z,4.68
2023-01-15T07:50:20.991Z,4.20
2023-01-15T07:52:48.875Z,3.95
2023-01-15T07:55:16.693Z,5.10
2023-01-15T07:57:44.572Z,4.50
2023-01-15T08:00:14.590Z,4.45
2023-01-15T08:02:42.363Z,4.53
2023-01-15T08:05:12.016Z,5.25
2023-01-15T08:07:40.678Z,7.05
2023-01-15T08:10:10.256Z,4.45
2023-01-15T08:12:57.542Z,4.03
2023-01-15T08:15:26.477Z,3.78
2023-01-15T08:17:54.517Z,3.90
2023-01-15T08:20:24.169Z,3.97
2023-01-15T08:22:52.215Z,4.68
2023-01-15T08:25:21.516Z,4.72
2023-01-15T08:27:55.544Z,5.00
2023-01-15T08:30:25.243Z,4.57
2023-01-15T08:32:53.217Z,8.25
2023-01-15T08:35:21.185Z,7.00
2023-01-15T08:37:49.154Z,5.57
2023-01-15T08:40:17.376Z,7.07
2023-01-15T08:42:45.751Z,5.63
2023-01-15T08:45:13.887Z,5.18
2023-01-15T08:47:41.658Z,4.68
2023-01-15T08:50:10.330Z,5.07
2023-01-15T08:52:40.723Z,4.80
2023-01-15T08:55:08.923Z,4.75
2023-01-15T08:57:38.162Z,5.72
2023-01-15T09:00:07.249Z,7.18
2023-01-15T09:02:35.081Z,6.97
2023-01-15T09:05:03.132Z,7.22
2023-01-15T09:07:31.200Z,7.65
2023-01-15T09:09:59.236Z,6.25
2023-01-15T09:12:27.910Z,7.22
2023-01-15T09:15:02.534Z,7.85
2023-01-15T09:17:32.116Z,6.80
2023-01-15T09:20:00.298Z,6.90
2023-01-15T09:22:31.312Z,5.43
2023-01-15T09:24:59.502Z,6.57
2023-01-15T09:27:29.310Z,7.57
2023-01-15T09:29:57.316Z,5.55
2023-01-15T09:32:25.119Z,7.15
2023-01-15T09:34:53.015Z,8.95
2023-01-15T09:37:20.947Z,6.45
2023-01-15T09:39:48.858Z,6.72
2023-01-15T09:42:29.131Z,6.63
2023-01-15T09:45:00.788Z,6.28
2023-01-15T09:47:32.045Z,7.38
2023-01-15T09:50:06.167Z,7.38
2023-01-15T09:52:52.601Z,7.88
2023-01-15T09:55:23.025Z,6.95
2023-01-15T09:57:52.793Z,6.57
2023-01-15T10:00:22.624Z,7.15
2023-01-15T10:02:59.432Z,8.35
2023-01-15T10:05:32.249Z,7.97
2023-01-15T10:10:37.824Z,7.63
2023-01-15T10:13:31.652Z,7.47
2023-01-15T10:15:59.559Z,6.63
2023-01-15T10:18:27.994Z,6.68
2023-01-15T10:21:03.735Z,9.05
2023-01-15T10:23:40.704Z,9.80
2023-01-15T10:26:19.262Z,9.10
2023-01-15T10:28:58.287Z,8.52
2023-01-15T10:31:43.822Z,10.13
2023-01-15T10:34:26.619Z,10.50
2023-01-15T10:37:16.855Z,13.40
2023-01-15T10:40:02.528Z,7.22
2023-01-15T10:42:43.943Z,9.52
2023-01-15T10:45:26.434Z,11.77
2023-01-15T10:47:56.985Z,7.63
2023-01-15T10:50:26.095Z,8.52
2023-01-15T10:53:06.621Z,9.80
2023-01-15T10:55:40.739Z,10.10
2023-01-15T10:58:21.936Z,10.07
2023-01-15T11:00:53.180Z,8.70
2023-01-15T11:03:23.363Z,10.82
2023-01-15T11:05:51.631Z,13.25
2023-01-15T11:09:09.258Z,9.80
2023-01-15T11:11:53.241Z,8.30
2023-01-15T11:14:39.354Z,7.85
2023-01-15T11:17:32.050Z,7.28
2023-01-15T11:19:59.967Z,5.72
2023-01-15T11:22:29.143Z,6.93
2023-01-15T11:25:01.178Z,5.72
2023-01-15T11:27:33.178Z,5.68
2023-01-15T11:30:02.373Z,5.82
2023-01-15T11:32:35.069Z,5.97
2023-01-15T11:35:17.391Z,6.57
2023-01-15T11:37:45.409Z,7.18
2023-01-15T11:40:21.475Z,6.90
2023-01-15T11:43:08.539Z,7.80
2023-01-15T11:46:05.894Z,9.82
2023-01-15T11:49:10.107Z,8.88
2023-01-15T11:51:43.051Z,10.57
2023-01-15T11:54:14.222Z,9.73
2023-01-15T11:56:44.499Z,10.32
2023-01-15T11:59:18.240Z,12.05
2023-01-15T12:01:55.309Z,13.30
2023-01-15T12:05:02.004Z,16.63
2023-01-15T12:07:29.973Z,15.00
2023-01-15T12:10:11.965Z,12.02
2023-01-15T12:13:01.935Z,10.60
2023-01-15T12:15:34.764Z,12.32
2023-01-15T12:20:58.414Z,11.50
2023-01-15T12:23:26.346Z,11.68
2023-01-15T12:25:57.235Z,11.40
2023-01-15T12:28:29.020Z,9.95
2023-01-15T12:31:09.801Z,7.75
2023-01-15T12:33:37.743Z,7.53
2023-01-15T12:36:24.077Z,7.03
2023-01-15T12:38:55.273Z,6.97
2023-01-15T12:42:00.615Z,8.23
2023-01-15T12:45:06.691Z,6.88
2023-01-15T12:47:47.666Z,5.50
2023-01-15T12:50:45.586Z,5.72
2023-01-15T12:53:17.406Z,5.97
2023-01-15T12:55:52.742Z,5.90
2023-01-15T12:58:39.386Z,6.50
2023-01-15T13:01:25.056Z,5.70
2023-01-15T13:04:13.337Z,7.13
2023-01-15T13:06:45.037Z,9.30
2023-01-15T13:09:46.314Z,8.10
2023-01-15T13:12:17.746Z,6.15
2023-01-15T13:14:46.853Z,5.95
2023-01-15T13:17:20.666Z,6.63
2023-01-15T13:20:06.904Z,5.10
2023-01-15T13:22:35.870Z,6.30
2023-01-15T13:25:28.759Z,3.97
2023-01-15T13:28:19.241Z,4.30
2023-01-15T13:30:57.130Z,4.43
2023-01-15T13:33:34.317Z,4.57
2023-01-15T13:36:26.508Z,5.30
2023-01-15T13:38:56.215Z,5.13
2023-01-15T13:41:46.680Z,5.22
2023-01-15T13:44:19.723Z,5.68
2023-01-15T13:46:48.505Z,7.70
2023-01-15T13:49:22.341Z,9.18
2023-01-15T13:51:50.315Z,12.25
2023-01-15T13:54:19.999Z,18.40
2023-01-15T13:56:47.973Z,13.75
2023-01-15T13:59:49.874Z,7.40
2023-01-15T14:02:35.218Z,5.60
2023-01-15T14:05:18.334Z,5.13
2023-01-15T14:07:46.209Z,6.22
2023-01-15T14:10:22.858Z,6.65
2023-01-15T14:13:43.008Z,5.30
2023-01-15T14:16:19.904Z,5.63
2023-01-15T14:19:08.109Z,5.25
2023-01-15T14:22:02.121Z,5.60
2023-01-15T14:24:46.613Z,5.38
2023-01-15T14:27:26.630Z,5.75
2023-01-15T14:30:09.111Z,3.97
2023-01-15T14:33:06.477Z,6.30
2023-01-15T14:35:36.449Z,6.55
2023-01-15T14:38:06.521Z,7.03
2023-01-15T14:40:35.359Z,8.70
2023-01-15T14:43:19.867Z,7.70
2023-01-15T14:45:48.674Z,7.40
2023-01-15T14:48:20.423Z,7.07
2023-01-15T14:50:49.270Z,5.75
2023-01-15T14:53:31.376Z,4.93
2023-01-15T14:56:14.377Z,4.70
2023-01-15T15:01:22.252Z,3.83
2023-01-15T15:04:28.793Z,4.47
2023-01-15T15:07:00.714Z,3.65
2023-01-15T15:09:43.745Z,4.03
2023-01-15T15:12:21.576Z,4.05
2023-01-15T15:15:02.473Z,3.90
2023-01-15T15:17:52.716Z,3.65
2023-01-15T15:20:38.409Z,3.40
2023-01-15T15:23:12.899Z,3.95
2023-01-15T15:25:40.918Z,5.35
2023-01-15T15:28:11.068Z,3.53
2023-01-15T15:30:45.767Z,4.32
2023-01-15T15:33:20.647Z,5.85
2023-01-15T15:35:55.788Z,4.35
2023-01-15T15:38:24.583Z,4.32
2023-01-15T15:40:59.997Z,4.40
2023-01-15T15:44:07.437Z,4.43
2023-01-15T15:46:55.110Z,3.95
2023-01-15T15:49:22.980Z,5.07
2023-01-15T15:51:52.024Z,5.25
2023-01-15T15:54:28.330Z,4.22
2023-01-15T15:57:24.244Z,3.97
2023-01-15T15:59:52.755Z,3.25
2023-01-15T16:02:43.404Z,3.80
2023-01-15T16:05:28.881Z,3.72
2023-01-15T16:07:56.693Z,3.85
2023-01-15T16:10:34.290Z,3.40
2023-01-15T16:13:04.752Z,3.65
2023-01-15T16:15:35.283Z,3.55
2023-01-15T16:18:03.239Z,3.60
2023-01-15T16:20:31.206Z,3.78
2023-01-15T16:23:00.201Z,3.85
2023-01-15T16:25:34.427Z,4.68
2023-01-15T16:28:02.605Z,3.65
2023-01-15T16:30:32.614Z,2.10
2023-01-15T16:33:02.648Z,2.75
2023-01-15T16:35:30.486Z,3.72
2023-01-15T16:37:59.629Z,3.40
2023-01-15T16:40:33.821Z,3.85
2023-01-15T16:43:22.872Z,3.50
2023-01-15T16:45:57.020Z,3.38
2023-01-15T16:48:37.073Z,2.50
2023-01-15T16:51:23.631Z,2.17
2023-01-15T16:53:51.463Z,1.63
2023-01-15T16:56:26.612Z,1.50
2023-01-15T16:58:54.707Z,1.83
2023-01-15T17:01:46.696Z,1.90
2023-01-15T17:04:28.326Z,2.33
2023-01-15T17:07:07.851Z,2.30
2023-01-15T17:09:37.095Z,2.53
2023-01-15T17:12:08.798Z,2.17
2023-01-15T17:14:36.776Z,2.10
2023-01-15T17:17:23.002Z,2.40
2023-01-15T17:19:51.367Z,2.83
2023-01-15T17:22:28.524Z,2.92
2023-01-15T17:24:57.788Z,2.85
2023-01-15T17:27:26.382Z,2.70
2023-01-15T17:29:54.329Z,2.55
2023-01-15T17:32:30.437Z,2.88
2023-01-15T17:34:58.260Z,2.17
2023-01-15T17:37:26.186Z,2.42
2023-01-15T17:39:53.977Z,1.88
2023-01-15T17:42:21.851Z,2.97
2023-01-15T17:44:51.467Z,2.88
2023-01-15T17:47:19.329Z,2.13
2023-01-15T17:49:47.100Z,2.58
2023-01-15T17:52:19.788Z,2.72
2023-01-15T17:58:08.639Z,2.40
2023-01-15T18:00:55.693Z,2.00
2023-01-15T18:03:43.689Z,2.55
2023-01-15T18:06:12.572Z,2.33
2023-01-15T18:08:41.394Z,1.95
2023-01-15T18:11:09.334Z,2.50
2023-01-15T18:13:37.203Z,1.55
2023-01-15T18:16:05.265Z,2.25
2023-01-15T18:18:33.030Z,2.40
2023-01-15T18:21:01.565Z,2.05
2023-01-15T18:23:29.856Z,2.35
2023-01-15T18:25:57.707Z,1.98
2023-01-15T18:28:25.714Z,1.73
2023-01-15T18:30:53.670Z,1.83
2023-01-15T18:33:21.395Z,1.65
2023-01-15T18:35:49.179Z,1.70
2023-01-15T18:38:16.941Z,2.70
2023-01-15T18:40:44.739Z,2.40
2023-01-15T18:43:31.018Z,2.13
2023-01-15T18:46:16.990Z,2.20
2023-01-15T18:48:44.808Z,1.75
2023-01-15T18:51:12.614Z,1.63
2023-01-15T18:53:40.465Z,1.77
2023-01-15T18:56:08.435Z,2.08
2023-01-15T18:58:36.321Z,2.25
2023-01-15T19:01:08.180Z,2.67
2023-01-15T19:03:36.161Z,1.80
2023-01-15T19:06:08.877Z,1.98
2023-01-15T19:08:36.738Z,2.55
2023-01-15T19:11:13.724Z,2.38
2023-01-15T19:13:41.660Z,2.00
2023-01-15T19:16:28.052Z,1.67
2023-01-15T19:18:55.964Z,2.10
2023-01-15T19:21:25.248Z,1.50
2023-01-15T19:23:53.153Z,1.83
2023-01-15T19:26:20.906Z,1.45
2023-01-15T19:28:48.845Z,1.77
2023-01-15T19:31:36.746Z,1.92
2023-01-15T19:34:32.263Z,2.17
2023-01-15T19:36:55.873Z,1.65
2023-01-15T19:39:23.824Z,1.55
2023-01-15T19:42:09.903Z,2.17
2023-01-15T19:44:56.456Z,1.90
2023-01-15T19:47:53.179Z,2.15
2023-01-15T19:50:25.675Z,1.95
2023-01-15T19:52:54.553Z,1.88
2023-01-15T19:55:23.609Z,1.42
2023-01-15T19:58:12.063Z,2.00
2023-01-15T20:00:40.634Z,1.92
2023-01-15T20:03:11.377Z,2.20
2023-01-15T20:05:39.689Z,1.90
2023-01-15T20:08:09.634Z,2.00
2023-01-15T20:10:38.932Z,2.08
2023-01-15T20:13:25.153Z,1.98
2023-01-15T20:15:53.047Z,1.63
2023-01-15T20:18:23.234Z,1.58
2023-01-15T20:20:51.196Z,1.60
2023-01-15T20:23:18.913Z,3.90
2023-01-15T20:25:50.718Z,1.90
2023-01-15T20:28:18.936Z,1.63
2023-01-15T20:30:47.178Z,2.20
2023-01-15T20:33:14.951Z,1.60
2023-01-15T20:35:42.865Z,1.77
2023-01-15T20:38:10.705Z,1.98
2023-01-15T20:40:38.557Z,1.95
2023-01-15T20:43:24.455Z,1.92
2023-01-15T20:45:52.402Z,1.90
2023-01-15T20:48:38.465Z,1.48
2023-01-15T20:51:15.224Z,2.10
2023-01-15T20:53:43.170Z,3.00
2023-01-15T20:56:15.047Z,2.53
2023-01-15T20:58:42.974Z,4.47
2023-01-15T21:01:11.389Z,6.05
2023-01-15T21:03:39.479Z,3.95
2023-01-15T21:06:08.074Z,3.80
2023-01-15T21:08:35.907Z,7.80
2023-01-15T21:11:03.973Z,5.97
2023-01-15T21:13:31.768Z,3.65
2023-01-15T21:16:04.164Z,3.60
2023-01-15T21:18:32.836Z,3.25
2023-01-15T21:21:00.824Z,2.00
2023-01-15T21:23:28.632Z,2.47
2023-01-15T21:26:01.199Z,2.58
2023-01-15T21:28:29.710Z,2.75
2023-01-15T21:30:57.674Z,2.35
2023-01-15T21:33:25.398Z,2.38
2023-01-15T21:35:53.207Z,1.65
2023-01-15T21:38:21.116Z,3.28
2023-01-15T21:40:48.985Z,4.05
2023-01-15T21:43:35.032Z,2.67
2023-01-15T21:46:06.349Z,3.75
2023-01-15T21:48:34.396Z,1.80
2023-01-15T21:51:06.671Z,2.58
2023-01-15T21:53:34.547Z,2.05
2023-01-15T21:56:02.441Z,2.00
2023-01-15T21:58:30.308Z,2.17
2023-01-15T22:00:58.499Z,1.85
2023-01-15T22:03:26.256Z,1.52
2023-01-15T22:05:54.079Z,1.85
2023-01-15T22:08:21.881Z,1.83
2023-01-15T22:10:50.303Z,1.83
2023-01-15T22:13:18.160Z,2.20
2023-01-15T22:15:53.309Z,1.92
2023-01-15T22:18:21.223Z,1.77
2023-01-15T22:21:00.034Z,1.90
2023-01-15T22:23:27.912Z,2.03
2023-01-15T22:25:55.773Z,1.83
2023-01-15T22:28:23.697Z,2.40
2023-01-15T22:30:51.577Z,2.38
2023-01-15T22:33:19.394Z,2.67
2023-01-15T22:35:56.932Z,2.17
2023-01-15T22:38:24.801Z,2.28
2023-01-15T22:40:52.661Z,1.95
2023-01-15T22:43:20.417Z,1.73
2023-01-15T22:45:48.399Z,1.58
2023-01-15T22:48:16.434Z,2.13
2023-01-15T22:50:44.056Z,1.75
2023-01-15T22:53:11.900Z,1.98
2023-01-15T22:55:39.657Z,1.95
2023-01-15T22:58:07.466Z,2.13
2023-01-15T23:00:35.248Z,2.10
2023-01-15T23:03:05.719Z,2.38
2023-01-15T23:05:37.660Z,1.55
2023-01-15T23:08:05.655Z,2.30
2023-01-15T23:10:33.577Z,2.45
2023-01-15T23:13:01.407Z,2.05
2023-01-15T23:15:29.227Z,2.25
2023-01-15T23:17:57.043Z,2.30
2023-01-15T23:20:24.704Z,2.20
2023-01-15T23:22:52.632Z,2.55
2023-01-15T23:25:20.512Z,2.03
2023-01-15T23:27:48.518Z,1.67
2023-01-15T23:30:16.763Z,2.15
2023-01-15T23:32:44.653Z,2.30
2023-01-15T23:35:12.419Z,2.60
2023-01-15T23:37:40.241Z,2.78
2023-01-15T23:40:08.946Z,2.35
2023-01-15T23:42:55.043Z,1.50
2023-01-15T23:45:41.080Z,3.50
2023-01-15T23:48:08.825Z,2.65
2023-01-15T23:50:36.797Z,2.40
2023-01-15T23:53:04.829Z,2.67
2023-01-15T23:55:32.587Z,3.25
2023-01-15T23:58:00.445Z,3.88
