createdAt,value
2023-09-09T00:02:06.765Z,25.70
2023-09-09T00:04:34.308Z,25.70
2023-09-09T00:07:04.412Z,25.70
2023-09-09T00:09:32.179Z,25.60
2023-09-09T00:11:59.835Z,25.60
2023-09-09T00:14:29.424Z,25.50
2023-09-09T00:16:58.407Z,25.50
2023-09-09T00:19:26.229Z,25.50
2023-09-09T00:21:53.674Z,25.50
2023-09-09T00:24:21.150Z,25.50
2023-09-09T00:26:48.426Z,25.50
2023-09-09T00:29:15.957Z,25.40
2023-09-09T00:31:43.337Z,25.40
2023-09-09T00:34:10.923Z,25.40
2023-09-09T00:36:38.375Z,25.30
2023-09-09T00:39:06.048Z,25.30
2023-09-09T00:41:33.348Z,25.20
2023-09-09T00:44:00.798Z,25.20
2023-09-09T00:46:28.276Z,25.20
2023-09-09T00:48:55.887Z,25.20
2023-09-09T00:51:24.130Z,25.20
2023-09-09T00:53:51.671Z,25.20
2023-09-09T00:56:18.957Z,25.20
2023-09-09T00:58:46.510Z,25.10
2023-09-09T01:01:14.024Z,25.10
2023-09-09T01:03:42.240Z,25.00
2023-09-09T01:06:10.137Z,25.00
2023-09-09T01:08:39.059Z,25.00
2023-09-09T01:11:07.075Z,25.00
2023-09-09T01:13:36.407Z,25.00
2023-09-09T01:16:04.232Z,25.00
2023-09-09T01:18:36.002Z,24.90
2023-09-09T01:21:09.493Z,24.90
2023-09-09T01:23:38.266Z,24.80
2023-09-09T01:26:05.793Z,24.80
2023-09-09T01:28:33.344Z,24.80
2023-09-09T01:31:01.322Z,24.80
2023-09-09T01:33:28.862Z,24.80
2023-09-09T01:35:56.224Z,24.80
2023-09-09T01:38:24.549Z,24.80
2023-09-09T01:40:51.875Z,24.80
2023-09-09T01:43:19.323Z,24.80
2023-09-09T01:45:46.835Z,24.80
2023-09-09T01:48:14.267Z,24.80
2023-09-09T01:50:45.039Z,24.70
2023-09-09T01:53:13.049Z,24.70
2023-09-09T01:55:40.678Z,24.60
2023-09-09T01:58:08.190Z,24.60
2023-09-09T02:00:35.500Z,24.60
2023-09-09T02:03:05.002Z,24.50
2023-09-09T02:05:35.104Z,24.60
2023-09-09T02:08:02.491Z,24.50
2023-09-09T02:10:29.918Z,24.60
2023-09-09T02:12:57.421Z,24.60
2023-09-09T02:15:26.872Z,24.60
2023-09-09T02:17:54.277Z,24.60
2023-09-09T02:20:21.723Z,24.60
2023-09-09T02:22:49.089Z,24.60
2023-09-09T02:25:16.504Z,24.60
2023-09-09T02:27:43.762Z,24.60
2023-09-09T02:30:12.699Z,24.60
2023-09-09T02:32:40.660Z,24.50
2023-09-09T02:35:10.182Z,24.50
2023-09-09T02:37:37.655Z,24.40
2023-09-09T02:40:05.659Z,24.40
2023-09-09T02:42:33.123Z,24.30
2023-09-09T02:45:00.714Z,24.30
2023-09-09T02:47:28.950Z,24.30
2023-09-09T02:49:56.625Z,24.20
2023-09-09T02:52:24.784Z,24.20
2023-09-09T02:54:52.590Z,24.10
2023-09-09T02:57:19.971Z,24.00
2023-09-09T02:59:47.783Z,24.00
2023-09-09T03:02:15.864Z,23.90
2023-09-09T03:04:43.592Z,23.90
2023-09-09T03:07:11.058Z,23.90
2023-09-09T03:09:38.563Z,23.90
2023-09-09T03:12:08.408Z,23.90
2023-09-09T03:14:36.169Z,23.80
2023-09-09T03:17:04.295Z,23.80
2023-09-09T03:19:32.689Z,23.80
2023-09-09T03:22:00.086Z,23.70
2023-09-09T03:24:28.232Z,23.70
2023-09-09T03:26:55.842Z,23.60
2023-09-09T03:29:24.002Z,23.60
2023-09-09T03:31:52.505Z,23.50
2023-09-09T03:34:20.037Z,23.50
2023-09-09T03:36:48.226Z,23.50
2023-09-09T03:39:16.526Z,23.50
2023-09-09T03:41:43.892Z,23.40
2023-09-09T03:44:12.242Z,23.30
2023-09-09T03:46:40.122Z,23.30
2023-09-09T03:49:07.668Z,23.30
2023-09-09T03:51:35.112Z,23.20
2023-09-09T03:54:02.529Z,23.20
2023-09-09T03:56:30.155Z,23.20
2023-09-09T03:58:58.139Z,23.20
2023-09-09T04:01:27.237Z,23.20
2023-09-09T04:03:54.827Z,23.20
2023-09-09T04:06:22.409Z,23.10
2023-09-09T04:08:56.482Z,23.10
2023-09-09T04:11:24.942Z,23.00
2023-09-09T04:13:52.996Z,23.00
2023-09-09T04:16:20.848Z,22.90
2023-09-09T04:18:48.729Z,22.90
2023-09-09T04:21:18.593Z,22.80
2023-09-09T04:23:45.976Z,22.80
2023-09-09T04:26:13.577Z,22.80
2023-09-09T04:28:41.528Z,22.80
2023-09-09T04:31:09.501Z,22.80
2023-09-09T04:33:40.765Z,22.70
2023-09-09T04:36:09.930Z,22.70
2023-09-09T04:38:39.780Z,22.70
2023-09-09T04:41:08.896Z,22.70
2023-09-09T04:43:36.563Z,22.70
2023-09-09T04:46:04.166Z,22.80
2023-09-09T04:48:32.346Z,22.80
2023-09-09T04:51:00.612Z,22.80
2023-09-09T04:53:28.699Z,22.80
2023-09-09T04:55:56.711Z,22.80
2023-09-09T04:58:24.120Z,22.80
2023-09-09T05:00:51.760Z,22.80
2023-09-09T05:03:19.286Z,22.70
2023-09-09T05:05:46.737Z,22.70
2023-09-09T05:08:14.006Z,22.70
2023-09-09T05:10:41.694Z,22.70
2023-09-09T05:13:09.080Z,22.70
2023-09-09T05:15:36.690Z,22.70
2023-09-09T05:18:04.961Z,22.70
2023-09-09T05:20:32.407Z,22.80
2023-09-09T05:22:59.732Z,22.80
2023-09-09T05:25:27.432Z,22.80
2023-09-09T05:27:54.711Z,22.80
2023-09-09T05:30:22.417Z,22.80
2023-09-09T05:32:50.114Z,22.80
2023-09-09T05:35:17.887Z,22.80
2023-09-09T05:37:46.854Z,22.80
2023-09-09T05:40:14.573Z,22.80
2023-09-09T05:42:42.085Z,22.80
2023-09-09T05:45:10.497Z,22.80
2023-09-09T05:47:39.102Z,22.70
2023-09-09T05:50:07.067Z,22.70
2023-09-09T05:52:35.880Z,22.60
2023-09-09T05:55:04.457Z,22.60
2023-09-09T05:57:33.718Z,22.60
2023-09-09T06:00:03.407Z,22.50
2023-09-09T06:02:40.274Z,22.50
2023-09-09T06:05:09.264Z,22.50
2023-09-09T06:07:39.776Z,22.50
2023-09-09T06:10:09.543Z,22.40
2023-09-09T06:12:37.325Z,22.50
2023-09-09T06:15:05.716Z,22.50
2023-09-09T06:17:33.266Z,22.50
2023-09-09T06:20:00.991Z,22.60
2023-09-09T06:22:28.809Z,22.60
2023-09-09T06:24:56.232Z,22.70
2023-09-09T06:27:23.560Z,22.80
2023-09-09T06:29:50.969Z,22.90
2023-09-09T06:32:18.815Z,23.00
2023-09-09T06:34:46.470Z,23.10
2023-09-09T06:37:14.008Z,23.10
2023-09-09T06:39:41.369Z,23.20
2023-09-09T06:42:08.717Z,23.30
2023-09-09T06:44:36.710Z,23.40
2023-09-09T06:47:04.064Z,23.40
2023-09-09T06:49:31.524Z,23.50
2023-09-09T06:51:58.948Z,23.60
2023-09-09T06:54:26.511Z,23.60
2023-09-09T06:56:53.777Z,23.60
2023-09-09T06:59:21.187Z,23.60
2023-09-09T07:01:48.872Z,23.60
2023-09-09T07:04:16.427Z,23.70
2023-09-09T07:06:55.941Z,23.80
2023-09-09T07:09:31.259Z,23.90
2023-09-09T07:12:00.564Z,24.00
2023-09-09T07:14:28.001Z,24.10
2023-09-09T07:16:55.309Z,24.30
2023-09-09T07:19:22.850Z,24.40
2023-09-09T07:21:50.166Z,24.60
2023-09-09T07:24:17.544Z,24.80
2023-09-09T07:26:44.980Z,24.90
2023-09-09T07:29:12.441Z,25.10
2023-09-09T07:31:40.523Z,25.30
2023-09-09T07:34:08.158Z,25.50
2023-09-09T07:36:36.180Z,25.80
2023-09-09T07:39:03.539Z,25.90
2023-09-09T07:41:30.910Z,26.00
2023-09-09T07:43:58.321Z,26.20
2023-09-09T07:46:25.689Z,26.40
2023-09-09T07:48:53.199Z,26.70
2023-09-09T07:51:21.667Z,26.90
2023-09-09T07:53:49.261Z,27.10
2023-09-09T07:56:16.589Z,27.20
2023-09-09T07:58:44.102Z,27.40
2023-09-09T08:01:11.825Z,27.60
2023-09-09T08:03:40.051Z,27.80
2023-09-09T08:06:07.919Z,28.00
2023-09-09T08:08:36.992Z,28.20
2023-09-09T08:11:05.179Z,28.50
2023-09-09T08:13:33.100Z,28.70
2023-09-09T08:16:00.488Z,28.80
2023-09-09T08:18:28.429Z,29.00
2023-09-09T08:20:55.741Z,29.10
2023-09-09T08:23:24.068Z,29.40
2023-09-09T08:25:51.631Z,29.50
2023-09-09T08:28:20.563Z,29.60
2023-09-09T08:30:48.552Z,29.80
2023-09-09T08:33:16.032Z,30.10
2023-09-09T08:35:43.275Z,30.20
2023-09-09T08:38:10.662Z,30.30
2023-09-09T08:40:51.352Z,30.40
2023-09-09T08:43:25.290Z,30.60
2023-09-09T08:46:08.772Z,30.70
2023-09-09T08:48:39.029Z,30.60
2023-09-09T08:51:07.519Z,30.70
2023-09-09T08:53:37.263Z,30.70
2023-09-09T08:56:05.247Z,30.80
2023-09-09T08:58:32.793Z,30.90
2023-09-09T09:01:01.242Z,31.10
2023-09-09T09:03:29.147Z,31.20
2023-09-09T09:05:58.138Z,31.40
2023-09-09T09:08:25.716Z,31.60
2023-09-09T09:10:53.153Z,31.70
2023-09-09T09:13:20.390Z,31.80
2023-09-09T09:15:48.132Z,31.70
2023-09-09T09:18:15.752Z,31.90
2023-09-09T09:20:43.739Z,32.00
2023-09-09T09:23:13.549Z,32.00
2023-09-09T09:25:43.546Z,32.00
2023-09-09T09:28:10.846Z,32.30
2023-09-09T09:30:38.249Z,32.40
2023-09-09T09:33:05.671Z,32.60
2023-09-09T09:35:34.517Z,32.70
2023-09-09T09:38:07.302Z,32.80
2023-09-09T09:40:36.510Z,32.70
2023-09-09T09:43:04.181Z,32.90
2023-09-09T09:45:32.286Z,32.80
2023-09-09T09:48:00.681Z,32.70
2023-09-09T09:50:31.986Z,32.90
2023-09-09T09:53:02.895Z,33.00
2023-09-09T09:55:31.726Z,33.20
2023-09-09T09:58:01.728Z,33.50
2023-09-09T10:00:29.855Z,33.50
2023-09-09T10:02:59.065Z,33.50
2023-09-09T10:05:28.459Z,33.40
2023-09-09T10:08:07.708Z,33.50
2023-09-09T10:10:38.268Z,33.60
2023-09-09T10:13:11.528Z,33.70
2023-09-09T10:15:40.667Z,33.70
2023-09-09T10:18:08.617Z,33.60
2023-09-09T10:20:36.931Z,33.60
2023-09-09T10:23:05.780Z,33.60
2023-09-09T10:25:33.523Z,33.70
2023-09-09T10:28:03.043Z,33.70
2023-09-09T10:30:32.278Z,33.80
2023-09-09T10:33:03.014Z,33.80
2023-09-09T10:35:30.786Z,33.70
2023-09-09T10:37:59.606Z,33.80
2023-09-09T10:40:27.512Z,34.00
2023-09-09T10:42:55.127Z,34.00
2023-09-09T10:45:25.361Z,34.20
2023-09-09T10:47:54.914Z,34.30
2023-09-09T10:50:22.607Z,34.40
2023-09-09T10:52:52.778Z,34.30
2023-09-09T10:55:29.444Z,34.30
2023-09-09T10:57:58.511Z,34.30
2023-09-09T11:00:36.377Z,34.30
2023-09-09T11:03:04.147Z,34.30
2023-09-09T11:05:31.832Z,34.30
2023-09-09T11:07:59.349Z,34.50
2023-09-09T11:10:26.872Z,34.40
2023-09-09T11:12:57.620Z,34.50
2023-09-09T11:15:27.216Z,34.70
2023-09-09T11:17:54.806Z,34.90
2023-09-09T11:20:22.640Z,35.00
2023-09-09T11:22:50.436Z,34.90
2023-09-09T11:25:18.768Z,34.80
2023-09-09T11:27:47.207Z,34.60
2023-09-09T11:30:14.479Z,34.70
2023-09-09T11:32:42.155Z,34.80
2023-09-09T11:35:12.949Z,34.80
2023-09-09T11:37:40.918Z,34.80
2023-09-09T11:40:10.216Z,34.80
2023-09-09T11:42:52.363Z,34.90
2023-09-09T11:45:20.715Z,35.00
2023-09-09T11:47:49.285Z,35.10
2023-09-09T11:50:16.913Z,35.20
2023-09-09T11:52:44.479Z,35.20
2023-09-09T11:55:17.946Z,35.10
2023-09-09T11:57:48.302Z,35.30
2023-09-09T12:00:23.415Z,35.40
2023-09-09T12:02:50.956Z,35.40
2023-09-09T12:05:18.416Z,35.20
2023-09-09T12:07:47.253Z,35.20
2023-09-09T12:10:16.132Z,35.10
2023-09-09T12:12:44.803Z,35.10
2023-09-09T12:15:14.398Z,35.20
2023-09-09T12:17:42.175Z,35.30
2023-09-09T12:20:10.004Z,35.30
2023-09-09T12:22:47.772Z,35.30
2023-09-09T12:25:18.362Z,35.30
2023-09-09T12:27:46.760Z,35.40
2023-09-09T12:30:17.114Z,35.40
2023-09-09T12:32:44.557Z,35.40
2023-09-09T12:35:12.117Z,35.40
2023-09-09T12:37:39.575Z,35.40
2023-09-09T12:40:07.743Z,35.30
2023-09-09T12:42:35.164Z,35.30
2023-09-09T12:45:02.627Z,35.40
2023-09-09T12:47:31.400Z,35.30
2023-09-09T12:49:58.798Z,35.40
2023-09-09T12:52:33.175Z,35.30
2023-09-09T12:55:00.523Z,35.30
2023-09-09T12:57:28.395Z,35.30
2023-09-09T12:59:56.010Z,35.40
2023-09-09T13:02:23.491Z,35.50
2023-09-09T13:04:50.851Z,35.60
2023-09-09T13:07:19.913Z,35.60
2023-09-09T13:09:48.777Z,35.60
2023-09-09T13:12:16.115Z,35.50
2023-09-09T13:14:43.560Z,35.40
2023-09-09T13:17:10.896Z,35.40
2023-09-09T13:23:29.875Z,35.60
2023-09-09T13:25:57.312Z,35.60
2023-09-09T13:28:24.856Z,35.60
2023-09-09T13:30:52.163Z,35.60
2023-09-09T13:33:20.694Z,35.50
2023-09-09T13:35:48.162Z,35.40
2023-09-09T13:38:15.706Z,35.30
2023-09-09T13:40:43.188Z,35.40
2023-09-09T13:43:10.785Z,35.50
2023-09-09T13:45:38.271Z,35.50
2023-09-09T13:48:06.319Z,35.50
2023-09-09T13:50:33.743Z,35.50
2023-09-09T13:53:01.215Z,35.50
2023-09-09T13:55:28.969Z,35.40
2023-09-09T13:57:56.484Z,35.50
2023-09-09T14:00:23.831Z,35.50
2023-09-09T14:02:51.637Z,35.50
2023-09-09T14:05:19.336Z,35.50
2023-09-09T14:07:46.879Z,35.40
2023-09-09T14:10:14.355Z,35.50
2023-09-09T14:12:43.161Z,35.60
2023-09-09T14:15:12.561Z,35.60
2023-09-09T14:17:39.801Z,35.50
2023-09-09T14:20:07.962Z,35.50
2023-09-09T14:22:35.120Z,35.40
2023-09-09T14:25:02.410Z,35.40
2023-09-09T14:27:29.787Z,35.40
2023-09-09T14:29:57.027Z,35.30
2023-09-09T14:32:24.219Z,35.30
2023-09-09T14:34:51.687Z,35.30
2023-09-09T14:37:18.942Z,35.40
2023-09-09T14:39:46.208Z,35.50
2023-09-09T14:42:13.470Z,35.40
2023-09-09T14:44:40.788Z,35.40
2023-09-09T14:47:08.074Z,35.30
2023-09-09T14:49:38.506Z,35.30
2023-09-09T14:52:09.164Z,35.20
2023-09-09T14:54:37.190Z,35.20
2023-09-09T14:57:04.832Z,35.20
2023-09-09T14:59:32.403Z,35.10
2023-09-09T15:01:59.849Z,35.20
2023-09-09T15:04:27.175Z,35.10
2023-09-09T15:06:54.745Z,35.10
2023-09-09T15:09:22.092Z,35.10
2023-09-09T15:11:49.303Z,35.20
2023-09-09T15:14:16.756Z,35.20
2023-09-09T15:16:47.777Z,35.20
2023-09-09T15:19:15.301Z,35.10
2023-09-09T15:21:42.812Z,35.00
2023-09-09T15:24:10.270Z,35.10
2023-09-09T15:26:39.098Z,35.10
2023-09-09T15:29:07.627Z,35.10
2023-09-09T15:31:35.433Z,35.10
2023-09-09T15:34:03.262Z,35.20
2023-09-09T15:36:30.531Z,35.20
2023-09-09T15:38:57.901Z,35.20
2023-09-09T15:41:25.267Z,35.20
2023-09-09T15:43:52.631Z,35.20
2023-09-09T15:46:19.982Z,35.20
2023-09-09T15:48:47.383Z,35.10
2023-09-09T15:51:14.590Z,35.10
2023-09-09T15:53:41.904Z,35.10
2023-09-09T15:56:11.456Z,35.10
2023-09-09T15:58:41.277Z,35.10
2023-09-09T16:01:09.224Z,35.10
2023-09-09T16:03:38.499Z,35.10
2023-09-09T16:06:09.093Z,35.10
2023-09-09T16:08:39.409Z,35.10
2023-09-09T16:11:07.545Z,35.00
2023-09-09T16:13:34.946Z,34.90
2023-09-09T16:16:04.808Z,34.90
2023-09-09T16:18:33.326Z,34.80
2023-09-09T16:21:01.261Z,34.80
2023-09-09T16:23:29.406Z,34.80
2023-09-09T16:25:57.201Z,34.70
2023-09-09T16:28:25.911Z,34.70
2023-09-09T16:30:53.225Z,34.60
2023-09-09T16:33:20.677Z,34.60
2023-09-09T16:35:48.177Z,34.60
2023-09-09T16:38:15.600Z,34.50
2023-09-09T16:40:42.854Z,34.50
2023-09-09T16:43:10.122Z,34.40
2023-09-09T16:45:37.425Z,34.40
2023-09-09T16:48:06.126Z,34.40
2023-09-09T16:50:37.479Z,34.30
2023-09-09T16:53:05.742Z,34.20
2023-09-09T16:55:32.965Z,34.20
2023-09-09T16:58:00.324Z,34.10
2023-09-09T17:00:27.467Z,34.10
2023-09-09T17:02:54.744Z,34.00
2023-09-09T17:05:22.362Z,34.00
2023-09-09T17:07:50.957Z,34.00
2023-09-09T17:10:19.350Z,33.90
2023-09-09T17:12:46.660Z,33.80
2023-09-09T17:15:13.885Z,33.80
2023-09-09T17:17:41.210Z,33.70
2023-09-09T17:20:09.044Z,33.70
2023-09-09T17:22:36.375Z,33.70
2023-09-09T17:25:03.739Z,33.60
2023-09-09T17:27:30.955Z,33.50
2023-09-09T17:29:58.328Z,33.40
2023-09-09T17:32:25.717Z,33.40
2023-09-09T17:34:52.895Z,33.30
2023-09-09T17:37:20.325Z,33.20
2023-09-09T17:39:47.741Z,33.00
2023-09-09T17:42:15.122Z,32.90
2023-09-09T17:44:42.765Z,32.80
2023-09-09T17:47:10.149Z,32.70
2023-09-09T17:49:38.848Z,32.60
2023-09-09T17:52:07.145Z,32.50
2023-09-09T17:54:35.851Z,32.40
2023-09-09T17:57:03.439Z,32.30
2023-09-09T17:59:30.658Z,32.20
2023-09-09T18:01:57.993Z,32.10
2023-09-09T18:04:25.265Z,31.90
2023-09-09T18:06:52.590Z,31.80
2023-09-09T18:09:19.694Z,31.70
2023-09-09T18:11:47.018Z,31.70
2023-09-09T18:14:14.230Z,31.60
2023-09-09T18:16:41.526Z,31.40
2023-09-09T18:19:09.560Z,31.40
2023-09-09T18:21:36.875Z,31.30
2023-09-09T18:24:04.507Z,31.20
2023-09-09T18:26:31.914Z,31.10
2023-09-09T18:28:59.392Z,31.00
2023-09-09T18:31:26.833Z,30.90
2023-09-09T18:33:54.205Z,30.80
2023-09-09T18:36:21.386Z,30.60
2023-09-09T18:38:48.773Z,30.60
2023-09-09T18:41:16.014Z,30.50
2023-09-09T18:43:43.390Z,30.50
2023-09-09T18:46:10.758Z,30.50
2023-09-09T18:48:38.278Z,30.40
2023-09-09T18:51:05.955Z,30.30
2023-09-09T18:53:34.045Z,30.30
2023-09-09T18:56:01.277Z,30.20
2023-09-09T18:58:28.646Z,30.10
2023-09-09T19:00:56.309Z,30.00
2023-09-09T19:03:24.851Z,29.90
2023-09-09T19:05:52.505Z,29.90
2023-09-09T19:08:19.880Z,29.80
2023-09-09T19:10:47.163Z,29.70
2023-09-09T19:13:14.521Z,29.50
2023-09-09T19:15:42.029Z,29.40
2023-09-09T19:18:09.580Z,29.40
2023-09-09T19:20:37.783Z,29.30
2023-09-09T19:23:05.376Z,29.20
2023-09-09T19:25:35.422Z,29.20
2023-09-09T19:28:03.157Z,29.20
2023-09-09T19:30:30.325Z,29.20
2023-09-09T19:32:57.805Z,29.10
2023-09-09T19:35:25.139Z,29.10
2023-09-09T19:37:55.387Z,29.10
2023-09-09T19:40:23.409Z,29.10
2023-09-09T19:42:50.770Z,29.20
2023-09-09T19:45:17.941Z,29.20
2023-09-09T19:47:45.307Z,29.10
2023-09-09T19:50:12.988Z,29.10
2023-09-09T19:52:40.250Z,29.10
2023-09-09T19:55:08.996Z,29.10
2023-09-09T19:57:36.267Z,29.10
2023-09-09T20:00:05.770Z,29.00
2023-09-09T20:02:33.231Z,29.00
2023-09-09T20:05:00.578Z,29.00
2023-09-09T20:07:27.980Z,28.90
2023-09-09T20:10:09.420Z,28.90
2023-09-09T20:12:36.919Z,28.80
2023-09-09T20:15:04.415Z,28.80
2023-09-09T20:17:31.711Z,28.70
2023-09-09T20:19:59.472Z,28.60
2023-09-09T20:22:29.433Z,28.60
2023-09-09T20:24:57.010Z,28.50
2023-09-09T20:27:24.193Z,28.50
2023-09-09T20:29:51.406Z,28.40
2023-09-09T20:32:18.714Z,28.30
2023-09-09T20:34:52.222Z,28.10
2023-09-09T20:37:19.573Z,28.00
2023-09-09T20:39:46.776Z,27.80
2023-09-09T20:42:14.041Z,27.70
2023-09-09T20:44:41.345Z,27.60
2023-09-09T20:47:08.744Z,27.60
2023-09-09T20:49:35.996Z,27.60
2023-09-09T20:52:03.415Z,27.70
2023-09-09T20:54:30.543Z,27.60
2023-09-09T20:56:59.381Z,27.60
2023-09-09T20:59:26.582Z,27.60
2023-09-09T21:01:54.012Z,27.60
2023-09-09T21:04:21.340Z,27.60
2023-09-09T21:06:48.765Z,27.50
2023-09-09T21:09:16.452Z,27.50
2023-09-09T21:11:43.875Z,27.50
2023-09-09T21:14:11.534Z,27.50
2023-09-09T21:16:38.940Z,27.30
2023-09-09T21:19:06.159Z,27.20
2023-09-09T21:21:33.483Z,27.10
2023-09-09T21:24:00.572Z,27.00
2023-09-09T21:26:29.081Z,26.90
2023-09-09T21:28:56.364Z,26.80
2023-09-09T21:31:23.761Z,26.80
2023-09-09T21:33:50.902Z,26.70
2023-09-09T21:36:18.186Z,26.70
2023-09-09T21:38:46.221Z,26.80
2023-09-09T21:41:13.415Z,26.80
2023-09-09T21:43:40.631Z,26.90
2023-09-09T21:46:07.984Z,26.90
2023-09-09T21:48:35.303Z,27.00
2023-09-09T21:51:02.755Z,27.00
2023-09-09T21:53:31.359Z,27.10
2023-09-09T21:55:58.881Z,27.10
2023-09-09T21:58:26.249Z,27.10
2023-09-09T22:00:53.519Z,27.10
2023-09-09T22:03:20.916Z,27.10
2023-09-09T22:05:48.359Z,27.00
2023-09-09T22:08:15.945Z,27.00
2023-09-09T22:10:44.623Z,26.90
2023-09-09T22:13:11.870Z,26.90
2023-09-09T22:15:39.202Z,26.90
2023-09-09T22:18:06.451Z,26.90
2023-09-09T22:20:33.878Z,26.90
2023-09-09T22:23:01.368Z,26.90
2023-09-09T22:25:28.801Z,26.90
2023-09-09T22:27:56.150Z,26.90
2023-09-09T22:30:23.386Z,26.90
2023-09-09T22:32:50.583Z,26.90
2023-09-09T22:35:20.922Z,26.90
2023-09-09T22:37:48.284Z,26.90
2023-09-09T22:40:15.559Z,26.90
2023-09-09T22:42:42.929Z,26.90
2023-09-09T22:45:11.237Z,26.90
2023-09-09T22:47:39.067Z,27.00
2023-09-09T22:50:07.646Z,27.00
2023-09-09T22:52:34.956Z,27.00
2023-09-09T22:55:02.572Z,27.00
2023-09-09T22:57:29.970Z,27.00
2023-09-09T22:59:57.165Z,26.90
2023-09-09T23:02:24.478Z,26.90
2023-09-09T23:04:53.645Z,26.90
2023-09-09T23:07:21.618Z,26.80
2023-09-09T23:09:54.561Z,26.80
2023-09-09T23:12:22.149Z,26.80
2023-09-09T23:14:49.448Z,26.70
2023-09-09T23:17:16.753Z,26.70
2023-09-09T23:19:44.272Z,26.70
2023-09-09T23:22:11.548Z,26.80
2023-09-09T23:24:43.594Z,26.80
2023-09-09T23:27:10.889Z,26.80
2023-09-09T23:29:38.498Z,26.80
2023-09-09T23:32:06.292Z,26.80
2023-09-09T23:34:34.212Z,26.70
2023-09-09T23:37:02.499Z,26.70
2023-09-09T23:39:29.651Z,26.60
2023-09-09T23:41:56.961Z,26.60
2023-09-09T23:44:24.124Z,26.70
2023-09-09T23:46:51.498Z,26.70
2023-09-09T23:49:18.832Z,26.70
2023-09-09T23:51:46.049Z,26.70
2023-09-09T23:54:13.218Z,26.70
2023-09-09T23:56:40.520Z,26.70
2023-09-09T23:59:07.660Z,26.70
