createdAt,value
2019-02-04T00:01:02.485Z,2.70
2019-02-04T00:03:31.763Z,2.80
2019-02-04T00:06:01.100Z,2.70
2019-02-04T00:08:30.653Z,2.70
2019-02-04T00:10:59.857Z,2.70
2019-02-04T00:13:29.039Z,2.70
2019-02-04T00:15:58.430Z,2.70
2019-02-04T00:18:27.811Z,2.60
2019-02-04T00:20:57.077Z,2.60
2019-02-04T00:23:26.320Z,2.60
2019-02-04T00:25:55.579Z,2.70
2019-02-04T00:28:24.809Z,2.70
2019-02-04T00:30:54.232Z,2.70
2019-02-04T00:33:23.435Z,2.70
2019-02-04T00:35:52.985Z,2.70
2019-02-04T00:38:22.200Z,2.70
2019-02-04T00:40:51.553Z,2.80
2019-02-04T00:43:20.769Z,2.80
2019-02-04T00:45:49.928Z,2.80
2019-02-04T00:48:19.172Z,2.80
2019-02-04T00:50:49.106Z,2.80
2019-02-04T00:53:18.408Z,2.70
2019-02-04T00:55:47.582Z,2.70
2019-02-04T00:58:16.785Z,2.80
2019-02-04T01:00:46.036Z,2.70
2019-02-04T01:03:15.171Z,2.70
2019-02-04T01:05:44.808Z,2.60
2019-02-04T01:08:14.344Z,2.50
2019-02-04T01:10:43.514Z,2.60
2019-02-04T01:13:12.672Z,2.60
2019-02-04T01:15:41.824Z,2.50
2019-02-04T01:18:10.957Z,2.50
2019-02-04T01:20:40.288Z,2.50
2019-02-04T01:23:09.655Z,2.50
2019-02-04T01:25:38.899Z,2.40
2019-02-04T01:28:08.090Z,2.40
2019-02-04T01:30:37.248Z,2.40
2019-02-04T01:33:06.396Z,2.40
2019-02-04T01:35:35.603Z,2.30
2019-02-04T01:38:04.744Z,2.40
2019-02-04T01:40:33.912Z,2.30
2019-02-04T01:43:03.131Z,2.20
2019-02-04T01:45:32.276Z,2.20
2019-02-04T01:48:01.975Z,2.20
2019-02-04T01:50:31.155Z,2.10
2019-02-04T01:53:00.336Z,2.20
2019-02-04T01:55:29.456Z,2.00
2019-02-04T01:57:58.611Z,2.20
2019-02-04T02:00:30.614Z,2.30
2019-02-04T02:03:00.045Z,1.90
2019-02-04T02:05:29.514Z,1.90
2019-02-04T02:07:58.707Z,1.80
2019-02-04T02:10:28.628Z,1.80
2019-02-04T02:12:58.302Z,1.80
2019-02-04T02:15:27.428Z,1.80
2019-02-04T02:17:56.575Z,1.70
2019-02-04T02:20:27.907Z,1.70
2019-02-04T02:22:57.052Z,1.50
2019-02-04T02:25:26.385Z,1.50
2019-02-04T02:27:55.664Z,1.50
2019-02-04T02:30:27.708Z,1.50
2019-02-04T02:32:56.962Z,1.50
2019-02-04T02:35:26.160Z,1.50
2019-02-04T02:37:55.309Z,1.40
2019-02-04T02:40:28.342Z,1.40
2019-02-04T02:42:57.548Z,1.50
2019-02-04T02:45:26.802Z,1.50
2019-02-04T02:47:56.058Z,1.40
2019-02-04T02:50:25.457Z,1.30
2019-02-04T02:52:54.639Z,1.30
2019-02-04T02:55:23.797Z,1.20
2019-02-04T02:57:52.947Z,1.30
2019-02-04T03:00:23.885Z,1.40
2019-02-04T03:02:53.242Z,1.50
2019-02-04T03:05:22.974Z,1.50
2019-02-04T03:07:52.303Z,1.50
2019-02-04T03:10:32.101Z,1.60
2019-02-04T03:13:01.531Z,1.50
2019-02-04T03:15:30.677Z,1.60
2019-02-04T03:17:59.848Z,1.50
2019-02-04T03:20:29.000Z,1.50
2019-02-04T03:22:58.267Z,1.40
2019-02-04T03:25:27.691Z,1.50
2019-02-04T03:27:56.828Z,1.40
2019-02-04T03:30:31.776Z,1.60
2019-02-04T03:33:01.225Z,1.70
2019-02-04T03:35:30.495Z,1.70
2019-02-04T03:38:00.201Z,1.50
2019-02-04T03:40:31.517Z,1.40
2019-02-04T03:43:00.955Z,1.50
2019-02-04T03:45:30.202Z,1.50
2019-02-04T03:48:06.513Z,1.60
2019-02-04T03:50:30.502Z,1.60
2019-02-04T03:52:59.739Z,1.40
2019-02-04T03:55:29.102Z,1.50
2019-02-04T03:57:58.237Z,1.40
2019-02-04T04:00:29.912Z,1.30
2019-02-04T04:02:59.051Z,1.40
2019-02-04T04:05:28.765Z,1.40
2019-02-04T04:07:58.019Z,1.50
2019-02-04T04:10:27.237Z,1.40
2019-02-04T04:12:56.439Z,1.40
2019-02-04T04:15:25.572Z,1.40
2019-02-04T04:17:54.800Z,1.40
2019-02-04T04:20:23.940Z,1.40
2019-02-04T04:22:53.154Z,1.40
2019-02-04T04:25:22.372Z,1.20
2019-02-04T04:27:51.530Z,1.30
2019-02-04T04:30:22.974Z,1.00
2019-02-04T04:32:52.362Z,1.00
2019-02-04T04:35:21.495Z,1.00
2019-02-04T04:37:50.737Z,1.00
2019-02-04T04:40:19.880Z,1.00
2019-02-04T04:42:49.136Z,1.00
2019-02-04T04:45:20.577Z,0.80
2019-02-04T04:47:50.205Z,0.80
2019-02-04T04:50:19.452Z,0.70
2019-02-04T04:52:48.884Z,0.60
2019-02-04T04:55:20.514Z,0.60
2019-02-04T04:57:49.699Z,0.60
2019-02-04T05:00:21.477Z,0.60
2019-02-04T05:02:51.025Z,0.60
2019-02-04T05:05:20.276Z,0.70
2019-02-04T05:07:49.541Z,0.80
2019-02-04T05:10:19.632Z,0.80
2019-02-04T05:12:48.772Z,0.60
2019-02-04T05:15:20.275Z,0.60
2019-02-04T05:17:52.303Z,0.60
2019-02-04T05:20:20.437Z,0.60
2019-02-04T05:22:49.668Z,0.50
2019-02-04T05:25:19.385Z,0.50
2019-02-04T05:27:48.526Z,0.50
2019-02-04T05:30:19.693Z,0.50
2019-02-04T05:32:49.176Z,0.40
2019-02-04T05:35:18.573Z,0.40
2019-02-04T05:37:47.738Z,0.40
2019-02-04T05:40:17.558Z,0.30
2019-02-04T05:42:47.167Z,0.20
2019-02-04T05:45:18.032Z,0.20
2019-02-04T05:47:47.427Z,0.10
2019-02-04T05:50:18.188Z,0.00
2019-02-04T05:52:47.705Z,0.00
2019-02-04T05:55:18.312Z,0.10
2019-02-04T05:57:47.608Z,-0.10
2019-02-04T06:00:25.415Z,-0.20
2019-02-04T06:02:54.589Z,-0.20
2019-02-04T06:05:23.751Z,-0.20
2019-02-04T06:07:52.901Z,-0.20
2019-02-04T06:10:22.289Z,-0.10
2019-02-04T06:12:51.430Z,0.20
2019-02-04T06:15:20.689Z,0.20
2019-02-04T06:17:49.910Z,0.00
2019-02-04T06:20:20.458Z,-0.10
2019-02-04T06:22:49.613Z,-0.20
2019-02-04T06:25:19.033Z,-0.10
2019-02-04T06:27:48.208Z,-0.10
2019-02-04T06:30:17.612Z,-0.10
2019-02-04T06:32:46.836Z,-0.20
2019-02-04T06:35:16.401Z,-0.30
2019-02-04T06:37:46.839Z,-0.10
2019-02-04T06:40:17.067Z,0.30
2019-02-04T06:42:46.414Z,0.50
2019-02-04T06:45:16.120Z,0.70
2019-02-04T06:47:45.398Z,0.80
2019-02-04T06:50:15.933Z,0.90
2019-02-04T06:52:45.521Z,0.80
2019-02-04T06:55:17.472Z,0.90
2019-02-04T06:57:46.753Z,0.90
2019-02-04T07:00:16.603Z,0.40
2019-02-04T07:02:46.186Z,0.40
2019-02-04T07:05:16.292Z,0.00
2019-02-04T07:07:47.638Z,0.00
2019-02-04T07:10:19.700Z,-0.10
2019-02-04T07:12:48.869Z,-0.20
2019-02-04T07:15:18.190Z,-0.30
2019-02-04T07:17:47.373Z,-0.40
2019-02-04T07:20:22.109Z,-0.20
2019-02-04T07:22:51.412Z,-0.30
2019-02-04T07:25:21.602Z,-0.40
2019-02-04T07:27:51.091Z,-0.30
2019-02-04T07:30:22.556Z,-0.30
2019-02-04T07:32:52.109Z,-0.20
2019-02-04T07:35:21.694Z,-0.10
2019-02-04T07:37:50.849Z,-0.10
2019-02-04T07:40:25.325Z,-0.10
2019-02-04T07:42:54.595Z,-0.10
2019-02-04T07:45:23.875Z,-0.10
2019-02-04T07:47:53.417Z,-0.20
2019-02-04T07:50:22.650Z,-0.20
2019-02-04T07:52:51.816Z,-0.10
2019-02-04T07:55:20.949Z,-0.20
2019-02-04T07:57:50.133Z,-0.10
2019-02-04T08:00:22.129Z,0.10
2019-02-04T08:02:52.102Z,0.30
2019-02-04T08:05:21.265Z,0.40
2019-02-04T08:07:50.429Z,0.50
2019-02-04T08:10:19.565Z,0.60
2019-02-04T08:13:00.505Z,0.60
2019-02-04T08:15:22.348Z,0.70
2019-02-04T08:17:51.602Z,0.90
2019-02-04T08:20:22.757Z,1.10
2019-02-04T08:22:51.641Z,1.10
2019-02-04T08:25:21.008Z,1.00
2019-02-04T08:27:50.162Z,1.20
2019-02-04T08:30:27.240Z,1.30
2019-02-04T08:32:56.669Z,1.40
2019-02-04T08:35:25.807Z,1.50
2019-02-04T08:37:55.046Z,1.60
2019-02-04T08:40:24.407Z,1.80
2019-02-04T08:42:53.836Z,2.10
2019-02-04T08:45:23.000Z,2.40
2019-02-04T08:47:52.224Z,2.70
2019-02-04T08:50:21.880Z,3.00
2019-02-04T08:52:51.036Z,3.10
2019-02-04T08:55:20.176Z,3.40
2019-02-04T08:57:49.825Z,3.70
2019-02-04T09:00:20.479Z,3.80
2019-02-04T09:02:49.992Z,3.70
2019-02-04T09:05:20.209Z,3.50
2019-02-04T09:07:49.696Z,3.30
2019-02-04T09:10:30.986Z,3.50
2019-02-04T09:13:00.744Z,3.80
2019-02-04T09:15:30.147Z,4.00
2019-02-04T09:18:00.257Z,4.10
2019-02-04T09:20:29.406Z,4.30
2019-02-04T09:22:58.608Z,4.40
2019-02-04T09:25:28.026Z,4.40
2019-02-04T09:27:57.725Z,4.60
2019-02-04T09:30:27.334Z,6.10
2019-02-04T09:32:57.448Z,7.30
2019-02-04T09:35:27.217Z,9.70
2019-02-04T09:38:16.965Z,11.40
2019-02-04T09:40:46.387Z,12.40
2019-02-04T09:43:15.599Z,14.20
2019-02-04T09:45:45.885Z,14.20
2019-02-04T09:48:18.360Z,13.40
2019-02-04T09:50:49.662Z,12.40
2019-02-04T09:53:18.902Z,11.80
2019-02-04T09:55:49.059Z,11.60
2019-02-04T09:58:18.203Z,11.70
2019-02-04T10:00:47.579Z,11.90
2019-02-04T10:03:16.733Z,12.80
2019-02-04T10:05:46.556Z,13.60
2019-02-04T10:08:15.692Z,14.30
2019-02-04T10:10:44.848Z,14.30
2019-02-04T10:13:13.992Z,12.40
2019-02-04T10:15:45.759Z,10.70
2019-02-04T10:18:14.129Z,10.00
2019-02-04T10:20:43.589Z,8.60
2019-02-04T10:23:12.860Z,9.70
2019-02-04T10:25:43.148Z,13.50
2019-02-04T10:28:13.839Z,15.10
2019-02-04T10:30:43.135Z,17.50
2019-02-04T10:33:13.291Z,18.80
2019-02-04T10:35:42.726Z,20.00
2019-02-04T10:38:12.540Z,19.00
2019-02-04T10:40:41.817Z,20.30
2019-02-04T10:43:11.104Z,20.00
2019-02-04T10:45:40.433Z,20.30
2019-02-04T10:48:09.997Z,21.10
2019-02-04T10:50:46.305Z,22.30
2019-02-04T10:53:11.795Z,22.20
2019-02-04T10:55:41.053Z,21.50
2019-02-04T10:58:12.507Z,20.50
2019-02-04T11:00:42.100Z,22.20
2019-02-04T11:03:11.861Z,22.80
2019-02-04T11:05:41.917Z,22.90
2019-02-04T11:08:12.217Z,22.00
2019-02-04T11:10:42.155Z,19.70
2019-02-04T11:13:13.624Z,22.00
2019-02-04T11:15:44.492Z,20.50
2019-02-04T11:18:14.965Z,18.80
2019-02-04T11:20:44.772Z,20.50
2019-02-04T11:23:14.411Z,20.10
2019-02-04T11:25:44.259Z,19.00
2019-02-04T11:28:14.494Z,21.60
2019-02-04T11:31:08.066Z,22.40
2019-02-04T11:33:37.272Z,22.70
2019-02-04T11:36:06.537Z,23.10
2019-02-04T11:38:36.475Z,21.80
2019-02-04T11:41:06.225Z,23.30
2019-02-04T11:43:35.637Z,21.70
2019-02-04T11:46:05.092Z,21.30
2019-02-04T11:48:34.252Z,18.00
2019-02-04T11:51:09.834Z,14.90
2019-02-04T11:53:34.690Z,14.50
2019-02-04T11:56:04.256Z,17.10
2019-02-04T11:58:33.843Z,17.40
2019-02-04T12:01:03.281Z,16.60
2019-02-04T12:03:32.457Z,14.70
2019-02-04T12:06:01.657Z,13.90
2019-02-04T12:08:30.792Z,13.10
2019-02-04T12:11:10.052Z,12.80
2019-02-04T12:13:39.191Z,14.20
2019-02-04T12:16:08.353Z,12.20
2019-02-04T12:18:37.493Z,14.10
2019-02-04T12:21:07.112Z,14.60
2019-02-04T12:23:36.268Z,17.60
2019-02-04T12:26:05.752Z,16.80
2019-02-04T12:28:34.908Z,16.30
2019-02-04T12:31:04.178Z,14.40
2019-02-04T12:33:33.308Z,14.60
2019-02-04T12:36:02.466Z,13.20
2019-02-04T12:38:31.671Z,13.90
2019-02-04T12:41:00.933Z,13.30
2019-02-04T12:43:30.205Z,14.70
2019-02-04T12:45:59.366Z,17.90
2019-02-04T12:48:28.507Z,19.30
2019-02-04T12:50:57.957Z,21.40
2019-02-04T12:53:27.104Z,20.60
2019-02-04T12:55:56.351Z,20.50
2019-02-04T12:58:25.500Z,19.80
2019-02-04T13:00:54.673Z,20.50
2019-02-04T13:03:23.796Z,20.10
2019-02-04T13:05:55.045Z,18.00
2019-02-04T13:08:24.314Z,17.90
2019-02-04T13:10:53.514Z,17.40
2019-02-04T13:13:23.811Z,16.80
2019-02-04T13:15:53.071Z,16.40
2019-02-04T13:18:22.958Z,16.60
2019-02-04T13:20:52.111Z,16.40
2019-02-04T13:23:21.416Z,17.30
2019-02-04T13:25:50.559Z,17.40
2019-02-04T13:28:21.310Z,17.50
2019-02-04T13:30:50.462Z,16.90
2019-02-04T13:33:20.686Z,16.70
2019-02-04T13:35:49.844Z,15.70
2019-02-04T13:38:19.093Z,15.50
2019-02-04T13:40:48.461Z,15.40
2019-02-04T13:43:17.624Z,14.70
2019-02-04T13:45:46.766Z,14.30
2019-02-04T13:48:16.301Z,13.60
2019-02-04T13:50:45.457Z,13.50
2019-02-04T13:53:14.827Z,12.80
2019-02-04T13:55:44.081Z,12.40
2019-02-04T13:58:13.376Z,11.80
2019-02-04T14:00:42.589Z,11.90
2019-02-04T14:03:11.843Z,11.40
2019-02-04T14:05:41.002Z,11.50
2019-02-04T14:08:10.529Z,11.60
2019-02-04T14:10:42.612Z,11.60
2019-02-04T14:13:12.469Z,12.40
2019-02-04T14:15:42.604Z,14.10
2019-02-04T14:18:12.532Z,14.80
2019-02-04T14:20:41.733Z,14.00
2019-02-04T14:23:10.999Z,12.70
2019-02-04T14:25:40.125Z,12.00
2019-02-04T14:28:09.392Z,11.40
2019-02-04T14:30:39.548Z,11.20
2019-02-04T14:33:09.007Z,11.00
2019-02-04T14:35:38.413Z,11.10
2019-02-04T14:38:09.240Z,10.90
2019-02-04T14:40:38.864Z,11.20
2019-02-04T14:43:44.868Z,10.90
2019-02-04T14:46:57.430Z,10.60
2019-02-04T14:49:45.783Z,10.30
2019-02-04T14:53:11.273Z,9.50
2019-02-04T14:56:20.421Z,9.40
2019-02-04T14:59:12.731Z,9.20
2019-02-04T15:02:09.113Z,9.20
2019-02-04T15:05:10.270Z,9.00
2019-02-04T15:08:42.341Z,8.70
2019-02-04T15:11:59.122Z,8.20
2019-02-04T15:15:10.945Z,7.80
2019-02-04T15:18:16.944Z,7.80
2019-02-04T15:21:23.607Z,7.70
2019-02-04T15:24:29.984Z,7.40
2019-02-04T15:27:41.182Z,7.10
2019-02-04T15:30:49.881Z,7.00
2019-02-04T15:34:06.628Z,6.70
2019-02-04T15:37:05.986Z,6.60
2019-02-04T15:39:57.448Z,6.50
2019-02-04T15:43:12.832Z,6.40
2019-02-04T15:46:07.010Z,6.40
2019-02-04T15:49:03.436Z,6.30
2019-02-04T15:51:37.352Z,6.30
2019-02-04T15:54:08.584Z,6.10
2019-02-04T15:56:37.846Z,5.90
2019-02-04T15:59:07.118Z,5.60
2019-02-04T16:01:36.358Z,5.50
2019-02-04T16:04:31.487Z,5.40
2019-02-04T16:07:00.702Z,5.50
2019-02-04T16:09:30.613Z,5.40
2019-02-04T16:11:59.773Z,5.30
2019-02-04T16:14:28.997Z,5.30
2019-02-04T16:16:58.207Z,5.10
2019-02-04T16:19:27.384Z,5.10
2019-02-04T16:21:56.720Z,4.90
2019-02-04T16:24:26.061Z,4.90
2019-02-04T16:26:55.202Z,4.80
2019-02-04T16:29:24.392Z,4.70
2019-02-04T16:31:53.622Z,4.50
2019-02-04T16:34:24.127Z,4.50
2019-02-04T16:36:53.480Z,4.30
2019-02-04T16:39:23.939Z,4.00
2019-02-04T16:41:53.130Z,4.00
2019-02-04T16:44:22.960Z,3.80
2019-02-04T16:46:54.526Z,3.80
2019-02-04T16:49:23.153Z,3.70
2019-02-04T16:51:52.560Z,3.80
2019-02-04T16:54:21.728Z,3.80
2019-02-04T16:56:50.893Z,3.70
2019-02-04T16:59:20.626Z,3.40
2019-02-04T17:01:49.787Z,3.20
2019-02-04T17:04:19.056Z,3.20
2019-02-04T17:06:48.392Z,3.10
2019-02-04T17:09:17.924Z,3.00
2019-02-04T17:11:47.179Z,3.10
2019-02-04T17:14:16.622Z,3.00
2019-02-04T17:16:45.800Z,2.90
2019-02-04T17:19:15.044Z,2.90
2019-02-04T17:21:44.389Z,2.80
2019-02-04T17:24:13.512Z,2.90
2019-02-04T17:26:42.726Z,3.00
2019-02-04T17:29:12.267Z,2.90
2019-02-04T17:31:41.568Z,3.10
2019-02-04T17:34:10.741Z,3.10
2019-02-04T17:36:39.979Z,3.20
2019-02-04T17:39:09.729Z,3.20
2019-02-04T17:41:39.007Z,3.10
2019-02-04T17:44:08.907Z,3.10
2019-02-04T17:46:38.496Z,3.10
2019-02-04T17:49:07.804Z,3.00
2019-02-04T17:51:36.955Z,3.20
2019-02-04T17:54:06.341Z,3.20
2019-02-04T17:56:35.623Z,3.00
2019-02-04T17:59:05.298Z,3.00
2019-02-04T18:01:34.530Z,3.00
2019-02-04T18:04:03.703Z,2.80
2019-02-04T18:06:33.033Z,2.80
2019-02-04T18:09:02.350Z,2.80
2019-02-04T18:11:31.520Z,2.60
2019-02-04T18:14:00.974Z,2.60
2019-02-04T18:16:30.116Z,2.60
2019-02-04T18:18:59.608Z,2.70
2019-02-04T18:21:29.076Z,2.60
2019-02-04T18:23:58.355Z,2.60
2019-02-04T18:26:27.856Z,2.80
2019-02-04T18:28:57.860Z,3.00
2019-02-04T18:31:27.001Z,3.00
2019-02-04T18:33:56.632Z,3.00
2019-02-04T18:36:25.868Z,3.10
2019-02-04T18:38:55.621Z,3.00
2019-02-04T18:41:24.967Z,2.90
2019-02-04T18:43:56.428Z,2.70
2019-02-04T18:46:25.593Z,2.70
2019-02-04T18:48:54.857Z,2.60
2019-02-04T18:51:24.041Z,2.60
2019-02-04T18:53:57.853Z,2.50
2019-02-04T18:56:24.815Z,2.30
2019-02-04T18:58:54.073Z,2.60
2019-02-04T19:01:25.412Z,2.80
2019-02-04T19:03:54.688Z,2.80
2019-02-04T19:06:23.984Z,2.90
2019-02-04T19:08:53.156Z,3.00
2019-02-04T19:11:22.515Z,3.10
2019-02-04T19:13:51.736Z,3.20
2019-02-04T19:16:21.109Z,3.20
2019-02-04T19:18:50.298Z,3.20
2019-02-04T19:21:19.651Z,3.00
2019-02-04T19:23:48.835Z,2.90
2019-02-04T19:26:18.416Z,2.80
2019-02-04T19:28:47.624Z,2.60
2019-02-04T19:31:22.941Z,2.60
2019-02-04T19:33:52.239Z,2.50
2019-02-04T19:36:23.175Z,2.40
2019-02-04T19:38:52.523Z,2.30
2019-02-04T19:41:22.016Z,2.30
2019-02-04T19:43:53.158Z,2.40
2019-02-04T19:46:22.170Z,2.50
2019-02-04T19:48:51.387Z,2.40
2019-02-04T19:51:21.089Z,2.40
2019-02-04T19:53:50.297Z,2.40
2019-02-04T19:56:20.005Z,2.40
2019-02-04T19:58:49.149Z,2.40
2019-02-04T20:01:18.990Z,2.30
2019-02-04T20:03:48.386Z,2.20
2019-02-04T20:06:18.084Z,2.20
2019-02-04T20:08:47.264Z,2.30
2019-02-04T20:11:16.838Z,2.30
2019-02-04T20:13:46.102Z,2.40
2019-02-04T20:16:15.250Z,2.30
2019-02-04T20:18:44.534Z,2.30
2019-02-04T20:21:14.455Z,2.20
2019-02-04T20:23:43.650Z,2.20
2019-02-04T20:26:12.908Z,2.20
2019-02-04T20:28:42.188Z,2.30
2019-02-04T20:31:11.657Z,2.30
2019-02-04T20:33:41.388Z,2.30
2019-02-04T20:36:11.026Z,1.90
2019-02-04T20:38:40.407Z,1.90
2019-02-04T20:41:09.897Z,2.10
2019-02-04T20:43:39.093Z,1.90
2019-02-04T20:46:08.350Z,1.90
2019-02-04T20:48:37.617Z,1.80
2019-02-04T20:51:07.437Z,1.80
2019-02-04T20:53:36.638Z,1.80
2019-02-04T20:56:05.894Z,1.80
2019-02-04T20:58:35.137Z,1.80
2019-02-04T21:01:04.558Z,1.80
2019-02-04T21:03:33.741Z,1.70
2019-02-04T21:06:03.277Z,1.80
2019-02-04T21:08:32.567Z,1.90
2019-02-04T21:11:01.774Z,1.80
2019-02-04T21:13:30.933Z,1.90
2019-02-04T21:16:00.271Z,1.70
2019-02-04T21:18:29.539Z,1.60
2019-02-04T21:20:59.218Z,1.70
2019-02-04T21:23:28.509Z,1.80
2019-02-04T21:25:57.797Z,1.70
2019-02-04T21:28:27.023Z,1.60
2019-02-04T21:30:56.296Z,1.60
2019-02-04T21:33:25.466Z,1.40
2019-02-04T21:35:54.809Z,1.30
2019-02-04T21:38:25.690Z,1.30
2019-02-04T21:40:55.513Z,1.30
2019-02-04T21:43:24.661Z,1.20
2019-02-04T21:45:53.881Z,1.20
2019-02-04T21:48:23.166Z,1.30
2019-02-04T21:50:52.711Z,1.40
2019-02-04T21:53:21.985Z,1.30
2019-02-04T21:55:51.143Z,1.30
2019-02-04T21:58:20.393Z,1.10
2019-02-04T22:00:49.557Z,1.00
2019-02-04T22:03:18.723Z,0.90
2019-02-04T22:05:48.249Z,1.00
2019-02-04T22:08:17.392Z,1.10
2019-02-04T22:10:46.568Z,1.20
2019-02-04T22:13:15.785Z,1.20
2019-02-04T22:15:45.341Z,1.10
2019-02-04T22:18:14.525Z,1.20
2019-02-04T22:20:44.030Z,1.20
2019-02-04T22:23:13.308Z,1.20
2019-02-04T22:25:42.984Z,1.30
2019-02-04T22:28:12.141Z,1.40
2019-02-04T22:30:41.313Z,1.20
2019-02-04T22:33:10.481Z,1.20
2019-02-04T22:35:39.658Z,1.30
2019-02-04T22:38:10.792Z,1.30
2019-02-04T22:40:40.193Z,1.20
2019-02-04T22:43:09.744Z,1.30
2019-02-04T22:45:38.872Z,1.20
2019-02-04T22:48:08.065Z,1.30
2019-02-04T22:50:37.289Z,1.10
2019-02-04T22:53:06.735Z,1.20
2019-02-04T22:55:35.933Z,1.00
2019-02-04T22:58:06.150Z,1.10
2019-02-04T23:01:11.275Z,1.10
2019-02-04T23:03:40.494Z,1.00
2019-02-04T23:06:09.663Z,1.00
2019-02-04T23:08:38.925Z,1.00
2019-02-04T23:11:08.077Z,1.10
2019-02-04T23:13:37.685Z,1.00
2019-02-04T23:16:07.552Z,1.10
2019-02-04T23:18:36.697Z,1.10
2019-02-04T23:21:06.245Z,1.00
2019-02-04T23:23:35.388Z,1.00
2019-02-04T23:26:04.756Z,1.00
2019-02-04T23:28:33.906Z,1.00
2019-02-04T23:31:03.088Z,0.90
2019-02-04T23:33:34.201Z,0.90
2019-02-04T23:36:03.338Z,0.90
2019-02-04T23:38:32.517Z,0.90
2019-02-04T23:41:01.683Z,1.00
2019-02-04T23:43:30.919Z,1.00
2019-02-04T23:46:00.083Z,1.10
2019-02-04T23:48:29.247Z,1.00
2019-02-04T23:50:58.697Z,1.10
2019-02-04T23:53:27.945Z,1.00
2019-02-04T23:55:57.389Z,0.90
2019-02-04T23:58:26.544Z,1.00
