createdAt,value
2019-04-29T00:00:44.945Z,5.00
2019-04-29T00:01:45.091Z,7.30
2019-04-29T00:02:45.237Z,6.30
2019-04-29T00:03:45.383Z,6.50
2019-04-29T00:04:45.528Z,7.20
2019-04-29T00:05:45.678Z,5.40
2019-04-29T00:06:45.821Z,7.30
2019-04-29T00:07:45.964Z,6.60
2019-04-29T00:08:46.112Z,4.50
2019-04-29T00:09:46.256Z,4.60
2019-04-29T00:10:46.403Z,8.00
2019-04-29T00:11:46.549Z,7.10
2019-04-29T00:12:46.691Z,6.30
2019-04-29T00:13:46.838Z,4.30
2019-04-29T00:14:46.985Z,4.80
2019-04-29T00:15:47.130Z,4.70
2019-04-29T00:16:47.274Z,5.60
2019-04-29T00:17:47.421Z,5.20
2019-04-29T00:18:47.567Z,4.50
2019-04-29T00:19:47.713Z,9.20
2019-04-29T00:20:47.858Z,6.00
2019-04-29T00:21:48.004Z,5.20
2019-04-29T00:22:48.150Z,5.70
2019-04-29T00:23:48.296Z,6.50
2019-04-29T00:24:48.442Z,7.90
2019-04-29T00:25:48.587Z,6.40
2019-04-29T00:26:48.732Z,4.50
2019-04-29T00:27:48.877Z,4.70
2019-04-29T00:28:50.485Z,6.10
2019-04-29T00:29:49.168Z,5.40
2019-04-29T00:30:49.316Z,5.30
2019-04-29T00:31:49.458Z,6.50
2019-04-29T00:32:49.602Z,4.80
2019-04-29T00:33:49.747Z,5.20
2019-04-29T00:34:49.903Z,6.40
2019-04-29T00:35:50.037Z,5.40
2019-04-29T00:36:50.183Z,5.20
2019-04-29T00:37:50.331Z,5.70
2019-04-29T00:38:50.475Z,6.00
2019-04-29T00:39:50.622Z,6.40
2019-04-29T00:40:50.768Z,7.10
2019-04-29T00:41:50.915Z,6.60
2019-04-29T00:42:51.057Z,4.50
2019-04-29T00:43:51.210Z,5.30
2019-04-29T00:44:51.347Z,6.80
2019-04-29T00:45:51.494Z,6.00
2019-04-29T00:46:51.639Z,5.80
2019-04-29T00:47:51.786Z,6.40
2019-04-29T00:48:51.929Z,5.00
2019-04-29T00:49:52.075Z,6.60
2019-04-29T00:50:52.221Z,5.00
2019-04-29T00:51:52.364Z,7.20
2019-04-29T00:52:52.513Z,7.00
2019-04-29T00:53:52.659Z,4.40
2019-04-29T00:54:52.803Z,10.10
2019-04-29T00:55:52.946Z,4.60
2019-04-29T00:56:53.092Z,8.60
2019-04-29T00:57:53.237Z,7.20
2019-04-29T00:58:53.382Z,5.10
2019-04-29T00:59:53.527Z,5.40
2019-04-29T01:00:53.672Z,5.40
2019-04-29T01:01:53.817Z,7.70
2019-04-29T01:02:53.963Z,6.10
2019-04-29T01:03:54.110Z,6.20
2019-04-29T01:04:54.251Z,7.00
2019-04-29T01:05:54.399Z,7.10
2019-04-29T01:06:54.551Z,7.30
2019-04-29T01:07:54.689Z,7.30
2019-04-29T01:08:54.835Z,6.30
2019-04-29T01:09:54.982Z,4.30
2019-04-29T01:10:55.125Z,6.50
2019-04-29T01:11:55.270Z,5.00
2019-04-29T01:12:55.485Z,5.40
2019-04-29T01:13:55.571Z,6.50
2019-04-29T01:14:55.708Z,4.90
2019-04-29T01:15:55.854Z,6.60
2019-04-29T01:16:55.998Z,5.50
2019-04-29T01:17:56.147Z,4.30
2019-04-29T01:18:56.290Z,5.20
2019-04-29T01:19:56.436Z,7.40
2019-04-29T01:20:56.582Z,6.30
2019-04-29T01:21:56.726Z,7.50
2019-04-29T01:22:56.874Z,6.60
2019-04-29T01:23:57.020Z,7.00
2019-04-29T01:24:57.164Z,5.90
2019-04-29T01:25:57.309Z,6.50
2019-04-29T01:26:57.456Z,6.80
2019-04-29T01:27:57.599Z,4.80
2019-04-29T01:28:57.743Z,6.40
2019-04-29T01:29:57.887Z,10.80
2019-04-29T01:30:58.033Z,8.00
2019-04-29T01:31:58.190Z,7.00
2019-04-29T01:32:58.322Z,7.70
2019-04-29T01:33:58.534Z,4.40
2019-04-29T01:34:58.613Z,6.40
2019-04-29T01:35:58.760Z,5.50
2019-04-29T01:36:58.906Z,5.70
2019-04-29T01:37:59.051Z,4.10
2019-04-29T01:38:59.196Z,5.90
2019-04-29T01:39:59.342Z,6.40
2019-04-29T01:40:59.484Z,6.40
2019-04-29T01:41:59.629Z,5.10
2019-04-29T01:42:59.776Z,6.90
2019-04-29T01:43:59.919Z,4.60
2019-04-29T01:45:00.065Z,6.00
2019-04-29T01:46:00.210Z,7.10
2019-04-29T01:47:00.358Z,5.10
2019-04-29T01:48:00.503Z,4.60
2019-04-29T01:49:00.648Z,6.60
2019-04-29T01:50:00.792Z,5.00
2019-04-29T01:51:00.937Z,5.80
2019-04-29T01:52:01.085Z,5.70
2019-04-29T01:53:01.226Z,5.60
2019-04-29T01:54:01.374Z,5.60
2019-04-29T01:55:01.519Z,6.60
2019-04-29T01:56:01.664Z,7.90
2019-04-29T01:57:01.804Z,6.80
2019-04-29T01:58:01.960Z,7.40
2019-04-29T01:59:02.090Z,5.40
2019-04-29T02:00:02.232Z,6.70
2019-04-29T02:01:02.377Z,4.90
2019-04-29T02:02:02.521Z,5.40
2019-04-29T02:03:02.668Z,6.10
2019-04-29T02:04:02.814Z,4.70
2019-04-29T02:05:02.955Z,4.60
2019-04-29T02:06:03.106Z,5.60
2019-04-29T02:07:03.244Z,4.80
2019-04-29T02:08:03.389Z,4.60
2019-04-29T02:09:03.537Z,5.70
2019-04-29T02:10:03.679Z,6.00
2019-04-29T02:11:03.824Z,6.40
2019-04-29T02:12:03.970Z,4.70
2019-04-29T02:13:04.116Z,6.40
2019-04-29T02:14:04.261Z,5.50
2019-04-29T02:15:04.407Z,5.00
2019-04-29T02:16:04.551Z,3.90
2019-04-29T02:17:04.696Z,4.70
2019-04-29T02:18:04.840Z,8.70
2019-04-29T02:19:04.987Z,4.60
2019-04-29T02:20:05.132Z,5.00
2019-04-29T02:21:05.277Z,7.10
2019-04-29T02:22:05.426Z,6.10
2019-04-29T02:23:05.566Z,4.10
2019-04-29T02:24:05.712Z,7.00
2019-04-29T02:25:05.857Z,5.30
2019-04-29T02:26:06.003Z,6.80
2019-04-29T02:27:06.153Z,7.20
2019-04-29T02:28:06.294Z,5.30
2019-04-29T02:29:06.437Z,4.90
2019-04-29T02:30:06.583Z,6.80
2019-04-29T02:31:06.728Z,6.20
2019-04-29T02:32:06.882Z,6.40
2019-04-29T02:33:07.023Z,6.40
2019-04-29T02:34:07.167Z,4.50
2019-04-29T02:35:07.314Z,6.10
2019-04-29T02:36:07.455Z,4.30
2019-04-29T02:37:07.603Z,5.40
2019-04-29T02:38:07.753Z,7.30
2019-04-29T02:39:07.898Z,5.30
2019-04-29T02:40:08.042Z,4.90
2019-04-29T02:41:08.183Z,4.50
2019-04-29T02:42:08.330Z,5.80
2019-04-29T02:43:08.474Z,5.10
2019-04-29T02:44:08.621Z,4.90
2019-04-29T02:45:08.767Z,8.00
2019-04-29T02:46:08.909Z,4.50
2019-04-29T02:47:09.057Z,4.50
2019-04-29T02:48:09.200Z,7.40
2019-04-29T02:49:09.345Z,4.90
2019-04-29T02:50:09.489Z,4.90
2019-04-29T02:51:09.636Z,6.90
2019-04-29T02:52:09.781Z,5.40
2019-04-29T02:53:09.924Z,5.10
2019-04-29T02:54:10.065Z,7.10
2019-04-29T02:55:10.216Z,5.30
2019-04-29T02:56:10.359Z,5.00
2019-04-29T02:57:10.507Z,4.70
2019-04-29T02:58:12.709Z,6.70
2019-04-29T02:59:10.796Z,5.60
2019-04-29T03:00:10.940Z,7.50
2019-04-29T03:01:11.098Z,5.10
2019-04-29T03:02:11.223Z,6.00
2019-04-29T03:03:11.374Z,5.70
2019-04-29T03:04:11.513Z,7.30
2019-04-29T03:05:11.659Z,5.30
2019-04-29T03:06:11.804Z,6.70
2019-04-29T03:07:11.947Z,6.10
2019-04-29T03:08:12.186Z,6.60
2019-04-29T03:09:12.241Z,5.80
2019-04-29T03:10:12.382Z,5.50
2019-04-29T03:11:12.529Z,5.40
2019-04-29T03:12:12.674Z,5.40
2019-04-29T03:13:12.819Z,7.60
2019-04-29T03:14:12.963Z,5.50
2019-04-29T03:15:13.113Z,4.70
2019-04-29T03:16:13.256Z,6.10
2019-04-29T03:17:17.937Z,5.00
2019-04-29T03:18:13.571Z,6.10
2019-04-29T03:19:13.679Z,5.10
2019-04-29T03:20:13.832Z,7.10
2019-04-29T03:21:13.974Z,5.40
2019-04-29T03:22:14.120Z,4.80
2019-04-29T03:23:14.272Z,6.40
2019-04-29T03:24:14.409Z,7.40
2019-04-29T03:25:14.555Z,4.60
2019-04-29T03:26:14.700Z,5.10
2019-04-29T03:27:14.844Z,7.00
2019-04-29T03:28:14.992Z,5.80
2019-04-29T03:29:15.134Z,6.50
2019-04-29T03:30:15.281Z,7.10
2019-04-29T03:31:15.428Z,5.50
2019-04-29T03:32:15.572Z,4.80
2019-04-29T03:33:15.715Z,6.10
2019-04-29T03:34:15.861Z,4.30
2019-04-29T03:35:16.007Z,6.50
2019-04-29T03:36:16.279Z,6.80
2019-04-29T03:37:16.297Z,6.50
2019-04-29T03:38:16.457Z,5.40
2019-04-29T03:39:16.585Z,4.10
2019-04-29T03:40:16.730Z,4.70
2019-04-29T03:41:16.877Z,6.10
2019-04-29T03:42:17.022Z,5.20
2019-04-29T03:43:17.167Z,4.40
2019-04-29T03:44:17.313Z,4.70
2019-04-29T03:45:17.456Z,8.30
2019-04-29T03:46:17.604Z,4.80
2019-04-29T03:47:18.877Z,4.90
2019-04-29T03:48:17.895Z,6.50
2019-04-29T03:49:18.040Z,3.80
2019-04-29T03:50:18.185Z,3.60
2019-04-29T03:51:18.331Z,4.60
2019-04-29T03:52:18.477Z,4.10
2019-04-29T03:53:18.626Z,4.80
2019-04-29T03:54:18.766Z,5.00
2019-04-29T03:55:37.672Z,6.30
2019-04-29T03:56:19.074Z,5.50
2019-04-29T03:57:19.200Z,6.70
2019-04-29T03:58:19.372Z,4.20
2019-04-29T03:59:19.489Z,6.50
2019-04-29T04:00:19.699Z,4.30
2019-04-29T04:01:19.781Z,6.30
2019-04-29T04:02:19.922Z,5.10
2019-04-29T04:03:20.070Z,5.70
2019-04-29T04:04:20.213Z,6.20
2019-04-29T04:05:20.359Z,5.80
2019-04-29T04:06:20.529Z,5.80
2019-04-29T04:07:20.658Z,5.80
2019-04-29T04:08:20.795Z,4.70
2019-04-29T04:09:20.940Z,5.50
2019-04-29T04:10:21.085Z,8.10
2019-04-29T04:11:21.236Z,4.80
2019-04-29T04:12:21.376Z,4.60
2019-04-29T04:13:21.521Z,6.10
2019-04-29T04:14:21.663Z,6.30
2019-04-29T04:15:21.812Z,4.50
2019-04-29T04:16:21.949Z,5.30
2019-04-29T04:17:22.100Z,6.10
2019-04-29T04:18:22.245Z,5.10
2019-04-29T04:19:22.390Z,4.40
2019-04-29T04:20:22.535Z,4.80
2019-04-29T04:21:22.684Z,4.70
2019-04-29T04:22:22.825Z,6.00
2019-04-29T04:23:22.968Z,5.60
2019-04-29T04:24:23.113Z,4.90
2019-04-29T04:25:23.259Z,4.00
2019-04-29T04:26:23.407Z,4.20
2019-04-29T04:27:23.547Z,4.70
2019-04-29T04:28:23.694Z,5.00
2019-04-29T04:29:23.887Z,5.90
2019-04-29T04:30:23.981Z,6.00
2019-04-29T04:31:24.131Z,5.70
2019-04-29T04:32:24.272Z,6.70
2019-04-29T04:33:24.418Z,6.20
2019-04-29T04:34:24.561Z,4.70
2019-04-29T04:35:24.704Z,6.70
2019-04-29T04:36:24.850Z,3.90
2019-04-29T04:37:25.121Z,5.40
2019-04-29T04:38:25.152Z,4.30
2019-04-29T04:39:25.297Z,3.90
2019-04-29T04:40:25.437Z,7.00
2019-04-29T04:41:25.649Z,5.30
2019-04-29T04:42:29.629Z,5.10
2019-04-29T04:43:25.879Z,5.30
2019-04-29T04:44:26.021Z,4.40
2019-04-29T04:45:26.186Z,4.00
2019-04-29T04:46:26.314Z,5.10
2019-04-29T04:47:26.459Z,3.40
2019-04-29T04:48:26.602Z,5.80
2019-04-29T04:49:26.747Z,3.90
2019-04-29T04:50:26.902Z,6.20
2019-04-29T04:51:27.039Z,3.70
2019-04-29T04:52:27.185Z,4.00
2019-04-29T04:53:27.332Z,6.70
2019-04-29T04:54:31.186Z,4.20
2019-04-29T04:55:27.620Z,3.60
2019-04-29T04:56:27.766Z,3.70
2019-04-29T04:57:27.911Z,4.40
2019-04-29T04:58:28.058Z,5.50
2019-04-29T04:59:28.204Z,3.60
2019-04-29T05:00:28.350Z,6.70
2019-04-29T05:01:28.495Z,5.90
2019-04-29T05:02:28.642Z,4.80
2019-04-29T05:03:28.787Z,6.20
2019-04-29T05:04:28.932Z,3.80
2019-04-29T05:05:29.077Z,3.50
2019-04-29T05:06:29.224Z,3.80
2019-04-29T05:07:29.371Z,4.00
2019-04-29T05:08:29.514Z,4.20
2019-04-29T05:09:29.661Z,5.50
2019-04-29T05:10:29.807Z,5.70
2019-04-29T05:11:29.951Z,6.50
2019-04-29T05:12:30.088Z,5.90
2019-04-29T05:13:30.241Z,4.20
2019-04-29T05:14:30.385Z,4.20
2019-04-29T05:15:30.531Z,5.20
2019-04-29T05:16:30.677Z,4.50
2019-04-29T05:17:30.824Z,4.80
2019-04-29T05:18:30.968Z,6.50
2019-04-29T05:19:31.115Z,4.50
2019-04-29T05:20:31.259Z,4.20
2019-04-29T05:21:31.406Z,5.40
2019-04-29T05:22:31.557Z,5.10
2019-04-29T05:23:31.697Z,4.50
2019-04-29T05:24:31.842Z,6.80
2019-04-29T05:25:31.988Z,4.80
2019-04-29T05:26:32.186Z,5.80
2019-04-29T05:27:32.279Z,5.10
2019-04-29T05:28:32.429Z,4.30
2019-04-29T05:29:32.571Z,5.50
2019-04-29T05:30:32.721Z,4.60
2019-04-29T05:31:32.862Z,4.80
2019-04-29T05:32:33.009Z,4.50
2019-04-29T05:33:33.153Z,5.20
2019-04-29T05:34:33.300Z,5.50
2019-04-29T05:35:33.445Z,7.10
2019-04-29T05:36:34.098Z,6.70
2019-04-29T05:37:33.737Z,5.80
2019-04-29T05:38:33.884Z,5.90
2019-04-29T05:39:34.030Z,5.80
2019-04-29T05:40:34.177Z,5.80
2019-04-29T05:41:35.142Z,5.40
2019-04-29T05:42:34.470Z,5.00
2019-04-29T05:43:34.615Z,5.40
2019-04-29T05:44:34.762Z,5.60
2019-04-29T05:45:34.909Z,5.90
2019-04-29T05:46:35.054Z,4.70
2019-04-29T05:47:35.200Z,4.10
2019-04-29T05:48:35.346Z,4.70
2019-04-29T05:49:37.506Z,5.40
2019-04-29T05:50:35.639Z,4.70
2019-04-29T05:51:35.786Z,4.10
2019-04-29T05:52:39.358Z,5.20
2019-04-29T05:53:36.078Z,3.80
2019-04-29T05:54:36.224Z,4.90
2019-04-29T05:55:36.371Z,3.40
2019-04-29T05:56:36.522Z,5.30
2019-04-29T05:57:36.666Z,4.20
2019-04-29T05:58:37.887Z,4.10
2019-04-29T05:59:36.959Z,4.50
2019-04-29T06:00:37.104Z,4.40
2019-04-29T06:01:37.268Z,3.30
2019-04-29T06:02:38.787Z,4.20
2019-04-29T06:03:38.187Z,4.60
2019-04-29T06:04:37.695Z,5.70
2019-04-29T06:05:37.837Z,3.50
2019-04-29T06:06:37.981Z,3.80
2019-04-29T06:07:38.127Z,6.00
2019-04-29T06:08:39.179Z,3.90
2019-04-29T06:09:38.422Z,4.90
2019-04-29T06:10:41.800Z,4.70
2019-04-29T06:11:38.716Z,5.00
2019-04-29T06:12:38.862Z,3.80
2019-04-29T06:13:39.009Z,3.70
2019-04-29T06:14:39.165Z,3.50
2019-04-29T06:15:39.313Z,4.50
2019-04-29T06:16:39.446Z,4.10
2019-04-29T06:17:39.959Z,4.30
2019-04-29T06:18:41.041Z,4.60
2019-04-29T06:19:41.064Z,5.30
2019-04-29T06:20:40.034Z,3.80
2019-04-29T06:21:40.182Z,5.60
2019-04-29T06:22:41.881Z,3.50
2019-04-29T06:23:40.557Z,3.50
2019-04-29T06:24:41.059Z,3.30
2019-04-29T06:25:40.758Z,5.90
2019-04-29T06:26:43.622Z,6.70
2019-04-29T06:27:41.063Z,3.90
2019-04-29T06:28:41.214Z,3.50
2019-04-29T06:29:41.359Z,5.10
2019-04-29T06:30:45.136Z,3.70
2019-04-29T06:31:41.650Z,4.60
2019-04-29T06:32:41.798Z,5.60
2019-04-29T06:33:41.945Z,5.80
2019-04-29T06:34:42.092Z,4.70
2019-04-29T06:35:43.335Z,3.80
2019-04-29T06:36:42.386Z,4.80
2019-04-29T06:37:42.534Z,6.30
2019-04-29T06:38:42.682Z,3.50
2019-04-29T06:39:42.830Z,6.00
2019-04-29T06:40:42.979Z,5.60
2019-04-29T06:41:45.111Z,3.80
2019-04-29T06:42:43.273Z,4.30
2019-04-29T06:43:43.422Z,3.90
2019-04-29T06:44:44.504Z,4.30
2019-04-29T06:45:43.708Z,3.80
2019-04-29T06:46:43.893Z,6.70
2019-04-29T06:47:44.039Z,5.00
2019-04-29T06:48:44.187Z,3.40
2019-04-29T06:49:44.334Z,5.20
2019-04-29T06:50:44.485Z,3.60
2019-04-29T06:51:44.629Z,3.50
2019-04-29T06:52:44.776Z,4.10
2019-04-29T06:53:47.704Z,3.10
2019-04-29T06:54:45.073Z,4.50
2019-04-29T06:55:45.229Z,4.60
2019-04-29T06:56:45.367Z,3.40
2019-04-29T06:57:45.516Z,5.10
2019-04-29T06:58:48.834Z,5.00
2019-04-29T06:59:47.610Z,3.10
2019-04-29T07:00:45.958Z,3.40
2019-04-29T07:01:46.105Z,5.60
2019-04-29T07:02:49.847Z,5.90
2019-04-29T07:03:46.400Z,3.20
2019-04-29T07:04:46.555Z,4.10
2019-04-29T07:05:46.702Z,4.00
2019-04-29T07:06:57.186Z,5.90
2019-04-29T07:07:46.993Z,4.30
2019-04-29T07:08:47.142Z,4.80
2019-04-29T07:09:47.289Z,5.40
2019-04-29T07:10:47.436Z,4.20
2019-04-29T07:11:47.587Z,4.30
2019-04-29T07:12:48.484Z,3.70
2019-04-29T07:13:47.884Z,6.90
2019-04-29T07:14:48.031Z,4.80
2019-04-29T07:15:48.985Z,6.80
2019-04-29T07:16:48.329Z,3.60
2019-04-29T07:17:48.476Z,3.70
2019-04-29T07:18:53.410Z,4.50
2019-04-29T07:19:48.774Z,6.50
2019-04-29T07:20:48.922Z,6.90
2019-04-29T07:21:51.473Z,6.70
2019-04-29T07:22:49.219Z,4.30
2019-04-29T07:23:49.367Z,5.20
2019-04-29T07:24:49.522Z,4.60
2019-04-29T07:25:49.664Z,8.60
2019-04-29T07:26:49.812Z,3.90
2019-04-29T07:27:49.961Z,3.50
2019-04-29T07:28:53.281Z,5.00
2019-04-29T07:29:50.259Z,5.00
2019-04-29T07:31:01.094Z,6.70
2019-04-29T07:31:50.559Z,4.50
2019-04-29T07:32:50.712Z,4.70
2019-04-29T07:33:53.686Z,6.40
2019-04-29T07:34:51.009Z,4.70
2019-04-29T07:35:51.169Z,4.80
2019-04-29T07:36:53.160Z,6.50
2019-04-29T07:37:51.462Z,5.10
2019-04-29T07:38:56.288Z,5.20
2019-04-29T07:39:51.779Z,5.50
2019-04-29T07:40:51.937Z,6.00
2019-04-29T07:41:53.705Z,5.70
2019-04-29T07:42:52.237Z,6.70
2019-04-29T07:43:52.386Z,5.30
2019-04-29T07:44:52.903Z,5.40
2019-04-29T07:45:52.685Z,4.50
2019-04-29T07:46:59.152Z,5.60
2019-04-29T07:47:56.716Z,7.90
2019-04-29T07:49:01.359Z,7.00
2019-04-29T07:49:53.333Z,4.80
2019-04-29T07:50:53.431Z,4.70
2019-04-29T07:51:53.581Z,5.30
2019-04-29T07:52:53.730Z,5.70
2019-04-29T07:53:53.878Z,5.50
2019-04-29T07:54:56.113Z,4.30
2019-04-29T07:55:54.181Z,8.30
2019-04-29T07:56:54.323Z,5.90
2019-04-29T07:57:54.474Z,7.20
2019-04-29T07:58:54.625Z,4.40
2019-04-29T07:59:54.774Z,4.60
2019-04-29T08:00:56.315Z,6.60
2019-04-29T08:01:55.678Z,7.40
2019-04-29T08:02:55.219Z,4.90
2019-04-29T08:03:55.377Z,8.30
2019-04-29T08:04:55.520Z,7.60
2019-04-29T08:05:55.685Z,6.00
2019-04-29T08:06:55.826Z,6.80
2019-04-29T08:07:55.969Z,5.10
2019-04-29T08:09:02.754Z,7.50
2019-04-29T08:09:56.268Z,4.70
2019-04-29T08:10:56.848Z,5.50
2019-04-29T08:11:56.568Z,7.70
2019-04-29T08:12:56.720Z,4.70
2019-04-29T08:13:56.867Z,5.70
2019-04-29T08:14:58.123Z,5.80
2019-04-29T08:15:57.169Z,8.10
2019-04-29T08:16:57.319Z,7.20
2019-04-29T08:18:06.338Z,7.00
2019-04-29T08:18:57.619Z,4.40
2019-04-29T08:20:00.661Z,5.60
2019-04-29T08:20:57.921Z,5.90
2019-04-29T08:21:58.781Z,4.50
2019-04-29T08:23:02.517Z,7.00
2019-04-29T08:23:59.083Z,6.60
2019-04-29T08:24:59.235Z,4.90
2019-04-29T08:26:02.444Z,7.60
2019-04-29T08:26:59.532Z,7.30
2019-04-29T08:27:59.685Z,7.60
2019-04-29T08:29:00.712Z,7.00
2019-04-29T08:29:59.987Z,9.00
2019-04-29T08:31:00.137Z,7.00
2019-04-29T08:32:02.520Z,7.60
2019-04-29T08:33:00.437Z,8.40
2019-04-29T08:34:00.588Z,7.20
2019-04-29T08:35:03.231Z,9.20
2019-04-29T08:36:00.890Z,8.50
2019-04-29T08:37:01.040Z,10.00
2019-04-29T08:38:01.192Z,9.90
2019-04-29T08:39:08.273Z,9.10
2019-04-29T08:40:15.441Z,9.00
2019-04-29T08:41:01.644Z,9.60
2019-04-29T08:42:03.730Z,8.20
2019-04-29T08:43:01.948Z,7.60
2019-04-29T08:44:15.980Z,9.30
2019-04-29T08:45:02.257Z,7.20
2019-04-29T08:46:02.399Z,8.60
2019-04-29T08:47:02.551Z,9.00
2019-04-29T08:48:02.703Z,9.30
2019-04-29T08:49:06.032Z,9.30
2019-04-29T08:50:03.008Z,9.60
2019-04-29T08:51:03.165Z,8.20
2019-04-29T08:52:03.310Z,9.10
2019-04-29T08:53:03.462Z,8.30
2019-04-29T08:54:03.612Z,8.30
2019-04-29T08:55:03.763Z,8.30
2019-04-29T08:56:05.609Z,10.00
2019-04-29T08:57:04.412Z,7.80
2019-04-29T08:58:07.040Z,10.30
2019-04-29T08:59:04.373Z,9.80
2019-04-29T09:00:04.521Z,11.80
2019-04-29T09:01:04.672Z,9.30
2019-04-29T09:02:05.243Z,9.20
2019-04-29T09:03:04.973Z,9.10
2019-04-29T09:04:05.123Z,9.10
2019-04-29T09:05:06.864Z,10.20
2019-04-29T09:06:06.146Z,10.00
2019-04-29T09:07:12.411Z,8.90
2019-04-29T09:08:05.758Z,10.80
2019-04-29T09:09:10.689Z,9.40
2019-04-29T09:10:06.029Z,8.80
2019-04-29T09:11:08.152Z,9.60
2019-04-29T09:12:06.333Z,8.30
2019-04-29T09:13:06.479Z,9.80
2019-04-29T09:14:06.634Z,8.90
2019-04-29T09:15:06.785Z,11.70
2019-04-29T09:16:06.935Z,8.90
2019-04-29T09:17:19.842Z,10.60
2019-04-29T09:18:07.238Z,9.00
2019-04-29T09:19:07.383Z,9.30
2019-04-29T09:20:07.533Z,8.40
2019-04-29T09:21:07.686Z,10.60
2019-04-29T09:22:07.838Z,8.90
2019-04-29T09:23:08.321Z,8.80
2019-04-29T09:24:08.139Z,9.60
2019-04-29T09:25:08.295Z,9.60
2019-04-29T09:26:08.439Z,8.10
2019-04-29T09:27:09.612Z,9.90
2019-04-29T09:28:08.741Z,9.70
2019-04-29T09:29:08.892Z,9.30
2019-04-29T09:30:09.044Z,9.30
2019-04-29T09:31:09.196Z,7.50
2019-04-29T09:32:09.349Z,9.10
2019-04-29T09:33:13.230Z,7.20
2019-04-29T09:34:09.650Z,12.00
2019-04-29T09:35:09.813Z,11.00
2019-04-29T09:36:13.883Z,9.00
2019-04-29T09:37:10.103Z,10.00
2019-04-29T09:38:10.256Z,8.10
2019-04-29T09:39:10.406Z,10.80
2019-04-29T09:40:10.557Z,9.50
2019-04-29T09:41:10.709Z,9.10
2019-04-29T09:42:13.246Z,10.90
2019-04-29T09:43:15.731Z,9.20
2019-04-29T09:44:11.171Z,11.20
2019-04-29T09:45:14.713Z,8.60
2019-04-29T09:46:11.466Z,8.40
2019-04-29T09:47:11.615Z,7.70
2019-04-29T09:48:11.768Z,9.10
2019-04-29T09:49:11.918Z,10.80
2019-04-29T09:50:12.071Z,8.70
2019-04-29T09:51:17.697Z,9.40
2019-04-29T09:52:12.374Z,9.60
2019-04-29T09:53:12.525Z,10.40
2019-04-29T09:54:14.653Z,14.10
2019-04-29T09:55:12.830Z,10.70
2019-04-29T09:56:12.970Z,9.00
2019-04-29T09:57:13.119Z,8.60
2019-04-29T09:58:13.270Z,8.90
2019-04-29T09:59:13.421Z,10.80
2019-04-29T10:00:13.574Z,11.40
2019-04-29T10:01:18.477Z,9.00
2019-04-29T10:02:13.913Z,9.90
2019-04-29T10:03:14.069Z,9.70
2019-04-29T10:04:14.220Z,10.00
2019-04-29T10:05:14.370Z,9.60
2019-04-29T10:06:14.523Z,9.00
2019-04-29T10:07:14.675Z,7.30
2019-04-29T10:08:14.828Z,9.20
2019-04-29T10:09:14.977Z,9.30
2019-04-29T10:10:15.129Z,8.10
2019-04-29T10:11:15.279Z,10.40
2019-04-29T10:12:15.431Z,10.20
2019-04-29T10:13:15.587Z,11.40
2019-04-29T10:14:15.736Z,8.80
2019-04-29T10:15:15.886Z,8.80
2019-04-29T10:16:16.034Z,9.50
2019-04-29T10:17:16.710Z,8.60
2019-04-29T10:18:16.339Z,10.70
2019-04-29T10:19:16.487Z,9.50
2019-04-29T10:20:16.638Z,8.20
2019-04-29T10:21:21.269Z,9.00
2019-04-29T10:22:16.942Z,8.80
2019-04-29T10:23:17.092Z,10.10
2019-04-29T10:24:17.244Z,10.50
2019-04-29T10:25:17.395Z,9.20
2019-04-29T10:26:17.546Z,11.20
2019-04-29T10:27:17.698Z,9.70
2019-04-29T10:28:17.850Z,9.70
2019-04-29T10:29:18.575Z,9.80
2019-04-29T10:30:18.153Z,9.80
2019-04-29T10:31:18.303Z,11.90
2019-04-29T10:32:18.454Z,10.00
2019-04-29T10:33:19.448Z,11.10
2019-04-29T10:34:18.758Z,9.10
2019-04-29T10:35:18.909Z,10.20
2019-04-29T10:36:20.612Z,8.70
2019-04-29T10:37:23.209Z,9.20
2019-04-29T10:38:19.361Z,11.80
2019-04-29T10:39:22.700Z,12.20
2019-04-29T10:40:19.668Z,10.00
2019-04-29T10:41:19.822Z,9.00
2019-04-29T10:42:22.695Z,11.60
2019-04-29T10:43:20.123Z,9.50
2019-04-29T10:44:20.272Z,13.20
2019-04-29T10:45:20.424Z,10.70
2019-04-29T10:46:20.576Z,9.90
2019-04-29T10:47:20.727Z,10.70
2019-04-29T10:48:20.880Z,11.20
2019-04-29T10:49:21.029Z,11.30
2019-04-29T10:50:23.686Z,10.50
2019-04-29T10:51:23.221Z,10.00
2019-04-29T10:52:21.493Z,10.50
2019-04-29T10:53:21.632Z,9.50
2019-04-29T10:54:21.791Z,10.70
2019-04-29T10:55:25.538Z,10.20
2019-04-29T10:56:22.079Z,9.20
2019-04-29T10:57:22.232Z,9.80
2019-04-29T10:58:29.750Z,11.70
2019-04-29T10:59:35.335Z,8.50
2019-04-29T11:00:23.448Z,10.10
2019-04-29T11:01:22.930Z,10.00
2019-04-29T11:02:23.005Z,11.30
2019-04-29T11:03:25.020Z,9.80
2019-04-29T11:04:23.289Z,9.40
2019-04-29T11:05:23.447Z,9.30
2019-04-29T11:06:23.608Z,8.80
2019-04-29T11:07:26.596Z,9.80
2019-04-29T11:08:23.903Z,11.30
2019-04-29T11:09:24.057Z,9.60
2019-04-29T11:10:25.514Z,9.60
2019-04-29T11:11:27.155Z,8.50
2019-04-29T11:12:24.506Z,9.50
2019-04-29T11:13:24.651Z,8.30
2019-04-29T11:14:24.959Z,9.30
2019-04-29T11:15:28.191Z,10.90
2019-04-29T11:16:27.687Z,6.90
2019-04-29T11:17:25.256Z,9.50
2019-04-29T11:18:25.408Z,8.00
2019-04-29T11:19:25.564Z,9.40
2019-04-29T11:20:25.715Z,10.60
2019-04-29T11:21:29.457Z,7.00
2019-04-29T11:22:26.015Z,7.60
2019-04-29T11:23:26.166Z,6.50
2019-04-29T11:24:26.321Z,7.60
2019-04-29T11:25:26.472Z,6.20
2019-04-29T11:26:26.624Z,6.90
2019-04-29T11:27:26.777Z,6.70
2019-04-29T11:28:26.927Z,6.80
2019-04-29T11:29:29.008Z,7.40
2019-04-29T11:30:27.233Z,6.60
2019-04-29T11:31:27.385Z,7.60
2019-04-29T11:32:29.237Z,6.30
2019-04-29T11:33:27.686Z,5.80
2019-04-29T11:34:27.838Z,7.40
2019-04-29T11:35:28.453Z,5.50
2019-04-29T11:36:28.141Z,6.70
2019-04-29T11:37:28.294Z,7.70
2019-04-29T11:38:32.524Z,8.00
2019-04-29T11:39:28.599Z,7.50
2019-04-29T11:40:42.655Z,8.20
2019-04-29T11:41:28.902Z,7.30
2019-04-29T11:42:31.960Z,6.20
2019-04-29T11:43:29.202Z,6.90
2019-04-29T11:44:31.841Z,6.10
2019-04-29T11:45:29.508Z,7.10
2019-04-29T11:46:29.659Z,6.70
2019-04-29T11:47:29.809Z,7.00
2019-04-29T11:48:29.960Z,7.40
2019-04-29T11:49:30.111Z,7.40
2019-04-29T11:50:30.262Z,6.70
2019-04-29T11:51:34.231Z,8.70
2019-04-29T11:52:30.565Z,9.00
2019-04-29T11:53:30.714Z,7.90
2019-04-29T11:54:30.866Z,7.70
2019-04-29T11:55:31.017Z,6.70
2019-04-29T11:56:31.167Z,7.10
2019-04-29T11:57:40.659Z,6.10
2019-04-29T11:58:31.472Z,6.30
2019-04-29T11:59:31.622Z,5.80
2019-04-29T12:00:31.770Z,7.00
2019-04-29T12:01:39.223Z,6.20
2019-04-29T12:02:44.830Z,6.00
2019-04-29T12:03:32.223Z,5.80
2019-04-29T12:04:33.545Z,4.40
2019-04-29T12:05:32.525Z,5.00
2019-04-29T12:06:32.675Z,6.50
2019-04-29T12:07:34.090Z,6.40
2019-04-29T12:08:32.977Z,6.30
2019-04-29T12:09:33.129Z,5.60
2019-04-29T12:10:33.278Z,6.30
2019-04-29T12:11:36.409Z,5.40
2019-04-29T12:12:33.580Z,6.80
2019-04-29T12:13:33.757Z,6.30
2019-04-29T12:14:37.867Z,6.80
2019-04-29T12:15:34.032Z,5.20
2019-04-29T12:16:34.185Z,8.40
2019-04-29T12:17:34.389Z,6.80
2019-04-29T12:18:38.228Z,6.10
2019-04-29T12:19:34.632Z,5.00
2019-04-29T12:20:34.788Z,6.70
2019-04-29T12:21:34.935Z,6.80
2019-04-29T12:22:47.755Z,6.40
2019-04-29T12:23:35.234Z,6.30
2019-04-29T12:24:35.388Z,6.70
2019-04-29T12:25:36.535Z,6.50
2019-04-29T12:26:42.887Z,6.90
2019-04-29T12:27:35.835Z,5.80
2019-04-29T12:28:37.959Z,4.60
2019-04-29T12:29:36.133Z,7.60
2019-04-29T12:30:36.479Z,6.70
2019-04-29T12:31:36.431Z,6.70
2019-04-29T12:32:36.583Z,7.10
2019-04-29T12:33:37.027Z,5.80
2019-04-29T12:34:36.883Z,6.00
2019-04-29T12:35:50.681Z,7.20
2019-04-29T12:36:54.985Z,7.00
2019-04-29T12:37:37.333Z,5.60
2019-04-29T12:38:40.177Z,7.60
2019-04-29T12:39:43.252Z,7.80
2019-04-29T12:40:37.784Z,5.40
2019-04-29T12:41:48.712Z,7.00
2019-04-29T12:42:40.279Z,6.10
2019-04-29T12:43:38.237Z,7.00
2019-04-29T12:44:39.897Z,6.60
2019-04-29T12:45:38.531Z,7.90
2019-04-29T12:46:38.683Z,7.70
2019-04-29T12:47:38.830Z,8.50
2019-04-29T12:48:39.034Z,6.90
2019-04-29T12:49:42.449Z,7.60
2019-04-29T12:50:39.278Z,8.50
2019-04-29T12:51:39.428Z,7.10
2019-04-29T12:52:39.576Z,8.20
2019-04-29T12:53:39.725Z,9.80
2019-04-29T12:54:41.994Z,9.10
2019-04-29T12:55:45.897Z,8.50
2019-04-29T12:56:43.157Z,11.00
2019-04-29T12:57:40.320Z,8.80
2019-04-29T12:58:40.478Z,10.70
2019-04-29T12:59:40.678Z,11.30
2019-04-29T13:00:48.217Z,9.60
2019-04-29T13:01:51.249Z,10.20
2019-04-29T13:02:41.064Z,10.00
2019-04-29T13:03:41.347Z,10.80
2019-04-29T13:04:45.238Z,8.80
2019-04-29T13:05:41.512Z,10.90
2019-04-29T13:06:41.682Z,8.10
2019-04-29T13:07:43.155Z,8.70
2019-04-29T13:08:41.959Z,10.50
2019-04-29T13:09:42.109Z,9.90
2019-04-29T13:10:44.080Z,9.30
2019-04-29T13:11:48.754Z,10.30
2019-04-29T13:12:44.490Z,9.10
2019-04-29T13:13:42.712Z,9.40
2019-04-29T13:14:42.869Z,10.40
2019-04-29T13:15:43.899Z,8.70
2019-04-29T13:16:43.159Z,8.50
2019-04-29T13:17:43.308Z,12.20
2019-04-29T13:18:43.458Z,8.30