createdAt,value
2018-07-06T00:00:40.528Z,0.00
2018-07-06T00:01:40.564Z,0.00
2018-07-06T00:02:40.530Z,0.00
2018-07-06T00:03:40.599Z,0.00
2018-07-06T00:04:40.588Z,0.00
2018-07-06T00:05:40.525Z,0.00
2018-07-06T00:06:49.997Z,0.00
2018-07-06T00:08:34.386Z,0.00
2018-07-06T00:09:33.810Z,0.00
2018-07-06T00:11:27.310Z,0.00
2018-07-06T00:12:27.287Z,0.00
2018-07-06T00:13:27.237Z,0.00
2018-07-06T00:14:27.256Z,0.00
2018-07-06T00:15:27.278Z,0.00
2018-07-06T00:16:28.306Z,0.00
2018-07-06T00:17:27.288Z,0.00
2018-07-06T00:18:27.301Z,0.00
2018-07-06T00:19:27.826Z,0.00
2018-07-06T00:20:28.177Z,0.00
2018-07-06T00:21:28.213Z,0.00
2018-07-06T00:22:28.159Z,0.00
2018-07-06T00:23:27.298Z,0.00
2018-07-06T00:24:28.201Z,0.00
2018-07-06T00:25:28.156Z,0.00
2018-07-06T00:26:28.210Z,0.00
2018-07-06T00:27:27.863Z,0.00
2018-07-06T00:28:29.418Z,0.00
2018-07-06T00:29:28.214Z,0.00
2018-07-06T00:30:27.803Z,0.00
2018-07-06T00:31:27.846Z,0.00
2018-07-06T00:32:27.348Z,0.00
2018-07-06T00:33:28.707Z,0.00
2018-07-06T00:34:27.825Z,0.00
2018-07-06T00:35:28.204Z,0.00
2018-07-06T00:36:27.864Z,0.00
2018-07-06T00:37:28.191Z,0.00
2018-07-06T00:38:27.204Z,0.00
2018-07-06T00:39:27.165Z,0.00
2018-07-06T00:40:26.994Z,0.00
2018-07-06T00:41:27.040Z,0.00
2018-07-06T00:42:27.033Z,0.00
2018-07-06T00:43:26.978Z,0.00
2018-07-06T00:44:26.952Z,0.00
2018-07-06T00:45:26.986Z,0.00
2018-07-06T00:46:27.149Z,0.00
2018-07-06T00:47:27.054Z,0.00
2018-07-06T00:48:27.081Z,0.00
2018-07-06T00:49:27.089Z,0.00
2018-07-06T00:50:27.062Z,0.00
2018-07-06T00:51:27.043Z,0.00
2018-07-06T00:52:27.014Z,0.00
2018-07-06T00:53:27.060Z,0.00
2018-07-06T00:54:26.976Z,0.00
2018-07-06T00:55:27.031Z,0.00
2018-07-06T00:56:27.034Z,0.00
2018-07-06T00:57:27.104Z,0.00
2018-07-06T00:58:27.843Z,0.00
2018-07-06T00:59:26.968Z,0.00
2018-07-06T01:00:27.069Z,0.00
2018-07-06T01:01:26.995Z,0.00
2018-07-06T01:02:27.031Z,0.00
2018-07-06T01:03:27.015Z,0.00
2018-07-06T01:04:27.059Z,0.00
2018-07-06T01:05:27.000Z,0.00
2018-07-06T01:06:27.018Z,0.00
2018-07-06T01:07:27.022Z,0.00
2018-07-06T01:08:27.021Z,0.00
2018-07-06T01:09:27.159Z,0.00
2018-07-06T01:10:27.115Z,0.00
2018-07-06T01:11:27.094Z,0.00
2018-07-06T01:12:27.087Z,0.00
2018-07-06T01:13:27.873Z,0.00
2018-07-06T01:14:27.104Z,0.00
2018-07-06T01:15:27.111Z,0.00
2018-07-06T01:16:27.243Z,0.00
2018-07-06T01:17:27.076Z,0.00
2018-07-06T01:18:27.144Z,0.00
2018-07-06T01:19:27.095Z,0.00
2018-07-06T01:20:27.062Z,0.00
2018-07-06T01:21:27.110Z,0.00
2018-07-06T01:22:27.099Z,0.00
2018-07-06T01:23:27.092Z,0.00
2018-07-06T01:24:27.119Z,0.00
2018-07-06T01:25:27.089Z,0.00
2018-07-06T01:26:27.174Z,0.00
2018-07-06T01:27:27.128Z,0.00
2018-07-06T01:28:27.112Z,0.00
2018-07-06T01:29:27.075Z,0.00
2018-07-06T01:30:27.070Z,0.00
2018-07-06T01:31:27.856Z,0.00
2018-07-06T01:32:27.100Z,0.00
2018-07-06T01:33:27.236Z,0.00
2018-07-06T01:34:27.089Z,0.00
2018-07-06T01:35:27.074Z,0.00
2018-07-06T01:36:27.319Z,0.00
2018-07-06T01:37:27.074Z,0.00
2018-07-06T01:38:27.105Z,0.00
2018-07-06T01:39:27.098Z,0.00
2018-07-06T01:40:27.209Z,0.00
2018-07-06T01:41:27.153Z,0.00
2018-07-06T01:42:27.159Z,0.00
2018-07-06T01:43:27.193Z,0.00
2018-07-06T01:44:27.173Z,0.00
2018-07-06T01:45:27.255Z,0.00
2018-07-06T01:46:27.139Z,0.00
2018-07-06T01:47:27.136Z,0.00
2018-07-06T01:48:27.167Z,0.00
2018-07-06T01:49:27.164Z,0.00
2018-07-06T01:50:27.161Z,0.00
2018-07-06T01:51:27.149Z,0.00
2018-07-06T01:52:27.136Z,0.00
2018-07-06T01:53:27.231Z,0.00
2018-07-06T01:54:27.151Z,0.00
2018-07-06T01:55:27.134Z,0.00
2018-07-06T01:56:27.135Z,0.00
2018-07-06T01:57:27.157Z,0.00
2018-07-06T01:58:27.192Z,0.00
2018-07-06T01:59:27.177Z,0.00
2018-07-06T02:00:27.151Z,0.00
2018-07-06T02:01:27.150Z,0.00
2018-07-06T02:02:27.195Z,0.00
2018-07-06T02:03:27.149Z,0.00
2018-07-06T02:04:27.138Z,0.00
2018-07-06T02:05:27.160Z,0.00
2018-07-06T02:06:27.168Z,0.00
2018-07-06T02:07:27.173Z,0.00
2018-07-06T02:08:27.200Z,0.00
2018-07-06T02:09:27.217Z,0.00
2018-07-06T02:10:27.181Z,0.00
2018-07-06T02:11:27.213Z,0.00
2018-07-06T02:12:27.224Z,0.00
2018-07-06T02:13:27.292Z,0.00
2018-07-06T02:14:27.196Z,0.00
2018-07-06T02:15:27.220Z,0.00
2018-07-06T02:16:27.207Z,0.00
2018-07-06T02:17:27.202Z,0.00
2018-07-06T02:18:27.194Z,0.00
2018-07-06T02:19:27.226Z,0.00
2018-07-06T02:20:27.258Z,0.00
2018-07-06T02:21:27.241Z,0.00
2018-07-06T02:22:27.213Z,0.00
2018-07-06T02:23:27.304Z,0.00
2018-07-06T02:24:27.209Z,0.00
2018-07-06T02:25:27.315Z,0.00
2018-07-06T02:26:27.267Z,0.00
2018-07-06T02:27:27.280Z,0.00
2018-07-06T02:28:27.240Z,0.00
2018-07-06T02:29:27.260Z,0.00
2018-07-06T02:30:27.235Z,0.00
2018-07-06T02:31:27.247Z,0.00
2018-07-06T02:32:27.288Z,0.00
2018-07-06T02:33:27.256Z,0.00
2018-07-06T02:34:27.234Z,0.00
2018-07-06T02:35:27.276Z,0.00
2018-07-06T02:36:27.256Z,0.00
2018-07-06T02:37:27.263Z,0.00
2018-07-06T02:38:27.311Z,0.00
2018-07-06T02:39:27.317Z,0.00
2018-07-06T02:40:27.257Z,0.00
2018-07-06T02:41:27.315Z,0.00
2018-07-06T02:42:27.270Z,0.00
2018-07-06T02:43:27.294Z,0.00
2018-07-06T02:44:27.313Z,0.00
2018-07-06T02:45:27.281Z,0.00
2018-07-06T02:46:27.312Z,4.00
2018-07-06T02:47:27.359Z,4.00
2018-07-06T02:48:27.313Z,0.00
2018-07-06T02:49:28.898Z,0.00
2018-07-06T02:50:27.314Z,4.00
2018-07-06T02:51:27.322Z,4.00
2018-07-06T02:52:27.293Z,0.00
2018-07-06T02:53:27.883Z,0.00
2018-07-06T02:54:27.465Z,4.00
2018-07-06T02:55:27.293Z,4.00
2018-07-06T02:56:27.298Z,4.00
2018-07-06T02:57:27.315Z,4.00
2018-07-06T02:58:27.388Z,4.00
2018-07-06T02:59:27.337Z,4.00
2018-07-06T03:00:27.326Z,4.00
2018-07-06T03:01:27.343Z,4.00
2018-07-06T03:02:27.325Z,8.00
2018-07-06T03:03:27.488Z,4.00
2018-07-06T03:04:27.312Z,8.00
2018-07-06T03:05:27.344Z,8.00
2018-07-06T03:06:27.407Z,8.00
2018-07-06T03:07:27.350Z,8.00
2018-07-06T03:08:27.311Z,8.00
2018-07-06T03:09:27.397Z,12.00
2018-07-06T03:10:27.465Z,8.00
2018-07-06T03:11:27.401Z,12.00
2018-07-06T03:12:27.363Z,12.00
2018-07-06T03:13:27.395Z,12.00
2018-07-06T03:14:27.389Z,12.00
2018-07-06T03:15:27.383Z,12.00
2018-07-06T03:16:27.332Z,12.00
2018-07-06T03:17:28.420Z,12.00
2018-07-06T03:18:27.413Z,16.00
2018-07-06T03:19:27.371Z,16.00
2018-07-06T03:20:27.402Z,12.00
2018-07-06T03:21:27.385Z,16.00
2018-07-06T03:22:35.505Z,16.00
2018-07-06T03:24:22.730Z,16.00
2018-07-06T03:25:22.201Z,16.00
2018-07-06T03:27:16.032Z,20.00
2018-07-06T03:28:15.626Z,24.00
2018-07-06T03:30:09.483Z,24.00
2018-07-06T03:31:09.447Z,24.00
2018-07-06T03:33:01.924Z,28.00
2018-07-06T03:34:01.380Z,32.00
2018-07-06T03:35:54.874Z,36.00
2018-07-06T03:36:54.823Z,36.00
2018-07-06T03:38:52.937Z,44.00
2018-07-06T03:39:49.669Z,48.00
2018-07-06T03:41:43.599Z,56.00
2018-07-06T03:42:44.096Z,60.00
2018-07-06T03:43:45.628Z,64.00
2018-07-06T03:44:46.721Z,64.00
2018-07-06T03:45:44.523Z,68.00
2018-07-06T03:46:44.529Z,68.00
2018-07-06T03:47:44.579Z,72.00
2018-07-06T03:48:43.613Z,76.00
2018-07-06T03:49:57.165Z,72.00
2018-07-06T03:50:44.649Z,64.00
2018-07-06T03:51:45.170Z,60.00
2018-07-06T03:52:44.643Z,56.00
2018-07-06T03:53:44.626Z,56.00
2018-07-06T03:54:44.134Z,52.00
2018-07-06T03:55:44.117Z,56.00
2018-07-06T03:56:44.152Z,64.00
2018-07-06T03:57:44.543Z,76.00
2018-07-06T03:58:45.158Z,84.00
2018-07-06T03:59:43.942Z,92.00
2018-07-06T04:00:43.295Z,108.00
2018-07-06T04:01:43.220Z,116.00
2018-07-06T04:02:43.203Z,120.00
2018-07-06T04:03:43.230Z,120.00
2018-07-06T04:04:43.223Z,116.00
2018-07-06T04:05:43.220Z,108.00
2018-07-06T04:06:43.295Z,104.00
2018-07-06T04:07:43.196Z,100.00
2018-07-06T04:08:43.239Z,96.00
2018-07-06T04:09:43.241Z,100.00
2018-07-06T04:10:43.190Z,104.00
2018-07-06T04:11:43.214Z,100.00
2018-07-06T04:12:43.301Z,100.00
2018-07-06T04:13:43.255Z,96.00
2018-07-06T04:14:43.260Z,104.00
2018-07-06T04:15:43.349Z,116.00
2018-07-06T04:16:45.395Z,128.00
2018-07-06T04:17:45.265Z,144.00
2018-07-06T04:18:46.211Z,152.00
2018-07-06T04:19:43.254Z,168.00
2018-07-06T04:20:46.248Z,184.00
2018-07-06T04:21:43.235Z,212.00
2018-07-06T04:22:43.239Z,240.00
2018-07-06T04:23:43.349Z,260.00
2018-07-06T04:24:43.285Z,272.00
2018-07-06T04:25:43.240Z,284.00
2018-07-06T04:26:45.172Z,304.00
2018-07-06T04:27:45.222Z,320.00
2018-07-06T04:28:43.402Z,336.00
2018-07-06T04:29:43.278Z,352.00
2018-07-06T04:30:43.312Z,364.00
2018-07-06T04:31:43.387Z,372.00
2018-07-06T04:32:43.431Z,380.00
2018-07-06T04:33:45.303Z,392.00
2018-07-06T04:34:43.444Z,412.00
2018-07-06T04:35:43.297Z,428.00
2018-07-06T04:36:43.396Z,452.00
2018-07-06T04:37:43.366Z,468.00
2018-07-06T04:38:43.397Z,480.00
2018-07-06T04:39:43.373Z,488.00
2018-07-06T04:40:43.294Z,500.00
2018-07-06T04:41:43.458Z,528.00
2018-07-06T04:42:43.340Z,560.00
2018-07-06T04:43:45.335Z,592.00
2018-07-06T04:44:45.375Z,608.00
2018-07-06T04:45:43.359Z,616.00
2018-07-06T04:46:43.530Z,620.00
2018-07-06T04:47:43.493Z,624.00
2018-07-06T04:48:45.403Z,636.00
2018-07-06T04:49:43.375Z,648.00
2018-07-06T04:50:43.470Z,668.00
2018-07-06T04:51:43.435Z,700.00
2018-07-06T04:52:43.468Z,720.00
2018-07-06T04:53:43.416Z,720.00
2018-07-06T04:54:43.507Z,696.00
2018-07-06T04:55:43.427Z,684.00
2018-07-06T04:56:44.430Z,684.00
2018-07-06T04:57:45.324Z,676.00
2018-07-06T04:58:43.476Z,648.00
2018-07-06T04:59:43.463Z,588.00
2018-07-06T05:00:43.399Z,544.00
2018-07-06T05:01:43.426Z,560.00
2018-07-06T05:02:46.390Z,640.00
2018-07-06T05:03:43.391Z,764.00
2018-07-06T05:04:43.464Z,908.00
2018-07-06T05:05:45.214Z,976.00
2018-07-06T05:08:25.366Z,956.00
2018-07-06T05:09:25.790Z,1012.00
2018-07-06T05:10:26.291Z,1040.00
2018-07-06T05:11:26.451Z,1060.00
2018-07-06T05:12:26.434Z,1096.00
2018-07-06T05:13:25.827Z,1128.00
2018-07-06T05:14:25.826Z,1148.00
2018-07-06T05:15:25.392Z,1128.00
2018-07-06T05:16:25.805Z,1132.00
2018-07-06T05:17:25.402Z,1176.00
2018-07-06T05:18:26.364Z,1220.00
2018-07-06T05:19:25.834Z,1220.00
2018-07-06T05:20:26.319Z,1280.00
2018-07-06T05:21:26.287Z,1308.00
2018-07-06T05:22:24.817Z,1340.00
2018-07-06T05:23:25.306Z,1404.00
2018-07-06T05:24:25.421Z,1472.00
2018-07-06T05:25:28.345Z,1492.00
2018-07-06T05:26:25.788Z,1548.00
2018-07-06T05:27:24.560Z,1592.00
2018-07-06T05:28:26.441Z,1580.00
2018-07-06T05:29:24.445Z,1652.00
2018-07-06T05:30:24.483Z,1580.00
2018-07-06T05:31:26.450Z,1576.00
2018-07-06T05:32:24.439Z,1752.00
2018-07-06T05:33:24.464Z,1564.00
2018-07-06T05:34:24.454Z,1768.00
2018-07-06T05:35:24.482Z,1576.00
2018-07-06T05:36:25.031Z,1772.00
2018-07-06T05:37:24.567Z,1832.00
2018-07-06T05:38:24.492Z,1848.00
2018-07-06T05:39:24.446Z,1804.00
2018-07-06T05:40:24.478Z,1776.00
2018-07-06T05:41:24.474Z,1852.00
2018-07-06T05:42:27.449Z,1324.00
2018-07-06T05:43:26.456Z,1432.00
2018-07-06T05:44:24.515Z,1928.00
2018-07-06T05:45:26.521Z,1956.00
2018-07-06T05:46:24.521Z,1872.00
2018-07-06T05:47:26.419Z,2000.00
2018-07-06T05:48:24.544Z,1692.00
2018-07-06T05:49:24.552Z,1456.00
2018-07-06T05:50:24.540Z,1956.00
2018-07-06T05:51:24.500Z,1892.00
2018-07-06T05:52:24.522Z,1956.00
2018-07-06T05:53:24.519Z,2120.00
2018-07-06T05:54:24.529Z,2064.00
2018-07-06T05:55:24.522Z,2048.00
2018-07-06T05:56:27.432Z,2084.00
2018-07-06T05:57:24.569Z,2080.00
2018-07-06T05:58:24.540Z,2084.00
2018-07-06T05:59:24.541Z,2076.00
2018-07-06T06:00:24.514Z,2128.00
2018-07-06T06:01:24.520Z,2156.00
2018-07-06T06:02:24.524Z,2188.00
2018-07-06T06:03:24.560Z,2216.00
2018-07-06T06:04:24.529Z,2248.00
2018-07-06T06:05:24.569Z,2256.00
2018-07-06T06:06:24.543Z,2240.00
2018-07-06T06:07:24.543Z,2208.00
2018-07-06T06:08:24.582Z,2248.00
2018-07-06T06:09:24.553Z,2324.00
2018-07-06T06:10:24.587Z,2384.00
2018-07-06T06:11:24.559Z,2064.00
2018-07-06T06:12:24.562Z,2172.00
2018-07-06T06:13:24.570Z,2492.00
2018-07-06T06:14:24.572Z,1732.00
2018-07-06T06:15:24.594Z,2556.00
2018-07-06T06:16:24.578Z,2540.00
2018-07-06T06:17:24.585Z,2580.00
2018-07-06T06:18:24.603Z,2592.00
2018-07-06T06:19:24.594Z,2572.00
2018-07-06T06:20:24.601Z,2420.00
2018-07-06T06:21:24.605Z,1552.00
2018-07-06T06:22:24.661Z,1600.00
2018-07-06T06:23:24.608Z,2472.00
2018-07-06T06:24:24.648Z,2512.00
2018-07-06T06:25:24.615Z,2716.00
2018-07-06T06:26:24.621Z,3276.00
2018-07-06T06:27:26.403Z,3656.00
2018-07-06T06:28:24.664Z,1724.00
2018-07-06T06:29:24.642Z,2132.00
2018-07-06T06:30:24.660Z,4140.00
2018-07-06T06:31:24.661Z,3996.00
2018-07-06T06:32:24.671Z,2292.00
2018-07-06T06:33:24.829Z,1992.00
2018-07-06T06:34:24.661Z,4260.00
2018-07-06T06:35:24.684Z,4248.00
2018-07-06T06:36:24.673Z,4272.00
2018-07-06T06:37:24.685Z,4304.00
2018-07-06T06:38:24.676Z,4252.00
2018-07-06T06:39:24.694Z,4256.00
2018-07-06T06:40:24.690Z,4300.00
2018-07-06T06:41:24.723Z,4352.00
2018-07-06T06:42:24.716Z,4368.00
2018-07-06T06:43:24.699Z,4492.00
2018-07-06T06:44:24.701Z,4436.00
2018-07-06T06:45:24.716Z,4508.00
2018-07-06T06:46:24.717Z,4560.00
2018-07-06T06:47:24.729Z,4612.00
2018-07-06T06:48:24.817Z,4592.00
2018-07-06T06:49:24.740Z,2296.00
2018-07-06T06:50:24.735Z,2752.00
2018-07-06T06:51:24.767Z,3348.00
2018-07-06T06:52:24.777Z,2712.00
2018-07-06T06:53:24.790Z,4140.00
2018-07-06T06:54:24.793Z,3076.00
2018-07-06T06:55:26.410Z,3460.00
2018-07-06T06:56:24.776Z,2184.00
2018-07-06T06:57:24.813Z,1904.00
2018-07-06T06:58:24.818Z,3016.00
2018-07-06T06:59:24.804Z,3096.00
2018-07-06T07:00:27.534Z,3968.00
2018-07-06T07:01:26.446Z,5712.00
2018-07-06T07:02:24.811Z,5040.00
2018-07-06T07:03:26.413Z,4128.00
2018-07-06T07:04:26.447Z,4148.00
2018-07-06T07:05:26.414Z,4936.00
2018-07-06T07:06:24.837Z,5668.00
2018-07-06T07:07:24.894Z,5644.00
2018-07-06T07:08:24.847Z,5468.00
2018-07-06T07:09:24.858Z,5220.00
2018-07-06T07:10:24.861Z,5064.00
2018-07-06T07:11:24.918Z,4404.00
2018-07-06T07:12:24.875Z,4832.00
2018-07-06T07:13:24.890Z,5508.00
2018-07-06T07:14:24.898Z,5284.00
2018-07-06T07:15:25.014Z,2992.00
2018-07-06T07:16:26.452Z,2896.00
2018-07-06T07:17:24.910Z,2984.00
2018-07-06T07:18:24.916Z,4016.00
2018-07-06T07:19:24.919Z,6364.00
2018-07-06T07:20:26.419Z,5168.00
2018-07-06T07:21:24.933Z,4644.00
2018-07-06T07:22:24.961Z,5364.00
2018-07-06T07:23:24.942Z,5756.00
2018-07-06T07:24:24.970Z,5776.00
2018-07-06T07:25:24.999Z,5920.00
2018-07-06T07:26:26.229Z,6004.00
2018-07-06T07:27:24.969Z,6052.00
2018-07-06T07:28:24.977Z,5968.00
2018-07-06T07:29:25.019Z,6200.00
2018-07-06T07:30:25.018Z,6376.00
2018-07-06T07:31:25.004Z,6368.00
2018-07-06T07:32:25.060Z,6328.00
2018-07-06T07:33:25.117Z,6372.00
2018-07-06T07:34:25.052Z,6276.00
2018-07-06T07:35:25.055Z,6512.00
2018-07-06T07:36:25.038Z,6568.00
2018-07-06T07:37:25.051Z,6512.00
2018-07-06T07:38:25.050Z,6460.00
2018-07-06T07:39:25.063Z,6556.00
2018-07-06T07:40:25.101Z,6624.00
2018-07-06T07:41:25.094Z,5912.00
2018-07-06T07:42:25.186Z,6512.00
2018-07-06T07:43:25.105Z,6432.00
2018-07-06T07:44:25.126Z,6504.00
2018-07-06T07:45:25.107Z,6548.00
2018-07-06T07:46:25.143Z,6712.00
2018-07-06T07:47:25.151Z,6640.00
2018-07-06T07:48:25.132Z,6676.00
2018-07-06T07:49:25.265Z,6760.00
2018-07-06T07:50:25.210Z,6820.00
2018-07-06T07:51:25.998Z,6984.00
2018-07-06T07:52:25.217Z,7092.00
2018-07-06T07:53:25.237Z,7112.00
2018-07-06T07:54:25.236Z,7236.00
2018-07-06T07:55:25.250Z,6952.00
2018-07-06T07:56:25.262Z,7344.00
2018-07-06T07:57:25.269Z,7260.00
2018-07-06T07:58:25.253Z,7200.00
2018-07-06T07:59:25.265Z,7228.00
2018-07-06T08:00:25.345Z,7396.00
2018-07-06T08:01:25.442Z,7340.00
2018-07-06T08:02:25.310Z,7576.00
2018-07-06T08:03:25.291Z,7660.00
2018-07-06T08:04:25.354Z,7596.00
2018-07-06T08:05:25.358Z,7768.00
2018-07-06T08:06:25.390Z,7908.00
2018-07-06T08:07:25.356Z,7852.00
2018-07-06T08:08:25.425Z,7980.00
2018-07-06T08:09:25.430Z,7940.00
2018-07-06T08:10:25.396Z,8212.00
2018-07-06T08:11:25.407Z,8348.00
2018-07-06T08:12:25.535Z,8328.00
2018-07-06T08:13:25.446Z,8236.00
2018-07-06T08:14:25.465Z,8768.00
2018-07-06T08:15:25.459Z,8752.00
2018-07-06T08:16:25.424Z,8336.00
2018-07-06T08:17:25.473Z,9104.00
2018-07-06T08:18:28.040Z,9116.00
2018-07-06T08:19:25.524Z,9092.00
2018-07-06T08:20:25.557Z,8948.00
2018-07-06T08:21:25.518Z,8744.00
2018-07-06T08:22:25.501Z,8792.00
2018-07-06T08:23:25.514Z,8760.00
2018-07-06T08:24:25.635Z,8824.00
2018-07-06T08:25:25.610Z,8716.00
2018-07-06T08:26:25.572Z,8672.00
2018-07-06T08:27:25.583Z,9080.00
2018-07-06T08:28:25.563Z,8688.00
2018-07-06T08:29:25.603Z,8220.00
2018-07-06T08:30:25.708Z,8644.00
2018-07-06T08:31:25.645Z,8792.00
2018-07-06T08:32:25.609Z,8916.00
2018-07-06T08:33:25.593Z,8768.00
2018-07-06T08:34:25.652Z,8920.00
2018-07-06T08:35:25.619Z,9108.00
2018-07-06T08:36:25.758Z,9180.00
2018-07-06T08:37:25.678Z,9216.00
2018-07-06T08:38:25.786Z,9256.00
2018-07-06T08:39:25.714Z,9280.00
2018-07-06T08:40:25.725Z,9468.00
2018-07-06T08:41:25.724Z,9560.00
2018-07-06T08:42:25.734Z,9564.00
2018-07-06T08:43:25.761Z,9604.00
2018-07-06T08:44:26.736Z,9468.00
2018-07-06T08:45:25.800Z,9552.00
2018-07-06T08:46:25.826Z,9500.00
2018-07-06T08:47:25.780Z,9664.00
2018-07-06T08:48:25.832Z,10004.00
2018-07-06T08:49:25.800Z,10232.00
2018-07-06T08:50:25.862Z,10116.00
2018-07-06T08:51:25.911Z,10240.00
2018-07-06T08:52:25.838Z,10068.00
2018-07-06T08:53:25.866Z,9892.00
2018-07-06T08:54:25.869Z,10336.00
2018-07-06T08:55:25.922Z,10416.00
2018-07-06T08:56:25.956Z,10440.00
2018-07-06T08:57:26.193Z,10448.00
2018-07-06T08:58:25.942Z,10156.00
2018-07-06T08:59:25.929Z,10128.00
2018-07-06T09:00:25.930Z,9932.00
2018-07-06T09:01:25.963Z,9816.00
2018-07-06T09:02:25.992Z,9604.00
2018-07-06T09:03:25.980Z,9072.00
2018-07-06T09:04:26.154Z,9388.00
2018-07-06T09:05:26.019Z,8776.00
2018-07-06T09:06:26.008Z,3188.00
2018-07-06T09:07:26.057Z,2880.00
2018-07-06T09:08:26.036Z,2876.00
2018-07-06T09:09:26.092Z,4212.00
2018-07-06T09:10:26.048Z,7300.00
2018-07-06T09:11:26.090Z,2972.00
2018-07-06T09:12:26.067Z,3460.00
2018-07-06T09:13:26.073Z,5980.00
2018-07-06T09:14:26.092Z,5408.00
2018-07-06T09:15:26.069Z,4836.00
2018-07-06T09:16:26.128Z,4408.00
2018-07-06T09:17:26.117Z,4232.00
2018-07-06T09:18:26.148Z,4184.00
2018-07-06T09:19:26.307Z,4164.00
2018-07-06T09:20:26.111Z,4144.00
2018-07-06T09:21:26.124Z,4164.00
2018-07-06T09:22:26.168Z,4128.00
2018-07-06T09:23:26.142Z,3636.00
2018-07-06T09:24:26.185Z,3084.00
2018-07-06T09:25:26.282Z,4376.00
2018-07-06T09:26:26.198Z,4468.00
2018-07-06T09:27:26.197Z,4580.00
2018-07-06T09:28:26.234Z,4740.00
2018-07-06T09:29:26.493Z,4724.00
2018-07-06T09:30:26.204Z,4600.00
2018-07-06T09:31:26.231Z,4516.00
2018-07-06T09:32:26.217Z,4336.00
2018-07-06T09:33:26.227Z,4176.00
2018-07-06T09:34:26.275Z,4096.00
2018-07-06T09:35:26.245Z,4068.00
2018-07-06T09:36:26.273Z,4040.00
2018-07-06T09:37:26.269Z,4044.00
2018-07-06T09:38:26.294Z,4044.00
2018-07-06T09:39:26.303Z,4024.00
2018-07-06T09:40:26.314Z,4108.00
2018-07-06T09:41:26.305Z,4312.00
2018-07-06T09:42:26.328Z,4508.00
2018-07-06T09:43:26.368Z,4652.00
2018-07-06T09:44:26.348Z,4776.00
2018-07-06T09:45:27.366Z,4816.00
2018-07-06T09:46:26.329Z,4836.00
2018-07-06T09:47:26.366Z,4900.00
2018-07-06T09:48:27.972Z,4928.00
2018-07-06T09:49:26.377Z,4784.00
2018-07-06T09:50:26.383Z,4632.00
2018-07-06T09:51:26.395Z,4540.00
2018-07-06T09:52:26.419Z,4480.00
2018-07-06T09:53:26.388Z,4572.00
2018-07-06T09:54:26.410Z,4752.00
2018-07-06T09:55:26.445Z,4632.00
2018-07-06T09:56:26.462Z,4644.00
2018-07-06T09:57:27.974Z,4508.00
2018-07-06T09:58:26.471Z,4292.00
2018-07-06T09:59:26.456Z,4184.00
2018-07-06T10:00:26.991Z,4188.00
2018-07-06T10:01:26.998Z,4180.00
2018-07-06T10:02:26.453Z,4196.00
2018-07-06T10:03:26.482Z,4244.00
2018-07-06T10:04:26.514Z,4120.00
2018-07-06T10:05:26.514Z,4004.00
2018-07-06T10:06:26.511Z,3940.00
2018-07-06T10:07:26.658Z,3972.00
2018-07-06T10:08:26.536Z,3948.00
2018-07-06T10:09:26.539Z,3948.00
2018-07-06T10:10:26.530Z,3972.00
2018-07-06T10:11:26.524Z,3888.00
2018-07-06T10:12:26.558Z,3908.00
2018-07-06T10:13:26.567Z,3836.00
2018-07-06T10:14:26.549Z,3792.00
2018-07-06T10:15:26.589Z,3780.00
2018-07-06T10:16:26.595Z,3772.00
2018-07-06T10:17:26.597Z,3704.00
2018-07-06T10:18:28.481Z,3712.00
2018-07-06T10:19:26.667Z,3648.00
2018-07-06T10:20:26.599Z,3676.00
2018-07-06T10:21:26.634Z,3640.00
2018-07-06T10:22:26.629Z,3556.00
2018-07-06T10:23:26.635Z,3572.00
2018-07-06T10:24:26.675Z,3548.00
2018-07-06T10:27:21.192Z,3508.00
2018-07-06T10:28:21.043Z,3472.00
2018-07-06T10:29:21.580Z,3508.00
2018-07-06T10:30:29.190Z,3552.00
2018-07-06T10:32:48.921Z,3496.00
2018-07-06T10:33:49.371Z,3464.00
2018-07-06T10:34:49.423Z,3404.00
2018-07-06T10:35:50.443Z,3376.00
2018-07-06T10:36:48.876Z,3356.00
2018-07-06T10:37:48.767Z,3360.00
2018-07-06T10:38:49.429Z,3356.00
2018-07-06T10:39:48.957Z,3348.00
2018-07-06T10:40:49.435Z,3356.00
2018-07-06T10:41:50.076Z,3308.00
2018-07-06T10:42:48.495Z,3280.00
2018-07-06T10:43:48.497Z,3272.00
2018-07-06T10:44:48.478Z,3284.00
2018-07-06T10:45:48.520Z,3272.00
2018-07-06T10:46:48.536Z,3252.00
2018-07-06T10:47:48.536Z,3316.00
2018-07-06T10:48:48.539Z,3292.00
2018-07-06T10:49:48.514Z,3324.00
2018-07-06T10:50:49.265Z,3292.00
2018-07-06T10:51:50.068Z,3260.00
2018-07-06T10:52:48.600Z,3260.00
2018-07-06T10:53:48.567Z,3316.00
2018-07-06T10:54:48.580Z,3284.00
2018-07-06T10:55:49.283Z,3248.00
2018-07-06T10:56:48.596Z,3216.00
2018-07-06T10:57:48.608Z,3212.00
2018-07-06T10:58:48.585Z,3168.00
2018-07-06T10:59:48.611Z,3204.00
2018-07-06T11:00:48.602Z,3200.00
2018-07-06T11:01:48.610Z,3240.00
2018-07-06T11:02:48.754Z,3272.00
2018-07-06T11:03:48.642Z,3284.00
2018-07-06T11:04:48.651Z,3304.00
2018-07-06T11:05:50.590Z,3292.00
2018-07-06T11:06:50.565Z,3276.00
2018-07-06T11:07:48.657Z,3256.00
2018-07-06T11:08:49.030Z,3304.00
2018-07-06T11:09:48.671Z,3292.00
2018-07-06T11:10:48.686Z,3240.00
2018-07-06T11:11:48.728Z,3176.00
2018-07-06T11:12:49.572Z,3144.00
2018-07-06T11:13:48.698Z,3076.00
2018-07-06T11:14:48.753Z,3044.00
2018-07-06T11:15:48.738Z,2980.00
2018-07-06T11:16:51.573Z,2972.00
2018-07-06T11:17:56.386Z,2948.00
2018-07-06T11:19:45.964Z,2960.00
2018-07-06T11:20:43.503Z,2984.00
2018-07-06T11:21:44.459Z,3008.00
2018-07-06T11:22:42.698Z,2980.00
2018-07-06T11:23:45.120Z,2940.00
2018-07-06T11:24:43.809Z,2936.00
2018-07-06T11:25:42.820Z,2908.00
2018-07-06T11:26:42.835Z,2704.00
2018-07-06T11:27:42.736Z,2724.00
2018-07-06T11:28:44.870Z,2788.00
2018-07-06T11:29:42.823Z,3080.00
2018-07-06T11:30:42.900Z,3128.00
2018-07-06T11:31:44.899Z,3108.00
2018-07-06T11:32:42.824Z,3120.00
2018-07-06T11:33:51.022Z,3160.00
2018-07-06T11:35:52.698Z,3164.00
2018-07-06T11:38:57.832Z,3124.00
2018-07-06T11:39:57.961Z,3132.00
2018-07-06T11:40:58.199Z,2756.00
2018-07-06T11:42:05.285Z,3116.00
2018-07-06T11:43:52.136Z,2596.00
2018-07-06T11:44:51.217Z,3124.00
2018-07-06T11:46:48.440Z,3032.00
2018-07-06T11:47:47.926Z,2992.00
2018-07-06T11:49:58.800Z,2936.00
2018-07-06T11:50:51.332Z,2880.00
2018-07-06T11:51:44.572Z,2820.00
2018-07-06T11:52:43.334Z,2804.00
2018-07-06T11:53:53.982Z,2768.00
2018-07-06T11:55:39.058Z,2736.00
2018-07-06T11:56:38.908Z,2692.00
2018-07-06T11:59:13.966Z,2700.00
2018-07-06T12:00:22.754Z,2716.00
2018-07-06T12:04:46.441Z,2708.00
2018-07-06T12:05:31.180Z,2732.00
2018-07-06T12:10:48.932Z,2776.00
2018-07-06T12:11:27.721Z,2776.00
2018-07-06T12:12:28.220Z,2820.00
2018-07-06T12:25:41.528Z,2912.00
2018-07-06T12:31:12.840Z,2564.00
2018-07-06T12:33:42.772Z,2560.00
2018-07-06T12:34:41.185Z,2504.00
2018-07-06T12:35:41.981Z,2512.00
2018-07-06T12:37:02.955Z,1928.00
2018-07-06T12:43:20.972Z,2484.00
2018-07-06T12:59:02.031Z,2364.00
2018-07-06T12:59:14.507Z,2356.00
2018-07-06T13:04:37.257Z,2144.00
2018-07-06T13:05:10.331Z,1752.00
2018-07-06T13:07:41.862Z,2572.00
2018-07-06T13:10:45.224Z,2728.00
2018-07-06T13:14:23.106Z,2944.00
2018-07-06T13:16:17.817Z,2724.00
2018-07-06T13:19:23.679Z,2348.00
2018-07-06T13:34:31.125Z,2468.00
2018-07-06T13:47:27.949Z,2240.00
2018-07-06T13:48:36.045Z,2196.00
2018-07-06T13:52:29.006Z,1988.00
2018-07-06T13:53:28.005Z,1952.00
2018-07-06T13:54:29.796Z,1928.00
2018-07-06T13:56:47.045Z,1876.00
2018-07-06T13:57:19.759Z,1876.00
2018-07-06T13:58:19.775Z,1868.00
2018-07-06T13:59:21.185Z,1188.00
2018-07-06T14:00:19.851Z,1356.00
2018-07-06T14:01:19.865Z,1852.00
2018-07-06T14:05:05.645Z,1796.00
2018-07-06T14:06:03.987Z,1804.00
2018-07-06T14:07:58.130Z,1572.00
2018-07-06T14:08:57.118Z,972.00
2018-07-06T14:10:49.967Z,1760.00
2018-07-06T14:11:49.703Z,1772.00
2018-07-06T14:13:42.469Z,1748.00
2018-07-06T14:14:42.534Z,1792.00
2018-07-06T14:16:35.592Z,1712.00
2018-07-06T14:17:35.644Z,1696.00
2018-07-06T14:19:28.389Z,1680.00
2018-07-06T14:20:28.263Z,1668.00
2018-07-06T14:22:21.318Z,1652.00
2018-07-06T14:23:21.477Z,1648.00
2018-07-06T14:25:14.698Z,1644.00
2018-07-06T14:26:14.687Z,1628.00
2018-07-06T14:27:14.720Z,1636.00