createdAt,value
2023-03-26T00:03:40.647Z,27.45
2023-03-26T00:07:40.758Z,27.44
2023-03-26T00:11:40.853Z,27.44
2023-03-26T00:15:40.914Z,27.44
2023-03-26T00:19:40.997Z,27.44
2023-03-26T00:23:41.078Z,27.42
2023-03-26T00:27:41.162Z,27.42
2023-03-26T00:31:41.274Z,27.42
2023-03-26T00:35:41.347Z,27.44
2023-03-26T00:39:41.407Z,27.41
2023-03-26T00:43:41.519Z,27.41
2023-03-26T00:47:41.553Z,27.41
2023-03-26T00:51:41.666Z,27.42
2023-03-26T00:55:41.787Z,27.38
2023-03-26T00:59:42.008Z,27.41
2023-03-26T01:03:48.016Z,27.42
2023-03-26T01:07:43.111Z,27.42
2023-03-26T01:11:42.105Z,27.41
2023-03-26T01:15:42.156Z,27.38
2023-03-26T01:19:42.225Z,27.40
2023-03-26T01:23:42.413Z,27.41
2023-03-26T01:27:42.560Z,27.38
2023-03-26T01:31:42.699Z,27.40
2023-03-26T01:35:42.933Z,27.40
2023-03-26T01:39:43.061Z,27.40
2023-03-26T01:43:43.176Z,27.40
2023-03-26T01:47:43.395Z,27.40
2023-03-26T01:51:43.565Z,27.44
2023-03-26T01:55:43.669Z,27.38
2023-03-26T01:59:43.875Z,27.40
2023-03-26T02:03:44.104Z,27.40
2023-03-26T02:07:44.210Z,27.40
2023-03-26T02:11:44.360Z,27.40
2023-03-26T02:15:44.538Z,27.41
2023-03-26T02:19:44.631Z,27.41
2023-03-26T02:23:44.732Z,27.42
2023-03-26T02:27:44.808Z,27.38
2023-03-26T02:31:44.957Z,27.38
2023-03-26T02:35:45.060Z,27.41
2023-03-26T02:39:45.097Z,27.40
2023-03-26T02:43:45.185Z,27.38
2023-03-26T02:47:45.365Z,27.38
2023-03-26T02:51:45.404Z,27.37
2023-03-26T02:55:45.590Z,27.37
2023-03-26T02:59:45.623Z,27.35
2023-03-26T03:03:45.739Z,27.37
2023-03-26T03:07:45.816Z,27.34
2023-03-26T03:11:45.917Z,27.35
2023-03-26T03:15:46.013Z,27.35
2023-03-26T03:19:46.065Z,27.34
2023-03-26T03:23:46.205Z,27.32
2023-03-26T03:27:46.268Z,27.35
2023-03-26T03:31:46.374Z,27.32
2023-03-26T03:35:46.552Z,27.31
2023-03-26T03:39:46.664Z,27.32
2023-03-26T03:43:46.796Z,27.30
2023-03-26T03:47:46.877Z,27.32
2023-03-26T03:51:46.969Z,27.31
2023-03-26T03:55:47.072Z,27.31
2023-03-26T03:59:48.066Z,27.31
2023-03-26T04:03:47.446Z,27.31
2023-03-26T04:07:47.391Z,27.28
2023-03-26T04:11:47.468Z,27.31
2023-03-26T04:15:47.586Z,27.30
2023-03-26T04:19:47.686Z,27.28
2023-03-26T04:23:47.751Z,27.28
2023-03-26T04:27:47.866Z,27.27
2023-03-26T04:31:47.977Z,27.27
2023-03-26T04:35:48.174Z,27.27
2023-03-26T04:39:48.177Z,27.27
2023-03-26T04:43:48.314Z,27.28
2023-03-26T04:47:48.437Z,27.27
2023-03-26T04:51:48.554Z,27.24
2023-03-26T04:55:48.662Z,27.24
2023-03-26T04:59:48.801Z,27.27
2023-03-26T05:03:48.925Z,27.27
2023-03-26T05:07:49.024Z,27.21
2023-03-26T05:11:49.108Z,27.25
2023-03-26T05:15:49.267Z,27.22
2023-03-26T05:19:49.366Z,27.22
2023-03-26T05:23:49.502Z,27.24
2023-03-26T05:27:49.676Z,27.21
2023-03-26T05:31:49.767Z,27.22
2023-03-26T05:35:49.865Z,27.24
2023-03-26T05:39:50.010Z,27.21
2023-03-26T05:43:50.143Z,27.22
2023-03-26T05:47:50.328Z,27.22
2023-03-26T05:51:50.407Z,27.25
2023-03-26T05:55:50.607Z,27.22
2023-03-26T05:59:50.691Z,27.21
2023-03-26T06:03:50.881Z,27.22
2023-03-26T06:07:50.989Z,27.22
2023-03-26T06:11:51.116Z,27.22
2023-03-26T06:15:51.302Z,27.25
2023-03-26T06:19:51.431Z,27.25
2023-03-26T06:23:51.629Z,27.21
2023-03-26T06:27:51.694Z,27.25
2023-03-26T06:31:51.866Z,27.24
2023-03-26T06:35:51.974Z,27.27
2023-03-26T06:39:52.100Z,27.24
2023-03-26T06:43:52.265Z,27.25
2023-03-26T06:47:52.420Z,27.24
2023-03-26T06:51:52.482Z,27.30
2023-03-26T06:55:52.612Z,27.28
2023-03-26T06:59:52.742Z,27.30
2023-03-26T07:03:52.884Z,27.30
2023-03-26T07:07:53.001Z,27.31
2023-03-26T07:11:53.087Z,27.30
2023-03-26T07:15:53.248Z,27.32
2023-03-26T07:19:53.347Z,27.32
2023-03-26T07:23:54.832Z,27.34
2023-03-26T07:27:53.455Z,27.32
2023-03-26T07:31:53.421Z,27.37
2023-03-26T07:35:53.516Z,27.37
2023-03-26T07:39:53.298Z,27.35
2023-03-26T07:43:53.260Z,27.37
2023-03-26T07:47:53.283Z,27.37
2023-03-26T07:51:53.213Z,27.37
2023-03-26T07:55:53.193Z,27.38
2023-03-26T07:59:53.124Z,27.40
2023-03-26T08:03:53.197Z,27.41
2023-03-26T08:07:53.067Z,27.44
2023-03-26T08:11:53.204Z,27.44
2023-03-26T08:15:53.049Z,27.44
2023-03-26T08:19:52.949Z,27.42
2023-03-26T08:23:52.928Z,27.42
2023-03-26T08:27:52.899Z,27.45
2023-03-26T08:31:52.904Z,27.45
2023-03-26T08:35:52.830Z,27.45
2023-03-26T08:39:52.758Z,27.48
2023-03-26T08:43:53.815Z,27.48
2023-03-26T08:47:52.778Z,27.48
2023-03-26T08:51:52.706Z,27.49
2023-03-26T08:55:52.683Z,27.51
2023-03-26T08:59:52.654Z,27.53
2023-03-26T09:03:52.729Z,27.51
2023-03-26T09:07:52.594Z,27.52
2023-03-26T09:11:52.539Z,27.52
2023-03-26T09:15:52.533Z,27.51
2023-03-26T09:19:52.444Z,27.51
2023-03-26T09:23:52.408Z,27.51
2023-03-26T09:27:52.414Z,27.49
2023-03-26T09:31:52.464Z,27.48
2023-03-26T09:35:52.410Z,27.49
2023-03-26T09:39:52.273Z,27.51
2023-03-26T09:43:52.251Z,27.51
2023-03-26T09:47:52.282Z,27.52
2023-03-26T09:51:52.244Z,27.52
2023-03-26T09:55:52.145Z,27.55
2023-03-26T09:59:52.130Z,27.56
2023-03-26T10:03:52.090Z,27.58
2023-03-26T10:07:52.033Z,27.58
2023-03-26T10:11:51.980Z,27.58
2023-03-26T10:15:51.968Z,27.58
2023-03-26T10:19:51.941Z,27.62
2023-03-26T10:23:51.929Z,27.56
2023-03-26T10:27:51.959Z,27.58
2023-03-26T10:31:52.035Z,27.56
2023-03-26T10:35:52.085Z,27.58
2023-03-26T10:39:52.083Z,27.56
2023-03-26T10:44:05.106Z,27.56
2023-03-26T10:47:53.209Z,27.55
2023-03-26T10:51:52.144Z,27.53
2023-03-26T10:55:52.056Z,27.55
2023-03-26T10:59:52.062Z,27.55
2023-03-26T11:03:52.051Z,27.56
2023-03-26T11:07:51.993Z,27.58
2023-03-26T11:11:51.938Z,27.58
2023-03-26T11:15:52.036Z,27.59
2023-03-26T11:19:53.131Z,27.61
2023-03-26T11:24:05.131Z,27.62
2023-03-26T11:27:53.055Z,27.63
2023-03-26T11:31:52.015Z,27.61
2023-03-26T11:35:52.054Z,27.62
2023-03-26T11:39:52.441Z,27.68
2023-03-26T11:43:51.889Z,27.66
2023-03-26T11:47:51.975Z,27.68
2023-03-26T11:51:51.855Z,27.69
2023-03-26T11:55:51.828Z,27.69
2023-03-26T11:59:57.300Z,27.69
2023-03-26T12:03:52.734Z,27.66
2023-03-26T12:07:51.702Z,27.68
2023-03-26T12:11:51.648Z,27.66
2023-03-26T12:15:51.634Z,27.63
2023-03-26T12:19:51.598Z,27.61
2023-03-26T12:23:51.578Z,27.61
2023-03-26T12:27:51.524Z,27.58
2023-03-26T12:31:51.527Z,27.55
2023-03-26T12:35:51.490Z,27.56
2023-03-26T12:40:10.486Z,27.52
2023-03-26T12:44:51.383Z,27.55
2023-03-26T12:47:59.881Z,27.52
2023-03-26T12:51:52.323Z,27.51
2023-03-26T12:55:51.281Z,27.51
2023-03-26T12:59:51.252Z,27.48
2023-03-26T13:03:52.925Z,27.48
2023-03-26T13:07:51.188Z,27.51
2023-03-26T13:11:51.128Z,27.45
2023-03-26T13:15:52.389Z,27.46
2023-03-26T13:19:51.059Z,27.46
2023-03-26T13:23:51.025Z,27.45
2023-03-26T13:27:50.969Z,27.44
2023-03-26T13:31:51.035Z,27.44
2023-03-26T13:35:51.199Z,27.42
2023-03-26T13:39:51.183Z,27.38
2023-03-26T13:43:51.213Z,27.42
2023-03-26T13:47:51.382Z,27.41
2023-03-26T13:51:51.475Z,27.41
2023-03-26T13:55:51.549Z,27.40
2023-03-26T13:59:51.588Z,27.38
2023-03-26T14:03:51.724Z,27.40
2023-03-26T14:07:51.782Z,27.38
2023-03-26T14:11:51.916Z,27.38
2023-03-26T14:15:52.039Z,27.38
2023-03-26T14:19:52.087Z,27.37
2023-03-26T14:23:52.230Z,27.37
2023-03-26T14:27:52.329Z,27.38
2023-03-26T14:31:52.450Z,27.35
2023-03-26T14:35:52.586Z,27.32
2023-03-26T14:39:52.625Z,27.35
2023-03-26T14:43:52.750Z,27.34
2023-03-26T14:47:53.088Z,27.35
2023-03-26T14:51:52.944Z,27.34
2023-03-26T14:55:53.062Z,27.34
2023-03-26T14:59:53.164Z,27.31
2023-03-26T15:03:53.290Z,27.31
2023-03-26T15:07:53.417Z,27.30
2023-03-26T15:11:53.504Z,27.34
2023-03-26T15:15:55.225Z,27.31
2023-03-26T15:19:53.496Z,27.30
2023-03-26T15:23:53.453Z,27.31
2023-03-26T15:27:53.383Z,27.28
2023-03-26T15:31:53.580Z,27.31
2023-03-26T15:35:55.144Z,27.28
2023-03-26T15:39:59.055Z,27.27
2023-03-26T15:44:22.904Z,27.27
2023-03-26T15:47:54.573Z,27.25
2023-03-26T15:51:53.504Z,27.25
2023-03-26T15:55:53.461Z,27.27
2023-03-26T15:59:53.408Z,27.24
2023-03-26T16:03:53.391Z,27.24
2023-03-26T16:07:53.376Z,27.24
2023-03-26T16:11:53.335Z,27.24
2023-03-26T16:15:53.398Z,27.24
2023-03-26T16:19:53.251Z,27.21
2023-03-26T16:23:53.315Z,27.22
2023-03-26T16:27:53.476Z,27.21
2023-03-26T16:31:53.595Z,27.22
2023-03-26T16:35:53.724Z,27.22
2023-03-26T16:39:53.824Z,27.22
2023-03-26T16:43:53.967Z,27.18
2023-03-26T16:47:54.200Z,27.21
2023-03-26T16:51:54.361Z,27.18
2023-03-26T16:55:54.535Z,27.18
2023-03-26T17:00:04.905Z,27.17
2023-03-26T17:03:55.580Z,27.18
2023-03-26T17:07:54.490Z,27.18
2023-03-26T17:11:54.441Z,27.18
2023-03-26T17:15:54.492Z,27.18
2023-03-26T17:19:54.633Z,27.18
2023-03-26T17:23:54.859Z,27.15
2023-03-26T17:27:54.956Z,27.17
2023-03-26T17:31:55.157Z,27.14
2023-03-26T17:35:55.246Z,27.14
2023-03-26T17:39:55.423Z,27.11
2023-03-26T17:43:55.547Z,27.12
2023-03-26T17:47:55.746Z,27.12
2023-03-26T17:51:57.762Z,27.10
2023-03-26T17:55:56.377Z,27.11
2023-03-26T17:59:56.268Z,27.08
2023-03-26T18:03:56.431Z,27.10
2023-03-26T18:07:56.622Z,27.12
2023-03-26T18:11:56.763Z,27.11
2023-03-26T18:15:57.246Z,27.10
2023-03-26T18:19:57.104Z,27.10
2023-03-26T18:23:59.644Z,27.11
2023-03-26T18:27:57.220Z,27.11
2023-03-26T18:31:57.220Z,27.10
2023-03-26T18:35:57.178Z,27.07
2023-03-26T18:39:57.190Z,27.07
2023-03-26T18:43:57.091Z,27.07
2023-03-26T18:47:57.090Z,27.07
2023-03-26T18:51:57.680Z,27.07
2023-03-26T18:55:56.982Z,27.07
2023-03-26T18:59:56.967Z,27.05
2023-03-26T19:03:56.937Z,27.04
2023-03-26T19:07:56.929Z,27.10
2023-03-26T19:11:57.174Z,27.05
2023-03-26T19:15:57.311Z,27.08
2023-03-26T19:19:57.655Z,27.05
2023-03-26T19:23:57.887Z,27.08
2023-03-26T19:27:57.827Z,27.05
2023-03-26T19:31:57.993Z,27.05
2023-03-26T19:35:58.214Z,27.04
2023-03-26T19:39:58.346Z,27.07
2023-03-26T19:43:58.528Z,27.04
2023-03-26T19:51:58.862Z,27.03
2023-03-26T19:55:59.015Z,27.01
2023-03-26T19:59:59.216Z,27.04
2023-03-26T20:03:59.464Z,27.00
2023-03-26T20:07:59.511Z,27.01
2023-03-26T20:11:59.690Z,26.98
2023-03-26T20:16:05.783Z,27.00
2023-03-26T20:20:00.858Z,27.00
2023-03-26T20:23:59.784Z,27.00
2023-03-26T20:27:59.789Z,27.01
2023-03-26T20:31:59.949Z,27.00
2023-03-26T20:36:00.540Z,26.98
2023-03-26T20:40:00.316Z,26.98
2023-03-26T20:44:00.480Z,26.98
2023-03-26T20:48:00.685Z,27.00
2023-03-26T20:52:00.778Z,27.01
2023-03-26T20:56:00.934Z,26.97
2023-03-26T21:00:01.139Z,26.98
2023-03-26T21:04:01.300Z,26.97
2023-03-26T21:08:01.484Z,26.98
2023-03-26T21:12:01.650Z,26.97
2023-03-26T21:16:01.792Z,26.97
2023-03-26T21:20:01.983Z,26.98
2023-03-26T21:24:02.117Z,26.95
2023-03-26T21:28:02.273Z,26.98
2023-03-26T21:32:02.488Z,26.97
2023-03-26T21:36:02.664Z,26.98
2023-03-26T21:40:02.789Z,26.95
2023-03-26T21:44:02.974Z,26.95
2023-03-26T21:48:03.203Z,26.94
2023-03-26T21:52:03.281Z,26.95
2023-03-26T21:56:03.429Z,26.94
2023-03-26T22:00:03.624Z,26.94
2023-03-26T22:04:03.871Z,26.94
2023-03-26T22:08:03.964Z,26.93
2023-03-26T22:12:04.124Z,26.93
2023-03-26T22:16:04.313Z,26.93
2023-03-26T22:20:04.475Z,26.94
2023-03-26T22:24:04.604Z,26.93
2023-03-26T22:28:04.877Z,26.93
2023-03-26T22:32:04.974Z,26.91
2023-03-26T22:36:05.111Z,26.91
2023-03-26T22:40:06.086Z,26.91
2023-03-26T22:44:16.778Z,26.91
2023-03-26T22:48:06.031Z,26.91
2023-03-26T22:52:04.953Z,26.89
2023-03-26T22:56:05.025Z,26.90
2023-03-26T23:00:05.181Z,26.93
2023-03-26T23:04:05.404Z,26.91
2023-03-26T23:08:05.625Z,26.90
2023-03-26T23:12:05.753Z,26.90
2023-03-26T23:16:05.985Z,26.89
2023-03-26T23:20:06.098Z,26.91
2023-03-26T23:24:06.242Z,26.87
2023-03-26T23:28:06.416Z,26.89
2023-03-26T23:32:24.041Z,26.89
2023-03-26T23:36:07.676Z,26.89
2023-03-26T23:40:06.549Z,26.90
2023-03-26T23:44:06.548Z,26.89
2023-03-26T23:48:06.763Z,26.86
2023-03-26T23:52:06.876Z,26.87
2023-03-26T23:56:07.075Z,26.89
