createdAt,value
2023-07-06T09:02:48.446Z,15.80
2023-07-06T09:07:34.722Z,16.00
2023-07-06T09:10:48.527Z,16.13
2023-07-06T09:14:50.234Z,16.29
2023-07-06T09:18:47.739Z,16.45
2023-07-06T09:22:48.579Z,16.55
2023-07-06T09:26:47.037Z,16.64
2023-07-06T09:30:48.468Z,16.82
2023-07-06T09:34:50.604Z,17.04
2023-07-06T09:38:47.491Z,17.24
2023-07-06T09:42:49.441Z,17.35
2023-07-06T09:46:47.402Z,17.38
2023-07-06T09:50:51.667Z,17.40
2023-07-06T09:54:55.077Z,17.49
2023-07-06T09:58:49.581Z,17.70
2023-07-06T10:02:57.968Z,17.82
2023-07-06T10:07:00.140Z,17.96
2023-07-06T10:11:02.780Z,18.03
2023-07-06T10:14:50.212Z,18.05
2023-07-06T10:18:51.940Z,18.06
2023-07-06T10:23:04.569Z,18.13
2023-07-06T10:26:52.717Z,18.20
2023-07-06T10:30:50.824Z,18.25
2023-07-06T10:34:54.320Z,18.19
2023-07-06T10:38:47.424Z,18.25
2023-07-06T10:42:51.660Z,18.39
2023-07-06T10:46:55.099Z,18.49
2023-07-06T10:50:50.101Z,18.74
2023-07-06T10:54:48.268Z,18.90
2023-07-06T10:58:54.960Z,18.95
2023-07-06T11:02:47.810Z,19.14
2023-07-06T11:06:52.150Z,19.15
2023-07-06T11:10:49.414Z,18.97
2023-07-06T11:14:48.862Z,19.14
2023-07-06T11:18:51.567Z,19.43
2023-07-06T11:22:52.106Z,19.66
2023-07-06T11:26:52.122Z,19.87
2023-07-06T11:30:56.441Z,19.90
2023-07-06T11:35:05.015Z,19.86
2023-07-06T11:39:02.112Z,19.76
2023-07-06T11:43:02.550Z,19.64
2023-07-06T11:46:58.859Z,19.48
2023-07-06T11:54:55.005Z,19.50
2023-07-06T11:58:54.667Z,19.52
2023-07-06T12:02:58.305Z,19.68
2023-07-06T12:06:48.262Z,19.95
2023-07-06T12:10:51.425Z,19.99
2023-07-06T12:14:48.473Z,19.97
2023-07-06T12:18:55.857Z,20.09
2023-07-06T12:22:51.145Z,20.24
2023-07-06T12:26:50.290Z,20.40
2023-07-06T12:30:49.361Z,20.52
2023-07-06T12:34:50.820Z,20.53
2023-07-06T12:38:54.177Z,20.63
2023-07-06T12:42:48.121Z,20.55
2023-07-06T12:46:51.343Z,20.65
2023-07-06T12:50:50.562Z,20.76
2023-07-06T12:54:52.640Z,20.93
2023-07-06T12:58:57.610Z,21.08
2023-07-06T13:02:54.990Z,21.21
2023-07-06T13:06:52.659Z,21.27
2023-07-06T13:10:57.016Z,21.33
2023-07-06T13:14:50.934Z,21.37
2023-07-06T13:18:48.064Z,21.38
2023-07-06T13:22:47.844Z,21.52
2023-07-06T13:26:50.529Z,21.62
2023-07-06T13:30:49.024Z,21.52
2023-07-06T13:34:49.656Z,21.37
2023-07-06T13:38:48.800Z,21.48
2023-07-06T13:42:50.186Z,21.73
2023-07-06T13:46:48.931Z,21.71
2023-07-06T13:50:48.408Z,21.79
2023-07-06T13:54:48.527Z,21.64
2023-07-06T13:58:48.288Z,21.40
2023-07-06T14:02:48.402Z,21.34
2023-07-06T14:06:47.984Z,21.51
2023-07-06T14:10:48.597Z,21.74
2023-07-06T14:14:47.967Z,21.66
2023-07-06T14:18:48.570Z,21.69
2023-07-06T14:22:47.921Z,21.64
2023-07-06T14:26:48.269Z,21.74
2023-07-06T14:30:48.940Z,21.94
2023-07-06T14:34:48.110Z,22.18
2023-07-06T14:38:48.011Z,22.43
2023-07-06T14:42:52.945Z,22.63
2023-07-06T14:46:48.584Z,22.74
2023-07-06T14:50:48.563Z,22.94
2023-07-06T14:54:47.996Z,23.08
2023-07-06T14:58:49.017Z,23.11
2023-07-06T15:02:50.287Z,23.14
2023-07-06T15:06:48.200Z,23.21
2023-07-06T15:10:48.615Z,23.11
2023-07-06T15:15:28.161Z,22.97
2023-07-06T15:18:48.387Z,22.88
2023-07-06T15:22:48.180Z,22.84
2023-07-06T15:26:48.823Z,23.01
2023-07-06T15:30:48.284Z,23.17
2023-07-06T15:35:00.401Z,23.35
2023-07-06T15:38:48.340Z,23.33
2023-07-06T15:46:48.647Z,23.26
2023-07-06T15:50:50.003Z,23.27
2023-07-06T15:54:48.342Z,23.13
2023-07-06T15:58:57.421Z,23.32
2023-07-06T16:06:48.497Z,23.34
2023-07-06T16:10:50.099Z,23.63
2023-07-06T16:14:48.311Z,23.70
2023-07-06T16:18:48.716Z,23.54
2023-07-06T16:22:48.366Z,23.30
2023-07-06T16:26:48.266Z,23.04
2023-07-06T16:30:48.514Z,23.03
2023-07-06T16:34:48.305Z,23.06
2023-07-06T16:38:48.641Z,23.02
2023-07-06T16:42:48.326Z,22.91
2023-07-06T16:46:48.985Z,22.87
2023-07-06T16:50:54.253Z,22.93
2023-07-06T16:54:49.143Z,23.08
2023-07-06T16:58:48.581Z,23.41
2023-07-06T17:02:49.304Z,23.59
2023-07-06T17:06:48.389Z,23.57
2023-07-06T17:10:49.267Z,23.46
2023-07-06T17:14:48.359Z,23.17
2023-07-06T17:18:49.545Z,22.92
2023-07-06T17:22:48.717Z,23.06
2023-07-06T17:26:48.552Z,23.34
2023-07-06T17:30:48.560Z,23.56
2023-07-06T17:34:48.685Z,23.96
2023-07-06T17:38:48.494Z,24.31
2023-07-06T17:42:48.616Z,24.52
2023-07-06T17:46:48.705Z,24.76
2023-07-06T17:50:48.705Z,24.90
2023-07-06T17:54:48.521Z,24.80
2023-07-06T17:58:48.752Z,24.89
2023-07-06T18:02:49.524Z,24.84
2023-07-06T18:06:48.830Z,24.61
2023-07-06T18:10:48.602Z,24.54
2023-07-06T18:14:48.656Z,24.56
2023-07-06T18:18:48.674Z,24.04
2023-07-06T18:22:48.862Z,23.61
2023-07-06T18:26:48.597Z,23.36
2023-07-06T18:30:48.736Z,23.29
2023-07-06T18:34:48.674Z,23.17
2023-07-06T18:39:10.677Z,23.23
2023-07-06T18:43:36.408Z,23.40
2023-07-06T18:50:49.567Z,23.48
2023-07-06T18:54:48.770Z,23.56
2023-07-06T18:58:48.822Z,23.65
2023-07-06T19:02:48.782Z,23.48
2023-07-06T19:06:48.948Z,23.26
2023-07-06T19:10:48.732Z,23.10
2023-07-06T19:14:48.817Z,23.04
2023-07-06T19:18:48.738Z,22.86
2023-07-06T19:22:49.588Z,22.76
2023-07-06T19:26:49.083Z,22.62
2023-07-06T19:30:49.072Z,22.50
2023-07-06T19:34:48.799Z,22.32
2023-07-06T19:38:49.511Z,22.14
2023-07-06T19:42:49.076Z,22.03
2023-07-06T19:46:48.975Z,21.99
2023-07-06T19:50:48.929Z,21.97
2023-07-06T19:54:49.160Z,21.91
2023-07-06T19:58:49.368Z,21.87
2023-07-06T20:02:49.500Z,21.70
2023-07-06T20:06:48.914Z,21.50
2023-07-06T20:10:53.110Z,21.43
2023-07-06T20:15:22.393Z,21.51
2023-07-06T20:19:54.455Z,21.61
2023-07-06T20:22:49.046Z,21.66
2023-07-06T20:26:49.248Z,21.64
2023-07-06T20:30:49.301Z,21.60
2023-07-06T20:34:49.484Z,21.48
2023-07-06T20:38:49.108Z,21.44
2023-07-06T20:43:03.986Z,21.40
2023-07-06T20:46:49.776Z,21.34
2023-07-06T20:50:49.312Z,21.26
2023-07-06T20:54:49.094Z,21.18
2023-07-06T20:58:49.151Z,21.11
2023-07-06T21:02:49.260Z,21.06
2023-07-06T21:06:49.316Z,20.99
2023-07-06T21:10:49.100Z,20.90
2023-07-06T21:14:49.172Z,20.83
2023-07-06T21:18:49.084Z,20.78
2023-07-06T21:22:49.336Z,20.76
2023-07-06T21:26:49.421Z,20.75
2023-07-06T21:30:49.429Z,20.71
2023-07-06T21:34:49.290Z,20.70
2023-07-06T21:38:49.338Z,20.63
2023-07-06T21:42:49.219Z,20.55
2023-07-06T21:46:49.374Z,20.44
2023-07-06T21:50:53.193Z,20.32
2023-07-06T21:54:49.378Z,20.23
2023-07-06T21:58:49.903Z,20.16
2023-07-06T22:02:49.317Z,20.08
2023-07-06T22:06:49.241Z,20.02
2023-07-06T22:10:49.322Z,19.94
2023-07-06T22:14:49.400Z,19.86
2023-07-06T22:18:49.814Z,19.77
2023-07-06T22:22:49.315Z,19.66
2023-07-06T22:26:49.687Z,19.59
2023-07-06T22:30:50.739Z,19.51
2023-07-06T22:34:49.519Z,19.42
2023-07-06T22:38:49.339Z,19.30
2023-07-06T22:42:50.125Z,19.21
2023-07-06T22:46:51.711Z,19.10
2023-07-06T22:50:52.562Z,19.02
2023-07-06T22:54:49.477Z,18.98
2023-07-06T22:58:49.487Z,18.95
2023-07-06T23:02:51.361Z,18.91
2023-07-06T23:06:49.641Z,18.85
2023-07-06T23:10:50.621Z,18.78
2023-07-06T23:14:49.533Z,18.71
2023-07-06T23:18:49.972Z,18.64
2023-07-06T23:22:50.117Z,18.52
2023-07-06T23:26:50.563Z,18.46
2023-07-06T23:30:51.760Z,18.38
2023-07-06T23:34:49.565Z,18.31
2023-07-06T23:38:50.683Z,18.26
2023-07-06T23:42:50.093Z,18.24
2023-07-06T23:46:49.694Z,18.20
2023-07-06T23:50:50.808Z,18.14
2023-07-06T23:54:49.769Z,18.12
2023-07-06T23:58:49.993Z,18.10
