createdAt,value
2022-12-18T00:00:45.057Z,99.90
2022-12-18T00:03:11.654Z,99.90
2022-12-18T00:05:38.269Z,99.90
2022-12-18T00:08:04.847Z,99.90
2022-12-18T00:10:36.069Z,99.90
2022-12-18T00:13:05.226Z,99.90
2022-12-18T00:15:38.845Z,99.90
2022-12-18T00:18:05.904Z,99.90
2022-12-18T00:20:36.482Z,99.90
2022-12-18T00:23:03.040Z,99.90
2022-12-18T00:25:29.557Z,99.90
2022-12-18T00:27:56.047Z,99.90
2022-12-18T00:30:22.523Z,99.90
2022-12-18T00:32:49.088Z,99.90
2022-12-18T00:35:15.583Z,99.90
2022-12-18T00:37:42.111Z,99.90
2022-12-18T00:40:09.100Z,99.90
2022-12-18T00:42:54.396Z,99.90
2022-12-18T00:45:20.844Z,99.90
2022-12-18T00:47:47.591Z,99.90
2022-12-18T00:50:14.090Z,99.90
2022-12-18T00:52:40.580Z,99.90
2022-12-18T00:55:07.343Z,99.90
2022-12-18T00:57:33.879Z,99.90
2022-12-18T01:00:00.371Z,99.90
2022-12-18T01:02:26.968Z,99.90
2022-12-18T01:04:54.377Z,99.90
2022-12-18T01:07:20.930Z,99.90
2022-12-18T01:09:47.431Z,99.90
2022-12-18T01:12:13.949Z,99.90
2022-12-18T01:14:40.465Z,99.90
2022-12-18T01:17:06.963Z,99.90
2022-12-18T01:19:33.561Z,99.90
2022-12-18T01:22:00.087Z,99.90
2022-12-18T01:24:26.805Z,99.90
2022-12-18T01:26:53.429Z,99.90
2022-12-18T01:29:19.939Z,99.90
2022-12-18T01:31:46.593Z,99.90
2022-12-18T01:34:13.228Z,99.90
2022-12-18T01:36:42.703Z,99.90
2022-12-18T01:39:11.818Z,99.90
2022-12-18T01:41:56.980Z,99.90
2022-12-18T01:44:42.017Z,99.90
2022-12-18T01:47:08.580Z,99.90
2022-12-18T01:49:35.142Z,99.90
2022-12-18T01:52:01.612Z,99.90
2022-12-18T01:54:28.196Z,99.90
2022-12-18T01:56:54.663Z,99.90
2022-12-18T01:59:21.319Z,99.90
2022-12-18T02:01:47.985Z,99.90
2022-12-18T02:04:32.772Z,99.90
2022-12-18T02:07:31.955Z,99.90
2022-12-18T02:10:00.999Z,99.90
2022-12-18T02:12:35.144Z,99.90
2022-12-18T02:15:14.984Z,99.90
2022-12-18T02:18:01.121Z,99.90
2022-12-18T02:20:30.485Z,99.90
2022-12-18T02:23:20.093Z,99.90
2022-12-18T02:26:01.318Z,99.90
2022-12-18T02:28:31.016Z,99.90
2022-12-18T02:30:59.856Z,99.90
2022-12-18T02:33:28.067Z,99.90
2022-12-18T02:35:56.243Z,99.90
2022-12-18T02:38:23.573Z,99.90
2022-12-18T02:40:50.854Z,99.90
2022-12-18T02:43:17.471Z,99.90
2022-12-18T02:45:48.083Z,99.90
2022-12-18T02:48:14.822Z,99.90
2022-12-18T02:50:51.560Z,99.90
2022-12-18T02:53:28.446Z,99.90
2022-12-18T02:55:54.947Z,99.90
2022-12-18T02:58:24.645Z,99.90
2022-12-18T03:01:11.214Z,99.90
2022-12-18T03:03:43.039Z,99.90
2022-12-18T03:06:13.666Z,99.90
2022-12-18T03:08:42.223Z,99.90
2022-12-18T03:11:09.750Z,99.90
2022-12-18T03:13:46.220Z,99.90
2022-12-18T03:16:14.625Z,99.90
2022-12-18T03:18:47.603Z,99.90
2022-12-18T03:21:15.141Z,99.90
2022-12-18T03:23:45.616Z,99.90
2022-12-18T03:26:14.816Z,99.90
2022-12-18T03:28:44.459Z,99.90
2022-12-18T03:31:13.885Z,99.90
2022-12-18T03:33:54.563Z,99.90
2022-12-18T03:36:21.346Z,99.90
2022-12-18T03:38:48.004Z,99.90
2022-12-18T03:41:28.716Z,99.90
2022-12-18T03:44:11.609Z,99.90
2022-12-18T03:46:50.462Z,99.90
2022-12-18T03:49:26.555Z,99.90
2022-12-18T03:52:08.165Z,99.90
2022-12-18T03:54:35.437Z,99.90
2022-12-18T03:57:05.694Z,99.90
2022-12-18T03:59:32.575Z,99.90
2022-12-18T04:01:59.828Z,99.90
2022-12-18T04:04:28.360Z,99.90
2022-12-18T04:06:55.625Z,99.90
2022-12-18T04:09:22.365Z,99.90
2022-12-18T04:11:49.062Z,99.90
2022-12-18T04:14:17.950Z,99.90
2022-12-18T04:16:45.130Z,99.90
2022-12-18T04:19:12.168Z,99.90
2022-12-18T04:21:38.695Z,99.90
2022-12-18T04:24:05.855Z,99.90
2022-12-18T04:26:32.382Z,99.90
2022-12-18T04:28:58.874Z,99.90
2022-12-18T04:31:26.009Z,99.90
2022-12-18T04:33:52.593Z,99.90
2022-12-18T04:36:19.164Z,99.90
2022-12-18T04:38:45.724Z,99.90
2022-12-18T04:41:12.244Z,99.90
2022-12-18T04:43:39.058Z,99.90
2022-12-18T04:46:07.015Z,99.90
2022-12-18T04:48:34.096Z,99.90
2022-12-18T04:51:00.624Z,99.90
2022-12-18T04:53:27.308Z,99.90
2022-12-18T04:56:16.038Z,99.90
2022-12-18T04:58:44.263Z,99.90
2022-12-18T05:01:14.601Z,99.90
2022-12-18T05:03:41.800Z,99.90
2022-12-18T05:06:08.770Z,99.90
2022-12-18T05:08:35.618Z,99.90
2022-12-18T05:11:07.133Z,99.90
2022-12-18T05:13:34.436Z,99.90
2022-12-18T05:16:01.186Z,99.90
2022-12-18T05:18:27.938Z,99.90
2022-12-18T05:20:54.983Z,99.90
2022-12-18T05:23:21.932Z,99.90
2022-12-18T05:26:08.812Z,99.90
2022-12-18T05:28:36.218Z,99.90
2022-12-18T05:31:04.020Z,99.90
2022-12-18T05:33:31.605Z,99.90
2022-12-18T05:35:59.460Z,99.90
2022-12-18T05:38:26.807Z,99.90
2022-12-18T05:40:53.918Z,99.90
2022-12-18T05:43:22.865Z,99.90
2022-12-18T05:45:49.817Z,99.90
2022-12-18T05:48:17.112Z,99.90
2022-12-18T05:50:46.424Z,99.90
2022-12-18T05:53:13.777Z,99.90
2022-12-18T05:55:41.123Z,99.90
2022-12-18T05:58:08.512Z,99.90
2022-12-18T06:00:36.171Z,99.90
2022-12-18T06:03:02.908Z,99.90
2022-12-18T06:05:29.506Z,99.90
2022-12-18T06:07:55.990Z,99.90
2022-12-18T06:10:22.536Z,99.90
2022-12-18T06:12:49.150Z,99.90
2022-12-18T06:15:15.954Z,99.90
2022-12-18T06:17:43.347Z,99.90
2022-12-18T06:20:10.146Z,99.90
2022-12-18T06:22:36.620Z,99.90
2022-12-18T06:25:03.335Z,99.90
2022-12-18T06:27:29.999Z,99.90
2022-12-18T06:29:56.553Z,99.90
2022-12-18T06:32:23.104Z,99.90
2022-12-18T06:34:49.619Z,99.90
2022-12-18T06:37:16.106Z,99.90
2022-12-18T06:39:42.612Z,99.90
2022-12-18T06:42:09.466Z,99.90
2022-12-18T06:44:36.250Z,99.90
2022-12-18T06:47:02.960Z,99.90
2022-12-18T06:49:30.794Z,99.90
2022-12-18T06:51:57.431Z,99.90
2022-12-18T06:54:23.861Z,99.90
2022-12-18T06:56:50.559Z,99.90
2022-12-18T06:59:17.551Z,99.90
2022-12-18T07:01:44.320Z,99.90
2022-12-18T07:04:10.912Z,99.90
2022-12-18T07:06:37.477Z,99.90
2022-12-18T07:09:04.113Z,99.90
2022-12-18T07:11:33.020Z,99.90
2022-12-18T07:13:59.561Z,99.90
2022-12-18T07:16:26.407Z,99.90
2022-12-18T07:18:53.579Z,99.90
2022-12-18T07:21:20.639Z,99.90
2022-12-18T07:23:49.104Z,99.90
2022-12-18T07:26:17.165Z,99.90
2022-12-18T07:28:43.752Z,99.90
2022-12-18T07:31:12.135Z,99.90
2022-12-18T07:33:39.334Z,99.90
2022-12-18T07:36:07.038Z,99.90
2022-12-18T07:38:34.483Z,99.90
2022-12-18T07:41:01.991Z,99.90
2022-12-18T07:43:28.569Z,99.90
2022-12-18T07:45:55.407Z,99.90
2022-12-18T07:48:21.983Z,99.90
2022-12-18T07:50:48.548Z,99.90
2022-12-18T07:53:15.371Z,99.90
2022-12-18T07:56:11.226Z,99.90
2022-12-18T07:58:29.354Z,99.90
2022-12-18T08:01:03.010Z,99.90
2022-12-18T08:03:29.720Z,99.90
2022-12-18T08:05:59.461Z,99.90
2022-12-18T08:08:25.948Z,99.90
2022-12-18T08:10:52.385Z,99.90
2022-12-18T08:13:18.882Z,99.90
2022-12-18T08:15:45.441Z,99.90
2022-12-18T08:18:14.466Z,99.90
2022-12-18T08:20:44.272Z,99.90
2022-12-18T08:23:10.793Z,99.90
2022-12-18T08:25:37.329Z,99.90
2022-12-18T08:28:03.923Z,99.90
2022-12-18T08:30:30.476Z,99.90
2022-12-18T08:32:57.010Z,99.90
2022-12-18T08:35:23.540Z,99.90
2022-12-18T08:37:50.799Z,99.90
2022-12-18T08:40:17.369Z,99.90
2022-12-18T08:43:02.534Z,99.90
2022-12-18T08:45:29.137Z,99.90
2022-12-18T08:47:55.798Z,99.90
2022-12-18T08:50:22.652Z,99.90
2022-12-18T08:52:49.176Z,99.90
2022-12-18T08:55:15.773Z,99.90
2022-12-18T08:57:42.366Z,99.90
2022-12-18T09:00:09.258Z,98.80
2022-12-18T09:02:35.935Z,96.70
2022-12-18T09:05:02.601Z,95.80
2022-12-18T09:07:29.112Z,96.90
2022-12-18T09:09:56.243Z,97.40
2022-12-18T09:12:22.802Z,96.30
2022-12-18T09:14:49.366Z,93.10
2022-12-18T09:17:16.052Z,90.20
2022-12-18T09:19:42.675Z,84.60
2022-12-18T09:22:10.489Z,82.90
2022-12-18T09:24:37.021Z,81.80
2022-12-18T09:27:03.616Z,80.70
2022-12-18T09:29:30.194Z,78.80
2022-12-18T09:31:57.250Z,76.50
2022-12-18T09:34:23.860Z,75.50
2022-12-18T09:36:50.658Z,74.70
2022-12-18T09:39:17.354Z,74.90
2022-12-18T09:41:45.637Z,74.60
2022-12-18T09:44:15.383Z,75.40
2022-12-18T09:46:45.170Z,75.10
2022-12-18T09:49:17.016Z,74.20
2022-12-18T09:51:49.847Z,73.10
2022-12-18T09:54:22.943Z,70.70
2022-12-18T09:56:49.691Z,68.20
2022-12-18T09:59:19.202Z,67.10
2022-12-18T10:01:47.429Z,66.30
2022-12-18T10:04:14.044Z,65.70
2022-12-18T10:06:46.522Z,65.70
2022-12-18T10:09:23.962Z,66.30
2022-12-18T10:11:53.629Z,66.40
2022-12-18T10:14:24.164Z,66.70
2022-12-18T10:16:50.780Z,66.70
2022-12-18T10:19:17.354Z,65.90
2022-12-18T10:21:52.329Z,64.60
2022-12-18T10:24:54.408Z,64.90
2022-12-18T10:27:25.108Z,63.90
2022-12-18T10:29:51.778Z,63.50
2022-12-18T10:32:19.837Z,63.90
2022-12-18T10:34:47.275Z,66.10
2022-12-18T10:37:17.309Z,67.40
2022-12-18T10:39:44.401Z,67.30
2022-12-18T10:42:13.950Z,69.50
2022-12-18T10:44:40.474Z,69.10
2022-12-18T10:47:12.191Z,72.20
2022-12-18T10:49:41.742Z,77.60
2022-12-18T10:52:14.841Z,82.70
2022-12-18T10:54:47.260Z,84.20
2022-12-18T10:57:17.968Z,88.70
2022-12-18T10:59:52.081Z,90.90
2022-12-18T11:02:36.456Z,90.70
2022-12-18T11:05:03.925Z,91.90
2022-12-18T11:07:50.988Z,92.00
2022-12-18T11:10:18.878Z,92.80
2022-12-18T11:12:45.749Z,90.90
2022-12-18T11:15:17.590Z,90.40
2022-12-18T11:17:44.136Z,91.80
2022-12-18T11:20:25.961Z,91.60
2022-12-18T11:22:57.423Z,91.10
2022-12-18T11:25:33.467Z,90.20
2022-12-18T11:28:02.330Z,91.30
2022-12-18T11:30:28.822Z,90.40
2022-12-18T11:32:55.347Z,90.50
2022-12-18T11:35:34.282Z,91.50
2022-12-18T11:38:05.898Z,91.50
2022-12-18T11:40:41.134Z,91.30
2022-12-18T11:43:12.851Z,93.00
2022-12-18T11:45:46.680Z,93.50
2022-12-18T11:48:22.504Z,92.80
2022-12-18T11:50:51.624Z,94.00
2022-12-18T11:53:18.260Z,94.30
2022-12-18T11:56:06.927Z,95.10
2022-12-18T11:58:48.493Z,97.10
2022-12-18T12:01:37.659Z,99.90
2022-12-18T12:04:22.448Z,99.90
2022-12-18T12:07:18.400Z,99.90
2022-12-18T12:09:57.342Z,99.90
2022-12-18T12:12:50.213Z,99.90
2022-12-18T12:15:41.757Z,99.90
2022-12-18T12:18:26.989Z,99.90
2022-12-18T12:20:53.513Z,99.90
2022-12-18T12:23:27.477Z,99.90
2022-12-18T12:26:00.336Z,99.90
2022-12-18T12:28:29.988Z,99.90
2022-12-18T12:31:02.364Z,99.90
2022-12-18T12:33:35.087Z,99.90
2022-12-18T12:36:16.844Z,99.90
2022-12-18T12:38:51.742Z,99.90
2022-12-18T12:41:39.950Z,99.90
2022-12-18T12:44:09.135Z,99.90
2022-12-18T12:46:38.897Z,99.90
2022-12-18T12:49:10.980Z,99.90
2022-12-18T12:51:42.423Z,99.90
2022-12-18T12:54:24.103Z,99.90
2022-12-18T12:56:59.482Z,99.90
2022-12-18T12:59:35.847Z,99.90
2022-12-18T13:02:10.912Z,99.90
2022-12-18T13:04:48.517Z,99.90
2022-12-18T13:07:21.124Z,99.90
2022-12-18T13:10:07.346Z,99.90
2022-12-18T13:12:52.661Z,99.90
2022-12-18T13:15:24.154Z,99.90
2022-12-18T13:18:03.714Z,99.90
2022-12-18T13:20:34.636Z,99.90
2022-12-18T13:23:01.329Z,99.90
2022-12-18T13:25:27.868Z,99.90
2022-12-18T13:27:57.813Z,99.90
2022-12-18T13:30:33.212Z,99.90
2022-12-18T13:33:15.077Z,99.90
2022-12-18T13:35:51.467Z,99.90
2022-12-18T13:38:22.718Z,99.90
2022-12-18T13:40:49.932Z,99.90
2022-12-18T13:43:23.398Z,99.90
2022-12-18T13:46:02.457Z,99.90
2022-12-18T13:48:31.850Z,99.90
2022-12-18T13:51:00.853Z,99.90
2022-12-18T13:53:29.747Z,99.90
2022-12-18T13:55:56.780Z,99.90
2022-12-18T13:58:23.380Z,99.90
2022-12-18T14:00:49.896Z,99.90
2022-12-18T14:03:24.601Z,99.90
2022-12-18T14:05:55.821Z,99.90
2022-12-18T14:08:22.534Z,99.90
2022-12-18T14:10:50.663Z,99.90
2022-12-18T14:13:33.028Z,99.90
2022-12-18T14:16:03.799Z,99.90
2022-12-18T14:18:39.479Z,99.90
2022-12-18T14:21:06.449Z,99.90
2022-12-18T14:23:33.002Z,99.90
2022-12-18T14:26:05.408Z,99.90
2022-12-18T14:28:32.926Z,99.90
2022-12-18T14:30:59.523Z,99.90
2022-12-18T14:33:27.315Z,99.90
2022-12-18T14:36:04.829Z,99.90
2022-12-18T14:38:32.453Z,99.90
2022-12-18T14:41:00.467Z,99.90
2022-12-18T14:43:28.046Z,99.90
2022-12-18T14:45:55.111Z,99.90
2022-12-18T14:48:39.295Z,99.90
2022-12-18T14:51:28.009Z,99.90
2022-12-18T14:53:57.027Z,99.90
2022-12-18T14:56:23.741Z,99.90
2022-12-18T14:58:58.047Z,99.90
2022-12-18T15:01:44.872Z,99.90
2022-12-18T15:04:42.994Z,99.90
2022-12-18T15:07:13.850Z,99.90
2022-12-18T15:09:41.837Z,99.90
2022-12-18T15:12:26.588Z,99.90
2022-12-18T15:14:53.143Z,99.90
2022-12-18T15:17:22.837Z,99.90
2022-12-18T15:19:52.248Z,99.90
2022-12-18T15:22:21.054Z,99.90
2022-12-18T15:24:48.958Z,99.90
2022-12-18T15:27:27.607Z,99.90
2022-12-18T15:30:01.202Z,99.90
2022-12-18T15:32:27.712Z,99.90
2022-12-18T15:35:23.674Z,99.90
2022-12-18T15:37:51.407Z,99.90
2022-12-18T15:40:22.495Z,99.90
2022-12-18T15:43:07.896Z,99.90
2022-12-18T15:45:34.554Z,99.90
2022-12-18T15:48:04.096Z,99.90
2022-12-18T15:50:30.642Z,99.90
2022-12-18T15:52:57.428Z,99.90
2022-12-18T15:55:43.480Z,99.90
2022-12-18T15:58:11.126Z,99.90
2022-12-18T16:00:40.322Z,99.90
2022-12-18T16:03:07.600Z,99.90
2022-12-18T16:05:34.370Z,99.90
2022-12-18T16:08:03.081Z,99.90
2022-12-18T16:10:29.868Z,99.90
2022-12-18T16:12:56.838Z,99.90
2022-12-18T16:15:25.015Z,99.90
2022-12-18T16:17:52.755Z,99.90
2022-12-18T16:20:21.627Z,99.90
2022-12-18T16:22:48.640Z,99.90
2022-12-18T16:25:17.974Z,99.90
2022-12-18T16:27:44.516Z,99.90
2022-12-18T16:30:18.894Z,99.90
2022-12-18T16:32:45.507Z,99.90
2022-12-18T16:35:15.643Z,99.90
2022-12-18T16:37:42.658Z,99.90
2022-12-18T16:40:10.625Z,99.90
2022-12-18T16:42:37.691Z,99.90
2022-12-18T16:45:05.074Z,99.90
2022-12-18T16:47:31.551Z,99.90
2022-12-18T16:49:58.253Z,99.90
2022-12-18T16:52:24.987Z,99.90
2022-12-18T16:54:51.661Z,99.90
2022-12-18T16:57:19.191Z,99.90
2022-12-18T16:59:46.173Z,99.90
2022-12-18T17:02:15.483Z,99.90
2022-12-18T17:04:42.932Z,99.90
2022-12-18T17:07:09.570Z,99.90
2022-12-18T17:09:36.303Z,99.90
2022-12-18T17:12:04.600Z,99.90
2022-12-18T17:14:31.975Z,99.90
2022-12-18T17:17:20.395Z,99.90
2022-12-18T17:19:46.546Z,99.90
2022-12-18T17:22:13.178Z,99.90
2022-12-18T17:24:39.730Z,99.90
2022-12-18T17:27:07.222Z,99.90
2022-12-18T17:29:33.798Z,99.90
2022-12-18T17:32:00.593Z,99.90
2022-12-18T17:34:27.367Z,99.90
2022-12-18T17:36:53.925Z,99.90
2022-12-18T17:39:21.138Z,99.90
2022-12-18T17:41:48.708Z,99.90
2022-12-18T17:44:16.399Z,99.90
2022-12-18T17:46:43.598Z,99.90
2022-12-18T17:49:10.624Z,99.90
2022-12-18T17:51:37.421Z,99.90
2022-12-18T17:54:05.258Z,99.90
2022-12-18T17:56:31.939Z,99.90
2022-12-18T17:58:58.761Z,99.90
2022-12-18T18:01:25.897Z,99.90
2022-12-18T18:03:54.135Z,99.90
2022-12-18T18:06:20.908Z,99.90
2022-12-18T18:08:47.533Z,99.90
2022-12-18T18:11:34.661Z,99.90
2022-12-18T18:14:01.419Z,99.90
2022-12-18T18:16:29.106Z,99.90
2022-12-18T18:18:59.657Z,99.90
2022-12-18T18:21:26.739Z,99.90
2022-12-18T18:23:53.958Z,99.90
2022-12-18T18:26:21.083Z,99.90
2022-12-18T18:28:48.008Z,99.90
2022-12-18T18:31:14.675Z,99.90
2022-12-18T18:33:41.727Z,99.90
2022-12-18T18:36:09.659Z,99.90
2022-12-18T18:38:36.185Z,99.90
2022-12-18T18:41:03.668Z,99.90
2022-12-18T18:43:30.735Z,99.90
2022-12-18T18:45:58.060Z,99.90
2022-12-18T18:48:25.064Z,99.90
2022-12-18T18:51:00.288Z,99.90
2022-12-18T18:53:26.934Z,99.90
2022-12-18T18:56:24.887Z,99.90
2022-12-18T18:58:40.283Z,99.90
2022-12-18T19:01:08.161Z,99.90
2022-12-18T19:03:35.960Z,99.90
2022-12-18T19:06:02.703Z,99.90
2022-12-18T19:08:30.526Z,99.90
2022-12-18T19:10:58.776Z,99.90
2022-12-18T19:13:26.721Z,99.90
2022-12-18T19:15:56.552Z,99.90
2022-12-18T19:18:23.422Z,99.90
2022-12-18T19:21:00.330Z,99.90
2022-12-18T19:23:27.069Z,99.90
2022-12-18T19:26:04.171Z,99.90
2022-12-18T19:28:40.836Z,99.90
2022-12-18T19:31:09.054Z,99.90
2022-12-18T19:33:44.399Z,99.90
2022-12-18T19:36:11.689Z,99.90
2022-12-18T19:38:39.097Z,99.90
2022-12-18T19:41:09.771Z,99.90
2022-12-18T19:43:37.204Z,99.90
2022-12-18T19:46:04.947Z,99.90
2022-12-18T19:48:32.635Z,99.90
2022-12-18T19:51:03.696Z,99.90
2022-12-18T19:53:30.366Z,99.90
2022-12-18T19:55:56.997Z,99.90
2022-12-18T19:58:23.517Z,99.90
2022-12-18T20:00:51.377Z,99.90
2022-12-18T20:03:27.183Z,99.90
2022-12-18T20:06:07.228Z,99.90
2022-12-18T20:08:33.888Z,99.90
2022-12-18T20:11:00.376Z,99.90
2022-12-18T20:13:27.229Z,99.90
2022-12-18T20:15:54.159Z,99.90
2022-12-18T20:18:20.673Z,99.90
2022-12-18T20:20:47.579Z,99.90
2022-12-18T20:23:15.794Z,99.90
2022-12-18T20:25:42.253Z,99.90
2022-12-18T20:28:08.923Z,99.90
2022-12-18T20:30:35.587Z,99.90
2022-12-18T20:33:02.107Z,99.90
2022-12-18T20:35:31.137Z,99.90
2022-12-18T20:37:57.889Z,99.90
2022-12-18T20:40:25.752Z,99.90
2022-12-18T20:42:52.531Z,99.90
2022-12-18T20:45:19.619Z,99.90
2022-12-18T20:47:46.192Z,99.90
2022-12-18T20:50:12.808Z,99.90
2022-12-18T20:52:39.396Z,99.90
2022-12-18T20:55:06.298Z,99.90
2022-12-18T20:57:32.984Z,99.90
2022-12-18T20:59:59.701Z,99.90
2022-12-18T21:02:26.404Z,99.90
2022-12-18T21:04:53.450Z,99.90
2022-12-18T21:07:19.946Z,99.90
2022-12-18T21:09:46.746Z,99.90
2022-12-18T21:12:40.573Z,99.90
2022-12-18T21:15:11.842Z,99.90
2022-12-18T21:17:45.082Z,99.90
2022-12-18T21:20:17.282Z,99.90
2022-12-18T21:22:44.453Z,99.90
2022-12-18T21:25:10.949Z,99.90
2022-12-18T21:27:37.543Z,99.90
2022-12-18T21:30:04.520Z,99.90
2022-12-18T21:32:33.431Z,99.90
2022-12-18T21:35:00.350Z,99.90
2022-12-18T21:37:26.917Z,99.90
2022-12-18T21:39:53.422Z,99.90
2022-12-18T21:42:38.592Z,99.90
2022-12-18T21:45:05.333Z,99.90
2022-12-18T21:47:31.870Z,99.90
2022-12-18T21:49:58.417Z,99.90
2022-12-18T21:52:31.293Z,99.90
2022-12-18T21:55:03.269Z,99.90
2022-12-18T21:57:34.887Z,99.90
2022-12-18T22:00:02.026Z,99.90
2022-12-18T22:02:29.159Z,99.90
2022-12-18T22:04:55.839Z,99.90
2022-12-18T22:07:22.446Z,99.90
2022-12-18T22:09:51.033Z,99.90
2022-12-18T22:12:35.194Z,99.90
2022-12-18T22:15:02.881Z,99.90
2022-12-18T22:17:29.442Z,99.90
2022-12-18T22:19:55.879Z,99.90
2022-12-18T22:22:22.501Z,99.90
2022-12-18T22:24:49.027Z,99.90
2022-12-18T22:27:15.560Z,99.90
2022-12-18T22:30:00.898Z,99.90
2022-12-18T22:32:31.385Z,99.90
2022-12-18T22:35:04.569Z,99.90
2022-12-18T22:37:33.777Z,99.90
2022-12-18T22:40:03.287Z,99.90
2022-12-18T22:42:31.343Z,99.90
2022-12-18T22:44:57.969Z,99.90
2022-12-18T22:47:29.373Z,99.90
2022-12-18T22:49:56.851Z,99.90
2022-12-18T22:52:23.807Z,99.90
2022-12-18T22:54:53.223Z,99.90
2022-12-18T22:57:21.450Z,99.90
2022-12-18T22:59:48.084Z,99.90
2022-12-18T23:02:14.656Z,99.90
2022-12-18T23:04:41.339Z,99.90
2022-12-18T23:07:07.904Z,99.90
2022-12-18T23:09:34.579Z,99.90
2022-12-18T23:12:01.245Z,99.90
2022-12-18T23:14:28.385Z,99.90
2022-12-18T23:16:54.919Z,99.90
2022-12-18T23:19:23.566Z,99.90
2022-12-18T23:21:50.785Z,99.90
2022-12-18T23:24:17.592Z,99.90
2022-12-18T23:26:44.062Z,99.90
2022-12-18T23:29:10.836Z,99.90
2022-12-18T23:31:38.435Z,99.90
2022-12-18T23:34:05.502Z,99.90
2022-12-18T23:36:34.016Z,99.90
2022-12-18T23:39:15.411Z,99.90
2022-12-18T23:41:56.105Z,99.90
2022-12-18T23:44:22.679Z,99.90
2022-12-18T23:46:49.291Z,99.90
2022-12-18T23:49:15.982Z,99.90
2022-12-18T23:51:43.433Z,99.90
2022-12-18T23:54:09.976Z,99.90
2022-12-18T23:56:36.544Z,99.90
2022-12-18T23:59:03.251Z,99.90
