createdAt,value
2018-06-04T00:01:51.948Z,95964.27
2018-06-04T00:04:20.994Z,95960.06
2018-06-04T00:06:50.040Z,95959.41
2018-06-04T00:09:19.301Z,95958.03
2018-06-04T00:11:49.325Z,95951.25
2018-06-04T00:14:18.610Z,95954.16
2018-06-04T00:16:47.643Z,95952.39
2018-06-04T00:19:16.744Z,95953.74
2018-06-04T00:21:46.141Z,95948.85
2018-06-04T00:24:15.196Z,95945.44
2018-06-04T00:26:44.273Z,95939.50
2018-06-04T00:29:14.364Z,95937.91
2018-06-04T00:31:43.205Z,95933.55
2018-06-04T00:34:11.991Z,95935.98
2018-06-04T00:36:41.187Z,95931.30
2018-06-04T00:39:10.349Z,95934.17
2018-06-04T00:41:39.804Z,95936.97
2018-06-04T00:44:08.881Z,95930.30
2018-06-04T00:46:37.987Z,95929.71
2018-06-04T00:49:07.186Z,95926.14
2018-06-04T00:51:36.236Z,95925.39
2018-06-04T00:54:05.472Z,95924.09
2018-06-04T00:56:35.272Z,95920.91
2018-06-04T00:59:04.086Z,95912.91
2018-06-04T01:01:33.032Z,95915.48
2018-06-04T01:04:02.249Z,95912.84
2018-06-04T01:06:31.327Z,95911.22
2018-06-04T01:09:00.129Z,95911.55
2018-06-04T01:11:28.991Z,95906.11
2018-06-04T01:13:57.734Z,95901.13
2018-06-04T01:16:28.004Z,95897.39
2018-06-04T01:18:56.980Z,95892.53
2018-06-04T01:21:26.087Z,95895.66
2018-06-04T01:23:57.892Z,95897.09
2018-06-04T01:26:26.942Z,95895.20
2018-06-04T01:28:55.894Z,95889.89
2018-06-04T01:31:25.092Z,95892.48
2018-06-04T01:33:54.105Z,95889.06
2018-06-04T01:36:23.287Z,95888.06
2018-06-04T01:38:53.175Z,95890.83
2018-06-04T01:41:22.322Z,95890.66
2018-06-04T01:43:51.422Z,95891.97
2018-06-04T01:46:20.648Z,95880.94
2018-06-04T01:48:49.429Z,95880.81
2018-06-04T01:51:18.549Z,95881.28
2018-06-04T01:53:48.168Z,95877.22
2018-06-04T01:56:17.104Z,95878.22
2018-06-04T01:58:45.796Z,95877.39
2018-06-04T02:01:14.869Z,95873.52
2018-06-04T02:03:43.867Z,95869.80
2018-06-04T02:06:13.788Z,95875.16
2018-06-04T02:08:42.986Z,95871.62
2018-06-04T02:11:13.864Z,95876.80
2018-06-04T02:13:42.962Z,95868.03
2018-06-04T02:16:11.941Z,95863.55
2018-06-04T02:18:41.033Z,95861.08
2018-06-04T02:21:10.629Z,95868.73
2018-06-04T02:23:39.839Z,95866.14
2018-06-04T02:26:08.884Z,95856.30
2018-06-04T02:28:37.997Z,95856.30
2018-06-04T02:31:08.365Z,95858.38
2018-06-04T02:33:37.474Z,95858.38
2018-06-04T02:36:07.002Z,95865.20
2018-06-04T02:38:36.083Z,95856.82
2018-06-04T02:41:06.243Z,95852.95
2018-06-04T02:43:36.043Z,95849.09
2018-06-04T02:46:05.468Z,95850.22
2018-06-04T02:48:35.071Z,95849.27
2018-06-04T02:51:04.191Z,95853.02
2018-06-04T02:53:33.420Z,95845.73
2018-06-04T02:56:02.494Z,95844.91
2018-06-04T02:58:31.304Z,95847.77
2018-06-04T03:01:00.137Z,95846.16
2018-06-04T03:03:30.829Z,95846.80
2018-06-04T03:05:59.830Z,95844.86
2018-06-04T03:08:28.904Z,95838.55
2018-06-04T03:10:57.921Z,95843.92
2018-06-04T03:13:28.431Z,95839.72
2018-06-04T03:15:57.442Z,95835.02
2018-06-04T03:18:26.551Z,95833.73
2018-06-04T03:20:55.768Z,95832.42
2018-06-04T03:23:26.224Z,95833.55
2018-06-04T03:25:55.491Z,95833.25
2018-06-04T03:28:24.562Z,95831.95
2018-06-04T03:30:53.684Z,95831.83
2018-06-04T03:33:23.362Z,95835.23
2018-06-04T03:35:52.459Z,95825.17
2018-06-04T03:38:21.589Z,95827.11
2018-06-04T03:40:50.495Z,95826.47
2018-06-04T03:43:26.800Z,95827.45
2018-06-04T03:45:55.842Z,95819.69
2018-06-04T03:48:25.019Z,95829.06
2018-06-04T03:50:54.842Z,95825.17
2018-06-04T03:53:24.982Z,95821.94
2018-06-04T03:55:55.103Z,95821.45
2018-06-04T03:58:25.073Z,95821.97
2018-06-04T04:00:54.184Z,95826.16
2018-06-04T04:03:23.231Z,95825.69
2018-06-04T04:05:52.394Z,95823.27
2018-06-04T04:08:21.521Z,95824.57
2018-06-04T04:10:50.608Z,95823.61
2018-06-04T04:13:19.454Z,95814.81
2018-06-04T04:15:48.332Z,95818.22
2018-06-04T04:18:17.352Z,95822.28
2018-06-04T04:20:46.307Z,95823.05
2018-06-04T04:23:15.999Z,95813.51
2018-06-04T04:25:45.137Z,95818.00
2018-06-04T04:28:13.924Z,95814.88
2018-06-04T04:30:42.594Z,95810.81
2018-06-04T04:33:12.058Z,95815.98
2018-06-04T04:35:41.078Z,95815.58
2018-06-04T04:38:10.107Z,95812.94
2018-06-04T04:40:39.121Z,95811.33
2018-06-04T04:43:08.290Z,95815.34
2018-06-04T04:45:38.634Z,95813.03
2018-06-04T04:48:07.680Z,95813.00
2018-06-04T04:50:36.619Z,95816.02
2018-06-04T04:53:05.828Z,95814.20
2018-06-04T04:55:35.094Z,95808.64
2018-06-04T04:58:04.100Z,95806.78
2018-06-04T05:00:33.464Z,95806.53
2018-06-04T05:03:02.500Z,95802.16
2018-06-04T05:05:31.586Z,95804.37
2018-06-04T05:08:00.700Z,95804.34
2018-06-04T05:10:30.011Z,95803.90
2018-06-04T05:12:59.113Z,95802.55
2018-06-04T05:15:28.201Z,95799.20
2018-06-04T05:17:57.289Z,95803.94
2018-06-04T05:20:25.977Z,95805.65
2018-06-04T05:22:55.088Z,95801.20
2018-06-04T05:25:24.131Z,95804.55
2018-06-04T05:27:53.250Z,95792.91
2018-06-04T05:30:22.411Z,95793.72
2018-06-04T05:32:51.428Z,95791.83
2018-06-04T05:35:20.579Z,95787.22
2018-06-04T05:37:49.624Z,95791.14
2018-06-04T05:40:19.547Z,95792.91
2018-06-04T05:42:48.628Z,95791.97
2018-06-04T05:45:17.851Z,95790.98
2018-06-04T05:47:46.945Z,95790.73
2018-06-04T05:50:16.815Z,95785.87
2018-06-04T05:52:45.957Z,95788.00
2018-06-04T05:55:14.879Z,95786.36
2018-06-04T05:57:44.734Z,95783.46
2018-06-04T06:00:14.279Z,95781.52
2018-06-04T06:02:44.087Z,95787.31
2018-06-04T06:05:14.616Z,95776.14
2018-06-04T06:07:43.765Z,95773.55
2018-06-04T06:10:16.331Z,95776.09
2018-06-04T06:12:45.392Z,95780.91
2018-06-04T06:15:15.981Z,95780.33
2018-06-04T06:17:46.005Z,95783.42
2018-06-04T06:20:25.989Z,95779.90
2018-06-04T06:22:55.151Z,95779.71
2018-06-04T06:25:29.825Z,95783.45
2018-06-04T06:27:59.706Z,95784.50
2018-06-04T06:30:29.127Z,95778.73
2018-06-04T06:32:58.372Z,95781.16
2018-06-04T06:35:28.715Z,95779.30
2018-06-04T06:38:01.299Z,95773.80
2018-06-04T06:40:33.021Z,95774.08
2018-06-04T06:43:03.694Z,95776.19
2018-06-04T06:45:34.797Z,95767.47
2018-06-04T06:48:04.038Z,95770.31
2018-06-04T06:50:34.561Z,95765.01
2018-06-04T06:53:04.031Z,95764.28
2018-06-04T06:55:36.100Z,95764.08
2018-06-04T06:58:07.523Z,95766.06
2018-06-04T07:00:38.579Z,95765.41
2018-06-04T07:03:30.281Z,95763.45
2018-06-04T07:06:12.641Z,95764.36
2018-06-04T07:11:29.698Z,95760.06
2018-06-04T07:14:02.304Z,95763.51
2018-06-04T07:16:32.457Z,95763.16
2018-06-04T07:19:06.654Z,95758.95
2018-06-04T07:21:39.165Z,95756.70
2018-06-04T07:24:10.497Z,95753.02
2018-06-04T07:26:40.631Z,95758.02
2018-06-04T07:29:11.032Z,95755.95
2018-06-04T07:31:40.242Z,95759.81
2018-06-04T07:34:13.204Z,95754.47
2018-06-04T07:36:52.853Z,95746.71
2018-06-04T07:39:23.135Z,95751.73
2018-06-04T07:41:52.876Z,95756.63
2018-06-04T07:44:23.102Z,95756.16
2018-06-04T07:46:54.633Z,95757.76
2018-06-04T07:49:26.055Z,95752.54
2018-06-04T07:51:55.314Z,95758.21
2018-06-04T07:54:40.747Z,95750.56
2018-06-04T07:57:16.131Z,95747.27
2018-06-04T07:59:47.051Z,95741.74
2018-06-04T08:02:16.537Z,95740.36
2018-06-04T08:04:47.600Z,95736.93
2018-06-04T08:07:29.482Z,95741.59
2018-06-04T08:09:59.093Z,95734.14
2018-06-04T08:12:29.176Z,95731.83
2018-06-04T08:14:59.841Z,95719.89
2018-06-04T08:18:54.185Z,95736.13
2018-06-04T08:21:29.479Z,95724.67
2018-06-04T08:24:10.482Z,95730.02
2018-06-04T08:41:55.348Z,95723.52
2018-06-04T08:44:54.503Z,95726.77
2018-06-04T08:47:40.619Z,95725.05
2018-06-04T08:50:36.376Z,95721.18
2018-06-04T08:53:16.562Z,95721.03
2018-06-04T08:55:57.281Z,95718.37
2018-06-04T08:58:42.743Z,95717.91
2018-06-04T09:01:18.577Z,95718.92
2018-06-04T09:03:55.491Z,95708.41
2018-06-04T09:06:36.066Z,95712.92
2018-06-04T09:20:07.280Z,95701.66
2018-06-04T09:22:55.380Z,95692.45
2018-06-04T09:25:54.391Z,95696.45
2018-06-04T09:30:00.288Z,95697.28
2018-06-04T09:32:39.499Z,95693.94
2018-06-04T09:35:27.188Z,95689.31
2018-06-04T09:40:55.796Z,95687.64
2018-06-04T09:43:47.680Z,95689.90
2018-06-04T09:49:26.104Z,95697.68
2018-06-04T09:56:35.284Z,95698.02
2018-06-04T09:59:13.805Z,95689.38
2018-06-04T10:01:56.974Z,95693.66
2018-06-04T10:04:39.708Z,95683.03
2018-06-04T10:07:28.675Z,95677.76
2018-06-04T10:10:05.309Z,95675.86
2018-06-04T10:13:01.992Z,95677.23
2018-06-04T10:16:12.400Z,95681.74
2018-06-04T10:19:14.306Z,95669.44
2018-06-04T10:30:10.724Z,95659.42
2018-06-04T10:36:27.267Z,95648.88
2018-06-04T10:39:08.309Z,95643.74
2018-06-04T10:42:47.561Z,95643.37
2018-06-04T10:45:32.613Z,95629.62
2018-06-04T10:58:37.947Z,95626.48
2018-06-04T11:18:09.023Z,95582.39
2018-06-04T11:27:18.121Z,95577.09
2018-06-04T11:30:27.400Z,95567.09
2018-06-04T11:41:24.365Z,95558.45
2018-06-04T11:47:48.072Z,95555.89
2018-06-04T12:33:43.925Z,95522.72
2018-06-04T12:59:22.955Z,95510.17
2018-06-04T13:09:35.693Z,95499.81
2018-06-04T13:12:39.161Z,95491.88
2018-06-04T13:26:36.949Z,95493.59
2018-06-04T13:30:20.057Z,95503.09
2018-06-04T14:10:21.739Z,95435.53
2018-06-04T14:13:12.420Z,95428.63
2018-06-04T14:16:23.233Z,95426.78
2018-06-04T14:24:25.015Z,95427.03
2018-06-04T14:30:56.116Z,95410.25
2018-06-04T14:34:10.704Z,95414.16
2018-06-04T14:36:57.661Z,95404.86
2018-06-04T14:57:56.624Z,95385.03
2018-06-04T15:07:05.754Z,95386.34
2018-06-04T15:14:17.506Z,95381.31
2018-06-04T15:42:02.666Z,95366.11
2018-06-04T15:47:40.812Z,95368.23
2018-06-04T15:51:04.734Z,95373.22
2018-06-04T15:54:03.216Z,95359.13
2018-06-04T15:58:11.957Z,95355.95
2018-06-04T16:13:19.195Z,95361.27
2018-06-04T16:17:55.557Z,95351.41
2018-06-04T16:30:15.603Z,95343.54
2018-06-04T16:32:50.353Z,95336.19
2018-06-04T16:39:10.761Z,95337.91
2018-06-04T16:44:42.364Z,95336.87
2018-06-04T16:48:30.600Z,95331.31
2018-06-04T16:56:26.730Z,95333.11
2018-06-04T16:59:05.561Z,95334.51
2018-06-04T17:01:43.140Z,95332.93
2018-06-04T17:11:19.331Z,95337.17
2018-06-04T17:17:17.964Z,95339.95
2018-06-04T17:23:25.774Z,95349.20
2018-06-04T17:27:43.763Z,95342.30
2018-06-04T17:32:38.369Z,95351.70
2018-06-04T17:35:15.319Z,95357.44
2018-06-04T17:37:49.025Z,95357.67
2018-06-04T17:40:20.206Z,95363.67
2018-06-04T17:45:54.640Z,95375.69
2018-06-04T17:52:37.623Z,95379.52
2018-06-04T17:55:48.518Z,95385.18
2018-06-04T17:58:23.460Z,95378.25
2018-06-04T18:01:12.794Z,95383.34
2018-06-04T18:03:45.421Z,95377.87
2018-06-04T18:11:49.623Z,95392.18
2018-06-04T18:14:24.839Z,95390.97
2018-06-04T18:17:05.397Z,95389.52
2018-06-04T18:19:49.354Z,95396.21
2018-06-04T18:22:24.206Z,95368.57
2018-06-04T18:25:02.604Z,95400.54
2018-06-04T18:27:34.929Z,95402.52
2018-06-04T18:30:13.659Z,95399.92
2018-06-04T18:32:47.861Z,95395.26
2018-06-04T18:35:26.875Z,95402.12
2018-06-04T18:37:58.832Z,95398.16
2018-06-04T18:43:17.438Z,95397.80
2018-06-04T18:45:48.620Z,95393.82
2018-06-04T18:48:19.322Z,95403.97
2018-06-04T18:50:50.648Z,95402.48
2018-06-04T18:53:28.374Z,95406.66
2018-06-04T18:56:01.038Z,95406.89
2018-06-04T18:58:33.047Z,95409.75
2018-06-04T19:01:06.060Z,95414.84
2018-06-04T19:03:40.073Z,95409.80
2018-06-04T19:06:10.789Z,95424.72
2018-06-04T19:08:42.185Z,95417.02
2018-06-04T19:11:15.361Z,95424.17
2018-06-04T19:13:45.774Z,95425.39
2018-06-04T19:16:16.788Z,95429.70
2018-06-04T19:18:46.664Z,95427.41
2018-06-04T19:21:15.964Z,95426.28
2018-06-04T19:23:46.846Z,95424.02
2018-06-04T19:26:17.943Z,95435.67
2018-06-04T19:28:49.621Z,95434.58
2018-06-04T19:31:18.960Z,95430.50
2018-06-04T19:33:49.343Z,95429.33
2018-06-04T19:36:18.770Z,95430.63
2018-06-04T19:38:48.909Z,95428.81
2018-06-04T19:41:19.285Z,95426.06
2018-06-04T19:43:49.234Z,95418.11
2018-06-04T19:46:19.445Z,95421.61
2018-06-04T19:48:51.144Z,95420.06
2018-06-04T19:51:21.896Z,95422.59
2018-06-04T19:53:51.345Z,95423.40
2018-06-04T19:56:21.844Z,95430.44
2018-06-04T19:58:57.840Z,95425.80
2018-06-04T20:01:30.302Z,95435.02
2018-06-04T20:04:04.081Z,95433.77
2018-06-04T20:06:37.225Z,95434.52
2018-06-04T20:09:12.230Z,95434.49
2018-06-04T20:11:42.646Z,95432.41
2018-06-04T20:14:17.125Z,95431.91
2018-06-04T20:16:47.803Z,95436.92
2018-06-04T20:19:22.117Z,95445.98
2018-06-04T20:21:53.386Z,95445.55
2018-06-04T20:24:29.572Z,95446.16
2018-06-04T20:27:13.642Z,95443.10
2018-06-04T20:29:46.965Z,95451.06
2018-06-04T20:32:20.804Z,95453.09
2018-06-04T20:34:51.208Z,95454.27
2018-06-04T20:37:22.363Z,95456.34
2018-06-04T20:39:52.495Z,95454.06
2018-06-04T20:42:23.318Z,95456.52
2018-06-04T20:44:52.719Z,95455.41
2018-06-04T20:47:22.710Z,95455.28
2018-06-04T20:49:54.407Z,95449.18
2018-06-04T20:52:25.240Z,95453.49
2018-06-04T20:54:55.105Z,95452.97
2018-06-04T20:57:26.344Z,95451.37
2018-06-04T20:59:56.089Z,95452.28
2018-06-04T21:02:25.253Z,95455.71
2018-06-04T21:04:57.411Z,95453.09
2018-06-04T21:07:27.325Z,95453.38
2018-06-04T21:10:01.369Z,95454.27
2018-06-04T21:12:31.020Z,95450.98
2018-06-04T21:15:03.773Z,95454.20
2018-06-04T21:17:36.235Z,95449.69
2018-06-04T21:20:06.474Z,95451.52
2018-06-04T21:22:41.944Z,95451.63
2018-06-04T21:25:14.093Z,95452.76
2018-06-04T21:27:46.879Z,95446.86
2018-06-04T21:30:16.526Z,95447.32
2018-06-04T21:32:46.116Z,95450.73
2018-06-04T21:35:16.050Z,95448.86
2018-06-04T21:37:47.106Z,95449.48
2018-06-04T21:40:17.966Z,95447.00
2018-06-04T21:42:47.189Z,95446.33
2018-06-04T21:45:18.115Z,95449.84
2018-06-04T21:47:49.144Z,95443.01
2018-06-04T21:50:18.728Z,95449.23
2018-06-04T21:52:48.170Z,95446.33
2018-06-04T21:55:17.709Z,95445.53
2018-06-04T21:57:47.761Z,95446.64
2018-06-04T22:00:16.764Z,95446.86
2018-06-04T22:02:46.570Z,95443.14
2018-06-04T22:05:15.397Z,95443.66
2018-06-04T22:07:45.125Z,95440.94
2018-06-04T22:10:14.307Z,95441.47
2018-06-04T22:12:44.461Z,95438.54
2018-06-04T22:15:14.134Z,95442.24
2018-06-04T22:17:43.413Z,95438.54
2018-06-04T22:20:13.618Z,95435.64
2018-06-04T22:22:42.880Z,95437.13
2018-06-04T22:25:12.249Z,95433.42
2018-06-04T22:27:41.295Z,95433.42
2018-06-04T22:30:11.612Z,95433.13
2018-06-04T22:32:41.856Z,95434.80
2018-06-04T22:35:11.481Z,95429.27
2018-06-04T22:37:40.574Z,95429.59
2018-06-04T22:40:09.570Z,95429.27
2018-06-04T22:42:39.240Z,95427.88
2018-06-04T22:45:09.029Z,95420.76
2018-06-04T22:47:38.263Z,95416.94
2018-06-04T22:50:07.682Z,95415.95
2018-06-04T22:52:37.687Z,95410.14
2018-06-04T22:55:07.423Z,95415.34
2018-06-04T22:57:36.356Z,95417.86
2018-06-04T23:00:05.816Z,95416.85
2018-06-04T23:02:35.228Z,95417.14
2018-06-04T23:05:04.138Z,95412.54
2018-06-04T23:07:34.186Z,95414.66
2018-06-04T23:10:03.649Z,95413.44
2018-06-04T23:12:32.699Z,95416.23
2018-06-04T23:15:01.771Z,95412.62
2018-06-04T23:17:30.555Z,95417.70
2018-06-04T23:20:00.037Z,95426.12
2018-06-04T23:22:29.953Z,95432.50
2018-06-04T23:24:58.972Z,95427.06
2018-06-04T23:27:27.768Z,95425.55
2018-06-04T23:29:56.880Z,95424.99
2018-06-04T23:32:26.317Z,95425.19
2018-06-04T23:34:56.666Z,95419.22
2018-06-04T23:37:25.477Z,95414.51
2018-06-04T23:39:54.217Z,95417.60
2018-06-04T23:42:29.386Z,95417.91
2018-06-04T23:44:58.651Z,95417.48
2018-06-04T23:47:28.399Z,95421.00
2018-06-04T23:49:57.381Z,95419.63
2018-06-04T23:52:26.157Z,95418.22
2018-06-04T23:54:55.322Z,95411.77
2018-06-04T23:57:24.467Z,95418.24
2018-06-04T23:59:53.791Z,95414.29
