createdAt,value
2017-05-26T00:02:02.709Z,93.00
2017-05-26T00:04:31.945Z,93.20
2017-05-26T00:07:00.828Z,93.10
2017-05-26T00:09:29.798Z,93.20
2017-05-26T00:11:59.030Z,93.20
2017-05-26T00:14:27.958Z,93.40
2017-05-26T00:16:56.110Z,93.40
2017-05-26T00:19:25.394Z,93.40
2017-05-26T00:21:54.338Z,93.50
2017-05-26T00:24:23.239Z,93.50
2017-05-26T00:26:52.460Z,93.60
2017-05-26T00:29:21.355Z,93.50
2017-05-26T00:31:50.382Z,93.70
2017-05-26T00:34:19.651Z,93.70
2017-05-26T00:36:48.637Z,93.70
2017-05-26T00:39:17.561Z,93.70
2017-05-26T00:41:46.782Z,93.70
2017-05-26T00:44:15.707Z,93.90
2017-05-26T00:46:44.666Z,94.00
2017-05-26T00:49:13.862Z,94.00
2017-05-26T00:51:43.100Z,94.00
2017-05-26T00:54:11.995Z,94.00
2017-05-26T00:56:41.227Z,94.00
2017-05-26T00:59:10.200Z,93.90
2017-05-26T01:01:39.872Z,94.30
2017-05-26T01:04:09.213Z,93.90
2017-05-26T01:06:37.366Z,93.90
2017-05-26T01:09:06.268Z,93.90
2017-05-26T01:11:35.455Z,93.80
2017-05-26T01:14:04.345Z,93.90
2017-05-26T01:16:33.228Z,94.20
2017-05-26T01:19:02.501Z,94.20
2017-05-26T01:21:32.001Z,94.40
2017-05-26T01:24:00.884Z,94.40
2017-05-26T01:26:30.075Z,94.50
2017-05-26T01:28:58.978Z,94.40
2017-05-26T01:31:27.886Z,94.50
2017-05-26T01:33:57.419Z,94.50
2017-05-26T01:36:26.321Z,94.60
2017-05-26T01:38:54.439Z,94.60
2017-05-26T01:41:23.608Z,94.70
2017-05-26T01:43:52.522Z,94.70
2017-05-26T01:46:20.640Z,94.70
2017-05-26T01:48:49.901Z,94.60
2017-05-26T01:51:18.011Z,94.60
2017-05-26T01:53:46.895Z,94.80
2017-05-26T01:56:16.778Z,94.70
2017-05-26T01:58:45.670Z,94.70
2017-05-26T02:01:14.571Z,94.70
2017-05-26T02:03:43.858Z,94.80
2017-05-26T02:06:12.761Z,94.70
2017-05-26T02:08:41.660Z,94.70
2017-05-26T02:11:11.016Z,94.70
2017-05-26T02:13:39.950Z,94.50
2017-05-26T02:16:08.859Z,94.50
2017-05-26T02:18:38.200Z,94.50
2017-05-26T02:21:07.091Z,94.40
2017-05-26T02:23:35.239Z,94.40
2017-05-26T02:26:04.530Z,94.60
2017-05-26T02:28:33.436Z,94.90
2017-05-26T02:31:02.350Z,94.40
2017-05-26T02:33:31.684Z,94.40
2017-05-26T02:36:00.584Z,94.30
2017-05-26T02:38:29.516Z,94.40
2017-05-26T02:40:59.459Z,94.30
2017-05-26T02:43:28.386Z,94.40
2017-05-26T02:45:57.844Z,94.40
2017-05-26T02:48:27.077Z,94.40
2017-05-26T02:50:56.022Z,94.40
2017-05-26T02:53:24.942Z,94.50
2017-05-26T02:55:54.279Z,94.40
2017-05-26T02:58:23.161Z,94.40
2017-05-26T03:00:52.050Z,94.40
2017-05-26T03:03:21.302Z,94.50
2017-05-26T03:05:50.199Z,94.60
2017-05-26T03:08:19.090Z,94.60
2017-05-26T03:10:48.352Z,94.60
2017-05-26T03:13:17.274Z,94.60
2017-05-26T03:15:46.202Z,94.60
2017-05-26T03:18:15.444Z,94.50
2017-05-26T03:20:44.357Z,94.60
2017-05-26T03:23:13.336Z,94.60
2017-05-26T03:25:42.533Z,94.60
2017-05-26T03:28:11.425Z,94.60
2017-05-26T03:30:39.550Z,94.60
2017-05-26T03:33:09.273Z,94.60
2017-05-26T03:35:38.218Z,94.60
2017-05-26T03:38:07.110Z,94.50
2017-05-26T03:40:36.408Z,94.50
2017-05-26T03:43:05.465Z,94.40
2017-05-26T03:45:34.406Z,94.50
2017-05-26T03:48:02.827Z,94.40
2017-05-26T03:50:31.774Z,94.50
2017-05-26T03:52:59.904Z,94.50
2017-05-26T03:55:29.214Z,94.30
2017-05-26T03:57:58.311Z,94.20
2017-05-26T04:00:26.527Z,94.20
2017-05-26T04:02:55.760Z,94.10
2017-05-26T04:05:24.665Z,94.10
2017-05-26T04:07:53.578Z,94.20
2017-05-26T04:10:22.807Z,94.20
2017-05-26T04:12:51.707Z,94.20
2017-05-26T04:15:20.587Z,94.00
2017-05-26T04:17:49.786Z,94.30
2017-05-26T04:20:18.684Z,93.90
2017-05-26T04:22:47.564Z,94.00
2017-05-26T04:25:16.803Z,93.80
2017-05-26T04:27:45.700Z,93.70
2017-05-26T04:30:14.597Z,93.40
2017-05-26T04:32:43.065Z,93.40
2017-05-26T04:35:11.950Z,93.80
2017-05-26T04:37:40.868Z,93.70
2017-05-26T04:40:10.151Z,93.70
2017-05-26T04:42:38.286Z,93.70
2017-05-26T04:45:07.211Z,93.60
2017-05-26T04:47:36.398Z,93.50
2017-05-26T04:50:05.295Z,93.60
2017-05-26T04:52:34.183Z,93.50
2017-05-26T04:55:03.411Z,93.30
2017-05-26T04:57:32.307Z,93.30
2017-05-26T05:00:01.255Z,93.10
2017-05-26T05:02:29.687Z,93.10
2017-05-26T05:04:58.578Z,92.70
2017-05-26T05:07:26.685Z,92.60
2017-05-26T05:09:55.879Z,92.90
2017-05-26T05:12:24.790Z,93.10
2017-05-26T05:14:53.681Z,92.70
2017-05-26T05:17:22.863Z,92.70
2017-05-26T05:19:51.873Z,92.60
2017-05-26T05:22:20.796Z,92.50
2017-05-26T05:24:50.000Z,92.30
2017-05-26T05:27:18.911Z,92.30
2017-05-26T05:29:47.800Z,92.40
2017-05-26T05:32:17.006Z,92.40
2017-05-26T05:34:45.894Z,92.40
2017-05-26T05:37:14.786Z,92.30
2017-05-26T05:39:43.944Z,92.00
2017-05-26T05:42:12.056Z,91.90
2017-05-26T05:44:40.944Z,91.90
2017-05-26T05:47:10.106Z,91.40
2017-05-26T05:49:39.117Z,91.40
2017-05-26T05:52:08.010Z,91.60
2017-05-26T05:54:37.224Z,91.50
2017-05-26T05:57:05.328Z,91.50
2017-05-26T05:59:34.240Z,91.40
2017-05-26T06:02:03.523Z,91.10
2017-05-26T06:04:32.473Z,91.00
2017-05-26T06:07:01.379Z,90.80
2017-05-26T06:09:30.652Z,90.80
2017-05-26T06:11:59.571Z,90.60
2017-05-26T06:14:28.486Z,90.50
2017-05-26T06:16:57.749Z,90.50
2017-05-26T06:19:26.637Z,90.70
2017-05-26T06:21:55.538Z,90.60
2017-05-26T06:24:24.846Z,90.60
2017-05-26T06:26:53.873Z,90.80
2017-05-26T06:29:22.775Z,90.70
2017-05-26T06:31:51.978Z,90.70
2017-05-26T06:34:20.915Z,91.10
2017-05-26T06:36:49.938Z,90.90
2017-05-26T06:39:19.103Z,90.70
2017-05-26T06:41:47.989Z,90.50
2017-05-26T06:44:16.946Z,90.50
2017-05-26T06:46:46.144Z,90.60
2017-05-26T06:49:15.107Z,90.70
2017-05-26T06:51:44.010Z,90.60
2017-05-26T06:54:13.220Z,90.50
2017-05-26T06:56:42.104Z,90.60
2017-05-26T06:59:11.036Z,90.50
2017-05-26T07:01:40.249Z,90.80
2017-05-26T07:04:09.146Z,90.50
2017-05-26T07:06:38.046Z,90.20
2017-05-26T07:09:07.244Z,89.60
2017-05-26T07:11:36.133Z,89.90
2017-05-26T07:14:05.079Z,89.60
2017-05-26T07:16:34.256Z,89.50
2017-05-26T07:19:03.216Z,89.10
2017-05-26T07:21:32.096Z,89.20
2017-05-26T07:24:01.515Z,88.70
2017-05-26T07:26:30.406Z,89.50
2017-05-26T07:28:59.283Z,89.40
2017-05-26T07:31:28.481Z,90.00
2017-05-26T07:33:57.546Z,90.00
2017-05-26T07:36:26.442Z,90.10
2017-05-26T07:38:55.378Z,90.00
2017-05-26T07:41:24.294Z,88.90
2017-05-26T07:43:53.202Z,88.70
2017-05-26T07:46:22.508Z,88.80
2017-05-26T07:48:50.751Z,88.70
2017-05-26T07:51:19.674Z,88.10
2017-05-26T07:53:48.941Z,87.40
2017-05-26T07:56:17.934Z,87.40
2017-05-26T07:58:46.822Z,87.30
2017-05-26T08:01:16.006Z,87.60
2017-05-26T08:03:45.656Z,87.50
2017-05-26T08:06:14.631Z,87.30
2017-05-26T08:08:43.865Z,86.40
2017-05-26T08:11:12.780Z,86.10
2017-05-26T08:13:41.697Z,86.30
2017-05-26T08:16:11.142Z,84.90
2017-05-26T08:18:40.063Z,84.20
2017-05-26T08:21:08.983Z,84.10
2017-05-26T08:23:38.197Z,86.30
2017-05-26T08:26:07.090Z,82.30
2017-05-26T08:28:36.015Z,82.50
2017-05-26T08:31:04.535Z,82.50
2017-05-26T08:33:33.446Z,81.80
2017-05-26T08:36:01.567Z,81.70
2017-05-26T08:38:30.835Z,81.10
2017-05-26T08:40:59.756Z,80.70
2017-05-26T08:43:28.671Z,80.70
2017-05-26T08:45:57.911Z,80.30
2017-05-26T08:48:26.828Z,79.70
2017-05-26T08:50:55.719Z,79.00
2017-05-26T08:53:24.985Z,78.20
2017-05-26T08:55:54.017Z,77.80
2017-05-26T08:58:22.922Z,77.20
2017-05-26T09:00:52.209Z,77.60
2017-05-26T09:03:21.084Z,77.30
2017-05-26T09:05:49.977Z,77.00
2017-05-26T09:08:19.227Z,77.70
2017-05-26T09:10:48.108Z,78.30
2017-05-26T09:13:17.129Z,78.00
2017-05-26T09:15:46.440Z,78.90
2017-05-26T09:18:15.450Z,79.10
2017-05-26T09:20:44.348Z,79.20
2017-05-26T09:23:13.597Z,79.30
2017-05-26T09:25:42.541Z,79.10
2017-05-26T09:28:11.450Z,78.40
2017-05-26T09:30:40.637Z,78.60
2017-05-26T09:33:09.615Z,77.60
2017-05-26T09:35:38.648Z,76.80
2017-05-26T09:38:07.891Z,76.40
2017-05-26T09:40:36.891Z,73.90
2017-05-26T09:43:05.812Z,72.80
2017-05-26T09:45:35.099Z,70.50
2017-05-26T09:48:04.001Z,69.70
2017-05-26T09:50:32.894Z,69.50
2017-05-26T09:53:01.367Z,69.50
2017-05-26T09:55:30.365Z,67.10
2017-05-26T09:57:59.287Z,66.30
2017-05-26T10:00:28.569Z,64.40
2017-05-26T10:02:57.521Z,62.60
2017-05-26T10:05:26.396Z,62.90
2017-05-26T10:07:55.624Z,61.70
2017-05-26T10:10:24.535Z,61.00
2017-05-26T10:12:52.661Z,61.00
2017-05-26T10:15:21.917Z,61.50
2017-05-26T10:17:50.841Z,63.00
2017-05-26T10:20:19.745Z,61.00
2017-05-26T10:22:48.173Z,60.90
2017-05-26T10:25:17.093Z,59.60
2017-05-26T10:27:46.050Z,59.30
2017-05-26T10:30:15.441Z,59.40
2017-05-26T10:32:44.485Z,59.30
2017-05-26T10:35:13.394Z,59.60
2017-05-26T10:37:42.642Z,59.60
2017-05-26T10:40:11.524Z,58.70
2017-05-26T10:42:40.458Z,59.70
2017-05-26T10:45:09.679Z,59.80
2017-05-26T10:47:38.640Z,59.10
2017-05-26T10:50:06.847Z,59.00
2017-05-26T10:52:36.085Z,58.70
2017-05-26T10:55:05.029Z,57.90
2017-05-26T10:57:34.027Z,57.90
2017-05-26T11:00:03.300Z,58.50
2017-05-26T11:02:31.428Z,58.50
2017-05-26T11:05:00.313Z,59.50
2017-05-26T11:07:28.771Z,58.90
2017-05-26T11:09:57.635Z,58.30
2017-05-26T11:12:26.604Z,58.70
2017-05-26T11:14:55.783Z,58.10
2017-05-26T11:17:24.694Z,57.90
2017-05-26T11:19:53.581Z,58.30
2017-05-26T11:22:22.801Z,57.70
2017-05-26T11:24:51.691Z,58.00
2017-05-26T11:27:20.560Z,57.80
2017-05-26T11:29:49.736Z,56.50
2017-05-26T11:32:18.615Z,56.90
2017-05-26T11:34:47.534Z,57.50
2017-05-26T11:37:16.740Z,57.50
2017-05-26T11:39:45.620Z,57.20
2017-05-26T11:42:14.522Z,56.70
2017-05-26T11:44:43.753Z,57.00
2017-05-26T11:47:12.648Z,56.40
2017-05-26T11:49:41.538Z,56.20
2017-05-26T11:52:09.986Z,56.10
2017-05-26T11:54:38.870Z,55.70
2017-05-26T11:57:07.761Z,55.00
2017-05-26T11:59:36.935Z,55.80
2017-05-26T12:02:05.842Z,55.40
2017-05-26T12:04:34.738Z,55.20
2017-05-26T12:07:03.946Z,55.30
2017-05-26T12:09:32.855Z,55.00
2017-05-26T12:12:01.748Z,55.10
2017-05-26T12:14:30.964Z,55.10
2017-05-26T12:16:59.851Z,54.60
2017-05-26T12:19:28.796Z,54.50
2017-05-26T12:21:57.592Z,54.50
2017-05-26T12:24:26.485Z,54.90
2017-05-26T12:26:55.410Z,55.10
2017-05-26T12:29:24.638Z,55.20
2017-05-26T12:31:53.536Z,54.90
2017-05-26T12:34:22.497Z,55.60
2017-05-26T12:36:51.695Z,54.70
2017-05-26T12:39:20.631Z,54.00
2017-05-26T12:41:49.554Z,53.90
2017-05-26T12:44:18.733Z,53.70
2017-05-26T12:46:47.611Z,53.80
2017-05-26T12:49:15.733Z,53.70
2017-05-26T12:51:44.982Z,53.60
2017-05-26T12:54:13.954Z,54.40
2017-05-26T12:56:42.845Z,54.20
2017-05-26T12:59:11.300Z,54.20
2017-05-26T13:01:40.228Z,53.10
2017-05-26T13:04:08.399Z,53.20
2017-05-26T13:06:37.614Z,53.40
2017-05-26T13:09:06.511Z,53.60
2017-05-26T13:11:34.635Z,53.50
2017-05-26T13:14:03.968Z,53.70
2017-05-26T13:16:32.106Z,53.60
2017-05-26T13:19:01.042Z,53.80
2017-05-26T13:21:29.544Z,53.20
2017-05-26T13:23:58.428Z,53.00
2017-05-26T13:26:27.343Z,53.00
2017-05-26T13:28:56.515Z,52.90
2017-05-26T13:31:25.402Z,52.40
2017-05-26T13:33:54.298Z,53.00
2017-05-26T13:36:23.612Z,53.20
2017-05-26T13:38:52.507Z,53.60
2017-05-26T13:41:21.390Z,53.80
2017-05-26T13:43:50.543Z,53.70
2017-05-26T13:46:19.451Z,54.00
2017-05-26T13:48:48.411Z,54.00
2017-05-26T13:51:17.656Z,54.60
2017-05-26T13:53:46.546Z,54.50
2017-05-26T13:56:15.444Z,53.70
2017-05-26T13:58:44.700Z,53.80
2017-05-26T14:01:13.584Z,53.80
2017-05-26T14:03:42.499Z,54.00
2017-05-26T14:06:11.785Z,54.10
2017-05-26T14:08:40.712Z,54.00
2017-05-26T14:11:09.616Z,54.20
2017-05-26T14:13:38.797Z,54.10
2017-05-26T14:16:07.694Z,53.80
2017-05-26T14:18:36.577Z,54.40
2017-05-26T14:21:05.858Z,54.50
2017-05-26T14:23:34.767Z,54.30
2017-05-26T14:26:03.667Z,54.00
2017-05-26T14:28:32.853Z,54.20
2017-05-26T14:31:01.732Z,54.10
2017-05-26T14:33:30.829Z,54.00
2017-05-26T14:36:00.107Z,54.20
2017-05-26T14:38:29.042Z,53.60
2017-05-26T14:40:57.984Z,53.90
2017-05-26T14:43:27.258Z,54.10
2017-05-26T14:45:56.134Z,54.40
2017-05-26T14:48:25.020Z,53.50
2017-05-26T14:50:54.374Z,53.80
2017-05-26T14:53:23.470Z,53.60
2017-05-26T14:55:52.879Z,54.00
2017-05-26T14:58:22.105Z,53.90
2017-05-26T15:00:51.012Z,53.80
2017-05-26T15:03:19.916Z,54.00
2017-05-26T15:05:49.162Z,53.90
2017-05-26T15:08:18.047Z,54.10
2017-05-26T15:10:47.658Z,54.10
2017-05-26T15:13:16.861Z,54.60
2017-05-26T15:15:45.744Z,54.30
2017-05-26T15:18:14.633Z,54.30
2017-05-26T15:20:43.851Z,54.70
2017-05-26T15:23:12.762Z,54.70
2017-05-26T15:25:41.738Z,54.70
2017-05-26T15:28:10.897Z,53.90
2017-05-26T15:30:39.774Z,54.40
2017-05-26T15:33:07.884Z,54.30
2017-05-26T15:35:37.065Z,54.30
2017-05-26T15:38:06.519Z,55.30
2017-05-26T15:40:35.384Z,55.70
2017-05-26T15:43:03.926Z,55.60
2017-05-26T15:45:32.807Z,55.80
2017-05-26T15:48:01.708Z,56.00
2017-05-26T15:50:30.898Z,56.10
2017-05-26T15:53:00.473Z,56.40
2017-05-26T15:55:29.379Z,56.20
2017-05-26T15:57:58.558Z,56.20
2017-05-26T16:00:27.481Z,55.90
2017-05-26T16:02:55.591Z,55.90
2017-05-26T16:05:25.080Z,56.30
2017-05-26T16:07:53.999Z,56.00
2017-05-26T16:10:23.215Z,55.90
2017-05-26T16:12:52.466Z,56.50
2017-05-26T16:15:21.794Z,56.40
2017-05-26T16:17:50.682Z,56.70
2017-05-26T16:20:19.928Z,57.10
2017-05-26T16:22:48.822Z,58.30
2017-05-26T16:25:17.709Z,57.60
2017-05-26T16:27:46.866Z,57.60
2017-05-26T16:30:14.988Z,57.50
2017-05-26T16:32:43.913Z,58.10
2017-05-26T16:35:13.187Z,58.90
2017-05-26T16:37:42.064Z,58.60
2017-05-26T16:40:10.191Z,58.60
2017-05-26T16:42:39.518Z,58.30
2017-05-26T16:45:08.398Z,58.90
2017-05-26T16:47:37.434Z,58.90
2017-05-26T16:50:06.680Z,59.20
2017-05-26T16:52:34.810Z,59.10
2017-05-26T16:55:03.708Z,59.10
2017-05-26T16:57:32.988Z,59.50
2017-05-26T17:00:01.905Z,59.50
2017-05-26T17:02:30.797Z,59.30
2017-05-26T17:04:59.974Z,59.70
2017-05-26T17:07:28.091Z,59.60
2017-05-26T17:09:56.961Z,60.00
2017-05-26T17:12:25.375Z,60.00
2017-05-26T17:14:54.264Z,59.70
2017-05-26T17:17:22.403Z,59.70
2017-05-26T17:19:51.573Z,61.00
2017-05-26T17:22:19.774Z,60.90
2017-05-26T17:24:48.665Z,60.40
2017-05-26T17:27:17.060Z,60.40
2017-05-26T17:29:46.410Z,60.90
2017-05-26T17:32:15.286Z,60.90
2017-05-26T17:34:44.504Z,60.90
2017-05-26T17:37:13.375Z,60.50
2017-05-26T17:39:42.313Z,60.90
2017-05-26T17:42:11.496Z,61.10
2017-05-26T17:44:40.371Z,61.50
2017-05-26T17:47:09.253Z,61.60
2017-05-26T17:49:38.520Z,61.80
2017-05-26T17:52:07.419Z,61.70
2017-05-26T17:54:36.292Z,61.60
2017-05-26T17:57:05.491Z,61.40
2017-05-26T17:59:34.371Z,61.90
2017-05-26T18:02:03.255Z,62.10
2017-05-26T18:04:32.452Z,62.80
2017-05-26T18:07:04.065Z,63.00
2017-05-26T18:09:34.865Z,61.80
2017-05-26T18:12:03.759Z,62.70
2017-05-26T18:14:32.664Z,63.50
2017-05-26T18:17:02.626Z,63.20
2017-05-26T18:19:31.507Z,63.20
2017-05-26T18:22:00.409Z,62.70
2017-05-26T18:24:29.698Z,63.30
2017-05-26T18:26:58.602Z,63.70
2017-05-26T18:29:27.491Z,64.30
2017-05-26T18:31:56.757Z,64.10
2017-05-26T18:34:25.669Z,64.20
2017-05-26T18:36:54.560Z,64.40
2017-05-26T18:39:23.805Z,64.90
2017-05-26T18:41:52.696Z,65.20
2017-05-26T18:44:21.609Z,65.30
2017-05-26T18:46:50.815Z,65.80
2017-05-26T18:49:19.723Z,65.60
2017-05-26T18:51:48.623Z,65.10
2017-05-26T18:54:17.952Z,64.70
2017-05-26T18:56:46.075Z,64.60
2017-05-26T18:59:14.958Z,65.10
2017-05-26T19:01:44.138Z,65.60
2017-05-26T19:04:13.050Z,66.20
2017-05-26T19:06:41.942Z,66.80
2017-05-26T19:09:12.152Z,67.60
2017-05-26T19:11:40.276Z,67.50
2017-05-26T19:14:09.145Z,68.80
2017-05-26T19:16:38.369Z,69.20
2017-05-26T19:19:07.254Z,68.90
2017-05-26T19:21:35.416Z,68.80
2017-05-26T19:24:04.592Z,69.20
2017-05-26T19:26:33.558Z,69.10
2017-05-26T19:29:02.461Z,69.20
2017-05-26T19:31:31.658Z,69.50
2017-05-26T19:34:00.544Z,69.80
2017-05-26T19:36:29.417Z,70.00
2017-05-26T19:38:58.612Z,70.30
2017-05-26T19:41:27.490Z,70.80
2017-05-26T19:43:56.368Z,71.10
2017-05-26T19:46:25.512Z,71.40
2017-05-26T19:48:54.408Z,71.90
2017-05-26T19:51:23.346Z,72.10
2017-05-26T19:53:52.536Z,72.30
2017-05-26T19:56:21.407Z,72.90
2017-05-26T19:58:50.282Z,73.20
2017-05-26T20:01:19.547Z,73.00
2017-05-26T20:03:48.427Z,72.80
2017-05-26T20:06:17.402Z,73.40
2017-05-26T20:08:46.564Z,73.80
2017-05-26T20:11:15.530Z,74.10
2017-05-26T20:13:44.523Z,74.00
2017-05-26T20:16:13.679Z,74.20
2017-05-26T20:18:42.650Z,74.70
2017-05-26T20:21:11.534Z,75.00
2017-05-26T20:23:40.835Z,75.70
2017-05-26T20:26:09.793Z,75.90
2017-05-26T20:28:38.701Z,76.10
2017-05-26T20:31:07.145Z,75.90
2017-05-26T20:33:36.060Z,75.90
2017-05-26T20:36:05.027Z,76.50
2017-05-26T20:38:34.302Z,76.60
2017-05-26T20:41:03.212Z,76.70
2017-05-26T20:43:32.140Z,77.10
2017-05-26T20:46:01.308Z,77.40
2017-05-26T20:48:30.246Z,77.40
2017-05-26T20:50:59.215Z,77.90
2017-05-26T20:53:28.640Z,78.50
2017-05-26T20:55:58.214Z,78.90
2017-05-26T20:58:27.141Z,79.10
2017-05-26T21:00:55.560Z,79.00
2017-05-26T21:03:24.523Z,79.80
2017-05-26T21:05:54.318Z,79.90
2017-05-26T21:08:23.677Z,80.20
2017-05-26T21:10:52.564Z,80.40
2017-05-26T21:13:21.468Z,80.40
2017-05-26T21:15:50.691Z,80.00
2017-05-26T21:18:19.673Z,80.10
2017-05-26T21:20:48.636Z,81.80
2017-05-26T21:23:17.932Z,81.50
2017-05-26T21:25:47.663Z,81.80
2017-05-26T21:28:16.645Z,82.30
2017-05-26T21:30:45.858Z,82.50
2017-05-26T21:33:14.788Z,83.00
2017-05-26T21:35:43.746Z,83.10
2017-05-26T21:38:13.760Z,82.80
2017-05-26T21:40:42.706Z,83.00
2017-05-26T21:43:11.645Z,83.60
2017-05-26T21:45:40.961Z,82.90
2017-05-26T21:48:10.778Z,83.50
2017-05-26T21:50:39.707Z,84.60
2017-05-26T21:53:09.089Z,85.10
2017-05-26T21:55:37.986Z,85.10
2017-05-26T21:58:06.898Z,85.70
2017-05-26T22:00:36.222Z,85.70
2017-05-26T22:03:05.911Z,85.70
2017-05-26T22:05:34.827Z,86.90
2017-05-26T22:08:04.044Z,87.90
2017-05-26T22:10:32.949Z,86.80
2017-05-26T22:13:01.902Z,86.50
2017-05-26T22:15:31.163Z,87.80
2017-05-26T22:18:00.122Z,86.60
2017-05-26T22:20:29.092Z,86.50
2017-05-26T22:22:58.533Z,87.10
2017-05-26T22:25:27.420Z,87.60
2017-05-26T22:27:55.609Z,87.50
2017-05-26T22:30:24.887Z,88.80
2017-05-26T22:32:53.792Z,88.50
2017-05-26T22:35:22.689Z,88.60
2017-05-26T22:37:51.958Z,88.80
2017-05-26T22:40:20.898Z,88.90
2017-05-26T22:42:49.876Z,89.30
2017-05-26T22:45:19.070Z,89.50
2017-05-26T22:47:47.185Z,89.40
2017-05-26T22:50:16.066Z,90.00
2017-05-26T22:52:45.561Z,90.10
2017-05-26T22:55:14.504Z,90.10
2017-05-26T22:57:44.545Z,90.30
2017-05-26T23:00:13.796Z,90.20
2017-05-26T23:02:41.967Z,90.20
2017-05-26T23:05:10.925Z,89.50
2017-05-26T23:07:39.384Z,89.30
2017-05-26T23:10:08.329Z,89.00
2017-05-26T23:12:37.253Z,89.00
2017-05-26T23:15:06.542Z,89.00
2017-05-26T23:17:36.601Z,89.10
2017-05-26T23:20:05.548Z,88.90
2017-05-26T23:22:34.875Z,89.10
2017-05-26T23:25:04.363Z,89.20
2017-05-26T23:27:33.308Z,89.20
2017-05-26T23:30:03.265Z,88.80
2017-05-26T23:32:32.770Z,88.80
2017-05-26T23:35:01.799Z,88.80
2017-05-26T23:37:30.823Z,88.40
2017-05-26T23:39:59.770Z,89.70
2017-05-26T23:42:29.965Z,89.30
2017-05-26T23:44:58.889Z,89.10
2017-05-26T23:47:27.802Z,88.50
2017-05-26T23:49:57.094Z,88.30
2017-05-26T23:52:26.147Z,89.00
2017-05-26T23:54:55.160Z,89.50
2017-05-26T23:57:24.562Z,89.30
2017-05-26T23:59:52.706Z,89.10
