createdAt,value
2018-01-12T00:02:21.392Z,242.33
2018-01-12T00:04:48.878Z,226.90
2018-01-12T00:07:16.423Z,234.60
2018-01-12T00:09:43.918Z,229.47
2018-01-12T00:12:11.393Z,232.27
2018-01-12T00:14:38.914Z,263.83
2018-01-12T00:17:06.479Z,263.60
2018-01-12T00:19:34.775Z,264.33
2018-01-12T00:22:02.269Z,269.70
2018-01-12T00:24:29.778Z,250.30
2018-01-12T00:26:58.038Z,244.43
2018-01-12T00:29:25.516Z,253.97
2018-01-12T00:31:52.997Z,254.70
2018-01-12T00:34:20.515Z,293.37
2018-01-12T00:36:48.029Z,291.17
2018-01-12T00:39:15.499Z,274.10
2018-01-12T00:41:43.016Z,264.33
2018-01-12T00:44:10.771Z,248.67
2018-01-12T00:46:39.058Z,248.60
2018-01-12T00:49:06.536Z,230.17
2018-01-12T00:51:34.100Z,242.87
2018-01-12T00:54:01.565Z,242.90
2018-01-12T00:56:29.051Z,229.43
2018-01-12T00:58:57.503Z,229.57
2018-01-12T01:01:25.017Z,231.43
2018-01-12T01:03:53.306Z,245.43
2018-01-12T01:06:21.547Z,223.10
2018-01-12T01:08:49.055Z,232.63
2018-01-12T01:11:16.602Z,241.73
2018-01-12T01:13:44.880Z,239.53
2018-01-12T01:16:13.114Z,234.43
2018-01-12T01:18:40.638Z,249.73
2018-01-12T01:21:08.454Z,280.53
2018-01-12T01:23:35.953Z,245.53
2018-01-12T01:26:03.443Z,276.80
2018-01-12T01:28:31.148Z,265.03
2018-01-12T01:30:58.622Z,272.50
2018-01-12T01:33:26.894Z,252.43
2018-01-12T01:35:55.154Z,298.97
2018-01-12T01:38:22.652Z,412.03
2018-01-12T01:40:50.159Z,295.23
2018-01-12T01:43:17.655Z,489.50
2018-01-12T01:45:45.156Z,393.30
2018-01-12T01:48:12.629Z,415.17
2018-01-12T01:50:40.126Z,403.60
2018-01-12T01:53:08.362Z,281.23
2018-01-12T01:55:35.847Z,358.30
2018-01-12T01:58:03.354Z,213.33
2018-01-12T02:00:30.870Z,280.87
2018-01-12T02:02:59.124Z,337.33
2018-01-12T02:05:26.807Z,379.03
2018-01-12T02:07:55.071Z,306.13
2018-01-12T02:10:22.559Z,309.37
2018-01-12T02:12:50.821Z,357.40
2018-01-12T02:15:19.075Z,353.73
2018-01-12T02:17:46.572Z,416.63
2018-01-12T02:20:14.878Z,473.97
2018-01-12T02:22:42.398Z,512.57
2018-01-12T02:25:10.659Z,503.33
2018-01-12T02:27:38.150Z,456.83
2018-01-12T02:30:05.665Z,524.37
2018-01-12T02:32:33.154Z,332.13
2018-01-12T02:35:01.394Z,262.83
2018-01-12T02:37:28.890Z,327.77
2018-01-12T02:39:57.141Z,298.73
2018-01-12T02:42:24.631Z,250.13
2018-01-12T02:44:52.148Z,259.30
2018-01-12T02:47:19.618Z,257.67
2018-01-12T02:49:47.893Z,216.77
2018-01-12T02:52:15.386Z,191.13
2018-01-12T02:54:43.695Z,221.13
2018-01-12T02:57:11.210Z,225.53
2018-01-12T02:59:39.801Z,297.50
2018-01-12T03:02:08.053Z,264.33
2018-01-12T03:04:35.547Z,263.67
2018-01-12T03:07:03.133Z,298.80
2018-01-12T03:09:31.401Z,282.23
2018-01-12T03:11:58.918Z,282.37
2018-01-12T03:14:26.386Z,257.50
2018-01-12T03:16:54.656Z,213.77
2018-01-12T03:19:22.136Z,195.60
2018-01-12T03:21:49.640Z,193.87
2018-01-12T03:24:17.118Z,191.97
2018-01-12T03:26:44.601Z,223.80
2018-01-12T03:29:12.877Z,235.73
2018-01-12T03:31:41.146Z,209.23
2018-01-12T03:34:08.617Z,267.27
2018-01-12T03:36:36.877Z,211.17
2018-01-12T03:39:05.147Z,252.50
2018-01-12T03:41:32.642Z,179.67
2018-01-12T03:44:00.154Z,190.67
2018-01-12T03:46:27.650Z,203.77
2018-01-12T03:48:55.902Z,168.73
2018-01-12T03:51:23.370Z,193.67
2018-01-12T03:53:50.843Z,194.17
2018-01-12T03:56:18.337Z,184.77
2018-01-12T03:58:45.847Z,216.00
2018-01-12T04:01:14.135Z,267.27
2018-01-12T04:03:42.421Z,256.83
2018-01-12T04:06:10.716Z,245.07
2018-01-12T04:08:38.299Z,310.63
2018-01-12T04:11:05.782Z,276.67
2018-01-12T04:13:33.327Z,275.10
2018-01-12T04:16:00.816Z,314.47
2018-01-12T04:18:28.338Z,385.23
2018-01-12T04:20:55.837Z,336.30
2018-01-12T04:23:23.361Z,292.90
2018-01-12T04:25:50.868Z,261.40
2018-01-12T04:28:19.126Z,282.43
2018-01-12T04:30:46.620Z,296.87
2018-01-12T04:33:14.117Z,277.57
2018-01-12T04:35:41.590Z,263.90
2018-01-12T04:38:09.082Z,224.67
2018-01-12T04:40:36.557Z,280.90
2018-01-12T04:43:04.026Z,330.90
2018-01-12T04:45:31.517Z,277.20
2018-01-12T04:47:59.433Z,334.00
2018-01-12T04:50:27.683Z,337.33
2018-01-12T04:52:55.214Z,405.97
2018-01-12T04:55:22.685Z,350.00
2018-01-12T04:57:50.186Z,322.30
2018-01-12T05:00:18.432Z,348.27
2018-01-12T05:02:45.955Z,358.00
2018-01-12T05:05:13.452Z,331.83
2018-01-12T05:07:41.033Z,314.83
2018-01-12T05:10:08.580Z,295.47
2018-01-12T05:12:36.842Z,278.47
2018-01-12T05:15:04.337Z,285.67
2018-01-12T05:17:32.601Z,226.37
2018-01-12T05:20:00.965Z,237.93
2018-01-12T05:22:28.460Z,228.03
2018-01-12T05:24:55.986Z,206.37
2018-01-12T05:27:23.526Z,227.53
2018-01-12T05:29:51.104Z,232.37
2018-01-12T05:32:18.699Z,183.80
2018-01-12T05:34:46.462Z,198.60
2018-01-12T05:37:13.998Z,240.20
2018-01-12T05:39:41.446Z,212.73
2018-01-12T05:42:08.943Z,228.70
2018-01-12T05:44:36.453Z,231.23
2018-01-12T05:47:03.930Z,202.40
2018-01-12T05:49:32.202Z,189.07
2018-01-12T05:52:00.135Z,201.13
2018-01-12T05:54:27.682Z,229.57
2018-01-12T05:56:55.166Z,240.93
2018-01-12T05:59:22.669Z,249.17
2018-01-12T06:02:02.807Z,239.33
2018-01-12T06:04:42.531Z,249.93
2018-01-12T06:07:10.127Z,223.17
2018-01-12T06:09:37.655Z,253.83
2018-01-12T06:12:05.143Z,252.97
2018-01-12T06:14:33.445Z,267.97
2018-01-12T06:17:00.973Z,237.77
2018-01-12T06:19:28.447Z,210.73
2018-01-12T06:21:56.714Z,222.80
2018-01-12T06:24:24.963Z,213.20
2018-01-12T06:26:52.449Z,185.40
2018-01-12T06:29:20.772Z,230.70
2018-01-12T06:31:48.275Z,178.93
2018-01-12T06:34:15.753Z,176.30
2018-01-12T06:36:44.027Z,192.87
2018-01-12T06:39:12.309Z,183.17
2018-01-12T06:41:39.794Z,186.07
2018-01-12T06:44:07.277Z,185.80
2018-01-12T06:46:34.773Z,179.23
2018-01-12T06:49:03.095Z,207.27
2018-01-12T06:51:31.373Z,218.37
2018-01-12T06:53:58.919Z,211.47
2018-01-12T06:56:26.406Z,227.23
2018-01-12T06:58:53.965Z,231.67
2018-01-12T07:01:21.481Z,233.03
2018-01-12T07:03:48.949Z,248.43
2018-01-12T07:06:16.434Z,284.90
2018-01-12T07:08:43.965Z,270.73
2018-01-12T07:11:11.462Z,262.23
2018-01-12T07:13:38.983Z,264.10
2018-01-12T07:16:06.484Z,260.27
2018-01-12T07:18:33.992Z,271.63
2018-01-12T07:21:14.206Z,267.37
2018-01-12T07:23:48.615Z,274.33
2018-01-12T07:26:16.086Z,261.80
2018-01-12T07:28:43.671Z,251.57
2018-01-12T07:31:11.912Z,290.27
2018-01-12T07:33:39.414Z,286.83
2018-01-12T07:36:07.653Z,293.17
2018-01-12T07:38:35.160Z,275.53
2018-01-12T07:41:03.421Z,308.73
2018-01-12T07:43:31.678Z,282.17
2018-01-12T07:45:59.156Z,252.77
2018-01-12T07:48:27.405Z,234.83
2018-01-12T07:50:55.222Z,238.60
2018-01-12T07:53:22.693Z,265.00
2018-01-12T07:55:50.168Z,224.10
2018-01-12T07:58:17.658Z,237.57
2018-01-12T08:00:50.837Z,260.77
2018-01-12T08:03:18.346Z,258.53
2018-01-12T08:05:45.853Z,217.63
2018-01-12T08:08:13.338Z,234.97
2018-01-12T08:10:41.041Z,233.57
2018-01-12T08:13:08.594Z,234.27
2018-01-12T08:15:36.135Z,244.47
2018-01-12T08:18:04.400Z,233.83
2018-01-12T08:20:32.648Z,204.40
2018-01-12T08:23:00.439Z,222.70
2018-01-12T08:25:27.948Z,238.90
2018-01-12T08:27:57.086Z,214.20
2018-01-12T08:30:25.376Z,231.10
2018-01-12T08:32:53.667Z,222.50
2018-01-12T08:35:21.911Z,231.90
2018-01-12T08:37:49.428Z,247.30
2018-01-12T08:40:16.895Z,254.07
2018-01-12T08:42:44.438Z,202.33
2018-01-12T08:45:12.069Z,235.33
2018-01-12T08:47:39.545Z,228.60
2018-01-12T08:50:07.045Z,202.30
2018-01-12T08:52:34.553Z,182.60
2018-01-12T08:55:02.825Z,194.23
2018-01-12T08:57:30.335Z,196.90
2018-01-12T08:59:57.813Z,166.37
2018-01-12T09:02:25.327Z,177.70
2018-01-12T09:04:52.936Z,190.20
2018-01-12T09:07:21.193Z,190.90
2018-01-12T09:09:48.713Z,167.53
2018-01-12T09:12:16.198Z,200.10
2018-01-12T09:14:50.513Z,197.53
2018-01-12T09:17:29.984Z,180.70
2018-01-12T09:20:09.484Z,178.50
2018-01-12T09:22:45.774Z,184.30
2018-01-12T09:25:25.930Z,188.90
2018-01-12T09:27:53.421Z,181.53
2018-01-12T09:30:21.660Z,169.80
2018-01-12T09:32:49.938Z,186.50
2018-01-12T09:35:17.461Z,199.43
2018-01-12T09:37:45.739Z,198.77
2018-01-12T09:40:27.597Z,201.07
2018-01-12T09:42:55.110Z,199.03
2018-01-12T09:45:22.575Z,184.53
2018-01-12T09:48:13.791Z,206.57
2018-01-12T09:50:41.267Z,191.07
2018-01-12T09:53:08.791Z,198.63
2018-01-12T09:55:37.035Z,168.00
2018-01-12T09:58:04.540Z,189.07
2018-01-12T10:00:43.960Z,179.03
2018-01-12T10:03:12.220Z,164.57
2018-01-12T10:05:39.697Z,193.70
2018-01-12T10:11:05.621Z,181.17
2018-01-12T10:13:33.882Z,168.50
2018-01-12T10:16:01.370Z,185.07
2018-01-12T10:18:34.878Z,154.40
2018-01-12T10:21:07.134Z,168.60
2018-01-12T10:23:34.642Z,151.03
2018-01-12T10:26:02.154Z,163.23
2018-01-12T10:28:29.689Z,141.90
2018-01-12T10:30:58.089Z,160.57
2018-01-12T10:33:42.450Z,141.80
2018-01-12T10:36:09.973Z,152.57
2018-01-12T10:38:37.451Z,148.60
2018-01-12T10:41:17.995Z,160.67
2018-01-12T10:43:45.524Z,166.53
2018-01-12T10:46:28.717Z,152.60
2018-01-12T10:48:57.069Z,147.17
2018-01-12T10:51:36.481Z,163.40
2018-01-12T10:54:04.105Z,161.47
2018-01-12T10:56:31.610Z,154.57
2018-01-12T10:58:59.106Z,158.90
2018-01-12T11:01:26.666Z,147.13
2018-01-12T11:03:54.212Z,152.57
2018-01-12T11:06:22.477Z,137.83
2018-01-12T11:08:50.742Z,144.57
2018-01-12T11:11:18.284Z,142.90
2018-01-12T11:13:45.758Z,159.43
2018-01-12T11:16:13.279Z,147.60
2018-01-12T11:18:40.767Z,147.53
2018-01-12T11:21:08.279Z,153.57
2018-01-12T11:23:36.575Z,140.87
2018-01-12T11:26:04.106Z,136.97
2018-01-12T11:28:32.357Z,151.97
2018-01-12T11:30:59.864Z,130.10
2018-01-12T11:33:27.367Z,147.33
2018-01-12T11:35:54.848Z,146.80
2018-01-12T11:38:22.362Z,137.30
2018-01-12T11:40:49.908Z,152.60
2018-01-12T11:43:17.407Z,147.03
2018-01-12T11:45:45.015Z,146.83
2018-01-12T11:48:13.292Z,169.33
2018-01-12T11:50:40.799Z,153.03
2018-01-12T11:53:08.330Z,145.40
2018-01-12T11:55:35.838Z,157.30
2018-01-12T11:58:03.338Z,158.40
2018-01-12T12:00:30.862Z,152.50
2018-01-12T12:02:58.358Z,169.07
2018-01-12T12:05:25.859Z,154.30
2018-01-12T12:07:55.178Z,158.97
2018-01-12T12:10:22.694Z,142.73
2018-01-12T12:12:50.924Z,154.93
2018-01-12T12:15:18.547Z,159.50
2018-01-12T12:17:47.121Z,143.00
2018-01-12T12:20:14.699Z,158.43
2018-01-12T12:22:42.170Z,166.97
2018-01-12T12:25:09.678Z,161.03
2018-01-12T12:27:37.280Z,147.77
2018-01-12T12:30:04.919Z,144.40
2018-01-12T12:32:32.549Z,157.90
2018-01-12T12:35:00.061Z,134.33
2018-01-12T12:37:27.552Z,167.80
2018-01-12T12:39:56.248Z,137.80
2018-01-12T12:42:23.792Z,144.00
2018-01-12T12:44:52.032Z,141.40
2018-01-12T12:47:19.545Z,134.97
2018-01-12T12:49:47.819Z,136.77
2018-01-12T12:52:16.076Z,118.50
2018-01-12T12:54:44.503Z,134.87
2018-01-12T12:57:11.985Z,133.00
2018-01-12T12:59:39.654Z,129.83
2018-01-12T13:02:07.704Z,130.73
2018-01-12T13:04:35.380Z,141.43
2018-01-12T13:07:02.875Z,145.37
2018-01-12T13:09:31.248Z,168.63
2018-01-12T13:11:58.911Z,134.53
2018-01-12T13:14:27.169Z,140.30
2018-01-12T13:16:54.675Z,155.93
2018-01-12T13:19:22.202Z,148.73
2018-01-12T13:21:49.721Z,153.50
2018-01-12T13:24:18.496Z,156.87
2018-01-12T13:26:45.977Z,140.80
2018-01-12T13:29:13.789Z,147.07
2018-01-12T13:31:42.048Z,149.70
2018-01-12T13:34:09.538Z,145.40
2018-01-12T13:36:37.868Z,155.63
2018-01-12T13:39:05.362Z,149.50
2018-01-12T13:41:33.618Z,144.70
2018-01-12T13:44:01.176Z,153.47
2018-01-12T13:46:28.711Z,159.07
2018-01-12T13:48:56.213Z,135.73
2018-01-12T13:51:24.548Z,148.10
2018-01-12T13:53:52.041Z,139.20
2018-01-12T13:56:19.563Z,138.03
2018-01-12T13:58:47.037Z,139.80
2018-01-12T14:01:14.610Z,143.50
2018-01-12T14:03:42.107Z,145.83
2018-01-12T14:06:09.607Z,141.87
2018-01-12T14:08:37.203Z,143.50
2018-01-12T14:11:05.495Z,148.47
2018-01-12T14:13:33.749Z,136.57
2018-01-12T14:16:01.243Z,138.33
2018-01-12T14:18:28.838Z,159.60
2018-01-12T14:20:56.349Z,150.33
2018-01-12T14:23:23.818Z,155.03
2018-01-12T14:25:51.314Z,154.37
2018-01-12T14:28:18.892Z,147.47
2018-01-12T14:30:46.441Z,166.57
2018-01-12T14:33:13.951Z,165.00
2018-01-12T14:35:42.225Z,152.77
2018-01-12T14:38:09.753Z,164.30
2018-01-12T14:40:38.130Z,159.63
2018-01-12T14:43:05.637Z,158.07
2018-01-12T14:45:33.167Z,162.67
2018-01-12T14:48:00.649Z,159.83
2018-01-12T14:50:28.893Z,164.97
2018-01-12T14:52:57.030Z,162.80
2018-01-12T14:55:24.536Z,166.07
2018-01-12T14:57:52.019Z,155.27
2018-01-12T15:00:19.550Z,168.23
2018-01-12T15:02:47.039Z,163.07
2018-01-12T15:05:14.551Z,166.17
2018-01-12T15:07:42.087Z,139.93
2018-01-12T15:10:09.603Z,160.67
2018-01-12T15:12:37.857Z,146.67
2018-01-12T15:15:05.379Z,157.07
2018-01-12T15:17:32.867Z,151.87
2018-01-12T15:20:00.343Z,170.37
2018-01-12T15:22:27.854Z,143.73
2018-01-12T15:24:55.385Z,175.13
2018-01-12T15:27:22.879Z,146.20
2018-01-12T15:29:50.442Z,157.13
2018-01-12T15:32:17.943Z,157.40
2018-01-12T15:34:45.438Z,169.30
2018-01-12T15:37:12.948Z,170.70
2018-01-12T15:39:40.448Z,179.40
2018-01-12T15:42:07.955Z,169.43
2018-01-12T15:44:35.528Z,162.40
2018-01-12T15:47:03.017Z,166.90
2018-01-12T15:49:31.310Z,179.73
2018-01-12T15:51:58.803Z,159.63
2018-01-12T15:54:26.661Z,178.47
2018-01-12T15:56:55.007Z,177.63
2018-01-12T15:59:24.465Z,163.83
2018-01-12T16:01:51.956Z,169.87
2018-01-12T16:04:20.210Z,178.23
2018-01-12T16:06:48.502Z,179.73
2018-01-12T16:09:16.739Z,206.67
2018-01-12T16:11:44.290Z,199.97
2018-01-12T16:14:11.780Z,223.53
2018-01-12T16:16:40.056Z,171.03
2018-01-12T16:19:07.578Z,200.10
2018-01-12T16:21:35.109Z,169.37
2018-01-12T16:24:03.398Z,196.50
2018-01-12T16:26:30.923Z,188.37
2018-01-12T16:28:59.241Z,201.97
2018-01-12T16:31:26.732Z,211.37
2018-01-12T16:33:54.271Z,208.50
2018-01-12T16:36:22.397Z,190.70
2018-01-12T16:38:50.716Z,225.70
2018-01-12T16:41:18.192Z,195.97
2018-01-12T16:43:45.751Z,203.43
2018-01-12T16:46:13.258Z,185.33
2018-01-12T16:48:41.518Z,190.40
2018-01-12T16:51:09.049Z,176.33
2018-01-12T16:53:36.525Z,215.03
2018-01-12T16:56:04.013Z,178.90
2018-01-12T16:58:32.271Z,194.83
2018-01-12T17:00:59.837Z,196.43
2018-01-12T17:03:27.341Z,212.93
2018-01-12T17:05:54.841Z,202.73
2018-01-12T17:08:22.597Z,194.77
2018-01-12T17:10:51.140Z,213.83
2018-01-12T17:13:18.658Z,193.27
2018-01-12T17:15:46.921Z,202.93
2018-01-12T17:18:14.472Z,198.23
2018-01-12T17:20:42.022Z,221.47
2018-01-12T17:23:09.519Z,213.13
2018-01-12T17:25:37.020Z,224.73
2018-01-12T17:28:04.537Z,212.33
2018-01-12T17:30:32.797Z,204.20
2018-01-12T17:33:00.330Z,205.33
2018-01-12T17:35:27.827Z,222.80
2018-01-12T17:37:55.860Z,212.17
2018-01-12T17:40:23.349Z,197.30
2018-01-12T17:42:52.527Z,191.50
2018-01-12T17:45:20.013Z,207.03
2018-01-12T17:47:47.625Z,208.83
2018-01-12T17:50:15.165Z,233.03
2018-01-12T17:52:43.420Z,189.13
2018-01-12T17:55:12.236Z,198.80
2018-01-12T17:57:39.745Z,204.57
2018-01-12T18:00:07.270Z,209.13
2018-01-12T18:02:34.756Z,199.10
2018-01-12T18:05:02.272Z,206.00
2018-01-12T18:07:29.802Z,185.73
2018-01-12T18:09:57.320Z,196.57
2018-01-12T18:12:24.798Z,223.57
2018-01-12T18:14:52.321Z,228.20
2018-01-12T18:17:19.793Z,207.50
2018-01-12T18:19:47.630Z,203.17
2018-01-12T18:22:15.130Z,228.87
2018-01-12T18:24:42.631Z,226.17
2018-01-12T18:27:10.884Z,214.60
2018-01-12T18:29:38.579Z,211.60
2018-01-12T18:32:06.834Z,219.77
2018-01-12T18:34:34.314Z,202.83
2018-01-12T18:37:02.614Z,227.70
2018-01-12T18:39:30.326Z,209.93
2018-01-12T18:41:57.814Z,214.17
2018-01-12T18:44:26.067Z,253.73
2018-01-12T18:46:53.596Z,218.47
2018-01-12T18:49:21.096Z,228.00
2018-01-12T18:51:48.582Z,218.23
2018-01-12T18:54:16.101Z,244.30
2018-01-12T18:56:43.656Z,237.93
2018-01-12T18:59:11.155Z,223.57
2018-01-12T19:01:39.486Z,248.83
2018-01-12T19:04:06.982Z,267.17
2018-01-12T19:06:34.508Z,246.13
2018-01-12T19:09:02.012Z,244.47
2018-01-12T19:11:29.556Z,253.13
2018-01-12T19:13:57.353Z,253.40
2018-01-12T19:16:25.288Z,257.57
2018-01-12T19:18:52.882Z,268.20
2018-01-12T19:21:20.717Z,311.83
2018-01-12T19:23:48.197Z,277.57
2018-01-12T19:26:20.270Z,270.57
2018-01-12T19:28:47.802Z,290.27
2018-01-12T19:31:15.365Z,301.97
2018-01-12T19:33:43.928Z,304.20
2018-01-12T19:36:12.019Z,289.50
2018-01-12T19:38:39.750Z,267.93
2018-01-12T19:41:07.258Z,264.90
2018-01-12T19:43:34.822Z,287.80
2018-01-12T19:46:03.550Z,289.13
2018-01-12T19:48:32.034Z,317.47
2018-01-12T19:50:59.637Z,291.83
2018-01-12T19:53:27.898Z,320.27
2018-01-12T19:55:55.389Z,313.57
2018-01-12T19:58:23.721Z,322.07
2018-01-12T20:00:51.267Z,313.77
2018-01-12T20:03:18.773Z,304.30
2018-01-12T20:05:47.106Z,307.70
2018-01-12T20:08:15.643Z,313.00
2018-01-12T20:10:44.234Z,323.20
2018-01-12T20:13:12.985Z,332.70
2018-01-12T20:15:40.824Z,337.37
2018-01-12T20:18:08.730Z,308.93
2018-01-12T20:20:37.496Z,318.90
2018-01-12T20:23:05.095Z,303.37
2018-01-12T20:25:33.508Z,323.00
2018-01-12T20:28:01.376Z,310.57
2018-01-12T20:30:28.912Z,309.33
2018-01-12T20:32:57.191Z,273.63
2018-01-12T20:35:24.691Z,300.53
2018-01-12T20:37:53.387Z,286.63
2018-01-12T20:40:22.775Z,304.20
2018-01-12T20:42:50.630Z,274.10
2018-01-12T20:45:18.509Z,268.00
2018-01-12T20:47:46.040Z,291.83
2018-01-12T20:50:13.547Z,296.27
2018-01-12T20:52:41.077Z,301.87
2018-01-12T20:55:08.585Z,283.17
2018-01-12T20:57:36.135Z,246.50
2018-01-12T21:00:03.741Z,273.27
2018-01-12T21:02:31.364Z,290.30
2018-01-12T21:04:59.911Z,334.07
2018-01-12T21:07:27.439Z,279.37
2018-01-12T21:09:55.194Z,291.37
2018-01-12T21:12:23.447Z,281.27
2018-01-12T21:14:52.658Z,286.13
2018-01-12T21:17:21.147Z,247.97
2018-01-12T21:19:49.515Z,233.47
2018-01-12T21:22:17.297Z,232.30
2018-01-12T21:24:46.070Z,219.00
2018-01-12T21:27:13.559Z,221.50
2018-01-12T21:29:41.113Z,248.83
2018-01-12T21:32:09.752Z,247.53
2018-01-12T21:34:37.403Z,221.17
2018-01-12T21:37:05.701Z,198.47
2018-01-12T21:39:33.439Z,204.13
2018-01-12T21:42:02.683Z,204.90
2018-01-12T21:44:30.658Z,219.70
2018-01-12T21:46:58.315Z,215.23
2018-01-12T21:49:26.649Z,217.73
2018-01-12T21:51:54.548Z,188.90
2018-01-12T21:54:22.135Z,187.63
2018-01-12T21:56:50.386Z,208.63
2018-01-12T21:59:18.072Z,201.13
2018-01-12T22:01:45.563Z,227.77
2018-01-12T22:04:13.102Z,163.40
2018-01-12T22:06:40.914Z,199.37
2018-01-12T22:09:08.646Z,183.43
2018-01-12T22:11:36.774Z,195.37
2018-01-12T22:14:05.139Z,187.80
2018-01-12T22:16:33.660Z,182.73
2018-01-12T22:19:01.693Z,203.60
2018-01-12T22:21:29.191Z,187.00
2018-01-12T22:23:58.038Z,196.70
2018-01-12T22:26:25.536Z,192.10
2018-01-12T22:28:53.811Z,171.07
2018-01-12T22:31:22.087Z,189.17
2018-01-12T22:33:49.590Z,171.40
2018-01-12T22:36:18.286Z,179.40
2018-01-12T22:38:46.232Z,194.07
2018-01-12T22:41:13.788Z,174.60
2018-01-12T22:43:42.832Z,203.27
2018-01-12T22:46:10.592Z,213.63
2018-01-12T22:48:38.891Z,197.50
2018-01-12T22:51:06.394Z,204.90
2018-01-12T22:53:36.501Z,215.23
2018-01-12T22:56:04.744Z,180.23
2018-01-12T22:58:32.241Z,237.90
2018-01-12T23:01:01.455Z,209.50
2018-01-12T23:03:30.333Z,203.80
2018-01-12T23:05:57.827Z,219.70
2018-01-12T23:08:25.358Z,197.17
2018-01-12T23:10:52.829Z,199.83
2018-01-12T23:13:20.350Z,206.83
2018-01-12T23:15:52.358Z,188.87
2018-01-12T23:18:19.861Z,185.67
2018-01-12T23:20:47.802Z,195.47
2018-01-12T23:23:16.483Z,205.27
2018-01-12T23:25:45.197Z,199.10
2018-01-12T23:28:12.744Z,208.17
2018-01-12T23:30:40.271Z,229.67
2018-01-12T23:33:08.408Z,181.33
2018-01-12T23:35:36.743Z,213.77
2018-01-12T23:38:06.525Z,202.07
2018-01-12T23:40:34.010Z,192.27
2018-01-12T23:43:01.495Z,210.87
2018-01-12T23:45:35.885Z,205.07
2018-01-12T23:48:03.361Z,195.20
2018-01-12T23:50:30.861Z,183.27
2018-01-12T23:53:00.518Z,191.13
2018-01-12T23:55:31.714Z,212.07
2018-01-12T23:58:00.052Z,185.03
