createdAt,value
2022-07-27T00:02:12.617Z,100.00
2022-07-27T00:04:45.757Z,100.00
2022-07-27T00:07:25.632Z,100.00
2022-07-27T00:10:05.611Z,100.00
2022-07-27T00:12:38.819Z,100.00
2022-07-27T00:15:13.692Z,100.00
2022-07-27T00:17:40.353Z,100.00
2022-07-27T00:20:13.625Z,100.00
2022-07-27T00:22:46.836Z,100.00
2022-07-27T00:25:19.641Z,100.00
2022-07-27T00:27:52.705Z,100.00
2022-07-27T00:30:19.482Z,100.00
2022-07-27T00:32:52.809Z,100.00
2022-07-27T00:35:20.070Z,100.00
2022-07-27T00:37:53.638Z,100.00
2022-07-27T00:40:20.545Z,100.00
2022-07-27T00:42:53.659Z,100.00
2022-07-27T00:45:20.483Z,100.00
2022-07-27T00:47:55.184Z,100.00
2022-07-27T00:50:22.263Z,100.00
2022-07-27T00:52:55.678Z,100.00
2022-07-27T00:55:29.606Z,100.00
2022-07-27T00:58:02.633Z,100.00
2022-07-27T01:00:29.467Z,100.00
2022-07-27T01:03:09.192Z,100.00
2022-07-27T01:05:43.979Z,100.00
2022-07-27T01:08:23.615Z,100.00
2022-07-27T01:10:50.790Z,100.00
2022-07-27T01:13:24.617Z,100.00
2022-07-27T01:15:52.327Z,100.00
2022-07-27T01:18:37.710Z,100.00
2022-07-27T01:21:07.514Z,100.00
2022-07-27T01:23:41.658Z,100.00
2022-07-27T01:26:08.437Z,100.00
2022-07-27T01:28:41.653Z,100.00
2022-07-27T01:31:08.521Z,100.00
2022-07-27T01:33:41.624Z,100.00
2022-07-27T01:36:08.337Z,100.00
2022-07-27T01:38:41.617Z,100.00
2022-07-27T01:41:08.455Z,100.00
2022-07-27T01:43:41.650Z,100.00
2022-07-27T01:46:08.556Z,100.00
2022-07-27T01:48:35.337Z,100.00
2022-07-27T01:51:08.830Z,100.00
2022-07-27T01:53:35.530Z,100.00
2022-07-27T01:56:08.624Z,100.00
2022-07-27T01:58:36.441Z,100.00
2022-07-27T02:01:09.850Z,100.00
2022-07-27T02:03:37.237Z,100.00
2022-07-27T02:06:11.618Z,100.00
2022-07-27T02:08:38.541Z,100.00
2022-07-27T02:11:30.611Z,100.00
2022-07-27T02:13:57.341Z,100.00
2022-07-27T02:16:30.683Z,100.00
2022-07-27T02:18:58.094Z,100.00
2022-07-27T02:21:31.850Z,100.00
2022-07-27T02:23:58.563Z,100.00
2022-07-27T02:26:32.610Z,100.00
2022-07-27T02:28:59.633Z,100.00
2022-07-27T02:31:33.636Z,100.00
2022-07-27T02:34:00.553Z,100.00
2022-07-27T02:36:35.636Z,100.00
2022-07-27T02:39:02.497Z,100.00
2022-07-27T02:41:29.342Z,100.00
2022-07-27T02:44:02.621Z,100.00
2022-07-27T02:46:29.441Z,100.00
2022-07-27T02:49:03.058Z,100.00
2022-07-27T02:51:29.866Z,100.00
2022-07-27T02:54:02.617Z,100.00
2022-07-27T02:56:35.770Z,100.00
2022-07-27T02:59:02.618Z,100.00
2022-07-27T03:01:35.683Z,100.00
2022-07-27T03:04:08.637Z,100.00
2022-07-27T03:06:41.872Z,100.00
2022-07-27T03:09:16.990Z,100.00
2022-07-27T03:11:50.586Z,100.00
2022-07-27T03:14:23.841Z,100.00
2022-07-27T03:16:50.516Z,100.00
2022-07-27T03:19:28.308Z,100.00
2022-07-27T03:21:56.777Z,100.00
2022-07-27T03:24:29.618Z,100.00
2022-07-27T03:26:56.565Z,100.00
2022-07-27T03:29:23.298Z,100.00
2022-07-27T03:31:56.593Z,100.00
2022-07-27T03:34:30.624Z,100.00
2022-07-27T03:36:57.342Z,100.00
2022-07-27T03:39:30.681Z,100.00
2022-07-27T03:41:57.408Z,100.00
2022-07-27T03:44:30.616Z,100.00
2022-07-27T03:47:03.820Z,100.00
2022-07-27T03:49:36.603Z,100.00
2022-07-27T03:52:11.979Z,100.00
2022-07-27T03:54:42.483Z,100.00
2022-07-27T03:57:15.804Z,100.00
2022-07-27T03:59:48.777Z,100.00
2022-07-27T04:02:21.664Z,100.00
2022-07-27T04:04:48.499Z,100.00
2022-07-27T04:07:35.622Z,100.00
2022-07-27T04:10:10.579Z,100.00
2022-07-27T04:12:38.518Z,100.00
2022-07-27T04:15:13.673Z,100.00
2022-07-27T04:17:56.388Z,100.00
2022-07-27T04:20:31.605Z,100.00
2022-07-27T04:22:58.845Z,100.00
2022-07-27T04:25:32.643Z,100.00
2022-07-27T04:27:59.685Z,100.00
2022-07-27T04:30:32.648Z,100.00
2022-07-27T04:33:06.627Z,100.00
2022-07-27T04:35:39.564Z,100.00
2022-07-27T04:38:06.566Z,100.00
2022-07-27T04:40:40.585Z,100.00
2022-07-27T04:43:07.670Z,100.00
2022-07-27T04:45:41.850Z,100.00
2022-07-27T04:48:10.499Z,100.00
2022-07-27T04:50:51.609Z,100.00
2022-07-27T04:53:18.479Z,100.00
2022-07-27T04:55:53.588Z,100.00
2022-07-27T04:58:20.521Z,100.00
2022-07-27T05:00:53.637Z,100.00
2022-07-27T05:03:27.599Z,100.00
2022-07-27T05:06:14.632Z,100.00
2022-07-27T05:08:42.832Z,100.00
2022-07-27T05:11:09.859Z,100.00
2022-07-27T05:13:46.588Z,100.00
2022-07-27T05:16:13.618Z,100.00
2022-07-27T05:18:47.759Z,100.00
2022-07-27T05:21:14.562Z,100.00
2022-07-27T05:23:48.610Z,100.00
2022-07-27T05:26:15.311Z,100.00
2022-07-27T05:28:48.581Z,100.00
2022-07-27T05:31:15.379Z,100.00
2022-07-27T05:33:51.332Z,100.00
2022-07-27T05:36:20.407Z,100.00
2022-07-27T05:38:47.100Z,100.00
2022-07-27T05:41:20.567Z,100.00
2022-07-27T05:43:47.766Z,100.00
2022-07-27T05:46:20.654Z,100.00
2022-07-27T05:48:53.684Z,100.00
2022-07-27T05:51:26.619Z,100.00
2022-07-27T05:53:59.736Z,100.00
2022-07-27T05:56:27.632Z,100.00
2022-07-27T05:58:54.598Z,100.00
2022-07-27T06:01:29.052Z,100.00
2022-07-27T06:04:02.698Z,100.00
2022-07-27T06:07:07.591Z,100.00
2022-07-27T06:09:40.585Z,100.00
2022-07-27T06:12:14.600Z,100.00
2022-07-27T06:14:41.300Z,100.00
2022-07-27T06:17:14.764Z,100.00
2022-07-27T06:19:41.679Z,100.00
2022-07-27T06:22:16.063Z,100.00
2022-07-27T06:24:42.788Z,100.00
2022-07-27T06:27:15.587Z,100.00
2022-07-27T06:29:42.331Z,100.00
2022-07-27T06:32:15.566Z,100.00
2022-07-27T06:34:42.580Z,100.00
2022-07-27T06:37:16.563Z,100.00
2022-07-27T06:39:46.827Z,100.00
2022-07-27T06:42:21.974Z,100.00
2022-07-27T06:44:48.768Z,100.00
2022-07-27T06:47:23.849Z,100.00
2022-07-27T06:49:52.991Z,100.00
2022-07-27T06:52:26.578Z,100.00
2022-07-27T06:54:53.351Z,100.00
2022-07-27T06:57:26.571Z,100.00
2022-07-27T06:59:53.780Z,100.00
2022-07-27T07:02:26.584Z,100.00
2022-07-27T07:04:53.465Z,100.00
2022-07-27T07:07:33.615Z,100.00
2022-07-27T07:10:13.581Z,100.00
2022-07-27T07:12:40.648Z,100.00
2022-07-27T07:15:15.599Z,100.00
2022-07-27T07:17:42.775Z,100.00
2022-07-27T07:20:16.617Z,100.00
2022-07-27T07:22:43.496Z,100.00
2022-07-27T07:25:16.755Z,100.00
2022-07-27T07:27:43.445Z,100.00
2022-07-27T07:30:11.093Z,100.00
2022-07-27T07:32:45.566Z,100.00
2022-07-27T07:35:19.585Z,100.00
2022-07-27T07:37:50.146Z,100.00
2022-07-27T07:40:42.610Z,100.00
2022-07-27T07:43:11.780Z,100.00
2022-07-27T07:45:50.797Z,100.00
2022-07-27T07:48:19.587Z,98.70
2022-07-27T07:50:53.679Z,99.94
2022-07-27T07:53:24.430Z,93.43
2022-07-27T07:55:59.737Z,95.76
2022-07-27T07:58:27.469Z,97.30
2022-07-27T08:01:01.565Z,100.00
2022-07-27T08:03:28.368Z,100.00
2022-07-27T08:06:16.030Z,100.00
2022-07-27T08:08:42.758Z,100.00
2022-07-27T08:11:16.626Z,100.00
2022-07-27T08:13:43.532Z,100.00
2022-07-27T08:16:10.396Z,100.00
2022-07-27T08:18:43.567Z,100.00
2022-07-27T08:21:10.486Z,100.00
2022-07-27T08:23:44.715Z,100.00
2022-07-27T08:26:11.567Z,100.00
2022-07-27T08:28:44.562Z,100.00
2022-07-27T08:31:14.042Z,100.00
2022-07-27T08:33:48.883Z,100.00
2022-07-27T08:36:15.556Z,100.00
2022-07-27T08:38:48.580Z,100.00
2022-07-27T08:41:16.849Z,100.00
2022-07-27T08:43:53.550Z,100.00
2022-07-27T08:46:21.831Z,100.00
2022-07-27T08:48:55.614Z,100.00
2022-07-27T08:51:24.763Z,100.00
2022-07-27T08:53:59.574Z,95.55
2022-07-27T08:56:33.571Z,99.26
2022-07-27T08:59:00.289Z,100.00
2022-07-27T09:01:33.628Z,94.61
2022-07-27T09:04:00.521Z,92.05
2022-07-27T09:06:54.578Z,93.03
2022-07-27T09:09:22.732Z,92.23
2022-07-27T09:12:14.750Z,89.13
2022-07-27T09:14:42.275Z,92.10
2022-07-27T09:17:49.851Z,93.18
2022-07-27T09:20:19.312Z,95.38
2022-07-27T09:22:52.669Z,91.60
2022-07-27T09:26:02.418Z,86.96
2022-07-27T09:28:36.609Z,90.19
2022-07-27T09:31:11.487Z,87.63
2022-07-27T09:33:56.596Z,87.63
2022-07-27T09:36:31.560Z,86.38
2022-07-27T09:39:13.859Z,89.40
2022-07-27T09:41:46.292Z,92.11
2022-07-27T09:44:31.895Z,83.57
2022-07-27T09:47:06.574Z,85.74
2022-07-27T09:49:35.157Z,85.71
2022-07-27T09:52:10.559Z,90.63
2022-07-27T09:54:53.538Z,88.85
2022-07-27T09:57:20.459Z,87.35
2022-07-27T09:59:53.544Z,86.67
2022-07-27T10:02:27.609Z,79.59
2022-07-27T10:05:01.649Z,81.92
2022-07-27T10:07:35.488Z,84.09
2022-07-27T10:10:09.564Z,83.99
2022-07-27T10:12:36.416Z,84.65
2022-07-27T10:15:10.738Z,87.99
2022-07-27T10:17:39.127Z,81.47
2022-07-27T10:20:17.543Z,79.74
2022-07-27T10:23:07.527Z,83.69
2022-07-27T10:25:41.542Z,84.66
2022-07-27T10:28:21.544Z,84.95
2022-07-27T10:30:54.940Z,83.40
2022-07-27T10:33:44.695Z,82.93
2022-07-27T10:36:45.570Z,82.58
2022-07-27T10:39:25.086Z,85.14
2022-07-27T10:41:58.560Z,85.67
2022-07-27T10:44:29.423Z,88.04
2022-07-27T10:47:05.545Z,87.74
2022-07-27T10:49:41.426Z,88.78
2022-07-27T10:52:47.540Z,86.81
2022-07-27T10:55:39.559Z,86.11
2022-07-27T10:58:09.337Z,83.80
2022-07-27T11:00:57.646Z,83.73
2022-07-27T11:03:26.806Z,87.45
2022-07-27T11:12:01.537Z,85.32
2022-07-27T11:14:36.627Z,82.95
2022-07-27T11:17:32.163Z,82.87
2022-07-27T11:20:06.529Z,85.68
2022-07-27T11:23:26.685Z,87.11
2022-07-27T11:25:32.581Z,76.31
2022-07-27T11:28:07.350Z,80.37
2022-07-27T11:30:40.577Z,80.01
2022-07-27T11:33:08.237Z,76.34
2022-07-27T11:35:41.546Z,77.24
2022-07-27T11:38:08.682Z,76.76
2022-07-27T11:40:57.124Z,77.64
2022-07-27T11:43:45.250Z,78.62
2022-07-27T11:46:30.666Z,73.60
2022-07-27T11:49:07.134Z,78.67
2022-07-27T11:52:00.587Z,77.26
2022-07-27T11:54:29.786Z,76.30
2022-07-27T11:57:08.552Z,68.31
2022-07-27T11:59:46.540Z,67.73
2022-07-27T12:02:17.913Z,69.59
2022-07-27T12:04:54.399Z,73.63
2022-07-27T12:07:48.570Z,69.10
2022-07-27T12:10:16.489Z,64.39
2022-07-27T12:12:55.552Z,65.03
2022-07-27T12:15:44.682Z,64.36
2022-07-27T12:18:15.557Z,75.00
2022-07-27T12:20:42.317Z,63.79
2022-07-27T12:23:09.401Z,64.28
2022-07-27T12:25:43.571Z,60.67
2022-07-27T12:28:18.158Z,62.94
2022-07-27T12:30:56.611Z,61.86
2022-07-27T12:33:35.853Z,65.81
2022-07-27T12:36:11.562Z,57.05
2022-07-27T12:38:50.732Z,55.21
2022-07-27T12:41:36.520Z,53.27
2022-07-27T12:44:23.538Z,53.11
2022-07-27T12:47:00.554Z,55.88
2022-07-27T12:49:46.334Z,55.49
2022-07-27T12:52:13.358Z,51.95
2022-07-27T12:54:46.546Z,51.50
2022-07-27T12:57:13.366Z,54.59
2022-07-27T12:59:48.547Z,52.35
2022-07-27T13:02:15.928Z,58.02
2022-07-27T13:04:49.528Z,50.49
2022-07-27T13:07:36.569Z,56.33
2022-07-27T13:10:12.527Z,62.56
2022-07-27T13:12:39.320Z,64.88
2022-07-27T13:15:14.550Z,62.80
2022-07-27T13:17:41.573Z,57.17
2022-07-27T13:20:17.532Z,53.41
2022-07-27T13:22:45.414Z,57.00
2022-07-27T13:25:15.661Z,62.95
2022-07-27T13:27:51.551Z,65.24
2022-07-27T13:30:19.032Z,65.78
2022-07-27T13:32:48.880Z,63.39
2022-07-27T13:35:23.518Z,63.94
2022-07-27T13:37:50.222Z,73.77
2022-07-27T13:40:23.547Z,58.28
2022-07-27T13:42:50.242Z,56.18
2022-07-27T13:45:17.194Z,54.94
2022-07-27T13:47:50.539Z,58.76
2022-07-27T13:50:19.413Z,58.93
2022-07-27T13:52:56.550Z,59.04
2022-07-27T13:55:27.970Z,54.87
2022-07-27T13:58:01.543Z,56.84
2022-07-27T14:00:28.343Z,58.54
2022-07-27T14:03:01.583Z,59.99
2022-07-27T14:05:28.451Z,62.94
2022-07-27T14:08:17.524Z,61.37
2022-07-27T14:10:44.451Z,57.13
2022-07-27T14:13:19.548Z,59.47
2022-07-27T14:15:53.130Z,53.54
2022-07-27T14:18:30.546Z,50.69
2022-07-27T14:21:06.590Z,48.97
2022-07-27T14:23:34.329Z,51.53
2022-07-27T14:26:08.543Z,51.88
2022-07-27T14:28:43.575Z,52.58
2022-07-27T14:31:18.661Z,53.43
2022-07-27T14:33:46.922Z,54.42
2022-07-27T14:36:20.547Z,59.58
2022-07-27T14:38:54.894Z,56.41
2022-07-27T14:41:21.638Z,58.42
2022-07-27T14:43:48.328Z,57.93
2022-07-27T14:46:21.604Z,56.05
2022-07-27T14:49:05.856Z,58.48
2022-07-27T14:51:39.579Z,59.76
2022-07-27T14:54:06.612Z,59.06
2022-07-27T14:56:39.617Z,56.45
2022-07-27T14:59:12.749Z,58.30
2022-07-27T15:01:40.868Z,59.45
2022-07-27T15:04:14.539Z,62.19
2022-07-27T15:06:41.613Z,61.94
2022-07-27T15:09:21.591Z,66.33
2022-07-27T15:12:01.526Z,66.39
2022-07-27T15:14:28.539Z,69.41
2022-07-27T15:16:56.062Z,63.33
2022-07-27T15:19:29.566Z,70.56
2022-07-27T15:21:56.496Z,66.24
2022-07-27T15:24:31.055Z,63.42
2022-07-27T15:26:59.449Z,63.94
2022-07-27T15:29:32.536Z,67.44
2022-07-27T15:31:59.514Z,66.45
2022-07-27T15:34:33.557Z,75.96
2022-07-27T15:37:00.262Z,68.53
2022-07-27T15:39:33.532Z,69.08
2022-07-27T15:42:06.531Z,65.76
2022-07-27T15:44:33.739Z,76.64
2022-07-27T15:47:07.585Z,74.45
2022-07-27T15:49:34.504Z,74.74
2022-07-27T15:52:09.049Z,68.76
2022-07-27T15:54:42.170Z,71.80
2022-07-27T15:57:18.552Z,65.08
2022-07-27T15:59:51.513Z,68.50
2022-07-27T16:02:24.635Z,76.06
2022-07-27T16:04:58.520Z,66.33
2022-07-27T16:07:41.736Z,62.63
2022-07-27T16:10:22.525Z,63.04
2022-07-27T16:12:49.837Z,64.57
2022-07-27T16:15:23.545Z,64.38
2022-07-27T16:17:56.534Z,66.91
2022-07-27T16:20:29.556Z,73.20
2022-07-27T16:22:56.195Z,77.23
2022-07-27T16:25:53.307Z,75.62
2022-07-27T16:28:16.300Z,77.81
2022-07-27T16:30:49.529Z,78.51
2022-07-27T16:33:16.518Z,78.97
2022-07-27T16:35:44.191Z,78.97
2022-07-27T16:38:18.512Z,80.85
2022-07-27T16:40:45.205Z,81.23
2022-07-27T16:43:18.579Z,81.30
2022-07-27T16:45:45.530Z,80.05
2022-07-27T16:48:19.572Z,83.59
2022-07-27T16:50:46.435Z,82.55
2022-07-27T16:53:13.126Z,82.84
2022-07-27T16:55:46.540Z,84.60
2022-07-27T16:58:13.491Z,84.84
2022-07-27T17:00:46.536Z,87.03
2022-07-27T17:03:13.226Z,86.76
2022-07-27T17:05:40.058Z,85.58
2022-07-27T17:08:34.737Z,86.29
2022-07-27T17:11:02.363Z,87.70
2022-07-27T17:13:49.220Z,89.02
2022-07-27T17:16:16.966Z,89.55
2022-07-27T17:18:50.567Z,91.82
2022-07-27T17:21:17.340Z,94.54
2022-07-27T17:23:51.530Z,92.65
2022-07-27T17:26:18.333Z,91.68
2022-07-27T17:28:51.527Z,92.18
2022-07-27T17:31:21.082Z,91.04
2022-07-27T17:33:54.591Z,91.99
2022-07-27T17:36:28.606Z,90.25
2022-07-27T17:38:55.574Z,88.19
2022-07-27T17:41:29.534Z,87.69
2022-07-27T17:43:56.697Z,84.51
2022-07-27T17:46:25.013Z,84.34
2022-07-27T17:48:59.604Z,82.60
2022-07-27T17:51:32.595Z,79.77
2022-07-27T17:54:00.797Z,81.64
2022-07-27T17:56:34.505Z,79.21
2022-07-27T17:59:20.480Z,81.88
2022-07-27T18:01:54.805Z,81.94
2022-07-27T18:04:21.678Z,81.49
2022-07-27T18:06:54.640Z,80.40
2022-07-27T18:09:28.053Z,83.48
2022-07-27T18:12:01.580Z,83.03
2022-07-27T18:14:28.489Z,83.09
2022-07-27T18:17:03.545Z,84.08
2022-07-27T18:19:30.369Z,85.49
2022-07-27T18:21:57.459Z,87.57
2022-07-27T18:24:30.541Z,84.64
2022-07-27T18:26:59.471Z,86.12
2022-07-27T18:29:26.227Z,85.01
2022-07-27T18:31:59.517Z,84.95
2022-07-27T18:34:26.294Z,84.21
2022-07-27T18:36:59.725Z,84.04
2022-07-27T18:39:33.988Z,84.72
2022-07-27T18:42:10.498Z,83.37
2022-07-27T18:44:43.534Z,85.97
2022-07-27T18:47:16.606Z,84.69
2022-07-27T18:49:49.502Z,85.81
2022-07-27T18:52:16.239Z,85.49
2022-07-27T18:54:50.638Z,86.11
2022-07-27T18:57:17.755Z,86.08
2022-07-27T18:59:47.378Z,86.82
2022-07-27T19:02:23.600Z,85.45
2022-07-27T19:04:50.781Z,86.79
2022-07-27T19:07:31.508Z,87.04
2022-07-27T19:10:06.500Z,87.07
2022-07-27T19:12:39.499Z,88.46
2022-07-27T19:15:14.502Z,86.92
2022-07-27T19:17:47.575Z,86.34
2022-07-27T19:20:24.518Z,87.63
2022-07-27T19:22:51.548Z,88.35
2022-07-27T19:25:25.543Z,89.89
2022-07-27T19:27:52.694Z,88.67
2022-07-27T19:30:25.524Z,88.24
2022-07-27T19:32:58.534Z,89.07
2022-07-27T19:35:31.491Z,88.91
2022-07-27T19:37:58.221Z,88.77
2022-07-27T19:40:46.747Z,88.67
2022-07-27T19:43:15.254Z,86.88
2022-07-27T19:45:49.519Z,87.65
2022-07-27T19:48:16.279Z,88.79
2022-07-27T19:50:49.554Z,95.15
2022-07-27T19:53:16.282Z,86.33
2022-07-27T19:55:49.525Z,87.64
2022-07-27T19:58:23.733Z,87.08
2022-07-27T20:00:50.642Z,86.82
2022-07-27T20:03:27.562Z,87.50
2022-07-27T20:05:54.570Z,87.64
2022-07-27T20:08:28.500Z,87.36
2022-07-27T20:11:09.493Z,87.84
2022-07-27T20:13:42.553Z,89.25
2022-07-27T20:16:15.624Z,88.64
2022-07-27T20:18:42.392Z,89.96
2022-07-27T20:21:22.803Z,89.96
2022-07-27T20:24:00.492Z,89.57
2022-07-27T20:26:33.785Z,90.42
2022-07-27T20:29:07.503Z,89.53
2022-07-27T20:31:34.324Z,90.29
2022-07-27T20:34:01.195Z,91.20
2022-07-27T20:36:34.484Z,91.42
2022-07-27T20:39:01.270Z,91.43
2022-07-27T20:41:34.930Z,92.37
2022-07-27T20:44:01.866Z,93.15
2022-07-27T20:46:35.543Z,91.55
2022-07-27T20:49:02.395Z,92.76
2022-07-27T20:51:29.160Z,92.94
2022-07-27T20:54:03.523Z,93.53
2022-07-27T20:56:30.201Z,94.51
2022-07-27T20:59:03.478Z,94.27
2022-07-27T21:01:35.698Z,93.24
2022-07-27T21:04:09.486Z,95.06
2022-07-27T21:06:36.360Z,93.87
2022-07-27T21:09:16.807Z,96.30
2022-07-27T21:11:50.586Z,96.08
2022-07-27T21:14:24.497Z,96.19
2022-07-27T21:16:51.473Z,96.69
2022-07-27T21:19:27.480Z,97.04
2022-07-27T21:21:54.259Z,99.12
2022-07-27T21:24:29.516Z,96.82
2022-07-27T21:26:58.707Z,100.00
2022-07-27T21:29:34.554Z,99.88
2022-07-27T21:32:02.093Z,99.25
2022-07-27T21:34:28.984Z,97.20
2022-07-27T21:37:02.487Z,96.35
2022-07-27T21:39:29.575Z,98.02
2022-07-27T21:42:02.703Z,97.52
2022-07-27T21:44:29.965Z,98.03
2022-07-27T21:47:03.501Z,98.23
2022-07-27T21:49:36.478Z,98.00
2022-07-27T21:52:09.487Z,97.14
2022-07-27T21:54:42.496Z,95.71
2022-07-27T21:57:09.153Z,95.34
2022-07-27T21:59:35.826Z,94.71
2022-07-27T22:02:09.473Z,93.53
2022-07-27T22:04:36.309Z,93.46
2022-07-27T22:07:19.198Z,94.62
2022-07-27T22:09:59.457Z,93.58
2022-07-27T22:12:32.781Z,92.77
2022-07-27T22:15:06.531Z,91.82
2022-07-27T22:17:33.441Z,93.44
2022-07-27T22:20:06.629Z,93.85
2022-07-27T22:22:39.457Z,93.60
2022-07-27T22:25:06.497Z,93.13
2022-07-27T22:27:39.494Z,92.88
2022-07-27T22:30:07.104Z,93.54
2022-07-27T22:32:41.476Z,93.72
2022-07-27T22:35:08.702Z,93.67
2022-07-27T22:37:42.470Z,94.38
2022-07-27T22:40:09.712Z,94.52
2022-07-27T22:42:43.977Z,94.71
2022-07-27T22:45:11.495Z,95.66
2022-07-27T22:47:38.258Z,95.72
2022-07-27T22:50:14.009Z,95.08
2022-07-27T22:52:51.496Z,97.90
2022-07-27T22:55:18.248Z,96.72
2022-07-27T22:57:53.456Z,96.55
2022-07-27T23:00:26.477Z,97.14
2022-07-27T23:02:53.239Z,97.96
2022-07-27T23:05:27.700Z,97.29
2022-07-27T23:08:14.483Z,98.55
2022-07-27T23:10:47.045Z,99.15
2022-07-27T23:13:22.618Z,99.69
2022-07-27T23:15:50.074Z,100.00
2022-07-27T23:18:23.498Z,99.90
2022-07-27T23:20:50.734Z,100.00
2022-07-27T23:23:26.026Z,99.98
2022-07-27T23:25:54.584Z,100.00
2022-07-27T23:28:28.462Z,100.00
2022-07-27T23:30:55.687Z,100.00
2022-07-27T23:33:29.452Z,100.00
2022-07-27T23:35:56.538Z,100.00
2022-07-27T23:38:29.455Z,100.00
2022-07-27T23:41:02.588Z,100.00
2022-07-27T23:43:35.476Z,100.00
2022-07-27T23:46:02.949Z,100.00
2022-07-27T23:48:36.531Z,100.00
2022-07-27T23:51:03.635Z,100.00
2022-07-27T23:53:36.448Z,100.00
2022-07-27T23:56:03.201Z,100.00
2022-07-27T23:58:36.620Z,100.00
