createdAt,value
2023-03-07T00:01:31.907Z,4.47
2023-03-07T00:04:00.447Z,3.30
2023-03-07T00:06:28.633Z,3.60
2023-03-07T00:08:59.374Z,3.50
2023-03-07T00:11:28.303Z,2.53
2023-03-07T00:13:56.638Z,2.80
2023-03-07T00:16:26.532Z,2.70
2023-03-07T00:18:56.166Z,2.43
2023-03-07T00:21:24.196Z,2.50
2023-03-07T00:23:53.996Z,2.40
2023-03-07T00:26:24.305Z,1.90
2023-03-07T00:28:53.596Z,1.80
2023-03-07T00:31:22.423Z,1.50
2023-03-07T00:33:51.927Z,1.60
2023-03-07T00:36:22.103Z,1.80
2023-03-07T00:38:50.793Z,1.23
2023-03-07T00:41:20.846Z,1.30
2023-03-07T00:43:49.327Z,1.40
2023-03-07T00:46:18.591Z,1.60
2023-03-07T00:48:46.814Z,1.60
2023-03-07T00:51:18.258Z,1.47
2023-03-07T00:53:46.427Z,1.80
2023-03-07T00:56:16.177Z,1.80
2023-03-07T00:58:45.734Z,1.80
2023-03-07T01:01:15.833Z,1.83
2023-03-07T01:03:44.431Z,2.03
2023-03-07T01:06:16.665Z,1.70
2023-03-07T01:08:45.002Z,1.80
2023-03-07T01:11:14.960Z,1.67
2023-03-07T01:13:43.280Z,1.67
2023-03-07T01:16:13.112Z,1.90
2023-03-07T01:18:42.888Z,2.03
2023-03-07T01:21:19.249Z,2.10
2023-03-07T01:23:47.916Z,2.50
2023-03-07T01:26:17.264Z,2.27
2023-03-07T01:28:46.344Z,2.30
2023-03-07T01:31:15.252Z,2.17
2023-03-07T01:33:43.196Z,2.60
2023-03-07T01:36:19.651Z,2.50
2023-03-07T01:38:49.609Z,2.40
2023-03-07T01:41:18.514Z,2.77
2023-03-07T01:43:49.400Z,2.97
2023-03-07T01:46:42.372Z,2.37
2023-03-07T01:49:16.868Z,2.90
2023-03-07T01:51:52.086Z,2.90
2023-03-07T01:54:21.846Z,3.23
2023-03-07T01:56:50.419Z,3.10
2023-03-07T01:59:22.800Z,2.60
2023-03-07T02:01:52.127Z,2.40
2023-03-07T02:04:27.969Z,2.50
2023-03-07T02:06:57.323Z,2.47
2023-03-07T02:09:28.018Z,2.77
2023-03-07T02:11:57.852Z,2.93
2023-03-07T02:14:25.974Z,2.80
2023-03-07T02:16:54.515Z,3.10
2023-03-07T02:19:36.135Z,2.47
2023-03-07T02:22:10.595Z,2.83
2023-03-07T02:24:46.639Z,3.10
2023-03-07T02:27:16.358Z,3.13
2023-03-07T02:29:44.591Z,2.90
2023-03-07T02:32:13.722Z,3.10
2023-03-07T02:34:41.797Z,3.03
2023-03-07T02:37:19.661Z,3.50
2023-03-07T02:39:49.371Z,3.70
2023-03-07T02:42:23.831Z,3.37
2023-03-07T02:44:58.711Z,3.70
2023-03-07T02:47:29.483Z,4.10
2023-03-07T02:49:58.757Z,4.10
2023-03-07T02:52:27.894Z,4.20
2023-03-07T02:54:56.097Z,4.50
2023-03-07T02:57:27.778Z,4.20
2023-03-07T02:59:55.690Z,4.87
2023-03-07T03:02:23.772Z,4.23
2023-03-07T03:04:51.671Z,5.00
2023-03-07T03:07:21.958Z,4.97
2023-03-07T03:09:49.922Z,5.17
2023-03-07T03:12:17.935Z,5.40
2023-03-07T03:14:47.630Z,5.00
2023-03-07T03:17:16.620Z,5.63
2023-03-07T03:19:44.579Z,6.20
2023-03-07T03:22:12.549Z,5.90
2023-03-07T03:24:44.674Z,5.80
2023-03-07T03:27:16.254Z,6.17
2023-03-07T03:29:47.453Z,5.90
2023-03-07T03:32:16.212Z,5.87
2023-03-07T03:34:45.727Z,6.53
2023-03-07T03:37:13.970Z,5.77
2023-03-07T03:39:42.428Z,5.17
2023-03-07T03:42:10.947Z,4.83
2023-03-07T03:44:38.969Z,4.80
2023-03-07T03:47:08.364Z,5.03
2023-03-07T03:49:36.404Z,4.20
2023-03-07T03:52:05.604Z,4.87
2023-03-07T03:54:34.164Z,4.77
2023-03-07T03:57:02.504Z,4.20
2023-03-07T03:59:31.859Z,5.07
2023-03-07T04:02:00.026Z,5.47
2023-03-07T04:04:29.436Z,5.03
2023-03-07T04:06:57.488Z,6.03
2023-03-07T04:09:25.495Z,5.47
2023-03-07T04:11:53.445Z,5.90
2023-03-07T04:14:21.576Z,6.13
2023-03-07T04:16:50.131Z,6.80
2023-03-07T04:19:18.180Z,6.07
2023-03-07T04:21:47.749Z,6.13
2023-03-07T04:24:17.654Z,6.70
2023-03-07T04:26:45.534Z,6.80
2023-03-07T04:29:14.393Z,6.80
2023-03-07T04:31:51.925Z,7.03
2023-03-07T04:34:19.938Z,7.30
2023-03-07T04:36:49.247Z,7.13
2023-03-07T04:39:17.140Z,7.87
2023-03-07T04:41:46.552Z,8.00
2023-03-07T04:44:22.501Z,8.33
2023-03-07T04:46:50.458Z,8.07
2023-03-07T04:49:18.478Z,8.10
2023-03-07T04:51:46.423Z,7.63
2023-03-07T04:54:18.360Z,7.50
2023-03-07T04:56:48.344Z,7.63
2023-03-07T04:59:16.558Z,8.00
2023-03-07T05:01:44.533Z,9.90
2023-03-07T05:04:12.509Z,8.93
2023-03-07T05:06:40.495Z,9.13
2023-03-07T05:09:09.237Z,8.53
2023-03-07T05:11:38.749Z,8.70
2023-03-07T05:14:08.369Z,8.50
2023-03-07T05:16:36.444Z,9.47
2023-03-07T05:19:06.083Z,8.13
2023-03-07T05:21:34.886Z,8.60
2023-03-07T05:24:03.396Z,8.53
2023-03-07T05:26:32.394Z,8.83
2023-03-07T05:29:01.713Z,8.53
2023-03-07T05:31:29.839Z,9.37
2023-03-07T05:33:57.890Z,9.50
2023-03-07T05:36:25.903Z,9.33
2023-03-07T05:38:56.290Z,9.27
2023-03-07T05:41:24.497Z,9.80
2023-03-07T05:43:52.478Z,8.93
2023-03-07T05:46:22.203Z,10.53
2023-03-07T05:48:50.210Z,10.63
2023-03-07T05:51:18.184Z,10.67
2023-03-07T05:53:46.416Z,10.53
2023-03-07T05:56:15.048Z,12.53
2023-03-07T05:58:43.355Z,10.37
2023-03-07T06:01:11.864Z,11.73
2023-03-07T06:03:42.938Z,11.93
2023-03-07T06:06:12.157Z,11.10
2023-03-07T06:08:40.580Z,10.90
2023-03-07T06:11:10.405Z,11.50
2023-03-07T06:13:39.993Z,11.83
2023-03-07T06:16:08.007Z,10.77
2023-03-07T06:18:36.477Z,11.57
2023-03-07T06:21:07.942Z,11.23
2023-03-07T06:23:40.786Z,10.20
2023-03-07T06:26:13.497Z,11.30
2023-03-07T06:28:43.204Z,11.10
2023-03-07T06:31:14.640Z,10.80
2023-03-07T06:33:43.265Z,11.90
2023-03-07T06:36:15.242Z,13.00
2023-03-07T06:38:46.068Z,10.87
2023-03-07T06:41:14.212Z,12.00
2023-03-07T06:43:42.490Z,9.17
2023-03-07T06:46:10.744Z,6.80
2023-03-07T06:48:41.847Z,5.50
2023-03-07T06:51:16.024Z,6.67
2023-03-07T06:53:45.635Z,5.60
2023-03-07T06:56:13.903Z,5.97
2023-03-07T06:58:43.076Z,5.60
2023-03-07T07:01:17.949Z,6.17
2023-03-07T07:03:47.476Z,5.63
2023-03-07T07:06:16.897Z,5.40
2023-03-07T07:08:44.803Z,5.63
2023-03-07T07:11:12.823Z,5.13
2023-03-07T07:13:40.794Z,5.13
2023-03-07T07:16:10.575Z,4.73
2023-03-07T07:18:40.441Z,4.80
2023-03-07T07:21:09.727Z,4.37
2023-03-07T07:23:39.800Z,4.80
2023-03-07T07:26:08.458Z,4.53
2023-03-07T07:28:37.283Z,4.83
2023-03-07T07:31:07.265Z,5.27
2023-03-07T07:33:36.285Z,5.00
2023-03-07T07:36:07.123Z,4.63
2023-03-07T07:38:36.944Z,5.43
2023-03-07T07:41:06.492Z,4.97
2023-03-07T07:43:35.538Z,5.20
2023-03-07T07:46:16.042Z,4.93
2023-03-07T07:48:44.215Z,5.83
2023-03-07T07:51:12.573Z,3.40
2023-03-07T07:53:40.597Z,3.73
2023-03-07T07:56:10.226Z,3.27
2023-03-07T07:58:38.229Z,2.50
2023-03-07T08:01:14.945Z,2.90
2023-03-07T08:03:42.966Z,2.60
2023-03-07T08:06:11.044Z,3.23
2023-03-07T08:08:39.247Z,2.70
2023-03-07T08:11:08.398Z,2.37
2023-03-07T08:13:37.685Z,2.50
2023-03-07T08:16:10.822Z,2.17
2023-03-07T08:18:38.966Z,2.33
2023-03-07T08:21:07.277Z,2.30
2023-03-07T08:23:35.242Z,2.33
2023-03-07T08:26:06.104Z,2.53
2023-03-07T08:28:34.653Z,2.80
2023-03-07T08:31:09.392Z,2.80
2023-03-07T08:33:37.458Z,2.97
2023-03-07T08:36:06.509Z,3.43
2023-03-07T08:38:34.957Z,3.23
2023-03-07T08:41:04.233Z,3.17
2023-03-07T08:43:33.577Z,3.90
2023-03-07T08:46:01.719Z,3.40
2023-03-07T08:48:31.518Z,3.23
2023-03-07T08:51:04.463Z,3.40
2023-03-07T08:53:32.746Z,2.67
2023-03-07T08:56:00.760Z,2.90
2023-03-07T08:58:28.706Z,2.87
2023-03-07T09:00:58.667Z,3.10
2023-03-07T09:03:26.645Z,2.50
2023-03-07T09:05:55.884Z,3.10
2023-03-07T09:08:23.880Z,2.90
2023-03-07T09:10:52.101Z,2.90
2023-03-07T09:13:20.136Z,3.10
2023-03-07T09:15:48.092Z,2.83
2023-03-07T09:18:15.999Z,2.73
2023-03-07T09:20:44.513Z,2.60
2023-03-07T09:23:13.814Z,3.00
2023-03-07T09:25:41.744Z,2.77
2023-03-07T09:28:09.976Z,2.70
2023-03-07T09:30:38.421Z,3.33
2023-03-07T09:33:06.422Z,2.60
2023-03-07T09:35:34.398Z,2.73
2023-03-07T09:38:02.621Z,3.20
2023-03-07T09:40:31.876Z,3.10
2023-03-07T09:43:07.392Z,2.90
2023-03-07T09:45:50.539Z,2.77
2023-03-07T09:49:00.005Z,2.73
2023-03-07T09:51:36.912Z,2.77
2023-03-07T09:54:10.963Z,3.00
2023-03-07T09:56:44.197Z,2.77
2023-03-07T09:59:23.650Z,2.63
2023-03-07T10:01:56.437Z,2.50
2023-03-07T10:04:33.172Z,2.67
2023-03-07T10:07:02.352Z,2.70
2023-03-07T10:09:30.394Z,2.90
2023-03-07T10:12:26.615Z,3.30
2023-03-07T10:15:11.573Z,3.40
2023-03-07T10:17:55.021Z,3.17
2023-03-07T10:20:30.682Z,2.80
2023-03-07T10:23:06.511Z,3.13
2023-03-07T10:25:39.878Z,3.17
2023-03-07T10:28:20.061Z,3.37
2023-03-07T10:30:49.648Z,2.90
2023-03-07T10:33:20.173Z,3.33
2023-03-07T10:35:53.070Z,3.63
2023-03-07T10:38:29.526Z,3.47
2023-03-07T10:41:01.385Z,3.30
2023-03-07T10:43:32.967Z,3.40
2023-03-07T10:46:23.840Z,3.17
2023-03-07T10:48:55.698Z,3.70
2023-03-07T10:51:37.372Z,3.80
2023-03-07T10:54:06.324Z,3.53
2023-03-07T10:56:34.363Z,3.23
2023-03-07T10:59:07.095Z,3.37
2023-03-07T11:01:36.014Z,3.73
2023-03-07T11:04:05.911Z,3.63
2023-03-07T11:06:40.051Z,3.63
2023-03-07T11:09:16.737Z,3.53
2023-03-07T11:11:50.300Z,3.80
2023-03-07T11:14:21.769Z,3.43
2023-03-07T11:16:52.134Z,3.87
2023-03-07T11:19:38.606Z,3.60
2023-03-07T11:22:28.342Z,3.60
2023-03-07T11:25:03.121Z,3.50
2023-03-07T11:27:40.327Z,3.30
2023-03-07T11:30:31.381Z,3.40
2023-03-07T11:33:10.863Z,3.60
2023-03-07T11:36:00.937Z,3.67
2023-03-07T11:38:37.664Z,3.90
2023-03-07T11:41:11.146Z,4.07
2023-03-07T11:43:53.068Z,4.77
2023-03-07T11:46:33.488Z,3.97
2023-03-07T11:49:21.379Z,4.37
2023-03-07T11:52:00.040Z,4.90
2023-03-07T11:54:34.590Z,4.20
2023-03-07T11:57:12.770Z,4.13
2023-03-07T11:59:59.196Z,4.07
2023-03-07T12:02:45.699Z,3.80
2023-03-07T12:05:24.620Z,4.30
2023-03-07T12:08:22.971Z,3.70
2023-03-07T12:11:00.768Z,3.37
2023-03-07T12:13:39.335Z,3.27
2023-03-07T12:16:16.889Z,3.40
2023-03-07T12:19:16.348Z,3.57
2023-03-07T12:22:08.843Z,3.20
2023-03-07T12:24:40.921Z,3.07
2023-03-07T12:27:16.068Z,2.90
2023-03-07T12:29:48.526Z,3.20
2023-03-07T12:32:21.954Z,3.03
2023-03-07T12:34:55.933Z,3.13
2023-03-07T12:37:27.740Z,3.50
2023-03-07T12:40:00.289Z,3.60
2023-03-07T12:42:33.949Z,3.73
2023-03-07T12:45:09.089Z,4.53
2023-03-07T12:47:51.042Z,4.70
2023-03-07T12:50:24.673Z,4.43
2023-03-07T12:52:59.023Z,3.83
2023-03-07T12:55:29.133Z,4.70
2023-03-07T12:58:05.975Z,5.00
2023-03-07T13:00:41.158Z,5.27
2023-03-07T13:03:16.467Z,5.33
2023-03-07T13:05:46.278Z,5.47
2023-03-07T13:08:23.352Z,5.47
2023-03-07T13:10:51.677Z,6.13
2023-03-07T13:13:51.280Z,5.57
2023-03-07T13:16:40.488Z,5.03
2023-03-07T13:19:57.577Z,5.90
2023-03-07T13:22:59.687Z,5.83
2023-03-07T13:26:05.461Z,5.80
2023-03-07T13:28:45.169Z,6.57
2023-03-07T13:31:26.645Z,6.50
2023-03-07T13:33:54.722Z,7.07
2023-03-07T13:36:40.327Z,7.27
2023-03-07T13:39:39.512Z,7.87
2023-03-07T13:42:47.629Z,6.90
2023-03-07T13:45:47.866Z,7.60
2023-03-07T13:49:01.194Z,7.10
2023-03-07T13:51:30.089Z,7.17
2023-03-07T13:54:02.939Z,6.73
2023-03-07T13:56:37.440Z,7.10
2023-03-07T13:59:27.525Z,7.00
2023-03-07T14:01:58.941Z,6.40
2023-03-07T14:04:39.914Z,6.60
2023-03-07T14:07:15.280Z,6.93
2023-03-07T14:09:47.937Z,6.80
2023-03-07T14:12:25.640Z,7.10
2023-03-07T14:15:10.665Z,7.10
2023-03-07T14:17:54.608Z,7.23
2023-03-07T14:20:33.213Z,6.60
2023-03-07T14:23:15.679Z,6.40
2023-03-07T14:25:47.700Z,6.00
2023-03-07T14:28:26.869Z,5.10
2023-03-07T14:30:56.285Z,5.00
2023-03-07T14:33:32.113Z,3.47
2023-03-07T14:36:00.560Z,3.80
2023-03-07T14:38:29.297Z,3.73
2023-03-07T14:41:10.949Z,3.17
2023-03-07T14:43:52.103Z,3.37
2023-03-07T14:46:27.083Z,3.20
2023-03-07T14:49:05.674Z,3.43
2023-03-07T14:51:36.609Z,3.37
2023-03-07T14:54:08.887Z,2.93
2023-03-07T14:56:38.755Z,2.60
2023-03-07T14:59:26.059Z,2.63
2023-03-07T15:01:56.370Z,2.10
2023-03-07T15:04:27.942Z,1.73
2023-03-07T15:06:58.447Z,2.20
2023-03-07T15:09:27.327Z,2.80
2023-03-07T15:12:01.781Z,2.60
2023-03-07T15:14:39.826Z,2.43
2023-03-07T15:17:13.528Z,2.33
2023-03-07T15:19:47.943Z,2.30
2023-03-07T15:22:20.387Z,2.10
2023-03-07T15:24:51.713Z,2.10
2023-03-07T15:27:24.702Z,2.00
2023-03-07T15:29:54.682Z,2.00
2023-03-07T15:32:34.753Z,1.90
2023-03-07T15:35:05.030Z,2.57
2023-03-07T15:37:34.449Z,1.90
2023-03-07T15:40:15.640Z,2.27
2023-03-07T15:42:50.576Z,2.00
2023-03-07T15:45:29.813Z,1.93
2023-03-07T15:48:01.166Z,1.93
2023-03-07T15:50:29.729Z,1.90
2023-03-07T15:53:04.730Z,2.20
2023-03-07T15:55:33.410Z,2.30
2023-03-07T15:58:04.938Z,2.07
2023-03-07T16:00:36.692Z,1.90
2023-03-07T16:03:25.175Z,2.10
2023-03-07T16:05:53.910Z,2.07
2023-03-07T16:08:22.114Z,2.10
2023-03-07T16:10:53.174Z,2.47
2023-03-07T16:13:23.272Z,2.20
2023-03-07T16:16:09.056Z,2.47
2023-03-07T16:18:37.396Z,2.30
2023-03-07T16:21:05.865Z,3.10
2023-03-07T16:23:34.167Z,2.87
2023-03-07T16:26:05.368Z,2.70
2023-03-07T16:28:33.590Z,3.27
2023-03-07T16:31:01.618Z,3.50
2023-03-07T16:33:30.974Z,3.03
2023-03-07T16:35:58.934Z,3.60
2023-03-07T16:38:26.907Z,3.37
2023-03-07T16:40:54.804Z,3.90
2023-03-07T16:43:34.735Z,3.80
2023-03-07T16:46:04.178Z,3.73
2023-03-07T16:48:34.800Z,3.87
2023-03-07T16:51:02.847Z,4.37
2023-03-07T16:53:30.772Z,4.07
2023-03-07T16:55:59.871Z,3.73
2023-03-07T16:58:31.192Z,4.37
2023-03-07T17:00:59.781Z,4.00
2023-03-07T17:03:29.736Z,3.50
2023-03-07T17:05:59.095Z,3.37
2023-03-07T17:08:26.977Z,4.63
2023-03-07T17:10:54.877Z,10.73
2023-03-07T17:13:22.939Z,4.63
2023-03-07T17:15:50.902Z,5.47
2023-03-07T17:18:18.848Z,4.70
2023-03-07T17:20:46.816Z,4.93
2023-03-07T17:23:16.064Z,5.60
2023-03-07T17:25:44.002Z,5.40
2023-03-07T17:28:14.657Z,5.50
2023-03-07T17:30:44.996Z,5.87
2023-03-07T17:33:14.924Z,5.83
2023-03-07T17:35:43.300Z,5.40
2023-03-07T17:38:11.311Z,5.83
2023-03-07T17:40:41.073Z,5.50
2023-03-07T17:43:08.983Z,5.83
2023-03-07T17:45:39.001Z,5.33
2023-03-07T17:48:07.037Z,5.00
2023-03-07T17:50:34.967Z,4.67
2023-03-07T17:53:02.891Z,4.67
2023-03-07T17:55:31.108Z,5.03
2023-03-07T17:58:00.446Z,4.77
2023-03-07T18:00:29.627Z,5.57
2023-03-07T18:02:57.681Z,5.80
2023-03-07T18:05:26.099Z,6.20
2023-03-07T18:07:55.126Z,6.83
2023-03-07T18:10:23.507Z,6.40
2023-03-07T18:12:53.529Z,7.60
2023-03-07T18:15:23.326Z,7.90
2023-03-07T18:17:51.778Z,8.07
2023-03-07T18:20:21.581Z,7.63
2023-03-07T18:22:50.067Z,7.07
2023-03-07T18:25:18.806Z,8.57
2023-03-07T18:27:47.407Z,8.23
2023-03-07T18:30:16.063Z,8.63
2023-03-07T18:32:45.730Z,9.43
2023-03-07T18:35:16.533Z,9.27
2023-03-07T18:37:45.413Z,8.10
2023-03-07T18:40:14.414Z,8.23
2023-03-07T18:42:43.283Z,7.03
2023-03-07T18:45:12.244Z,7.17
2023-03-07T18:47:40.199Z,6.87
2023-03-07T18:50:11.247Z,7.63
2023-03-07T18:52:39.206Z,7.60
2023-03-07T18:55:08.528Z,7.47
2023-03-07T18:57:36.494Z,7.60
2023-03-07T19:00:05.865Z,7.07
2023-03-07T19:02:33.826Z,7.60
2023-03-07T19:05:01.860Z,7.00
2023-03-07T19:07:31.402Z,6.83
2023-03-07T19:09:59.589Z,7.20
2023-03-07T19:12:27.483Z,7.90
2023-03-07T19:14:55.486Z,8.17
2023-03-07T19:17:25.202Z,7.73
2023-03-07T19:19:58.915Z,6.80
2023-03-07T19:22:30.918Z,7.67
2023-03-07T19:24:58.896Z,7.63
2023-03-07T19:27:27.936Z,7.70
2023-03-07T19:29:55.986Z,8.27
2023-03-07T19:32:24.466Z,8.43
2023-03-07T19:34:52.623Z,8.13
2023-03-07T19:37:20.577Z,8.17
2023-03-07T19:39:53.365Z,8.27
2023-03-07T19:42:21.343Z,7.67
2023-03-07T19:44:49.241Z,9.47
2023-03-07T19:47:17.113Z,8.50
2023-03-07T19:49:45.032Z,8.53
2023-03-07T19:52:12.944Z,9.07
2023-03-07T19:54:41.025Z,9.33
2023-03-07T19:57:12.820Z,8.70
2023-03-07T19:59:40.866Z,8.90
2023-03-07T20:02:09.871Z,8.30
2023-03-07T20:04:37.758Z,9.30
2023-03-07T20:07:05.657Z,7.97
2023-03-07T20:09:33.563Z,9.63
2023-03-07T20:12:01.475Z,9.43
2023-03-07T20:14:30.846Z,8.87
2023-03-07T20:16:58.807Z,8.73
2023-03-07T20:19:26.733Z,9.00
2023-03-07T20:21:54.597Z,8.60
2023-03-07T20:24:22.518Z,9.17
2023-03-07T20:26:50.466Z,9.17
2023-03-07T20:29:18.360Z,8.63
2023-03-07T20:31:48.896Z,9.60
2023-03-07T20:34:16.869Z,9.13
2023-03-07T20:36:44.820Z,8.07
2023-03-07T20:39:14.564Z,8.63
2023-03-07T20:41:43.910Z,8.80
2023-03-07T20:44:14.202Z,8.50
2023-03-07T20:46:42.552Z,8.10
2023-03-07T20:49:14.201Z,7.50
2023-03-07T20:51:42.472Z,7.47
2023-03-07T20:54:13.450Z,8.70
2023-03-07T20:56:41.926Z,7.37
2023-03-07T20:59:12.457Z,7.60
2023-03-07T21:01:40.807Z,7.93
2023-03-07T21:04:11.361Z,7.63
2023-03-07T21:06:42.551Z,8.17
2023-03-07T21:09:11.975Z,7.87
2023-03-07T21:11:44.814Z,6.90
2023-03-07T21:14:13.081Z,7.37
2023-03-07T21:16:41.217Z,8.50
2023-03-07T21:19:10.686Z,7.80
2023-03-07T21:21:40.500Z,7.83
2023-03-07T21:24:09.723Z,7.70
2023-03-07T21:26:37.883Z,6.83
2023-03-07T21:29:08.754Z,6.53
2023-03-07T21:31:38.558Z,6.80
2023-03-07T21:34:08.378Z,7.53
2023-03-07T21:36:36.488Z,6.87
2023-03-07T21:39:07.794Z,7.53
2023-03-07T21:41:35.807Z,7.83
2023-03-07T21:44:03.933Z,7.33
2023-03-07T21:46:32.086Z,7.33
2023-03-07T21:49:01.384Z,6.57
2023-03-07T21:51:29.434Z,6.40
2023-03-07T21:53:57.483Z,6.00
2023-03-07T21:56:27.207Z,5.73
2023-03-07T21:58:55.102Z,6.03
2023-03-07T22:01:25.759Z,6.20
2023-03-07T22:03:55.238Z,6.00
2023-03-07T22:06:23.935Z,6.73
2023-03-07T22:08:52.106Z,7.00
2023-03-07T22:11:20.004Z,7.13
2023-03-07T22:13:49.289Z,6.30
2023-03-07T22:16:20.424Z,6.30
2023-03-07T22:18:53.401Z,6.30
2023-03-07T22:21:23.314Z,8.10
2023-03-07T22:23:51.386Z,7.07
2023-03-07T22:26:19.331Z,8.17
2023-03-07T22:28:47.229Z,7.73
2023-03-07T22:31:16.541Z,7.97
2023-03-07T22:33:44.555Z,8.53
2023-03-07T22:36:13.947Z,9.73
2023-03-07T22:38:42.709Z,9.33
2023-03-07T22:41:13.434Z,7.53
2023-03-07T22:43:41.938Z,8.67
2023-03-07T22:46:10.511Z,8.80
2023-03-07T22:48:40.174Z,8.90
2023-03-07T22:51:13.127Z,9.00
2023-03-07T22:53:41.119Z,8.90
2023-03-07T22:56:16.064Z,8.80
2023-03-07T22:58:44.039Z,9.50
2023-03-07T23:01:30.855Z,8.90
2023-03-07T23:04:01.234Z,8.50
2023-03-07T23:06:30.982Z,9.67
2023-03-07T23:08:59.778Z,8.90
2023-03-07T23:11:30.784Z,9.30
2023-03-07T23:13:59.271Z,9.30
2023-03-07T23:16:29.451Z,9.23
2023-03-07T23:18:58.828Z,10.67
2023-03-07T23:21:30.039Z,9.87
2023-03-07T23:23:59.292Z,9.63
2023-03-07T23:26:29.913Z,10.27
2023-03-07T23:28:58.561Z,10.73
2023-03-07T23:31:28.345Z,9.67
2023-03-07T23:33:57.281Z,11.37
2023-03-07T23:36:25.335Z,10.03
2023-03-07T23:38:54.907Z,9.83
2023-03-07T23:41:23.655Z,10.13
2023-03-07T23:43:52.463Z,10.37
2023-03-07T23:46:20.422Z,9.97
2023-03-07T23:48:48.346Z,10.70
2023-03-07T23:51:16.912Z,9.40
2023-03-07T23:53:44.804Z,10.63
2023-03-07T23:56:14.500Z,9.17
2023-03-07T23:58:43.754Z,9.43
