createdAt,value
2022-08-17T00:01:11.426Z,7.80
2022-08-17T00:03:46.414Z,9.00
2022-08-17T00:06:22.268Z,6.20
2022-08-17T00:08:57.314Z,11.20
2022-08-17T00:11:32.681Z,10.40
2022-08-17T00:14:06.755Z,7.00
2022-08-17T00:16:55.376Z,10.00
2022-08-17T00:19:33.360Z,11.00
2022-08-17T00:22:33.695Z,9.00
2022-08-17T00:25:02.437Z,8.80
2022-08-17T00:27:40.938Z,9.25
2022-08-17T00:30:15.401Z,10.00
2022-08-17T00:33:15.526Z,7.00
2022-08-17T00:35:45.193Z,9.40
2022-08-17T00:38:39.579Z,9.20
2022-08-17T00:41:14.846Z,8.00
2022-08-17T00:43:50.915Z,7.25
2022-08-17T00:46:25.847Z,7.50
2022-08-17T00:48:59.921Z,9.40
2022-08-17T00:51:34.953Z,7.25
2022-08-17T00:54:09.064Z,8.40
2022-08-17T00:56:43.161Z,8.80
2022-08-17T00:59:17.298Z,6.60
2022-08-17T01:01:53.136Z,9.60
2022-08-17T01:04:27.267Z,9.00
2022-08-17T01:07:01.598Z,9.00
2022-08-17T01:09:36.815Z,9.40
2022-08-17T01:12:11.909Z,9.25
2022-08-17T01:14:45.980Z,9.40
2022-08-17T01:17:20.216Z,7.20
2022-08-17T01:19:55.440Z,9.80
2022-08-17T01:22:30.468Z,13.00
2022-08-17T01:25:05.542Z,9.00
2022-08-17T01:27:40.625Z,8.25
2022-08-17T01:30:57.253Z,10.60
2022-08-17T01:33:14.210Z,11.00
2022-08-17T01:35:48.673Z,11.00
2022-08-17T01:38:27.317Z,8.00
2022-08-17T01:41:02.612Z,8.50
2022-08-17T01:43:36.629Z,8.00
2022-08-17T01:46:11.967Z,7.80
2022-08-17T01:48:48.257Z,8.00
2022-08-17T01:51:22.336Z,7.00
2022-08-17T01:53:56.447Z,8.00
2022-08-17T01:56:31.008Z,8.40
2022-08-17T01:59:05.093Z,12.00
2022-08-17T02:01:39.701Z,9.00
2022-08-17T02:04:17.289Z,8.00
2022-08-17T02:06:54.138Z,7.80
2022-08-17T02:09:29.756Z,9.25
2022-08-17T02:12:38.154Z,8.60
2022-08-17T02:15:00.101Z,10.00
2022-08-17T02:17:36.031Z,7.00
2022-08-17T02:20:11.167Z,9.00
2022-08-17T02:22:46.508Z,9.00
2022-08-17T02:25:21.886Z,9.00
2022-08-17T02:27:56.387Z,9.25
2022-08-17T02:30:59.427Z,8.40
2022-08-17T02:33:25.393Z,9.00
2022-08-17T02:36:17.461Z,8.50
2022-08-17T02:38:51.676Z,10.20
2022-08-17T02:41:25.763Z,9.00
2022-08-17T02:44:01.120Z,8.00
2022-08-17T02:46:36.019Z,9.00
2022-08-17T02:49:10.124Z,7.00
2022-08-17T02:51:45.289Z,10.00
2022-08-17T02:54:41.123Z,12.00
2022-08-17T02:57:14.119Z,9.50
2022-08-17T02:59:49.155Z,9.00
2022-08-17T03:02:25.089Z,9.20
2022-08-17T03:04:59.107Z,9.00
2022-08-17T03:07:34.462Z,8.40
2022-08-17T03:10:08.528Z,9.50
2022-08-17T03:32:02.982Z,11.75
2022-08-17T03:39:34.187Z,9.00
2022-08-17T03:42:09.997Z,12.00
2022-08-17T03:45:05.101Z,12.60
2022-08-17T03:47:58.070Z,11.00
2022-08-17T07:05:38.671Z,23.60
2022-08-17T07:14:04.880Z,19.40
2022-08-17T07:16:43.493Z,19.40
2022-08-17T07:19:19.315Z,12.20
2022-08-17T07:21:57.346Z,24.80
2022-08-17T07:24:34.383Z,17.00
2022-08-17T07:32:28.907Z,19.00
2022-08-17T07:35:15.723Z,20.25
2022-08-17T07:38:00.130Z,17.50
2022-08-17T07:40:34.986Z,15.40
2022-08-17T07:43:21.877Z,13.25
2022-08-17T07:53:14.248Z,14.25
2022-08-17T08:02:56.464Z,16.00
2022-08-17T08:10:51.459Z,23.00
2022-08-17T08:13:29.481Z,16.20
2022-08-17T08:21:43.038Z,19.00
2022-08-17T08:36:14.338Z,15.40
2022-08-17T08:39:10.148Z,15.00
2022-08-17T09:00:52.333Z,23.50
2022-08-17T09:03:43.836Z,14.00
2022-08-17T09:06:33.562Z,19.00
2022-08-17T09:22:49.253Z,17.40
2022-08-17T09:25:23.705Z,14.00
2022-08-17T09:28:00.940Z,12.50
2022-08-17T09:30:38.673Z,18.75
2022-08-17T09:33:16.929Z,12.00
2022-08-17T09:35:53.449Z,18.00
2022-08-17T09:38:32.498Z,15.50
2022-08-17T09:41:07.467Z,14.00
2022-08-17T09:43:49.339Z,10.00
2022-08-17T09:46:23.800Z,16.40
2022-08-17T09:48:58.188Z,11.60
2022-08-17T09:51:32.446Z,13.75
2022-08-17T09:54:36.950Z,15.20
2022-08-17T09:57:27.989Z,13.50
2022-08-17T10:00:02.406Z,16.25
2022-08-17T10:02:37.723Z,18.75
2022-08-17T10:05:14.703Z,18.20
2022-08-17T10:07:48.936Z,19.50
2022-08-17T10:10:26.144Z,28.25
2022-08-17T10:13:00.780Z,25.50
2022-08-17T10:15:35.490Z,22.50
2022-08-17T10:18:09.763Z,17.80
2022-08-17T10:20:44.011Z,21.80
2022-08-17T10:23:36.699Z,16.00
2022-08-17T10:26:18.029Z,18.50
2022-08-17T10:28:53.538Z,27.00
2022-08-17T10:31:36.479Z,18.60
2022-08-17T10:34:10.718Z,23.00
2022-08-17T10:36:47.224Z,21.20
2022-08-17T10:39:21.623Z,30.75
2022-08-17T10:41:56.038Z,21.00
2022-08-17T10:44:39.578Z,24.50
2022-08-17T10:47:52.743Z,21.00
2022-08-17T10:50:28.463Z,16.75
2022-08-17T10:53:08.084Z,19.00
2022-08-17T10:55:42.379Z,16.40
2022-08-17T10:58:16.705Z,22.50
2022-08-17T11:00:51.805Z,20.40
2022-08-17T11:03:28.506Z,21.50
2022-08-17T11:06:04.320Z,18.00
2022-08-17T11:08:40.115Z,21.40
2022-08-17T11:11:25.533Z,21.50
2022-08-17T11:14:00.419Z,25.50
2022-08-17T11:16:39.183Z,19.25
2022-08-17T11:19:13.605Z,26.75
2022-08-17T11:21:51.342Z,22.00
2022-08-17T11:24:25.565Z,21.50
2022-08-17T11:27:00.108Z,21.60
2022-08-17T11:29:37.398Z,21.00
2022-08-17T11:32:14.328Z,23.00
2022-08-17T11:34:50.776Z,25.00
2022-08-17T11:37:26.614Z,27.75
2022-08-17T11:40:07.424Z,20.80
2022-08-17T11:42:44.602Z,27.00
2022-08-17T11:45:31.821Z,26.00
2022-08-17T11:48:28.135Z,26.50
2022-08-17T11:51:21.576Z,27.00
2022-08-17T11:54:14.709Z,19.75
2022-08-17T11:56:50.263Z,24.75
2022-08-17T11:59:25.385Z,21.40
2022-08-17T12:01:59.799Z,24.00
2022-08-17T12:04:34.189Z,24.00
2022-08-17T12:07:09.319Z,26.20
2022-08-17T12:09:45.524Z,28.60
2022-08-17T12:12:19.647Z,34.00
2022-08-17T12:15:11.891Z,33.40
2022-08-17T12:17:47.487Z,30.75
2022-08-17T12:20:24.371Z,26.40
2022-08-17T12:23:01.807Z,32.00
2022-08-17T12:25:36.225Z,25.50
2022-08-17T12:28:31.935Z,31.60
2022-08-17T12:31:05.947Z,31.75
2022-08-17T12:33:40.979Z,33.00
2022-08-17T12:36:16.143Z,33.80
2022-08-17T12:38:50.395Z,32.00
2022-08-17T12:41:31.740Z,40.80
2022-08-17T12:44:06.341Z,31.60
2022-08-17T12:46:40.528Z,33.00
2022-08-17T12:49:16.128Z,33.80
2022-08-17T12:51:50.390Z,31.20
2022-08-17T12:54:24.837Z,35.40
2022-08-17T12:56:59.566Z,33.20
2022-08-17T12:59:34.156Z,38.00
2022-08-17T13:02:08.686Z,31.00
2022-08-17T13:04:44.627Z,33.75
2022-08-17T13:07:18.949Z,31.40
2022-08-17T13:09:54.757Z,25.60
2022-08-17T13:12:29.071Z,24.75
2022-08-17T13:15:03.386Z,20.40
2022-08-17T13:17:37.693Z,18.00
2022-08-17T13:20:11.989Z,14.00
2022-08-17T13:22:46.472Z,17.50
2022-08-17T13:25:20.890Z,13.25
2022-08-17T13:28:18.133Z,11.50
2022-08-17T13:31:04.050Z,8.00
2022-08-17T13:33:43.354Z,10.00
2022-08-17T13:36:20.438Z,11.00
2022-08-17T13:39:03.369Z,11.00
2022-08-17T13:41:38.293Z,9.80
2022-08-17T13:44:13.368Z,10.50
2022-08-17T13:46:50.803Z,12.00
2022-08-17T13:49:41.835Z,8.00
2022-08-17T13:52:25.639Z,12.40
2022-08-17T13:55:00.877Z,12.60
2022-08-17T13:57:35.078Z,10.60
2022-08-17T14:00:12.209Z,9.00
2022-08-17T14:02:46.556Z,9.00
2022-08-17T14:05:20.990Z,12.00
2022-08-17T14:07:55.596Z,11.50
2022-08-17T14:10:29.878Z,10.25
2022-08-17T14:13:05.111Z,11.60
2022-08-17T14:15:54.881Z,9.00
2022-08-17T14:18:55.350Z,11.00
2022-08-17T14:21:31.454Z,12.00
2022-08-17T14:24:05.591Z,9.25
2022-08-17T14:26:40.217Z,10.00
2022-08-17T14:29:15.495Z,11.00
2022-08-17T14:31:54.122Z,13.00
2022-08-17T14:34:28.895Z,11.00
2022-08-17T14:37:03.322Z,12.00
2022-08-17T14:39:38.456Z,12.40
2022-08-17T14:42:14.466Z,13.00
2022-08-17T14:44:51.726Z,12.00
2022-08-17T14:47:27.481Z,10.50
2022-08-17T14:50:02.901Z,12.00
2022-08-17T14:52:36.972Z,9.50
2022-08-17T14:55:11.337Z,13.25
2022-08-17T14:57:47.291Z,9.50
2022-08-17T15:00:21.493Z,10.00
2022-08-17T15:02:56.733Z,14.00
2022-08-17T15:05:34.287Z,18.00
2022-08-17T15:08:08.928Z,29.25
2022-08-17T15:10:43.135Z,27.00
2022-08-17T15:13:17.359Z,28.00
2022-08-17T15:15:52.054Z,27.00
2022-08-17T15:18:26.196Z,28.00
2022-08-17T15:21:01.329Z,25.60
2022-08-17T15:23:36.566Z,31.00
2022-08-17T15:26:11.813Z,34.50
2022-08-17T15:28:52.205Z,28.80
2022-08-17T15:31:31.816Z,28.75
2022-08-17T15:34:08.007Z,28.80
2022-08-17T15:36:47.924Z,27.50
2022-08-17T15:39:24.331Z,30.00
2022-08-17T15:41:58.927Z,36.25
2022-08-17T15:44:35.079Z,40.20
2022-08-17T15:47:11.765Z,32.40
2022-08-17T15:49:47.585Z,37.75
2022-08-17T15:52:22.524Z,35.00
2022-08-17T15:54:56.567Z,30.00
2022-08-17T15:57:31.538Z,31.25
2022-08-17T16:00:06.555Z,33.40
2022-08-17T16:03:32.004Z,32.25
