createdAt,value
2019-02-09T10:39:27.272Z,99.90
2019-02-09T10:42:04.614Z,99.90
2019-02-09T10:44:33.810Z,99.90
2019-02-09T10:47:03.267Z,99.90
2019-02-09T10:49:32.328Z,99.90
2019-02-09T10:52:01.840Z,99.90
2019-02-09T10:54:30.946Z,99.90
2019-02-09T10:57:00.340Z,99.90
2019-02-09T10:59:29.408Z,99.90
2019-02-09T11:01:59.004Z,99.90
2019-02-09T11:04:29.073Z,99.90
2019-02-09T11:06:58.198Z,99.90
2019-02-09T11:09:27.344Z,99.90
2019-02-09T11:11:56.808Z,99.90
2019-02-09T11:14:25.966Z,99.90
2019-02-09T11:16:55.123Z,99.90
2019-02-09T11:19:24.385Z,99.90
2019-02-09T11:21:53.492Z,99.90
2019-02-09T11:24:22.656Z,99.90
2019-02-09T11:26:52.974Z,99.90
2019-02-09T11:29:23.468Z,99.90
2019-02-09T11:34:28.119Z,99.90
2019-02-09T11:36:57.110Z,99.90
2019-02-09T11:39:26.308Z,99.90
2019-02-09T11:41:55.518Z,99.90
2019-02-09T11:44:24.724Z,99.90
2019-02-09T11:46:54.650Z,99.90
2019-02-09T11:49:23.610Z,99.90
2019-02-09T11:51:52.921Z,99.90
2019-02-09T11:54:22.447Z,99.90
2019-02-09T11:56:51.484Z,99.90
2019-02-09T11:59:21.335Z,99.90
2019-02-09T12:01:49.941Z,99.90
2019-02-09T12:04:19.236Z,99.90
2019-02-09T12:06:51.740Z,99.90
2019-02-09T12:09:21.092Z,99.90
2019-02-09T12:11:52.432Z,99.90
2019-02-09T12:14:21.502Z,99.90
2019-02-09T12:16:50.753Z,99.90
2019-02-09T12:19:19.984Z,99.90
2019-02-09T12:21:49.304Z,99.90
2019-02-09T12:24:19.379Z,99.90
2019-02-09T12:26:48.866Z,99.90
2019-02-09T12:29:17.957Z,99.90
2019-02-09T12:31:48.626Z,99.90
2019-02-09T12:34:19.108Z,99.90
2019-02-09T12:36:59.652Z,99.90
2019-02-09T12:39:28.854Z,99.90
2019-02-09T12:41:58.123Z,99.90
2019-02-09T12:44:27.348Z,99.90
2019-02-09T12:46:56.661Z,99.90
2019-02-09T12:49:25.814Z,99.90
2019-02-09T12:51:55.092Z,99.90
2019-02-09T12:54:24.338Z,99.90
2019-02-09T12:56:53.358Z,99.90
2019-02-09T12:59:22.707Z,99.90
2019-02-09T13:01:51.748Z,99.90
2019-02-09T13:04:20.929Z,99.90
2019-02-09T13:06:50.161Z,99.90
2019-02-09T13:09:19.266Z,99.90
2019-02-09T13:11:48.554Z,99.90
2019-02-09T13:14:17.709Z,99.90
2019-02-09T13:16:47.082Z,99.90
2019-02-09T13:19:16.660Z,99.90
2019-02-09T13:21:45.754Z,99.90
2019-02-09T13:24:15.990Z,99.90
2019-02-09T13:26:46.396Z,99.90
2019-02-09T13:29:16.277Z,99.90
2019-02-09T13:31:45.383Z,99.90
2019-02-09T13:34:14.780Z,99.90
2019-02-09T13:36:43.950Z,99.90
2019-02-09T13:39:13.308Z,99.90
2019-02-09T13:41:44.207Z,99.90
2019-02-09T13:44:13.619Z,99.90
2019-02-09T13:46:43.780Z,99.90
2019-02-09T13:49:13.563Z,99.90
2019-02-09T13:51:43.006Z,99.90
2019-02-09T13:54:13.679Z,99.90
2019-02-09T13:56:50.174Z,99.90
2019-02-09T13:59:19.692Z,99.90
2019-02-09T14:01:49.050Z,99.90
2019-02-09T14:04:19.260Z,99.90
2019-02-09T14:06:48.560Z,99.90
2019-02-09T14:09:17.622Z,99.90
2019-02-09T14:11:46.932Z,99.90
2019-02-09T14:14:16.544Z,99.90
2019-02-09T14:16:46.313Z,99.90
2019-02-09T14:19:15.876Z,99.90
2019-02-09T14:21:45.060Z,99.90
2019-02-09T14:24:14.193Z,99.90
2019-02-09T14:26:43.336Z,99.90
2019-02-09T14:29:12.567Z,99.90
2019-02-09T14:31:41.659Z,99.50
2019-02-09T14:34:10.868Z,99.00
2019-02-09T14:36:40.078Z,99.20
2019-02-09T14:39:11.187Z,99.50
2019-02-09T14:41:40.656Z,99.70
2019-02-09T14:44:09.782Z,99.40
2019-02-09T14:46:40.032Z,99.10
2019-02-09T14:49:08.620Z,99.20
2019-02-09T14:51:37.696Z,99.30
2019-02-09T14:54:07.230Z,98.90
2019-02-09T14:56:36.332Z,99.10
2019-02-09T14:59:05.450Z,99.30
2019-02-09T15:01:34.430Z,99.20
2019-02-09T15:04:03.902Z,98.80
2019-02-09T15:06:33.860Z,99.10
2019-02-09T15:09:03.466Z,98.90
2019-02-09T15:11:33.052Z,99.40
2019-02-09T15:14:03.520Z,99.50
2019-02-09T15:16:48.043Z,99.20
2019-02-09T15:19:19.288Z,99.60
2019-02-09T15:21:49.954Z,99.60
2019-02-09T15:24:21.847Z,99.90
2019-02-09T15:26:52.613Z,99.90
2019-02-09T15:29:22.311Z,99.90
2019-02-09T15:31:52.976Z,99.90
2019-02-09T15:34:22.232Z,99.90
2019-02-09T15:36:51.557Z,99.90
2019-02-09T15:39:21.578Z,99.90
2019-02-09T15:41:52.047Z,99.90
2019-02-09T15:44:21.496Z,99.90
2019-02-09T15:46:50.862Z,99.90
2019-02-09T15:49:20.699Z,99.90
2019-02-09T15:51:49.875Z,99.90
2019-02-09T15:54:20.047Z,99.90
2019-02-09T15:56:49.522Z,99.90
2019-02-09T15:59:19.096Z,99.90
2019-02-09T16:01:48.370Z,99.90
2019-02-09T16:04:18.275Z,99.90
2019-02-09T16:06:46.836Z,99.90
2019-02-09T16:09:16.453Z,99.90
2019-02-09T16:11:45.986Z,99.90
2019-02-09T16:14:15.104Z,99.90
2019-02-09T16:16:44.432Z,99.90
2019-02-09T16:19:13.988Z,99.90
2019-02-09T16:21:43.424Z,99.90
2019-02-09T16:24:13.227Z,99.90
2019-02-09T16:26:42.996Z,99.90
2019-02-09T16:29:12.548Z,99.90
2019-02-09T16:31:41.918Z,99.90
2019-02-09T16:34:11.039Z,99.90
2019-02-09T16:36:40.831Z,99.90
2019-02-09T16:39:11.632Z,99.90
2019-02-09T16:41:41.080Z,99.90
2019-02-09T16:44:10.362Z,99.90
2019-02-09T16:46:39.669Z,99.90
2019-02-09T16:49:09.373Z,99.90
2019-02-09T16:51:38.768Z,99.90
2019-02-09T16:54:08.624Z,99.90
2019-02-09T16:56:38.386Z,99.90
2019-02-09T16:59:08.008Z,99.90
2019-02-09T17:01:37.288Z,99.90
2019-02-09T17:04:06.576Z,99.90
2019-02-09T17:06:37.182Z,99.90
2019-02-09T17:09:08.666Z,99.90
2019-02-09T17:11:42.120Z,99.90
2019-02-09T17:14:11.456Z,99.90
2019-02-09T17:16:40.504Z,99.90
2019-02-09T17:19:09.607Z,99.90
2019-02-09T17:21:38.989Z,99.90
2019-02-09T17:24:08.248Z,99.90
2019-02-09T17:26:37.399Z,99.90
2019-02-09T17:29:07.004Z,99.90
2019-02-09T17:31:36.008Z,99.90
2019-02-09T17:34:05.320Z,99.90
2019-02-09T17:36:35.910Z,99.90
2019-02-09T17:39:06.700Z,99.90
2019-02-09T17:41:38.116Z,99.90
2019-02-09T17:44:08.696Z,99.90
2019-02-09T17:46:37.670Z,99.90
2019-02-09T17:49:07.498Z,99.90
2019-02-09T17:51:36.968Z,99.90
2019-02-09T17:54:07.064Z,99.90
2019-02-09T17:56:36.137Z,99.90
2019-02-09T17:59:06.590Z,99.90
2019-02-09T18:01:36.021Z,99.90
2019-02-09T18:04:05.218Z,99.90
2019-02-09T18:06:34.332Z,99.90
2019-02-09T18:09:04.149Z,99.90
2019-02-09T18:11:33.387Z,99.90
2019-02-09T18:14:02.643Z,99.90
2019-02-09T18:16:32.382Z,99.90
2019-02-09T18:19:01.422Z,99.90
2019-02-09T18:21:30.764Z,99.90
2019-02-09T18:23:59.830Z,99.90
2019-02-09T18:26:29.134Z,99.90
2019-02-09T18:28:58.811Z,99.90
2019-02-09T18:31:28.289Z,99.90
2019-02-09T18:33:57.390Z,99.90
2019-02-09T18:36:26.388Z,99.90
2019-02-09T18:38:55.592Z,99.90
2019-02-09T18:41:25.057Z,99.90
2019-02-09T18:43:54.075Z,99.90
2019-02-09T18:46:23.114Z,99.90
2019-02-09T18:48:52.705Z,99.90
2019-02-09T18:51:21.746Z,99.90
2019-02-09T18:53:50.797Z,99.90
2019-02-09T18:56:19.903Z,99.90
2019-02-09T18:58:48.937Z,99.90
2019-02-09T19:01:18.123Z,99.90
2019-02-09T19:03:47.126Z,99.90
2019-02-09T19:06:16.223Z,99.90
2019-02-09T19:08:45.298Z,99.90
2019-02-09T19:11:14.454Z,99.90
2019-02-09T19:13:43.901Z,99.90
2019-02-09T19:16:12.888Z,99.90
2019-02-09T19:18:41.888Z,99.90
2019-02-09T19:21:13.402Z,99.90
2019-02-09T19:23:43.517Z,99.90
2019-02-09T19:26:12.588Z,99.90
2019-02-09T19:28:41.613Z,99.90
2019-02-09T19:31:10.693Z,99.90
2019-02-09T19:33:39.684Z,99.90
2019-02-09T19:36:08.750Z,99.90
2019-02-09T19:38:37.776Z,99.90
2019-02-09T19:41:06.928Z,99.90
2019-02-09T19:43:36.012Z,99.90
2019-02-09T19:46:05.356Z,99.90
2019-02-09T19:48:34.494Z,99.90
2019-02-09T19:51:03.573Z,99.90
2019-02-09T19:53:32.718Z,99.90
2019-02-09T19:56:01.721Z,99.90
2019-02-09T19:58:30.696Z,99.90
2019-02-09T20:00:59.746Z,99.90
2019-02-09T20:03:28.945Z,99.90
2019-02-09T20:05:59.054Z,99.90
2019-02-09T20:08:28.094Z,99.90
2019-02-09T20:10:57.399Z,99.90
2019-02-09T20:13:26.456Z,99.90
2019-02-09T20:15:55.694Z,99.90
2019-02-09T20:18:24.794Z,99.90
2019-02-09T20:20:55.467Z,99.90
2019-02-09T20:23:25.331Z,99.90
2019-02-09T20:25:54.832Z,99.90
2019-02-09T20:28:24.139Z,99.90
2019-02-09T20:30:53.435Z,99.90
2019-02-09T20:33:22.935Z,99.90
2019-02-09T20:35:53.411Z,99.90
2019-02-09T20:38:22.451Z,99.90
2019-02-09T20:40:55.002Z,99.90
2019-02-09T20:43:24.254Z,99.90
2019-02-09T20:45:54.181Z,99.90
2019-02-09T20:48:23.307Z,99.90
2019-02-09T20:50:52.496Z,99.90
2019-02-09T20:53:21.988Z,99.90
2019-02-09T20:55:52.162Z,99.90
2019-02-09T20:58:21.239Z,99.90
2019-02-09T21:00:50.304Z,99.90
2019-02-09T21:03:20.188Z,99.90
2019-02-09T21:05:50.538Z,99.90
2019-02-09T21:08:19.561Z,99.90
2019-02-09T21:10:51.338Z,99.90
2019-02-09T21:13:25.408Z,99.90
2019-02-09T21:15:54.584Z,99.90
2019-02-09T21:18:24.388Z,99.90
2019-02-09T21:20:53.582Z,99.90
2019-02-09T21:23:22.639Z,99.90
2019-02-09T21:25:51.950Z,99.90
2019-02-09T21:28:21.006Z,99.90
2019-02-09T21:30:50.096Z,99.90
2019-02-09T21:33:19.365Z,99.90
2019-02-09T21:35:49.364Z,99.90
2019-02-09T21:38:18.615Z,99.90
2019-02-09T21:40:48.053Z,99.90
2019-02-09T21:43:17.750Z,99.90
2019-02-09T21:45:47.211Z,99.90
2019-02-09T21:48:17.371Z,99.90
2019-02-09T21:50:47.507Z,99.90
2019-02-09T21:53:17.209Z,99.90
2019-02-09T21:55:47.772Z,99.90
2019-02-09T21:58:25.948Z,99.90
2019-02-09T22:00:57.881Z,99.90
2019-02-09T22:03:29.950Z,99.90
2019-02-09T22:06:00.595Z,99.90
2019-02-09T22:08:31.754Z,99.90
2019-02-09T22:11:03.895Z,99.90
2019-02-09T22:13:34.135Z,99.90
2019-02-09T22:16:06.042Z,99.90
2019-02-09T22:18:36.099Z,99.90
2019-02-09T22:21:06.119Z,99.90
2019-02-09T22:23:36.521Z,99.90
2019-02-09T22:26:12.920Z,99.90
2019-02-09T22:28:35.877Z,99.90
2019-02-09T22:31:05.037Z,99.90
2019-02-09T22:33:34.127Z,99.90
2019-02-09T22:36:04.095Z,99.90
2019-02-09T22:38:33.785Z,99.90
2019-02-09T22:41:03.066Z,99.90
2019-02-09T22:43:32.110Z,99.90
2019-02-09T22:46:03.463Z,99.90
2019-02-09T22:48:33.045Z,99.90
2019-02-09T22:51:02.423Z,99.90
2019-02-09T22:53:31.606Z,99.90
2019-02-09T22:56:00.846Z,99.90
2019-02-09T22:58:37.306Z,99.90
2019-02-09T23:01:32.209Z,99.90
2019-02-09T23:04:09.752Z,99.90
2019-02-09T23:06:54.273Z,99.90
2019-02-09T23:09:25.734Z,99.90
2019-02-09T23:11:55.046Z,99.90
2019-02-09T23:14:24.112Z,99.90
2019-02-09T23:16:53.095Z,99.90
2019-02-09T23:19:22.853Z,99.90
2019-02-09T23:21:52.384Z,99.90
2019-02-09T23:24:31.699Z,99.90
2019-02-09T23:27:40.304Z,99.90
2019-02-09T23:30:42.293Z,99.90
2019-02-09T23:33:13.565Z,99.90
2019-02-09T23:35:42.733Z,99.90
2019-02-09T23:38:13.667Z,99.90
2019-02-09T23:40:42.886Z,99.90
2019-02-09T23:43:12.088Z,99.90
2019-02-09T23:45:41.489Z,99.90
