createdAt,value
2022-12-13T00:04:34.140Z,-0.67
2022-12-13T00:09:33.660Z,-0.75
2022-12-13T00:14:34.234Z,-0.81
2022-12-13T00:19:33.444Z,-0.89
2022-12-13T00:24:32.876Z,-0.94
2022-12-13T00:29:32.221Z,-0.97
2022-12-13T00:34:31.946Z,-0.99
2022-12-13T00:39:34.642Z,-1.01
2022-12-13T00:44:33.900Z,-1.01
2022-12-13T00:49:33.271Z,-1.02
2022-12-13T00:54:32.804Z,-1.02
2022-12-13T00:59:33.037Z,-1.00
2022-12-13T01:04:32.685Z,-0.99
2022-12-13T01:09:33.789Z,-0.99
2022-12-13T01:14:35.755Z,-1.01
2022-12-13T01:19:34.880Z,-1.04
2022-12-13T01:24:35.444Z,-1.10
2022-12-13T01:29:36.350Z,-1.15
2022-12-13T01:34:35.626Z,-1.20
2022-12-13T01:39:38.150Z,-1.23
2022-12-13T01:45:15.225Z,-1.27
2022-12-13T01:50:23.188Z,-1.29
2022-12-13T01:55:24.111Z,-1.29
2022-12-13T02:00:24.582Z,-1.28
2022-12-13T02:05:32.979Z,-1.29
2022-12-13T02:10:32.761Z,-1.25
2022-12-13T02:15:43.235Z,-1.22
2022-12-13T02:21:15.433Z,-1.18
2022-12-13T02:26:56.523Z,-1.12
2022-12-13T02:32:06.392Z,-1.06
2022-12-13T02:37:17.565Z,-1.00
2022-12-13T02:42:27.184Z,-0.97
2022-12-13T02:47:29.429Z,-0.98
2022-12-13T02:52:33.562Z,-0.97
2022-12-13T02:57:39.709Z,-0.98
2022-12-13T03:02:55.932Z,-1.01
2022-12-13T03:08:22.101Z,-1.00
2022-12-13T03:13:38.056Z,-1.02
2022-12-13T03:18:38.861Z,-1.00
2022-12-13T03:23:38.938Z,-0.99
2022-12-13T03:28:38.948Z,-0.97
2022-12-13T03:33:39.087Z,-0.95
2022-12-13T03:38:40.101Z,-0.93
2022-12-13T03:43:42.347Z,-0.92
2022-12-13T03:48:41.761Z,-0.89
2022-12-13T03:53:41.940Z,-0.87
2022-12-13T03:58:42.404Z,-0.83
2022-12-13T04:03:43.744Z,-0.81
2022-12-13T04:08:45.493Z,-0.79
2022-12-13T04:13:44.650Z,-0.76
2022-12-13T04:18:43.870Z,-0.73
2022-12-13T04:23:43.347Z,-0.72
2022-12-13T04:28:42.910Z,-0.71
2022-12-13T04:33:42.268Z,-0.71
2022-12-13T04:38:41.491Z,-0.69
2022-12-13T04:43:40.986Z,-0.69
2022-12-13T04:48:40.496Z,-0.69
2022-12-13T04:53:40.073Z,-0.68
2022-12-13T04:58:39.346Z,-0.68
2022-12-13T05:03:40.069Z,-0.69
2022-12-13T05:08:41.753Z,-0.70
2022-12-13T05:13:42.244Z,-0.70
2022-12-13T05:18:43.154Z,-0.72
2022-12-13T05:23:46.212Z,-0.73
2022-12-13T05:28:46.123Z,-0.75
2022-12-13T05:33:45.287Z,-0.78
2022-12-13T05:38:45.260Z,-0.80
2022-12-13T05:43:44.269Z,-0.81
2022-12-13T05:48:44.656Z,-0.82
2022-12-13T05:53:48.565Z,-0.84
2022-12-13T05:58:53.575Z,-0.85
2022-12-13T06:03:54.106Z,-0.86
2022-12-13T06:08:53.510Z,-0.88
2022-12-13T06:14:01.059Z,-0.92
2022-12-13T06:19:04.539Z,-0.94
2022-12-13T06:24:05.788Z,-0.97
2022-12-13T06:29:06.358Z,-0.99
2022-12-13T06:34:14.851Z,-1.01
2022-12-13T06:39:15.846Z,-1.07
2022-12-13T06:44:16.023Z,-1.12
2022-12-13T06:49:17.039Z,-1.16
2022-12-13T06:54:19.369Z,-1.22
2022-12-13T06:59:21.591Z,-1.26
2022-12-13T07:04:29.917Z,-1.31
2022-12-13T07:09:29.955Z,-1.38
2022-12-13T07:14:30.066Z,-1.42
2022-12-13T07:19:42.270Z,-1.43
2022-12-13T07:24:41.658Z,-1.44
2022-12-13T07:29:40.979Z,-1.47
2022-12-13T07:34:40.563Z,-1.47
2022-12-13T07:39:40.289Z,-1.48
2022-12-13T07:44:39.721Z,-1.52
2022-12-13T07:49:40.756Z,-1.53
2022-12-13T07:54:40.936Z,-1.53
2022-12-13T07:59:40.874Z,-1.54
2022-12-13T08:04:41.362Z,-1.56
2022-12-13T08:09:41.786Z,-1.59
2022-12-13T08:14:42.154Z,-1.58
2022-12-13T08:19:41.962Z,-1.56
2022-12-13T08:24:40.997Z,-1.53
2022-12-13T08:29:45.100Z,-1.52
2022-12-13T08:34:45.677Z,-1.55
2022-12-13T08:39:46.030Z,-1.59
2022-12-13T08:44:46.216Z,-1.62
2022-12-13T08:49:45.229Z,-1.60
2022-12-13T08:54:45.790Z,-1.54
2022-12-13T08:59:44.709Z,-1.44
2022-12-13T09:04:44.476Z,-1.36
2022-12-13T09:09:44.577Z,-1.30
2022-12-13T09:14:45.489Z,-1.32
2022-12-13T09:19:46.125Z,-1.36
2022-12-13T09:24:50.008Z,-1.42
2022-12-13T09:29:51.229Z,-1.46
2022-12-13T09:34:58.690Z,-1.50
2022-12-13T09:40:26.053Z,-1.47
2022-12-13T09:45:32.128Z,-1.49
2022-12-13T09:50:37.636Z,-1.54
2022-12-13T09:55:47.382Z,-1.57
2022-12-13T10:00:48.622Z,-1.63
2022-12-13T10:05:59.025Z,-1.65
2022-12-13T10:10:58.958Z,-1.63
2022-12-13T10:16:05.532Z,-1.61
2022-12-13T10:21:11.974Z,-1.62
2022-12-13T10:26:23.764Z,-1.67
2022-12-13T10:31:25.419Z,-1.66
2022-12-13T10:36:43.076Z,-1.71
2022-12-13T10:41:43.735Z,-1.72
2022-12-13T10:46:50.392Z,-1.68
2022-12-13T10:51:52.509Z,-1.57
2022-12-13T10:57:00.365Z,-1.44
2022-12-13T11:02:00.351Z,-1.43
2022-12-13T11:07:02.228Z,-1.44
2022-12-13T11:12:13.729Z,-1.46
2022-12-13T11:17:22.955Z,-1.45
2022-12-13T11:22:29.436Z,-1.49
2022-12-13T11:27:57.742Z,-1.53
2022-12-13T11:33:19.085Z,-1.52
2022-12-13T11:38:34.318Z,-1.54
2022-12-13T11:43:42.840Z,-1.46
2022-12-13T11:48:54.123Z,-1.36
2022-12-13T11:54:01.719Z,-1.02
2022-12-13T11:59:20.752Z,-0.65
2022-12-13T12:04:36.308Z,-0.53
2022-12-13T12:09:38.815Z,-0.64
2022-12-13T12:14:48.386Z,-0.71
2022-12-13T12:19:58.171Z,-0.72
2022-12-13T12:25:25.107Z,-0.74
2022-12-13T12:30:36.752Z,-0.64
2022-12-13T12:36:05.695Z,-0.69
2022-12-13T12:41:31.023Z,-0.71
2022-12-13T12:47:17.775Z,-0.46
2022-12-13T12:52:30.177Z,-0.29
2022-12-13T12:57:43.252Z,-0.22
2022-12-13T13:02:52.993Z,-0.34
2022-12-13T13:07:59.099Z,-0.26
2022-12-13T13:13:12.533Z,-0.25
2022-12-13T13:18:52.417Z,-0.38
2022-12-13T13:24:06.124Z,-0.43
2022-12-13T13:29:37.066Z,-0.63
2022-12-13T13:34:38.922Z,-0.90
2022-12-13T13:40:31.833Z,-1.10
2022-12-13T13:45:32.259Z,-1.28
2022-12-13T13:51:16.648Z,-1.42
2022-12-13T13:56:50.132Z,-1.58
2022-12-13T14:02:34.180Z,-1.76
2022-12-13T14:08:25.588Z,-1.86
2022-12-13T14:14:22.801Z,-1.95
2022-12-13T14:20:03.269Z,-2.02
2022-12-13T14:25:42.276Z,-2.10
2022-12-13T14:30:56.992Z,-2.16
2022-12-13T14:36:06.999Z,-2.22
2022-12-13T14:41:17.342Z,-2.28
2022-12-13T14:46:25.037Z,-2.33
2022-12-13T14:51:39.829Z,-2.39
2022-12-13T14:56:58.167Z,-2.44
2022-12-13T15:02:04.732Z,-2.50
2022-12-13T15:07:13.726Z,-2.56
2022-12-13T15:12:25.798Z,-2.61
2022-12-13T15:17:40.146Z,-2.67
2022-12-13T15:23:03.964Z,-2.72
2022-12-13T15:28:08.017Z,-2.78
2022-12-13T15:33:26.312Z,-2.81
2022-12-13T15:38:30.880Z,-2.84
2022-12-13T15:43:46.556Z,-2.86
2022-12-13T15:48:50.551Z,-2.88
2022-12-13T15:54:22.193Z,-2.90
2022-12-13T15:59:33.952Z,-2.93
2022-12-13T16:04:35.582Z,-2.96
2022-12-13T16:09:38.916Z,-2.97
2022-12-13T16:14:50.039Z,-2.99
2022-12-13T16:19:53.339Z,-3.00
2022-12-13T16:24:57.201Z,-3.02
2022-12-13T16:29:57.520Z,-3.04
2022-12-13T16:34:59.518Z,-3.04
2022-12-13T16:40:02.048Z,-3.04
2022-12-13T16:45:39.642Z,-3.03
2022-12-13T16:50:23.269Z,-3.04
2022-12-13T16:55:22.980Z,-3.05
2022-12-13T17:00:23.815Z,-3.07
2022-12-13T17:05:24.942Z,-3.07
2022-12-13T17:10:25.588Z,-3.10
2022-12-13T17:15:25.507Z,-3.10
2022-12-13T17:20:25.950Z,-3.11
2022-12-13T17:25:30.713Z,-3.12
2022-12-13T17:30:32.854Z,-3.12
2022-12-13T17:35:35.101Z,-3.14
2022-12-13T17:40:38.317Z,-3.15
2022-12-13T17:45:43.181Z,-3.16
2022-12-13T17:50:43.481Z,-3.18
2022-12-13T17:55:43.469Z,-3.22
2022-12-13T18:00:46.456Z,-3.23
2022-12-13T18:05:59.017Z,-3.24
2022-12-13T18:16:38.750Z,-3.23
2022-12-13T18:21:41.773Z,-3.21
2022-12-13T18:26:41.467Z,-3.18
2022-12-13T18:31:41.970Z,-3.17
2022-12-13T18:36:42.120Z,-3.18
2022-12-13T18:41:42.509Z,-3.19
2022-12-13T18:46:47.195Z,-3.19
2022-12-13T18:51:49.413Z,-3.19
2022-12-13T18:56:49.121Z,-3.20
2022-12-13T19:01:49.205Z,-3.21
2022-12-13T19:06:48.791Z,-3.23
2022-12-13T19:11:48.645Z,-3.23
2022-12-13T19:16:48.051Z,-3.25
2022-12-13T19:21:55.373Z,-3.22
2022-12-13T19:26:55.075Z,-3.23
2022-12-13T19:31:55.177Z,-3.24
2022-12-13T19:36:55.391Z,-3.27
2022-12-13T19:41:55.133Z,-3.33
2022-12-13T19:46:56.328Z,-3.38
2022-12-13T19:51:55.905Z,-3.42
2022-12-13T19:56:56.421Z,-3.46
2022-12-13T20:01:56.399Z,-3.49
2022-12-13T20:06:57.614Z,-3.51
2022-12-13T20:12:00.279Z,-3.54
2022-12-13T20:17:00.388Z,-3.56
2022-12-13T20:22:00.536Z,-3.56
2022-12-13T20:27:06.312Z,-3.55
2022-12-13T20:32:07.630Z,-3.58
2022-12-13T20:37:07.067Z,-3.61
2022-12-13T20:42:06.929Z,-3.62
2022-12-13T20:47:06.991Z,-3.62
2022-12-13T20:52:10.156Z,-3.64
2022-12-13T20:57:16.501Z,-3.64
2022-12-13T21:02:16.638Z,-3.65
2022-12-13T21:07:35.529Z,-3.69
2022-12-13T21:12:35.574Z,-3.78
2022-12-13T21:17:50.858Z,-3.85
2022-12-13T21:22:55.622Z,-3.96
2022-12-13T21:27:55.740Z,-4.06
2022-12-13T21:32:54.953Z,-4.17
2022-12-13T21:37:56.040Z,-4.27
2022-12-13T21:42:57.706Z,-4.39
2022-12-13T21:47:57.349Z,-4.49
2022-12-13T21:52:56.824Z,-4.60
2022-12-13T21:58:15.281Z,-4.71
2022-12-13T22:03:17.211Z,-4.81
2022-12-13T22:08:18.957Z,-4.89
2022-12-13T22:13:18.152Z,-4.96
2022-12-13T22:18:18.838Z,-5.01
2022-12-13T22:23:19.196Z,-5.07
2022-12-13T22:28:18.455Z,-5.13
2022-12-13T22:33:17.483Z,-5.19
2022-12-13T22:38:16.354Z,-5.24
2022-12-13T22:43:20.385Z,-5.29
2022-12-13T22:48:20.352Z,-5.32
2022-12-13T22:53:20.216Z,-5.36
2022-12-13T22:58:19.470Z,-5.37
2022-12-13T23:03:19.534Z,-5.38
2022-12-13T23:08:18.625Z,-5.39
2022-12-13T23:13:19.162Z,-5.41
2022-12-13T23:18:18.338Z,-5.42
2022-12-13T23:23:19.536Z,-5.45
2022-12-13T23:28:18.786Z,-5.48
2022-12-13T23:33:18.292Z,-5.50
2022-12-13T23:38:17.267Z,-5.54
2022-12-13T23:43:16.911Z,-5.57
2022-12-13T23:48:16.443Z,-5.60
2022-12-13T23:53:16.563Z,-5.62
2022-12-13T23:58:16.796Z,-5.64
