createdAt,value
2019-01-26T00:02:51.401Z,5.00
2019-01-26T00:07:57.635Z,5.10
2019-01-26T00:13:03.627Z,5.10
2019-01-26T00:18:09.729Z,5.10
2019-01-26T00:23:15.591Z,5.20
2019-01-26T00:28:22.416Z,5.20
2019-01-26T00:33:27.764Z,5.20
2019-01-26T00:38:33.407Z,5.30
2019-01-26T00:43:39.293Z,5.30
2019-01-26T00:48:46.125Z,5.40
2019-01-26T00:53:52.653Z,5.40
2019-01-26T00:58:58.923Z,5.40
2019-01-26T01:04:05.996Z,5.50
2019-01-26T01:09:11.828Z,5.60
2019-01-26T01:14:17.087Z,5.60
2019-01-26T01:19:23.593Z,5.70
2019-01-26T01:24:29.584Z,5.70
2019-01-26T01:29:34.921Z,5.80
2019-01-26T01:34:40.844Z,5.80
2019-01-26T01:39:47.169Z,5.80
2019-01-26T01:44:54.349Z,5.80
2019-01-26T01:50:01.179Z,5.90
2019-01-26T01:55:07.342Z,5.90
2019-01-26T02:00:15.960Z,5.90
2019-01-26T02:05:22.921Z,6.00
2019-01-26T02:10:28.754Z,6.00
2019-01-26T02:15:35.766Z,6.00
2019-01-26T02:20:42.497Z,6.10
2019-01-26T02:25:47.872Z,6.10
2019-01-26T02:30:54.741Z,6.10
2019-01-26T02:36:01.129Z,6.20
2019-01-26T02:41:08.434Z,6.20
2019-01-26T02:46:15.060Z,6.20
2019-01-26T02:51:21.158Z,6.30
2019-01-26T02:56:27.998Z,6.30
2019-01-26T03:01:33.888Z,6.30
2019-01-26T03:06:39.014Z,6.40
2019-01-26T03:11:46.268Z,6.40
2019-01-26T03:16:53.025Z,6.40
2019-01-26T03:21:58.977Z,6.40
2019-01-26T03:27:07.381Z,6.50
2019-01-26T03:32:13.404Z,6.50
2019-01-26T03:37:19.701Z,6.50
2019-01-26T03:42:25.701Z,6.50
2019-01-26T03:47:32.279Z,6.60
2019-01-26T03:52:39.517Z,6.60
2019-01-26T03:57:44.829Z,6.60
2019-01-26T04:02:50.733Z,6.70
2019-01-26T04:07:57.358Z,6.70
2019-01-26T04:13:03.951Z,6.70
2019-01-26T04:18:10.894Z,6.70
2019-01-26T04:23:17.290Z,6.80
2019-01-26T04:28:24.899Z,6.80
2019-01-26T04:33:31.658Z,6.80
2019-01-26T04:38:37.328Z,6.80
2019-01-26T04:43:43.737Z,6.80
2019-01-26T04:48:51.096Z,6.80
2019-01-26T04:53:56.178Z,6.90
2019-01-26T04:59:03.006Z,6.90
2019-01-26T05:04:10.954Z,6.90
2019-01-26T05:09:16.401Z,6.90
2019-01-26T05:14:21.201Z,7.00
2019-01-26T05:19:26.611Z,7.00
2019-01-26T05:24:32.209Z,7.00
2019-01-26T05:29:39.323Z,7.10
2019-01-26T05:34:45.378Z,7.10
2019-01-26T05:39:51.666Z,7.10
2019-01-26T05:44:58.708Z,7.20
2019-01-26T05:50:04.213Z,7.20
2019-01-26T05:55:11.722Z,7.20
2019-01-26T06:00:31.358Z,7.20
2019-01-26T06:05:37.040Z,7.20
2019-01-26T06:10:43.349Z,7.20
2019-01-26T06:15:51.079Z,7.30
2019-01-26T06:20:57.388Z,7.30
2019-01-26T06:26:05.278Z,7.30
2019-01-26T06:31:11.646Z,7.40
2019-01-26T06:36:18.670Z,7.40
2019-01-26T06:41:25.885Z,7.40
2019-01-26T06:46:31.551Z,7.50
2019-01-26T06:51:38.530Z,7.50
2019-01-26T06:56:44.521Z,7.50
2019-01-26T07:01:51.216Z,7.50
2019-01-26T07:07:08.074Z,7.50
2019-01-26T07:12:14.037Z,7.50
2019-01-26T07:17:21.613Z,7.60
2019-01-26T07:22:27.246Z,7.60
2019-01-26T07:27:53.883Z,7.60
2019-01-26T07:39:08.026Z,7.60
2019-01-26T07:44:43.416Z,7.60
2019-01-26T07:49:52.343Z,7.70
2019-01-26T07:54:58.193Z,7.70
2019-01-26T08:00:09.148Z,7.70
2019-01-26T08:05:44.285Z,7.70
2019-01-26T08:10:49.857Z,7.80
2019-01-26T08:15:55.973Z,7.80
2019-01-26T08:21:02.029Z,7.80
2019-01-26T08:26:09.052Z,7.80
2019-01-26T08:31:15.344Z,7.90
2019-01-26T08:36:22.228Z,7.90
2019-01-26T08:41:29.551Z,7.90
2019-01-26T08:46:35.040Z,7.90
2019-01-26T08:51:40.743Z,7.80
2019-01-26T08:56:47.480Z,7.80
2019-01-26T09:01:57.222Z,7.80
2019-01-26T09:07:06.576Z,7.80
2019-01-26T09:12:13.580Z,7.80
2019-01-26T09:17:21.270Z,7.80
2019-01-26T09:22:28.365Z,7.80
2019-01-26T09:27:35.020Z,7.80
2019-01-26T09:32:40.280Z,7.80
2019-01-26T09:37:46.720Z,7.80
2019-01-26T09:42:53.332Z,7.80
2019-01-26T09:47:58.852Z,7.80
2019-01-26T09:53:04.609Z,7.80
2019-01-26T09:58:13.809Z,7.80
2019-01-26T10:03:19.497Z,7.80
2019-01-26T10:08:25.368Z,7.80
2019-01-26T10:13:30.955Z,7.80
2019-01-26T10:18:36.096Z,7.70
2019-01-26T10:23:42.918Z,7.70
2019-01-26T10:28:49.825Z,7.70
2019-01-26T10:33:55.594Z,7.70
2019-01-26T10:39:10.806Z,7.80
2019-01-26T10:44:27.700Z,7.80
2019-01-26T10:49:33.513Z,7.80
2019-01-26T10:54:39.552Z,7.80
2019-01-26T10:59:45.917Z,7.80
2019-01-26T11:04:51.476Z,7.80
2019-01-26T11:09:59.014Z,7.90
2019-01-26T11:15:05.187Z,7.90
2019-01-26T11:20:11.633Z,7.90
2019-01-26T11:25:18.220Z,7.90
2019-01-26T11:30:25.332Z,7.90
2019-01-26T11:35:31.635Z,7.90
2019-01-26T11:40:38.157Z,8.00
2019-01-26T11:46:10.166Z,8.00
2019-01-26T11:51:43.903Z,8.00
2019-01-26T11:56:58.529Z,8.10
2019-01-26T12:02:48.454Z,8.10
2019-01-26T12:07:57.233Z,8.10
2019-01-26T12:13:08.025Z,8.10
2019-01-26T12:18:13.770Z,8.10
2019-01-26T12:23:19.819Z,8.20
2019-01-26T12:28:25.749Z,8.20
2019-01-26T12:33:31.677Z,8.20
2019-01-26T12:38:37.539Z,8.20
2019-01-26T12:43:46.473Z,8.20
2019-01-26T12:48:52.731Z,8.30
2019-01-26T12:53:59.064Z,8.30
2019-01-26T12:59:05.279Z,8.30
2019-01-26T13:04:13.128Z,8.40
2019-01-26T13:09:18.699Z,8.40
2019-01-26T13:14:25.498Z,8.50
2019-01-26T13:19:36.812Z,8.50
2019-01-26T13:24:41.460Z,8.60
2019-01-26T13:29:47.857Z,8.60
2019-01-26T13:34:55.456Z,8.60
2019-01-26T13:40:01.418Z,8.60
2019-01-26T13:45:09.788Z,8.70
2019-01-26T13:50:16.396Z,8.70
2019-01-26T13:55:32.518Z,8.70
2019-01-26T14:00:38.929Z,8.70
2019-01-26T14:05:44.708Z,8.70
2019-01-26T14:10:51.584Z,8.70
2019-01-26T14:15:59.456Z,8.70
2019-01-26T14:21:06.358Z,8.70
2019-01-26T14:26:14.150Z,8.70
2019-01-26T14:31:22.065Z,8.70
2019-01-26T14:36:27.677Z,8.80
2019-01-26T14:41:33.536Z,8.80
2019-01-26T14:46:38.719Z,8.80
2019-01-26T14:51:44.601Z,8.80
2019-01-26T14:56:52.383Z,8.80
2019-01-26T15:01:58.084Z,8.70
2019-01-26T15:07:03.913Z,8.80
2019-01-26T15:12:09.806Z,8.70
2019-01-26T15:17:15.366Z,8.70
2019-01-26T15:22:21.372Z,8.70
2019-01-26T15:27:28.212Z,8.70
2019-01-26T15:32:36.651Z,8.70
2019-01-26T15:37:44.692Z,8.70
2019-01-26T15:42:51.571Z,8.80
2019-01-26T15:47:58.079Z,8.80
2019-01-26T15:53:03.261Z,8.80
2019-01-26T15:58:08.948Z,8.70
2019-01-26T16:03:16.129Z,8.70
2019-01-26T16:08:22.933Z,8.60
2019-01-26T16:13:30.044Z,8.60
2019-01-26T16:18:36.356Z,8.60
2019-01-26T16:23:44.555Z,8.60
2019-01-26T16:28:50.350Z,8.60
2019-01-26T16:33:56.086Z,8.60
2019-01-26T16:39:02.828Z,8.50
2019-01-26T16:44:08.380Z,8.50
2019-01-26T16:49:14.460Z,8.50
2019-01-26T16:54:20.849Z,8.50
2019-01-26T16:59:25.829Z,8.50
2019-01-26T17:04:31.403Z,8.50
2019-01-26T17:09:38.882Z,8.40
2019-01-26T17:14:46.097Z,8.40
2019-01-26T17:19:52.348Z,8.40
2019-01-26T17:24:57.536Z,8.40
2019-01-26T17:30:03.513Z,8.40
2019-01-26T17:35:11.541Z,8.40
2019-01-26T17:40:20.513Z,8.40
2019-01-26T17:45:25.176Z,8.30
2019-01-26T17:50:31.070Z,8.30
2019-01-26T17:55:37.334Z,8.30
2019-01-26T18:01:06.835Z,8.30
2019-01-26T18:06:12.006Z,8.40
2019-01-26T18:11:41.167Z,8.40
2019-01-26T18:16:30.424Z,8.40
2019-01-26T18:21:35.886Z,8.40
2019-01-26T18:26:41.680Z,8.40
2019-01-26T18:31:48.332Z,8.30
2019-01-26T18:36:56.509Z,8.40
2019-01-26T18:42:19.726Z,8.30
2019-01-26T18:47:25.567Z,8.40
2019-01-26T18:52:44.596Z,8.40
2019-01-26T18:57:50.244Z,8.40
2019-01-26T19:03:12.252Z,8.40
2019-01-26T19:08:18.734Z,8.30
2019-01-26T19:13:25.515Z,8.30
2019-01-26T19:18:32.386Z,8.30
2019-01-26T19:23:40.301Z,8.30
2019-01-26T19:28:47.070Z,8.20
2019-01-26T19:34:31.586Z,8.20
2019-01-26T19:39:38.188Z,8.20
2019-01-26T19:44:45.873Z,8.20
2019-01-26T19:50:09.793Z,8.20
2019-01-26T19:55:17.077Z,8.20
2019-01-26T20:00:23.949Z,8.20
2019-01-26T20:05:30.671Z,8.20
2019-01-26T20:10:36.877Z,8.20
2019-01-26T20:15:42.311Z,8.20
2019-01-26T20:20:53.491Z,8.20
2019-01-26T20:25:58.854Z,8.20
2019-01-26T20:31:30.053Z,8.20
2019-01-26T20:36:37.955Z,8.30
2019-01-26T20:41:44.861Z,8.20
2019-01-26T20:46:51.958Z,8.20
2019-01-26T20:51:58.927Z,8.20
2019-01-26T20:57:04.094Z,8.20
2019-01-26T21:02:12.940Z,8.20
2019-01-26T21:07:23.842Z,8.20
2019-01-26T21:12:30.645Z,8.20
2019-01-26T21:17:40.283Z,8.20
2019-01-26T21:22:48.361Z,8.20
2019-01-26T21:27:55.252Z,8.20
2019-01-26T21:33:01.215Z,8.20
2019-01-26T21:38:08.692Z,8.20
2019-01-26T21:43:17.800Z,8.20
2019-01-26T21:48:24.908Z,8.10
2019-01-26T21:53:32.301Z,8.10
2019-01-26T21:58:38.016Z,8.10
2019-01-26T22:03:46.451Z,8.10
2019-01-26T22:08:52.756Z,8.10
2019-01-26T22:13:58.497Z,8.10
2019-01-26T22:19:04.021Z,8.00
2019-01-26T22:24:09.711Z,8.10
2019-01-26T22:29:15.466Z,8.10
2019-01-26T22:34:20.942Z,8.10
2019-01-26T22:39:29.666Z,8.10
2019-01-26T22:44:36.424Z,8.10
2019-01-26T22:49:41.522Z,8.10
2019-01-26T22:54:48.280Z,8.10
2019-01-26T22:59:55.828Z,8.20
2019-01-26T23:05:30.493Z,8.20
2019-01-26T23:11:10.572Z,8.20
2019-01-26T23:16:33.496Z,8.20
2019-01-26T23:22:34.598Z,8.20
2019-01-26T23:28:30.349Z,8.30
2019-01-26T23:33:38.158Z,8.20
2019-01-26T23:38:45.997Z,8.20
2019-01-26T23:43:53.561Z,8.20
2019-01-26T23:48:58.873Z,8.20
2019-01-26T23:54:06.395Z,8.20
2019-01-26T23:59:12.671Z,8.20
