createdAt,value
2018-08-28T00:01:52.462Z,4.87
2018-08-28T00:04:20.663Z,4.33
2018-08-28T00:06:48.882Z,4.10
2018-08-28T00:09:17.103Z,5.07
2018-08-28T00:11:45.310Z,4.50
2018-08-28T00:14:13.536Z,3.17
2018-08-28T00:16:41.769Z,3.70
2018-08-28T00:19:10.012Z,2.90
2018-08-28T00:21:38.209Z,4.67
2018-08-28T00:24:06.445Z,2.50
2018-08-28T00:26:34.679Z,2.50
2018-08-28T00:29:02.887Z,3.47
2018-08-28T00:31:31.118Z,3.20
2018-08-28T00:33:59.369Z,2.60
2018-08-28T00:36:27.626Z,2.53
2018-08-28T00:38:55.862Z,2.60
2018-08-28T00:41:24.064Z,3.00
2018-08-28T00:43:52.311Z,3.33
2018-08-28T00:46:20.535Z,4.30
2018-08-28T00:48:48.831Z,4.67
2018-08-28T00:51:17.066Z,4.20
2018-08-28T00:53:52.008Z,3.00
2018-08-28T00:56:20.247Z,2.07
2018-08-28T00:58:48.497Z,4.30
2018-08-28T01:01:16.776Z,2.70
2018-08-28T01:03:45.015Z,4.80
2018-08-28T01:06:13.335Z,2.70
2018-08-28T01:08:41.575Z,2.77
2018-08-28T01:11:10.454Z,7.10
2018-08-28T01:13:38.649Z,15.60
2018-08-28T01:16:06.898Z,8.77
2018-08-28T01:18:35.099Z,7.10
2018-08-28T01:21:03.357Z,4.20
2018-08-28T01:23:31.619Z,4.73
2018-08-28T01:25:59.897Z,3.60
2018-08-28T01:28:28.115Z,3.50
2018-08-28T01:30:58.871Z,3.53
2018-08-28T01:33:27.503Z,2.83
2018-08-28T01:35:55.726Z,3.40
2018-08-28T01:38:23.949Z,4.27
2018-08-28T01:40:52.137Z,2.47
2018-08-28T01:43:24.232Z,3.77
2018-08-28T01:45:53.798Z,2.80
2018-08-28T01:48:22.062Z,3.27
2018-08-28T01:50:50.712Z,3.10
2018-08-28T01:53:18.974Z,3.13
2018-08-28T01:55:53.878Z,2.73
2018-08-28T01:58:22.083Z,5.90
2018-08-28T02:00:50.272Z,3.50
2018-08-28T02:03:18.455Z,4.87
2018-08-28T02:05:46.644Z,3.90
2018-08-28T02:08:14.927Z,2.80
2018-08-28T02:10:43.118Z,3.73
2018-08-28T02:13:11.389Z,3.20
2018-08-28T02:15:39.545Z,2.17
2018-08-28T02:18:07.850Z,2.87
2018-08-28T02:20:36.114Z,2.47
2018-08-28T02:23:04.374Z,3.87
2018-08-28T02:25:32.567Z,2.80
2018-08-28T02:28:00.822Z,2.67
2018-08-28T02:30:29.046Z,3.93
2018-08-28T02:32:57.240Z,3.07
2018-08-28T02:35:25.446Z,3.47
2018-08-28T02:37:53.738Z,4.37
2018-08-28T02:40:21.948Z,4.90
2018-08-28T02:42:50.168Z,2.67
2018-08-28T02:45:18.395Z,3.57
2018-08-28T02:47:46.704Z,2.90
2018-08-28T02:50:14.886Z,2.30
2018-08-28T02:52:43.091Z,3.20
2018-08-28T02:55:11.327Z,2.43
2018-08-28T02:57:39.726Z,7.27
2018-08-28T03:00:07.951Z,3.03
2018-08-28T03:02:36.174Z,4.07
2018-08-28T03:05:04.602Z,3.00
2018-08-28T03:07:32.809Z,6.20
2018-08-28T03:10:01.077Z,5.50
2018-08-28T03:12:29.304Z,3.87
2018-08-28T03:14:57.663Z,4.23
2018-08-28T03:17:25.831Z,2.80
2018-08-28T03:19:54.055Z,3.33
2018-08-28T03:22:22.262Z,3.40
2018-08-28T03:24:50.455Z,3.80
2018-08-28T03:27:18.743Z,4.43
2018-08-28T03:29:47.247Z,3.93
2018-08-28T03:32:15.501Z,3.50
2018-08-28T03:34:43.746Z,3.30
2018-08-28T03:37:11.994Z,3.40
2018-08-28T03:39:40.147Z,3.10
2018-08-28T03:42:08.337Z,3.40
2018-08-28T03:44:36.569Z,5.20
2018-08-28T03:47:05.402Z,4.33
2018-08-28T03:49:33.625Z,3.70
2018-08-28T03:52:01.853Z,4.80
2018-08-28T03:54:30.073Z,3.60
2018-08-28T03:56:58.452Z,4.53
2018-08-28T03:59:26.675Z,3.33
2018-08-28T04:01:54.886Z,3.23
2018-08-28T04:04:23.126Z,4.50
2018-08-28T04:06:51.369Z,3.70
2018-08-28T04:09:19.597Z,2.77
2018-08-28T04:11:47.844Z,4.03
2018-08-28T04:14:16.282Z,3.90
2018-08-28T04:16:44.474Z,4.10
2018-08-28T04:19:12.683Z,6.73
2018-08-28T04:21:40.924Z,4.60
2018-08-28T04:24:09.127Z,4.20
2018-08-28T04:26:37.376Z,4.20
2018-08-28T04:29:06.266Z,3.70
2018-08-28T04:31:34.623Z,4.17
2018-08-28T04:34:02.901Z,4.77
2018-08-28T04:36:31.124Z,3.77
2018-08-28T04:38:59.329Z,2.77
2018-08-28T04:41:27.557Z,4.13
2018-08-28T04:43:55.769Z,3.63
2018-08-28T04:46:23.972Z,5.97
2018-08-28T04:48:52.285Z,3.33
2018-08-28T04:51:20.491Z,3.50
2018-08-28T04:53:48.704Z,4.90
2018-08-28T04:56:16.939Z,3.93
2018-08-28T04:58:45.159Z,4.23
2018-08-28T05:01:13.389Z,3.87
2018-08-28T05:03:41.935Z,7.53
2018-08-28T05:06:10.161Z,5.37
2018-08-28T05:08:38.481Z,4.47
2018-08-28T05:11:06.707Z,4.03
2018-08-28T05:13:34.929Z,3.30
2018-08-28T05:16:03.202Z,3.20
2018-08-28T05:18:31.539Z,7.23
2018-08-28T05:21:00.149Z,4.43
2018-08-28T05:23:28.346Z,3.77
2018-08-28T05:25:56.590Z,7.17
2018-08-28T05:28:24.845Z,5.10
2018-08-28T05:30:53.089Z,3.63
2018-08-28T05:33:21.292Z,4.07
2018-08-28T05:35:49.497Z,4.33
2018-08-28T05:38:17.822Z,3.57
2018-08-28T05:40:46.097Z,4.40
2018-08-28T05:43:14.393Z,6.20
2018-08-28T05:45:42.658Z,4.80
2018-08-28T05:48:10.927Z,5.20
2018-08-28T05:50:39.206Z,5.40
2018-08-28T05:53:07.426Z,3.53
2018-08-28T05:55:35.651Z,3.60
2018-08-28T05:58:03.929Z,3.43
2018-08-28T06:00:32.165Z,3.33
2018-08-28T06:03:00.487Z,4.63
2018-08-28T06:05:29.098Z,3.70
2018-08-28T06:07:57.338Z,3.80
2018-08-28T06:10:25.597Z,3.57
2018-08-28T06:12:53.862Z,5.67
2018-08-28T06:15:22.189Z,4.53
2018-08-28T06:17:50.443Z,3.80
2018-08-28T06:20:18.908Z,4.13
2018-08-28T06:22:47.229Z,6.73
2018-08-28T06:25:15.509Z,3.30
2018-08-28T06:27:43.812Z,3.70
2018-08-28T06:30:12.154Z,4.97
2018-08-28T06:32:40.399Z,4.10
2018-08-28T06:35:08.768Z,4.73
2018-08-28T06:37:37.087Z,5.13
2018-08-28T06:40:05.498Z,4.67
2018-08-28T06:42:33.740Z,5.93
2018-08-28T06:45:01.974Z,4.30
2018-08-28T06:47:30.198Z,4.23
2018-08-28T06:49:58.655Z,4.20
2018-08-28T06:52:26.885Z,4.63
2018-08-28T06:54:55.153Z,3.70
2018-08-28T06:57:23.525Z,3.80
2018-08-28T06:59:51.828Z,4.50
2018-08-28T07:02:20.094Z,3.37
2018-08-28T07:04:48.518Z,3.30
2018-08-28T07:07:16.834Z,3.57
2018-08-28T07:09:45.117Z,4.67
2018-08-28T07:12:13.391Z,4.20
2018-08-28T07:14:41.609Z,4.10
2018-08-28T07:17:09.858Z,3.30
2018-08-28T07:19:38.149Z,3.07
2018-08-28T07:22:06.459Z,6.00
2018-08-28T07:24:34.818Z,3.27
2018-08-28T07:27:03.048Z,3.57
2018-08-28T07:29:31.882Z,4.43
2018-08-28T07:32:00.089Z,5.03
2018-08-28T07:34:28.393Z,8.90
2018-08-28T07:36:57.063Z,7.30
2018-08-28T07:39:25.307Z,5.10
2018-08-28T07:41:53.551Z,5.23
2018-08-28T07:44:22.364Z,5.73
2018-08-28T07:46:50.695Z,5.73
2018-08-28T07:49:18.962Z,6.57
2018-08-28T07:51:47.230Z,5.10
2018-08-28T07:54:15.475Z,6.73
2018-08-28T07:56:43.721Z,6.70
2018-08-28T07:59:12.024Z,7.40
2018-08-28T08:01:40.300Z,6.50
2018-08-28T08:04:08.580Z,7.50
2018-08-28T08:06:36.804Z,7.40
2018-08-28T08:09:08.822Z,6.20
2018-08-28T08:11:37.146Z,6.50
2018-08-28T08:14:05.451Z,8.80
2018-08-28T08:16:33.730Z,11.30
2018-08-28T08:19:02.039Z,6.30
2018-08-28T08:21:30.295Z,6.60
2018-08-28T08:23:58.591Z,10.00
2018-08-28T08:26:26.807Z,20.83
2018-08-28T08:28:55.194Z,7.00
2018-08-28T08:31:23.410Z,6.13
2018-08-28T08:33:51.791Z,8.23
2018-08-28T08:36:19.994Z,8.67
2018-08-28T08:38:48.244Z,6.20
2018-08-28T08:41:16.520Z,7.53
2018-08-28T08:43:44.805Z,4.93
2018-08-28T08:46:13.045Z,6.47
2018-08-28T08:48:41.402Z,8.40
2018-08-28T08:51:09.601Z,8.30
2018-08-28T08:53:37.826Z,6.40
2018-08-28T08:56:06.222Z,8.30
2018-08-28T08:58:34.440Z,7.30
2018-08-28T09:01:02.770Z,6.13
2018-08-28T09:03:31.006Z,6.60
2018-08-28T09:05:59.280Z,4.43
2018-08-28T09:08:27.610Z,4.77
2018-08-28T09:10:55.915Z,4.37
2018-08-28T09:13:24.142Z,5.17
2018-08-28T09:15:52.406Z,4.93
2018-08-28T09:18:20.610Z,6.23
2018-08-28T09:20:48.810Z,5.53
2018-08-28T09:23:17.110Z,8.17
2018-08-28T09:25:45.343Z,4.23
2018-08-28T09:28:13.643Z,5.97
2018-08-28T09:30:41.910Z,4.50
2018-08-28T09:33:10.294Z,7.93
2018-08-28T09:35:38.526Z,4.63
2018-08-28T09:38:06.781Z,5.60
2018-08-28T09:40:34.996Z,7.33
2018-08-28T09:43:03.246Z,5.60
2018-08-28T09:45:31.441Z,6.70
2018-08-28T09:47:59.716Z,13.13
2018-08-28T09:50:27.887Z,5.20
2018-08-28T09:52:56.222Z,4.67
2018-08-28T09:55:24.428Z,6.50
2018-08-28T09:57:52.618Z,6.30
2018-08-28T10:00:26.813Z,6.03
2018-08-28T10:02:55.255Z,5.83
2018-08-28T10:05:23.595Z,7.87
2018-08-28T10:07:51.866Z,5.47
2018-08-28T10:10:20.005Z,4.70
2018-08-28T10:12:48.218Z,6.80
2018-08-28T10:15:16.470Z,7.70
2018-08-28T10:17:44.717Z,7.00
2018-08-28T10:20:12.957Z,6.80
2018-08-28T10:22:41.233Z,6.90
2018-08-28T10:25:09.479Z,7.20
2018-08-28T10:27:37.686Z,8.17
2018-08-28T10:30:06.185Z,6.67
2018-08-28T10:32:34.478Z,6.60
2018-08-28T10:35:02.690Z,7.00
2018-08-28T10:37:30.904Z,7.07
2018-08-28T10:39:59.177Z,8.87
2018-08-28T10:42:33.805Z,7.37
2018-08-28T10:45:02.034Z,6.90
2018-08-28T10:47:30.318Z,10.13
2018-08-28T10:49:58.580Z,8.47
2018-08-28T10:52:26.804Z,5.67
2018-08-28T10:54:55.045Z,7.10
2018-08-28T10:57:23.427Z,5.63
2018-08-28T10:59:51.783Z,7.27
2018-08-28T11:02:20.268Z,9.03
2018-08-28T11:04:48.494Z,6.10
2018-08-28T11:07:16.828Z,5.83
2018-08-28T11:09:45.073Z,6.30
2018-08-28T11:12:13.319Z,6.27
2018-08-28T11:14:41.611Z,8.37
2018-08-28T11:17:09.826Z,6.37
2018-08-28T11:19:38.140Z,8.87
2018-08-28T11:22:06.415Z,7.20
2018-08-28T11:24:34.659Z,7.40
2018-08-28T11:27:02.875Z,7.73
2018-08-28T11:29:31.050Z,8.00
2018-08-28T11:31:59.282Z,6.77
2018-08-28T11:34:27.489Z,6.43
2018-08-28T11:36:56.233Z,8.47
2018-08-28T11:39:24.470Z,8.17
2018-08-28T11:41:52.663Z,6.87
2018-08-28T11:44:21.178Z,5.97
2018-08-28T11:46:49.386Z,9.33
2018-08-28T11:49:17.674Z,6.73
2018-08-28T11:51:45.897Z,9.13
2018-08-28T11:54:14.113Z,8.50
2018-08-28T11:56:42.359Z,7.03
2018-08-28T11:59:10.554Z,6.93
2018-08-28T12:01:38.761Z,5.73
2018-08-28T12:04:07.338Z,7.20
2018-08-28T12:06:35.671Z,6.80
2018-08-28T12:09:04.963Z,7.00
2018-08-28T12:11:33.225Z,8.10
2018-08-28T12:14:01.414Z,8.53
2018-08-28T12:16:29.742Z,9.27
2018-08-28T12:18:58.020Z,6.53
2018-08-28T12:21:26.280Z,6.63
2018-08-28T12:23:54.686Z,7.57
2018-08-28T12:26:22.954Z,9.70
2018-08-28T12:28:51.335Z,6.03
2018-08-28T12:31:19.706Z,7.90
2018-08-28T12:33:48.017Z,7.43
2018-08-28T12:36:16.378Z,7.83
2018-08-28T12:38:44.726Z,10.07
2018-08-28T12:41:13.020Z,7.87
2018-08-28T12:43:41.261Z,10.20
2018-08-28T12:46:10.132Z,7.93
2018-08-28T12:48:38.360Z,8.03
2018-08-28T12:51:06.685Z,10.10
2018-08-28T12:53:34.919Z,7.27
2018-08-28T12:56:03.216Z,10.73
2018-08-28T12:58:31.447Z,8.43
2018-08-28T13:00:59.632Z,9.07
2018-08-28T13:03:27.883Z,9.03
2018-08-28T13:05:56.122Z,7.90
2018-08-28T13:08:24.396Z,10.33
2018-08-28T13:10:52.640Z,13.03
2018-08-28T13:13:20.869Z,7.60
2018-08-28T13:15:49.204Z,9.23
2018-08-28T13:18:17.437Z,8.67
2018-08-28T13:20:45.693Z,7.50
2018-08-28T13:23:14.216Z,9.27
2018-08-28T13:25:42.480Z,7.63
2018-08-28T13:28:10.704Z,9.90
2018-08-28T13:30:38.955Z,8.80
2018-08-28T13:33:07.252Z,10.43
2018-08-28T13:35:35.459Z,9.80
2018-08-28T13:38:03.683Z,8.33
2018-08-28T13:40:31.949Z,9.13
2018-08-28T13:43:00.166Z,8.80
2018-08-28T13:45:28.415Z,10.57
2018-08-28T13:47:56.652Z,7.83
2018-08-28T13:50:24.858Z,9.80
2018-08-28T13:52:53.219Z,8.97
2018-08-28T13:55:21.800Z,9.40
2018-08-28T13:57:50.029Z,12.30
2018-08-28T14:00:18.251Z,11.80
2018-08-28T14:02:46.648Z,10.03
2018-08-28T14:05:14.887Z,11.70
2018-08-28T14:07:44.107Z,8.07
2018-08-28T14:10:13.551Z,10.33
2018-08-28T14:12:41.783Z,10.17
2018-08-28T14:15:10.009Z,15.33
2018-08-28T14:17:38.237Z,10.23
2018-08-28T14:20:06.714Z,9.83
2018-08-28T14:22:35.093Z,9.07
2018-08-28T14:25:03.226Z,9.73
2018-08-28T14:27:31.505Z,9.30
2018-08-28T14:30:00.122Z,9.33
2018-08-28T14:32:28.393Z,7.90
2018-08-28T14:34:56.595Z,9.80
2018-08-28T14:37:24.868Z,8.60
2018-08-28T14:39:53.104Z,10.70
2018-08-28T14:42:21.364Z,10.23
2018-08-28T14:44:49.794Z,13.37
2018-08-28T14:47:18.060Z,9.63
2018-08-28T14:49:46.377Z,9.87
2018-08-28T14:52:14.554Z,9.70
2018-08-28T14:54:42.790Z,9.93
2018-08-28T14:57:11.072Z,11.63
2018-08-28T14:59:39.291Z,10.33
2018-08-28T15:02:07.515Z,9.07
2018-08-28T15:04:35.730Z,10.70
2018-08-28T15:07:04.192Z,13.00
2018-08-28T15:09:32.339Z,8.63
2018-08-28T15:12:00.663Z,10.07
2018-08-28T15:14:28.873Z,10.70
2018-08-28T15:16:58.200Z,10.53
2018-08-28T15:19:26.587Z,10.97
2018-08-28T15:21:54.781Z,10.97
2018-08-28T15:24:23.015Z,8.77
2018-08-28T15:26:51.221Z,10.20
2018-08-28T15:29:19.579Z,11.67
2018-08-28T15:31:47.826Z,11.00
2018-08-28T15:34:16.046Z,9.67
2018-08-28T15:36:44.253Z,8.10
2018-08-28T15:41:47.142Z,9.83
2018-08-28T15:44:15.518Z,9.60
2018-08-28T15:46:43.751Z,8.80
2018-08-28T15:49:11.968Z,10.50
2018-08-28T15:51:40.266Z,12.23
2018-08-28T15:54:08.479Z,8.83
2018-08-28T15:56:36.746Z,10.00
2018-08-28T15:59:05.103Z,14.90
2018-08-28T16:01:33.276Z,11.37
2018-08-28T16:04:01.521Z,11.43
2018-08-28T16:06:29.981Z,10.60
2018-08-28T16:08:58.252Z,12.37
2018-08-28T16:11:26.434Z,10.00
2018-08-28T16:13:54.680Z,10.07
2018-08-28T16:16:23.108Z,11.50
2018-08-28T16:18:51.329Z,9.50
2018-08-28T16:21:19.556Z,9.57
2018-08-28T16:23:49.024Z,10.80
2018-08-28T16:26:17.190Z,10.10
2018-08-28T16:28:45.469Z,12.23
2018-08-28T16:31:13.740Z,12.43
2018-08-28T16:33:41.961Z,9.90
2018-08-28T16:36:10.195Z,9.80
2018-08-28T16:38:38.446Z,9.13
2018-08-28T16:41:06.867Z,12.23
2018-08-28T16:43:35.126Z,9.80
2018-08-28T16:46:03.453Z,9.90
2018-08-28T16:48:31.771Z,16.13
2018-08-28T16:50:59.953Z,9.70
2018-08-28T16:53:28.457Z,9.80
2018-08-28T16:55:56.794Z,9.93
2018-08-28T16:58:25.055Z,9.60
2018-08-28T17:00:53.335Z,9.90
2018-08-28T17:03:21.535Z,10.77
2018-08-28T17:05:49.754Z,9.87
2018-08-28T17:08:18.290Z,11.70
2018-08-28T17:10:46.493Z,10.23
2018-08-28T17:13:14.791Z,8.80
2018-08-28T17:15:43.015Z,10.80
2018-08-28T17:18:11.199Z,12.83
2018-08-28T17:20:39.491Z,11.17
2018-08-28T17:23:07.752Z,9.27
2018-08-28T17:25:35.965Z,9.50
2018-08-28T17:28:04.289Z,10.43
2018-08-28T17:30:32.619Z,10.80
2018-08-28T17:33:00.943Z,11.90
2018-08-28T17:35:29.230Z,11.07
2018-08-28T17:37:57.451Z,12.73
2018-08-28T17:40:25.735Z,12.13
2018-08-28T17:42:54.112Z,12.00
2018-08-28T17:45:22.343Z,12.13
2018-08-28T17:47:50.717Z,13.00
2018-08-28T17:50:18.985Z,12.20
2018-08-28T17:52:47.304Z,14.40
2018-08-28T17:55:15.615Z,12.57
2018-08-28T17:57:43.836Z,12.37
2018-08-28T18:00:12.098Z,12.43
2018-08-28T18:02:40.315Z,10.60
2018-08-28T18:05:08.612Z,11.33
2018-08-28T18:07:36.886Z,9.47
2018-08-28T18:10:05.183Z,10.23
2018-08-28T18:12:33.423Z,10.80
2018-08-28T18:15:01.660Z,14.63
2018-08-28T18:17:29.924Z,10.70
2018-08-28T18:19:58.242Z,11.00
2018-08-28T18:22:26.524Z,11.17
2018-08-28T18:24:54.793Z,11.50
2018-08-28T18:27:23.036Z,10.90
2018-08-28T18:29:51.272Z,14.37
2018-08-28T18:32:19.674Z,10.30
2018-08-28T18:34:47.898Z,10.00
2018-08-28T18:37:16.195Z,11.97
2018-08-28T18:39:44.831Z,10.20
2018-08-28T18:42:13.149Z,10.87
2018-08-28T18:44:41.439Z,12.37
2018-08-28T18:47:09.665Z,9.73
2018-08-28T18:49:37.906Z,10.43
2018-08-28T18:52:06.226Z,11.23
2018-08-28T18:54:34.464Z,14.43
2018-08-28T18:57:02.674Z,11.53
2018-08-28T18:59:30.930Z,11.83
2018-08-28T19:01:59.211Z,11.93
2018-08-28T19:04:27.518Z,10.70
2018-08-28T19:06:55.741Z,15.00
2018-08-28T19:09:23.974Z,16.03
2018-08-28T19:11:52.247Z,12.30
2018-08-28T19:14:20.459Z,17.57
2018-08-28T19:16:48.949Z,14.10
2018-08-28T19:19:17.238Z,13.27
2018-08-28T19:21:45.493Z,13.77
2018-08-28T19:24:13.763Z,13.83
2018-08-28T19:26:42.152Z,13.83
2018-08-28T19:29:10.391Z,11.47
2018-08-28T19:31:38.641Z,11.70
2018-08-28T19:34:06.901Z,11.87
2018-08-28T19:36:35.272Z,13.97
2018-08-28T19:39:03.863Z,13.13
2018-08-28T19:41:32.972Z,10.97
2018-08-28T19:44:01.207Z,12.80
2018-08-28T19:46:29.399Z,11.83
2018-08-28T19:48:57.642Z,9.33
2018-08-28T19:51:26.025Z,14.13
2018-08-28T19:53:54.273Z,12.00
2018-08-28T19:56:22.514Z,14.43
2018-08-28T19:58:50.785Z,22.20
2018-08-28T20:01:19.030Z,11.73
2018-08-28T20:03:47.282Z,13.20
2018-08-28T20:06:15.559Z,13.13
2018-08-28T20:08:44.051Z,11.13
2018-08-28T20:11:12.267Z,13.30
2018-08-28T20:13:40.454Z,13.67
2018-08-28T20:16:08.721Z,12.27
2018-08-28T20:18:37.006Z,12.23
2018-08-28T20:21:05.370Z,11.40
2018-08-28T20:23:33.666Z,13.33
2018-08-28T20:26:02.010Z,13.67
2018-08-28T20:28:30.351Z,13.23
2018-08-28T20:30:58.579Z,12.57
2018-08-28T20:33:28.121Z,10.90
2018-08-28T20:35:56.427Z,13.60
2018-08-28T20:38:24.727Z,12.70
2018-08-28T20:40:52.997Z,13.50
2018-08-28T20:43:23.128Z,12.40
2018-08-28T20:45:51.425Z,12.43
2018-08-28T20:48:19.903Z,14.20
2018-08-28T20:50:48.181Z,13.37
2018-08-28T20:53:16.562Z,13.17
2018-08-28T20:55:44.859Z,14.40
2018-08-28T20:58:13.107Z,12.60
2018-08-28T21:00:41.338Z,13.00
2018-08-28T21:03:09.636Z,12.00
2018-08-28T21:05:37.919Z,12.13
2018-08-28T21:08:06.138Z,12.60
2018-08-28T21:10:34.363Z,12.20
2018-08-28T21:13:02.765Z,13.27
2018-08-28T21:15:30.959Z,15.67
2018-08-28T21:17:59.285Z,13.37
2018-08-28T21:20:27.619Z,13.83
2018-08-28T21:22:55.933Z,16.27
2018-08-28T21:25:24.105Z,12.50
2018-08-28T21:27:52.355Z,11.53
2018-08-28T21:30:20.590Z,15.00
2018-08-28T21:32:48.826Z,13.67
2018-08-28T21:35:17.126Z,14.70
2018-08-28T21:37:45.387Z,14.40
2018-08-28T21:40:13.610Z,16.37
2018-08-28T21:42:41.808Z,13.00
2018-08-28T21:45:10.049Z,13.23
2018-08-28T21:47:38.287Z,12.57
2018-08-28T21:50:06.588Z,19.17
2018-08-28T21:52:34.840Z,13.77
2018-08-28T21:55:03.083Z,16.57
2018-08-28T21:57:31.404Z,13.43
2018-08-28T21:59:59.667Z,15.70
2018-08-28T22:02:27.961Z,12.43
2018-08-28T22:04:56.178Z,12.93
2018-08-28T22:07:29.755Z,15.10
2018-08-28T22:12:32.758Z,13.40
2018-08-28T22:15:01.000Z,14.20
2018-08-28T22:17:29.249Z,12.33
2018-08-28T22:19:57.537Z,13.87
2018-08-28T22:22:25.734Z,13.40
2018-08-28T22:24:53.959Z,13.07
2018-08-28T22:27:22.251Z,15.13
2018-08-28T22:29:50.514Z,15.03
2018-08-28T22:32:18.726Z,15.00
2018-08-28T22:34:46.944Z,13.97
2018-08-28T22:37:15.169Z,14.70
2018-08-28T22:39:43.368Z,12.90
2018-08-28T22:42:11.600Z,12.07
2018-08-28T22:44:39.834Z,13.07
2018-08-28T22:47:08.051Z,12.23
2018-08-28T22:49:36.250Z,13.80
2018-08-28T22:52:04.415Z,13.93
2018-08-28T22:54:32.636Z,12.60
2018-08-28T22:57:00.822Z,14.17
2018-08-28T22:59:29.068Z,14.83
2018-08-28T23:01:57.240Z,12.13
2018-08-28T23:04:25.531Z,13.33
2018-08-28T23:06:53.725Z,15.97
2018-08-28T23:09:21.934Z,12.00
2018-08-28T23:11:50.114Z,12.83
2018-08-28T23:14:18.307Z,13.40
2018-08-28T23:16:46.630Z,14.50
2018-08-28T23:19:14.864Z,15.63
2018-08-28T23:21:43.083Z,12.47
2018-08-28T23:24:11.255Z,15.10
2018-08-28T23:26:39.457Z,42.20
2018-08-28T23:29:08.135Z,23.27
2018-08-28T23:31:36.339Z,15.67
2018-08-28T23:34:04.614Z,14.10
2018-08-28T23:36:32.785Z,14.70
2018-08-28T23:39:00.973Z,11.93
2018-08-28T23:41:29.238Z,13.50
2018-08-28T23:43:57.514Z,13.17
2018-08-28T23:46:25.696Z,12.70
2018-08-28T23:48:53.911Z,14.47
2018-08-28T23:51:22.139Z,14.10
2018-08-28T23:53:50.417Z,14.50
2018-08-28T23:56:18.614Z,13.80
2018-08-28T23:58:46.795Z,14.63
