createdAt,value
2018-10-07T00:01:39.374Z,13.70
2018-10-07T00:04:08.314Z,13.70
2018-10-07T00:06:37.124Z,13.70
2018-10-07T00:09:07.150Z,13.70
2018-10-07T00:11:36.060Z,13.70
2018-10-07T00:14:04.988Z,13.70
2018-10-07T00:16:33.830Z,13.70
2018-10-07T00:19:02.682Z,13.80
2018-10-07T00:21:31.520Z,13.80
2018-10-07T00:24:00.437Z,13.80
2018-10-07T00:26:29.311Z,13.90
2018-10-07T00:28:58.194Z,13.90
2018-10-07T00:31:27.026Z,14.00
2018-10-07T00:33:55.974Z,14.00
2018-10-07T00:36:24.987Z,14.00
2018-10-07T00:38:54.006Z,14.00
2018-10-07T00:41:23.011Z,14.10
2018-10-07T00:43:51.868Z,14.10
2018-10-07T00:46:20.709Z,14.10
2018-10-07T00:48:49.592Z,14.10
2018-10-07T00:51:18.383Z,14.00
2018-10-07T00:53:47.237Z,14.00
2018-10-07T00:56:16.084Z,14.00
2018-10-07T00:58:44.922Z,14.00
2018-10-07T01:01:13.765Z,14.00
2018-10-07T01:03:42.685Z,14.00
2018-10-07T01:06:11.476Z,14.10
2018-10-07T01:08:40.395Z,14.10
2018-10-07T01:11:09.317Z,14.10
2018-10-07T01:13:38.198Z,14.00
2018-10-07T01:16:07.191Z,14.10
2018-10-07T01:18:36.572Z,14.10
2018-10-07T01:21:05.388Z,14.00
2018-10-07T01:23:34.453Z,14.00
2018-10-07T01:26:03.409Z,13.90
2018-10-07T01:28:32.240Z,13.80
2018-10-07T01:31:01.026Z,13.80
2018-10-07T01:33:29.851Z,13.70
2018-10-07T01:35:58.712Z,13.70
2018-10-07T01:38:27.531Z,13.70
2018-10-07T01:40:56.391Z,13.70
2018-10-07T01:43:25.261Z,13.70
2018-10-07T01:45:54.134Z,13.70
2018-10-07T01:48:23.273Z,13.70
2018-10-07T01:50:52.063Z,13.80
2018-10-07T01:53:21.205Z,13.80
2018-10-07T01:55:49.997Z,13.70
2018-10-07T01:58:18.810Z,13.70
2018-10-07T02:00:47.653Z,13.70
2018-10-07T02:03:16.474Z,13.70
2018-10-07T02:05:45.335Z,13.60
2018-10-07T02:08:14.292Z,13.60
2018-10-07T02:10:43.129Z,13.60
2018-10-07T02:13:12.007Z,13.40
2018-10-07T02:15:40.869Z,13.30
2018-10-07T02:18:09.825Z,13.20
2018-10-07T02:20:38.690Z,13.10
2018-10-07T02:23:07.915Z,13.00
2018-10-07T02:25:36.774Z,12.90
2018-10-07T02:28:05.664Z,12.80
2018-10-07T02:30:34.639Z,12.70
2018-10-07T02:33:03.392Z,12.70
2018-10-07T02:35:32.207Z,12.70
2018-10-07T02:38:01.104Z,12.70
2018-10-07T02:40:30.355Z,12.70
2018-10-07T02:42:59.556Z,12.60
2018-10-07T02:45:28.395Z,12.60
2018-10-07T02:47:57.265Z,12.50
2018-10-07T02:50:26.366Z,12.40
2018-10-07T02:52:56.605Z,12.40
2018-10-07T02:55:26.872Z,12.40
2018-10-07T02:57:56.878Z,12.30
2018-10-07T03:00:25.777Z,12.10
2018-10-07T03:02:54.974Z,12.10
2018-10-07T03:05:23.830Z,12.00
2018-10-07T03:07:52.827Z,12.00
2018-10-07T03:10:21.685Z,12.00
2018-10-07T03:12:50.519Z,12.00
2018-10-07T03:15:19.447Z,12.10
2018-10-07T03:17:48.348Z,12.20
2018-10-07T03:20:17.143Z,12.20
2018-10-07T03:22:45.975Z,12.10
2018-10-07T03:25:14.790Z,12.10
2018-10-07T03:27:43.689Z,12.10
2018-10-07T03:30:12.515Z,12.10
2018-10-07T03:32:48.169Z,12.10
2018-10-07T03:35:17.029Z,12.20
2018-10-07T03:37:45.897Z,12.30
2018-10-07T03:40:14.778Z,12.40
2018-10-07T03:42:43.624Z,12.50
2018-10-07T03:45:12.507Z,12.50
2018-10-07T03:47:42.137Z,12.50
2018-10-07T03:50:11.073Z,12.50
2018-10-07T03:52:39.934Z,12.50
2018-10-07T03:55:08.866Z,12.50
2018-10-07T03:57:37.739Z,12.50
2018-10-07T04:00:06.627Z,12.50
2018-10-07T04:02:35.687Z,12.60
2018-10-07T04:05:04.644Z,12.60
2018-10-07T04:07:33.488Z,12.60
2018-10-07T04:10:02.358Z,12.70
2018-10-07T04:12:31.122Z,12.60
2018-10-07T04:14:59.921Z,12.70
2018-10-07T04:17:28.749Z,12.70
2018-10-07T04:19:57.640Z,12.70
2018-10-07T04:22:26.465Z,12.80
2018-10-07T04:24:55.432Z,12.80
2018-10-07T04:27:24.244Z,12.90
2018-10-07T04:29:53.226Z,12.90
2018-10-07T04:32:22.094Z,13.00
2018-10-07T04:34:50.907Z,13.00
2018-10-07T04:37:19.741Z,13.00
2018-10-07T04:39:49.242Z,12.90
2018-10-07T04:42:18.156Z,12.80
2018-10-07T04:44:46.956Z,12.70
2018-10-07T04:47:15.767Z,12.70
2018-10-07T04:49:44.620Z,12.60
2018-10-07T04:52:13.475Z,12.50
2018-10-07T04:54:42.627Z,12.50
2018-10-07T04:57:11.459Z,12.40
2018-10-07T04:59:40.328Z,12.40
2018-10-07T05:02:09.151Z,12.40
2018-10-07T05:04:38.041Z,12.50
2018-10-07T05:07:07.062Z,12.50
2018-10-07T05:09:36.173Z,12.50
2018-10-07T05:12:07.340Z,12.50
2018-10-07T05:14:36.517Z,12.50
2018-10-07T05:17:05.403Z,12.50
2018-10-07T05:19:34.257Z,12.50
2018-10-07T05:22:03.097Z,12.50
2018-10-07T05:24:31.952Z,12.40
2018-10-07T05:27:06.509Z,12.40
2018-10-07T05:29:35.342Z,12.30
2018-10-07T05:32:04.206Z,12.30
2018-10-07T05:34:33.072Z,12.40
2018-10-07T05:37:02.208Z,12.40
2018-10-07T05:39:31.088Z,12.40
2018-10-07T05:42:00.495Z,12.40
2018-10-07T05:44:29.351Z,12.30
2018-10-07T05:46:58.193Z,12.20
2018-10-07T05:49:27.103Z,12.30
2018-10-07T05:51:56.003Z,12.30
2018-10-07T05:54:24.885Z,12.40
2018-10-07T05:56:53.750Z,12.40
2018-10-07T05:59:22.640Z,12.40
2018-10-07T06:01:51.690Z,12.40
2018-10-07T06:04:29.271Z,12.50
2018-10-07T06:07:02.342Z,12.60
2018-10-07T06:09:34.861Z,12.70
2018-10-07T06:12:03.901Z,12.70
2018-10-07T06:14:44.184Z,12.70
2018-10-07T06:17:13.092Z,12.70
2018-10-07T06:19:42.164Z,12.90
2018-10-07T06:22:11.179Z,13.10
2018-10-07T06:24:40.083Z,13.30
2018-10-07T06:27:09.305Z,13.60
2018-10-07T06:29:38.255Z,13.90
2018-10-07T06:32:07.227Z,14.10
2018-10-07T06:34:36.011Z,14.30
2018-10-07T06:37:05.149Z,14.50
2018-10-07T06:39:34.178Z,14.60
2018-10-07T06:42:03.348Z,14.80
2018-10-07T06:44:32.260Z,14.90
2018-10-07T06:47:01.181Z,15.00
2018-10-07T06:49:30.114Z,15.10
2018-10-07T06:51:58.939Z,15.10
2018-10-07T06:54:27.823Z,15.10
2018-10-07T06:56:56.758Z,15.10
2018-10-07T06:59:25.638Z,15.10
2018-10-07T07:01:54.577Z,15.00
2018-10-07T07:04:24.934Z,15.00
2018-10-07T07:06:53.782Z,14.90
2018-10-07T07:09:22.651Z,14.90
2018-10-07T07:11:51.387Z,14.80
2018-10-07T07:14:20.226Z,14.80
2018-10-07T07:16:49.060Z,14.80
2018-10-07T07:19:17.904Z,14.80
2018-10-07T07:21:47.071Z,14.80
2018-10-07T07:24:15.988Z,14.80
2018-10-07T07:26:46.193Z,14.90
2018-10-07T07:29:15.438Z,14.90
2018-10-07T07:31:45.178Z,14.80
2018-10-07T07:34:14.600Z,14.90
2018-10-07T07:36:44.195Z,14.90
2018-10-07T07:39:13.116Z,15.10
2018-10-07T07:41:42.019Z,15.20
2018-10-07T07:44:10.907Z,15.30
2018-10-07T07:46:40.346Z,15.40
2018-10-07T07:49:09.614Z,15.50
2018-10-07T07:51:38.749Z,15.50
2018-10-07T07:54:08.065Z,15.60
2018-10-07T07:56:37.847Z,15.70
2018-10-07T07:59:06.781Z,15.70
2018-10-07T08:01:35.649Z,15.80
2018-10-07T08:04:04.742Z,15.80
2018-10-07T08:06:33.693Z,15.90
2018-10-07T08:09:02.671Z,16.00
2018-10-07T08:11:31.697Z,16.10
2018-10-07T08:14:00.547Z,16.10
2018-10-07T08:16:29.515Z,16.20
2018-10-07T08:18:59.040Z,16.30
2018-10-07T08:21:28.155Z,16.40
2018-10-07T08:23:58.360Z,16.50
2018-10-07T08:26:27.738Z,16.50
2018-10-07T08:28:57.058Z,16.50
2018-10-07T08:31:26.229Z,16.50
2018-10-07T08:33:55.602Z,16.60
2018-10-07T08:36:24.926Z,16.80
2018-10-07T08:38:53.784Z,16.80
2018-10-07T08:41:22.793Z,17.00
2018-10-07T08:43:51.690Z,17.40
2018-10-07T08:46:20.669Z,18.00
2018-10-07T08:48:50.492Z,18.70
2018-10-07T08:51:19.721Z,19.60
2018-10-07T08:53:48.693Z,19.70
2018-10-07T08:56:17.604Z,20.20
2018-10-07T08:58:46.634Z,20.70
2018-10-07T09:01:15.779Z,21.00
2018-10-07T09:03:44.813Z,21.40
2018-10-07T09:06:13.937Z,21.60
2018-10-07T09:08:43.470Z,21.80
2018-10-07T09:11:13.074Z,21.60
2018-10-07T09:13:42.439Z,21.70
2018-10-07T09:16:11.457Z,21.80
2018-10-07T09:18:40.480Z,22.40
2018-10-07T09:21:09.578Z,22.50
2018-10-07T09:23:38.795Z,22.40
2018-10-07T09:26:07.711Z,22.40
2018-10-07T09:28:36.777Z,22.50
2018-10-07T09:31:07.036Z,22.70
2018-10-07T09:33:36.187Z,22.90
2018-10-07T09:36:06.360Z,23.10
2018-10-07T09:38:35.286Z,23.50
2018-10-07T09:41:04.387Z,23.50
2018-10-07T09:43:37.532Z,24.00
2018-10-07T09:46:06.978Z,23.80
2018-10-07T09:48:36.062Z,23.80
2018-10-07T09:51:04.991Z,24.20
2018-10-07T09:53:34.633Z,24.90
2018-10-07T09:56:04.119Z,24.90
2018-10-07T09:58:33.741Z,24.10
2018-10-07T10:01:03.617Z,23.90
2018-10-07T10:03:33.422Z,23.80
2018-10-07T10:06:03.464Z,23.70
2018-10-07T10:08:33.269Z,23.40
2018-10-07T10:11:02.841Z,23.00
2018-10-07T10:13:31.838Z,22.60
2018-10-07T10:16:01.643Z,22.50
2018-10-07T10:18:38.488Z,22.60
2018-10-07T10:22:12.180Z,22.50
2018-10-07T10:24:51.486Z,22.20
2018-10-07T10:27:29.493Z,21.70
2018-10-07T10:30:03.209Z,21.70
2018-10-07T10:32:40.386Z,22.10
2018-10-07T10:35:18.668Z,22.30
2018-10-07T10:38:01.904Z,22.40
2018-10-07T10:40:34.821Z,22.30
2018-10-07T10:43:14.473Z,22.50
2018-10-07T10:47:01.275Z,22.30
2018-10-07T10:49:38.163Z,22.30
2018-10-07T10:52:19.869Z,22.00
2018-10-07T10:54:58.768Z,22.00
2018-10-07T10:57:44.980Z,21.50
2018-10-07T11:00:17.546Z,21.20
2018-10-07T11:05:02.731Z,21.30
2018-10-07T11:08:13.830Z,21.40
2018-10-07T11:10:46.362Z,21.90
2018-10-07T11:13:24.981Z,22.30
2018-10-07T11:18:07.391Z,22.70
2018-10-07T11:22:52.768Z,23.20
2018-10-07T11:25:30.895Z,24.00
2018-10-07T11:28:08.501Z,23.90
2018-10-07T11:30:46.273Z,24.40
2018-10-07T11:36:27.611Z,25.10
2018-10-07T11:40:10.626Z,25.40
2018-10-07T11:42:46.705Z,24.60
2018-10-07T11:45:18.141Z,24.90
2018-10-07T11:48:09.171Z,25.90
2018-10-07T11:52:49.857Z,26.20
2018-10-07T11:55:18.732Z,26.10
2018-10-07T11:57:47.784Z,25.50
2018-10-07T12:00:22.590Z,25.00
2018-10-07T12:02:51.778Z,24.60
2018-10-07T12:05:21.300Z,23.90
2018-10-07T12:07:50.842Z,23.90
2018-10-07T12:10:20.168Z,25.00
2018-10-07T12:12:49.644Z,26.50
2018-10-07T12:15:20.232Z,28.00
2018-10-07T12:17:49.282Z,29.10
2018-10-07T12:20:18.303Z,28.80
2018-10-07T12:22:47.229Z,30.00
2018-10-07T12:25:16.278Z,29.90
2018-10-07T12:27:45.449Z,29.00
2018-10-07T12:30:14.909Z,29.10
2018-10-07T12:32:43.785Z,28.80
2018-10-07T12:35:13.004Z,28.90
2018-10-07T12:37:42.450Z,28.50
2018-10-07T12:40:11.544Z,28.00
2018-10-07T12:42:40.804Z,27.40
2018-10-07T12:45:10.406Z,27.80
2018-10-07T12:47:39.310Z,28.80
2018-10-07T12:50:08.744Z,30.20
2018-10-07T12:52:38.473Z,29.20
2018-10-07T12:55:08.267Z,27.70
2018-10-07T12:57:37.259Z,26.20
2018-10-07T13:00:07.032Z,25.50
2018-10-07T13:02:36.806Z,24.60
2018-10-07T13:05:07.253Z,24.10
2018-10-07T13:07:36.896Z,23.80
2018-10-07T13:10:06.276Z,23.10
2018-10-07T13:12:35.381Z,22.90
2018-10-07T13:15:04.304Z,23.00
2018-10-07T13:17:33.170Z,22.60
2018-10-07T13:20:02.092Z,22.30
2018-10-07T13:22:31.657Z,22.50
2018-10-07T13:25:00.582Z,23.80
2018-10-07T13:27:29.565Z,25.70
2018-10-07T13:29:58.552Z,27.50
2018-10-07T13:32:27.461Z,28.40
2018-10-07T13:34:56.362Z,28.90
2018-10-07T13:37:25.339Z,29.10
2018-10-07T13:39:54.548Z,29.30
2018-10-07T13:42:23.372Z,29.90
2018-10-07T13:44:52.311Z,30.90
2018-10-07T13:47:21.645Z,31.90
2018-10-07T13:49:51.003Z,32.80
2018-10-07T13:52:20.452Z,32.50
2018-10-07T13:54:49.914Z,32.10
2018-10-07T13:57:18.727Z,30.80
2018-10-07T13:59:47.630Z,29.90
2018-10-07T14:02:16.771Z,28.90
2018-10-07T14:04:45.699Z,28.30
2018-10-07T14:07:14.571Z,27.90
2018-10-07T14:09:43.509Z,27.50
2018-10-07T14:12:12.447Z,27.40
2018-10-07T14:14:41.389Z,27.70
2018-10-07T14:17:10.186Z,27.50
2018-10-07T14:19:39.052Z,26.60
2018-10-07T14:22:07.885Z,25.90
2018-10-07T14:24:36.752Z,25.30
2018-10-07T14:27:06.631Z,24.90
2018-10-07T14:29:35.599Z,24.60
2018-10-07T14:32:04.752Z,24.30
2018-10-07T14:34:33.607Z,24.10
2018-10-07T14:37:02.495Z,23.90
2018-10-07T14:39:31.319Z,23.70
2018-10-07T14:42:00.173Z,23.30
2018-10-07T14:44:29.980Z,23.20
2018-10-07T14:46:59.251Z,23.00
2018-10-07T14:49:28.090Z,23.00
2018-10-07T14:51:57.084Z,22.80
2018-10-07T14:54:26.337Z,22.70
2018-10-07T14:56:55.278Z,22.40
2018-10-07T14:59:24.270Z,22.40
2018-10-07T15:01:53.167Z,22.40
2018-10-07T15:04:22.163Z,22.00
2018-10-07T15:06:51.270Z,22.00
2018-10-07T15:09:20.639Z,21.90
2018-10-07T15:11:49.554Z,21.80
2018-10-07T15:14:18.553Z,21.60
2018-10-07T15:16:47.371Z,21.40
2018-10-07T15:19:18.031Z,21.30
2018-10-07T15:21:47.319Z,21.20
2018-10-07T15:24:16.216Z,21.10
2018-10-07T15:26:45.381Z,21.00
2018-10-07T15:29:14.317Z,20.90
2018-10-07T15:31:44.084Z,20.70
2018-10-07T15:34:12.998Z,20.60
2018-10-07T15:36:43.651Z,20.40
2018-10-07T15:39:12.480Z,20.40
2018-10-07T15:41:41.361Z,20.30
2018-10-07T15:44:10.180Z,20.20
2018-10-07T15:46:39.100Z,20.00
2018-10-07T15:49:12.190Z,19.90
2018-10-07T15:51:41.086Z,19.70
2018-10-07T15:54:09.914Z,19.60
2018-10-07T15:56:38.832Z,19.30
2018-10-07T15:59:07.747Z,19.10
2018-10-07T16:01:36.502Z,19.00
2018-10-07T16:04:05.501Z,18.90
2018-10-07T16:06:34.504Z,18.90
2018-10-07T16:09:05.228Z,18.90
2018-10-07T16:11:34.823Z,18.90
2018-10-07T16:14:03.690Z,18.90
2018-10-07T16:16:32.596Z,18.80
2018-10-07T16:19:01.663Z,18.70
2018-10-07T16:21:30.569Z,18.60
2018-10-07T16:23:59.597Z,18.50
2018-10-07T16:26:28.612Z,18.20
2018-10-07T16:28:57.546Z,18.00
2018-10-07T16:31:26.967Z,17.70
2018-10-07T16:33:56.486Z,17.40
2018-10-07T16:36:25.296Z,17.00
2018-10-07T16:38:54.226Z,16.80
2018-10-07T16:41:23.099Z,16.70
2018-10-07T16:43:52.169Z,16.50
2018-10-07T16:46:21.467Z,16.40
2018-10-07T16:48:51.609Z,16.30
2018-10-07T16:51:20.475Z,16.20
2018-10-07T16:53:51.020Z,16.10
2018-10-07T16:56:19.845Z,15.90
2018-10-07T16:58:48.757Z,15.80
2018-10-07T17:01:17.607Z,15.70
2018-10-07T17:03:46.536Z,15.70
2018-10-07T17:06:15.566Z,15.50
2018-10-07T17:08:44.682Z,15.50
2018-10-07T17:11:13.591Z,15.40
2018-10-07T17:13:42.410Z,15.40
2018-10-07T17:16:11.341Z,15.30
2018-10-07T17:18:40.195Z,15.20
2018-10-07T17:21:09.204Z,15.00
2018-10-07T17:23:37.931Z,14.90
2018-10-07T17:26:06.804Z,14.80
2018-10-07T17:28:36.081Z,14.70
2018-10-07T17:31:05.220Z,14.60
2018-10-07T17:33:34.429Z,14.40
2018-10-07T17:36:03.345Z,14.40
2018-10-07T17:38:32.215Z,14.30
2018-10-07T17:41:01.197Z,14.20
2018-10-07T17:43:30.367Z,14.20
2018-10-07T17:45:59.381Z,14.30
2018-10-07T17:48:28.512Z,14.30
2018-10-07T17:50:57.358Z,14.30
2018-10-07T17:53:29.439Z,14.20
2018-10-07T17:55:58.328Z,14.20
2018-10-07T17:58:27.346Z,14.10
2018-10-07T18:00:57.130Z,14.10
2018-10-07T18:03:26.014Z,14.00
2018-10-07T18:05:54.990Z,13.90
2018-10-07T18:08:24.139Z,13.70
2018-10-07T18:10:53.063Z,13.50
2018-10-07T18:13:22.094Z,13.40
2018-10-07T18:15:51.020Z,13.40
2018-10-07T18:18:19.927Z,13.30
2018-10-07T18:20:48.820Z,13.30
2018-10-07T18:23:17.674Z,13.20
2018-10-07T18:25:46.589Z,13.10
2018-10-07T18:28:15.611Z,13.00
2018-10-07T18:30:44.483Z,12.80
2018-10-07T18:33:13.469Z,12.80
2018-10-07T18:35:42.367Z,12.70
2018-10-07T18:38:11.632Z,12.70
2018-10-07T18:40:40.943Z,12.70
2018-10-07T18:43:10.096Z,12.70
2018-10-07T18:45:39.095Z,12.70
2018-10-07T18:48:08.077Z,12.60
2018-10-07T18:50:36.979Z,12.50
2018-10-07T18:53:06.433Z,12.40
2018-10-07T18:55:35.358Z,12.40
2018-10-07T18:58:04.487Z,12.30
2018-10-07T19:00:33.458Z,12.40
2018-10-07T19:03:02.584Z,12.30
2018-10-07T19:05:31.353Z,12.30
2018-10-07T19:08:00.215Z,12.30
2018-10-07T19:10:29.070Z,12.20
2018-10-07T19:12:58.087Z,12.20
2018-10-07T19:15:26.934Z,12.00
2018-10-07T19:17:56.463Z,12.00
2018-10-07T19:20:25.626Z,11.90
2018-10-07T19:22:54.518Z,11.80
2018-10-07T19:25:23.604Z,11.70
2018-10-07T19:27:52.506Z,11.70
2018-10-07T19:30:21.882Z,11.70
2018-10-07T19:32:50.867Z,11.60
2018-10-07T19:35:19.784Z,11.60
2018-10-07T19:37:48.755Z,11.50
2018-10-07T19:40:18.167Z,11.40
2018-10-07T19:42:47.173Z,11.40
2018-10-07T19:45:16.622Z,11.30
2018-10-07T19:47:45.534Z,11.30
2018-10-07T19:50:14.420Z,11.20
2018-10-07T19:52:43.379Z,11.20
2018-10-07T19:55:12.266Z,11.20
2018-10-07T19:57:41.143Z,11.20
2018-10-07T20:00:09.938Z,11.20
2018-10-07T20:02:39.093Z,11.20
2018-10-07T20:05:07.995Z,11.20
2018-10-07T20:07:36.941Z,11.20
2018-10-07T20:10:05.936Z,11.10
2018-10-07T20:12:34.970Z,11.10
2018-10-07T20:15:03.945Z,11.10
2018-10-07T20:17:32.886Z,11.10
2018-10-07T20:20:01.795Z,11.00
2018-10-07T20:22:30.666Z,10.80
2018-10-07T20:24:59.572Z,10.80
2018-10-07T20:27:28.545Z,10.80
2018-10-07T20:29:57.686Z,10.80
2018-10-07T20:32:27.046Z,10.80
2018-10-07T20:34:56.292Z,10.90
2018-10-07T20:37:25.261Z,10.90
2018-10-07T20:39:54.146Z,10.80
2018-10-07T20:42:23.358Z,10.70
2018-10-07T20:44:52.271Z,10.80
2018-10-07T20:47:21.183Z,10.70
2018-10-07T20:49:50.421Z,10.60
2018-10-07T20:52:19.347Z,10.60
2018-10-07T20:54:48.344Z,10.70
2018-10-07T20:57:17.480Z,10.70
2018-10-07T20:59:56.005Z,10.70
2018-10-07T21:02:24.915Z,10.60
2018-10-07T21:04:53.788Z,10.50
2018-10-07T21:07:22.738Z,10.40
2018-10-07T21:09:52.554Z,10.30
2018-10-07T21:12:21.351Z,10.20
2018-10-07T21:14:51.813Z,10.20
2018-10-07T21:17:20.638Z,10.20
2018-10-07T21:19:49.541Z,10.20
2018-10-07T21:22:18.459Z,10.30
2018-10-07T21:24:47.324Z,10.40
2018-10-07T21:27:16.253Z,10.40
2018-10-07T21:29:45.169Z,10.20
2018-10-07T21:32:14.192Z,10.20
2018-10-07T21:34:43.026Z,10.00
2018-10-07T21:37:11.957Z,10.00
2018-10-07T21:39:40.858Z,9.90
2018-10-07T21:42:09.776Z,9.90
2018-10-07T21:44:38.680Z,9.90
2018-10-07T21:47:07.879Z,9.90
2018-10-07T21:49:36.834Z,9.90
2018-10-07T21:52:05.622Z,9.90
2018-10-07T21:54:34.504Z,9.90
2018-10-07T21:57:03.406Z,9.90
2018-10-07T21:59:32.315Z,10.00
2018-10-07T22:02:01.365Z,10.00
2018-10-07T22:04:30.646Z,9.90
2018-10-07T22:06:59.427Z,9.80
2018-10-07T22:09:28.286Z,9.60
2018-10-07T22:11:57.132Z,9.50
2018-10-07T22:14:26.027Z,9.50
2018-10-07T22:16:54.872Z,9.50
2018-10-07T22:19:23.800Z,9.50
2018-10-07T22:21:52.711Z,9.40
2018-10-07T22:24:21.586Z,9.40
2018-10-07T22:26:50.413Z,9.40
2018-10-07T22:29:19.273Z,9.50
2018-10-07T22:31:48.190Z,9.50
2018-10-07T22:34:17.058Z,9.60
2018-10-07T22:36:45.991Z,9.70
2018-10-07T22:39:14.834Z,9.70
2018-10-07T22:41:43.726Z,9.60
2018-10-07T22:44:12.553Z,9.60
2018-10-07T22:46:41.506Z,9.60
2018-10-07T22:49:11.636Z,9.70
2018-10-07T22:51:40.503Z,9.60
2018-10-07T22:54:09.380Z,9.60
2018-10-07T22:56:38.174Z,9.40
2018-10-07T22:59:07.003Z,9.30
2018-10-07T23:01:35.911Z,9.30
2018-10-07T23:04:04.826Z,9.30
2018-10-07T23:06:33.725Z,9.30
2018-10-07T23:09:02.788Z,9.30
2018-10-07T23:11:31.883Z,9.20
2018-10-07T23:14:00.865Z,9.20
2018-10-07T23:16:29.794Z,9.20
2018-10-07T23:18:58.662Z,9.20
2018-10-07T23:21:27.576Z,9.10
2018-10-07T23:23:56.423Z,9.00
2018-10-07T23:26:25.315Z,9.00
2018-10-07T23:28:54.265Z,9.00
2018-10-07T23:31:23.268Z,9.00
2018-10-07T23:33:52.037Z,9.00
2018-10-07T23:36:21.080Z,9.00
2018-10-07T23:38:49.953Z,9.10
2018-10-07T23:41:19.110Z,9.10
2018-10-07T23:43:47.922Z,9.20
2018-10-07T23:46:16.917Z,9.30
2018-10-07T23:48:45.735Z,9.30
2018-10-07T23:51:14.562Z,9.30
2018-10-07T23:53:43.343Z,9.40
2018-10-07T23:56:12.182Z,9.40
2018-10-07T23:58:41.134Z,9.30
