createdAt,value
2018-07-08T00:20:58.170Z,5.30
2018-07-08T00:23:27.346Z,5.93
2018-07-08T00:25:56.505Z,5.03
2018-07-08T00:28:25.688Z,5.70
2018-07-08T00:30:54.862Z,5.30
2018-07-08T00:33:32.160Z,6.07
2018-07-08T00:36:01.308Z,5.40
2018-07-08T00:38:30.546Z,5.50
2018-07-08T00:40:59.725Z,5.20
2018-07-08T00:43:28.885Z,5.20
2018-07-08T00:45:58.044Z,5.53
2018-07-08T00:48:27.502Z,5.63
2018-07-08T00:50:56.662Z,5.10
2018-07-08T00:53:25.810Z,5.43
2018-07-08T00:55:54.996Z,5.10
2018-07-08T00:58:24.126Z,4.93
2018-07-08T01:00:53.261Z,5.40
2018-07-08T01:03:32.273Z,5.10
2018-07-08T01:06:01.422Z,5.10
2018-07-08T01:08:30.563Z,5.30
2018-07-08T01:10:59.770Z,5.00
2018-07-08T01:13:28.955Z,5.40
2018-07-08T01:15:58.185Z,5.20
2018-07-08T01:18:27.331Z,4.70
2018-07-08T01:21:59.802Z,5.27
2018-07-08T01:24:28.972Z,5.50
2018-07-08T01:26:58.121Z,5.20
2018-07-08T01:29:27.292Z,5.57
2018-07-08T01:34:56.457Z,5.90
2018-07-08T01:37:25.602Z,4.60
2018-07-08T01:39:54.805Z,5.10
2018-07-08T01:42:23.982Z,5.03
2018-07-08T01:47:53.584Z,4.47
2018-07-08T01:50:22.720Z,5.00
2018-07-08T01:52:51.956Z,5.23
2018-07-08T01:55:33.958Z,4.93
2018-07-08T01:58:03.418Z,5.50
2018-07-08T02:00:33.433Z,5.60
2018-07-08T02:03:02.653Z,5.20
2018-07-08T02:05:31.993Z,4.70
2018-07-08T02:08:01.167Z,5.27
2018-07-08T02:10:30.351Z,4.90
2018-07-08T02:13:47.710Z,5.17
2018-07-08T02:16:31.564Z,4.97
2018-07-08T02:19:30.258Z,4.80
2018-07-08T02:49:30.444Z,4.50
2018-07-08T02:55:41.082Z,4.30
2018-07-08T02:58:31.501Z,4.33
2018-07-08T03:01:00.701Z,4.50
2018-07-08T03:03:33.858Z,4.03
2018-07-08T03:06:30.394Z,4.60
2018-07-08T03:42:41.489Z,5.03
2018-07-08T03:45:31.652Z,5.13
2018-07-08T03:51:29.894Z,4.90
2018-07-08T05:00:30.034Z,4.60
2018-07-08T05:41:52.422Z,4.50
2018-07-08T05:44:34.273Z,4.60
2018-07-08T05:50:30.138Z,4.50
2018-07-08T06:17:30.444Z,4.37
2018-07-08T07:22:54.179Z,4.30
2018-07-08T07:25:33.228Z,3.80
2018-07-08T07:28:31.489Z,3.77
2018-07-08T07:31:30.165Z,4.17
2018-07-08T07:46:30.522Z,3.90
2018-07-08T07:55:30.258Z,3.80
2018-07-08T09:24:55.675Z,3.30
2018-07-08T09:27:32.319Z,3.90
2018-07-08T09:42:00.319Z,2.97
2018-07-08T09:44:33.424Z,3.30
2018-07-08T09:47:03.985Z,3.83
2018-07-08T09:49:34.272Z,2.60
2018-07-08T09:52:31.314Z,3.53
2018-07-08T09:58:00.947Z,3.30
2018-07-08T10:00:33.686Z,3.33
2018-07-08T10:03:32.024Z,3.07
2018-07-08T10:09:01.247Z,3.73
2018-07-08T10:11:34.074Z,3.47
2018-07-08T10:14:30.649Z,3.93
2018-07-08T10:38:30.755Z,4.10
2018-07-08T10:41:00.805Z,3.40
2018-07-08T10:43:33.327Z,3.10
2018-07-08T10:46:02.558Z,3.60
2018-07-08T10:48:33.055Z,3.37
2018-07-08T10:51:31.540Z,3.40
2018-07-08T11:06:19.206Z,3.10
2018-07-08T11:28:40.433Z,2.87
2018-07-08T11:31:09.701Z,2.83
2018-07-08T11:33:38.870Z,3.03
2018-07-08T11:36:31.589Z,3.43
2018-07-08T11:39:00.795Z,3.33
2018-07-08T11:41:33.117Z,3.33
2018-07-08T11:44:31.188Z,3.20
2018-07-08T11:55:57.003Z,2.70
2018-07-08T11:58:56.055Z,3.20
2018-07-08T12:11:34.745Z,3.87
2018-07-08T12:14:31.037Z,4.53
2018-07-08T12:29:00.998Z,2.97
2018-07-08T12:31:34.065Z,2.90
2018-07-08T12:34:30.620Z,2.67
2018-07-08T12:49:00.455Z,3.03
2018-07-08T12:51:33.496Z,3.60
2018-07-08T12:54:32.017Z,3.07
2018-07-08T12:57:30.293Z,3.20
2018-07-08T13:24:49.260Z,3.60
2018-07-08T13:35:33.241Z,3.97
2018-07-08T13:38:31.332Z,3.90
2018-07-08T13:41:00.557Z,3.80
2018-07-08T13:43:33.369Z,3.80
2018-07-08T13:49:03.194Z,3.53
2018-07-08T13:51:33.884Z,4.37
2018-07-08T13:54:30.469Z,3.00
2018-07-08T14:09:00.827Z,4.00
2018-07-08T14:11:33.826Z,3.30
2018-07-08T14:14:30.547Z,3.73
2018-07-08T14:29:00.154Z,4.10
2018-07-08T14:31:31.530Z,3.77
2018-07-08T14:34:19.929Z,3.97
2018-07-08T14:39:49.159Z,3.87
2018-07-08T14:45:46.691Z,3.63
2018-07-08T14:48:55.249Z,3.93
2018-07-08T14:51:34.045Z,4.10
2018-07-08T14:54:30.500Z,3.67
2018-07-08T15:21:00.630Z,3.60
2018-07-08T15:23:33.546Z,3.80
2018-07-08T15:29:31.998Z,4.20
2018-07-08T15:35:01.230Z,4.80
2018-07-08T15:37:34.516Z,5.17
2018-07-08T15:41:02.297Z,3.60
2018-07-08T15:43:33.629Z,3.67
2018-07-08T15:49:03.120Z,4.40
2018-07-08T15:51:32.292Z,3.93
2018-07-08T15:54:30.501Z,3.80
2018-07-08T16:08:58.957Z,3.57
2018-07-08T16:11:35.315Z,3.77
2018-07-08T16:14:29.309Z,4.27
2018-07-08T16:20:16.662Z,4.80
2018-07-08T16:25:46.249Z,3.70
2018-07-08T16:28:32.158Z,4.67
2018-07-08T16:31:49.455Z,3.40
2018-07-08T16:34:32.497Z,3.87
2018-07-08T16:51:01.829Z,3.10
2018-07-08T16:53:34.812Z,3.70
2018-07-08T16:56:30.717Z,3.30
2018-07-08T16:59:01.167Z,3.53
2018-07-08T17:01:34.323Z,3.63
2018-07-08T17:04:30.664Z,4.80
2018-07-08T17:19:02.819Z,3.20
2018-07-08T17:21:33.587Z,3.77
2018-07-08T17:24:32.133Z,3.97
2018-07-08T17:27:01.437Z,3.23
2018-07-08T17:29:31.667Z,3.40
2018-07-08T17:32:00.941Z,4.40
2018-07-08T17:34:30.469Z,3.33
2018-07-08T17:36:59.693Z,3.63
2018-07-08T17:39:35.202Z,3.50
2018-07-08T17:42:31.314Z,4.13
2018-07-08T17:51:00.783Z,4.00
2018-07-08T17:53:33.626Z,4.97
2018-07-08T17:56:32.781Z,5.50
2018-07-08T17:59:08.312Z,4.43
2018-07-08T18:01:37.511Z,4.07
2018-07-08T18:18:30.993Z,4.03
2018-07-08T18:21:12.667Z,4.40
2018-07-08T18:27:02.506Z,4.03
2018-07-08T18:29:31.845Z,4.00
2018-07-08T18:38:31.081Z,3.30
2018-07-08T18:41:00.289Z,3.70
2018-07-08T18:43:33.534Z,3.30
2018-07-08T18:46:32.209Z,3.43
2018-07-08T18:58:31.402Z,4.43
2018-07-08T19:01:16.836Z,4.80
2018-07-08T19:06:46.585Z,4.60
2018-07-08T19:09:32.664Z,3.90
2018-07-08T19:12:31.529Z,4.33
2018-07-08T19:21:18.086Z,4.47
2018-07-08T19:23:47.303Z,4.20
2018-07-08T19:26:32.768Z,3.97
2018-07-08T19:33:33.154Z,4.13
2018-07-08T19:36:31.924Z,4.33
2018-07-08T19:48:01.714Z,5.07
2018-07-08T19:50:35.247Z,5.70
2018-07-08T19:53:31.264Z,5.20
2018-07-08T19:56:48.618Z,4.80
2018-07-08T19:59:17.602Z,5.23
2018-07-08T20:17:12.894Z,6.40
2018-07-08T20:29:07.061Z,5.93
2018-07-08T20:31:36.325Z,5.80
2018-07-08T20:34:31.249Z,6.53
2018-07-08T20:37:19.143Z,6.07
2018-07-08T20:49:08.316Z,5.63
2018-07-08T20:51:37.587Z,5.97
2018-07-08T20:54:31.912Z,6.40
2018-07-08T20:57:01.386Z,5.30
2018-07-08T20:59:34.225Z,5.37
2018-07-08T21:02:30.679Z,5.57
2018-07-08T21:17:22.249Z,5.33
2018-07-08T21:19:51.605Z,6.27
2018-07-08T21:22:33.893Z,6.47
2018-07-08T21:25:31.953Z,6.27
2018-07-08T21:37:23.932Z,6.83
2018-07-08T21:40:40.974Z,5.60
2018-07-08T21:43:31.739Z,5.83
2018-07-08T21:49:31.521Z,5.77
2018-07-08T22:07:25.861Z,6.73
2018-07-08T22:10:19.726Z,5.07
2018-07-08T22:12:49.000Z,6.00
2018-07-08T22:15:18.178Z,6.17
2018-07-08T22:17:47.330Z,6.00
2018-07-08T22:20:33.685Z,5.93
2018-07-08T22:23:31.607Z,6.37
2018-07-08T22:29:20.345Z,6.50
2018-07-08T22:31:49.508Z,6.00
2018-07-08T22:34:32.525Z,5.70
2018-07-08T22:37:26.878Z,5.40
2018-07-08T22:42:50.142Z,5.90
2018-07-08T22:48:46.818Z,6.47
2018-07-08T22:51:33.218Z,5.80
2018-07-08T22:54:31.889Z,5.57
2018-07-08T23:27:28.101Z,5.43
