createdAt,value
2023-02-04T00:02:04.316Z,101480.91
2023-02-04T00:04:30.944Z,101496.44
2023-02-04T00:06:57.336Z,101506.53
2023-02-04T00:09:23.707Z,101509.00
2023-02-04T00:11:50.132Z,101514.00
2023-02-04T00:14:16.568Z,101512.00
2023-02-04T00:16:42.931Z,101503.72
2023-02-04T00:19:09.326Z,101514.59
2023-02-04T00:21:35.706Z,101524.84
2023-02-04T00:24:02.162Z,101546.69
2023-02-04T00:26:28.566Z,101557.97
2023-02-04T00:28:55.024Z,101565.13
2023-02-04T00:31:21.538Z,101571.31
2023-02-04T00:33:48.005Z,101572.13
2023-02-04T00:36:14.415Z,101588.50
2023-02-04T00:38:40.783Z,101599.25
2023-02-04T00:41:07.205Z,101606.06
2023-02-04T00:43:33.656Z,101602.69
2023-02-04T00:46:00.350Z,101617.41
2023-02-04T00:48:26.997Z,101611.13
2023-02-04T00:50:54.078Z,101625.16
2023-02-04T00:53:20.746Z,101637.69
2023-02-04T00:55:47.141Z,101638.47
2023-02-04T00:58:13.607Z,101654.75
2023-02-04T01:00:40.254Z,101657.81
2023-02-04T01:03:08.690Z,101664.91
2023-02-04T01:05:35.163Z,101675.47
2023-02-04T01:08:01.588Z,101689.56
2023-02-04T01:10:28.869Z,101693.47
2023-02-04T01:12:55.550Z,101702.97
2023-02-04T01:15:23.006Z,101710.81
2023-02-04T01:17:49.585Z,101712.38
2023-02-04T01:20:16.254Z,101716.41
2023-02-04T01:22:42.660Z,101742.59
2023-02-04T01:25:09.089Z,101744.81
2023-02-04T01:27:35.603Z,101771.28
2023-02-04T01:30:02.834Z,101766.28
2023-02-04T01:32:29.238Z,101772.00
2023-02-04T01:34:57.262Z,101774.56
2023-02-04T01:37:23.816Z,101776.22
2023-02-04T01:39:50.212Z,101778.75
2023-02-04T01:42:16.685Z,101791.88
2023-02-04T01:44:43.228Z,101805.16
2023-02-04T01:47:10.444Z,101813.25
2023-02-04T01:49:36.899Z,101823.25
2023-02-04T01:52:06.565Z,101822.81
2023-02-04T01:54:33.214Z,101846.91
2023-02-04T01:56:59.644Z,101848.56
2023-02-04T01:59:26.548Z,101837.59
2023-02-04T02:01:53.875Z,101858.28
2023-02-04T02:04:30.748Z,101854.91
2023-02-04T02:07:01.722Z,101865.56
2023-02-04T02:09:29.607Z,101873.09
2023-02-04T02:11:56.116Z,101885.91
2023-02-04T02:14:22.670Z,101901.00
2023-02-04T02:16:49.256Z,101906.47
2023-02-04T02:19:23.775Z,101916.78
2023-02-04T02:21:57.056Z,101930.59
2023-02-04T02:24:29.594Z,101925.47
2023-02-04T02:26:59.925Z,101938.31
2023-02-04T02:29:27.364Z,101947.13
2023-02-04T02:31:57.376Z,101959.53
2023-02-04T02:34:25.594Z,101954.16
2023-02-04T02:36:52.247Z,101962.09
2023-02-04T02:39:19.575Z,101964.78
2023-02-04T02:41:46.543Z,101964.16
2023-02-04T02:44:14.770Z,101973.63
2023-02-04T02:46:41.409Z,101993.06
2023-02-04T02:49:15.239Z,101991.25
2023-02-04T02:51:42.364Z,101998.69
2023-02-04T02:54:21.298Z,102002.88
2023-02-04T02:56:48.042Z,102009.28
2023-02-04T02:59:15.972Z,102016.31
2023-02-04T03:01:43.407Z,102022.06
2023-02-04T03:04:11.222Z,102028.66
2023-02-04T03:06:38.259Z,102036.72
2023-02-04T03:09:04.887Z,102034.84
2023-02-04T03:11:32.588Z,102048.06
2023-02-04T03:14:02.629Z,102041.88
2023-02-04T03:16:32.783Z,102046.19
2023-02-04T03:19:01.699Z,102053.84
2023-02-04T03:21:28.910Z,102057.19
2023-02-04T03:23:56.744Z,102054.47
2023-02-04T03:26:27.138Z,102072.50
2023-02-04T03:28:54.183Z,102070.63
2023-02-04T03:31:20.880Z,102089.03
2023-02-04T03:33:47.336Z,102087.22
2023-02-04T03:36:13.836Z,102100.84
2023-02-04T03:38:41.209Z,102095.88
2023-02-04T03:41:07.957Z,102106.78
2023-02-04T03:43:34.538Z,102119.59
2023-02-04T03:46:01.002Z,102124.97
2023-02-04T03:48:27.364Z,102118.38
2023-02-04T03:50:53.776Z,102134.03
2023-02-04T03:53:21.990Z,102135.09
2023-02-04T03:55:48.410Z,102144.59
2023-02-04T03:58:14.783Z,102163.66
2023-02-04T04:00:41.207Z,102170.72
2023-02-04T04:03:07.639Z,102169.69
2023-02-04T04:05:34.082Z,102179.00
2023-02-04T04:08:00.664Z,102185.00
2023-02-04T04:10:29.359Z,102178.38
2023-02-04T04:12:56.196Z,102188.75
2023-02-04T04:15:22.652Z,102195.75
2023-02-04T04:17:49.137Z,102189.16
2023-02-04T04:20:15.992Z,102189.78
2023-02-04T04:22:42.448Z,102199.06
2023-02-04T04:25:11.631Z,102211.47
2023-02-04T04:27:37.961Z,102223.06
2023-02-04T04:30:04.629Z,102213.13
2023-02-04T04:32:31.037Z,102223.88
2023-02-04T04:34:57.451Z,102230.72
2023-02-04T04:37:23.871Z,102238.13
2023-02-04T04:39:50.226Z,102247.03
2023-02-04T04:42:16.675Z,102249.94
2023-02-04T04:44:43.044Z,102255.91
2023-02-04T04:47:09.460Z,102261.06
2023-02-04T04:49:35.947Z,102261.09
2023-02-04T04:52:02.333Z,102274.13
2023-02-04T04:54:28.768Z,102268.75
2023-02-04T04:56:55.216Z,102272.44
2023-02-04T04:59:21.716Z,102290.84
2023-02-04T05:01:48.397Z,102297.88
2023-02-04T05:04:16.096Z,102303.47
2023-02-04T05:06:42.506Z,102314.00
2023-02-04T05:09:09.707Z,102311.97
2023-02-04T05:11:36.174Z,102300.16
2023-02-04T05:14:02.554Z,102305.75
2023-02-04T05:16:28.964Z,102310.09
2023-02-04T05:18:55.387Z,102312.16
2023-02-04T05:21:21.797Z,102317.31
2023-02-04T05:23:48.204Z,102320.44
2023-02-04T05:26:25.137Z,102333.03
2023-02-04T05:28:56.083Z,102338.22
2023-02-04T05:31:22.625Z,102349.97
2023-02-04T05:33:49.181Z,102347.09
2023-02-04T05:36:15.568Z,102359.50
2023-02-04T05:38:41.968Z,102364.66
2023-02-04T05:41:08.325Z,102373.09
2023-02-04T05:43:35.221Z,102394.00
2023-02-04T05:46:02.514Z,102397.53
2023-02-04T05:48:28.953Z,102397.69
2023-02-04T05:50:55.398Z,102407.63
2023-02-04T05:53:21.864Z,102409.84
2023-02-04T05:55:48.343Z,102419.38
2023-02-04T05:58:14.793Z,102419.19
2023-02-04T06:00:41.167Z,102428.69
2023-02-04T06:03:07.684Z,102435.63
2023-02-04T06:05:34.139Z,102429.94
2023-02-04T06:08:00.685Z,102436.53
2023-02-04T06:10:27.130Z,102433.84
2023-02-04T06:12:53.541Z,102430.97
2023-02-04T06:15:22.688Z,102441.13
2023-02-04T06:17:49.024Z,102443.16
2023-02-04T06:20:15.598Z,102440.94
2023-02-04T06:22:42.059Z,102445.44
2023-02-04T06:25:08.636Z,102447.91
2023-02-04T06:27:35.054Z,102448.50
2023-02-04T06:30:01.468Z,102458.41
2023-02-04T06:32:27.887Z,102465.00
2023-02-04T06:34:54.278Z,102458.81
2023-02-04T06:37:21.059Z,102472.19
2023-02-04T06:39:47.670Z,102470.69
2023-02-04T06:42:14.077Z,102472.97
2023-02-04T06:44:40.531Z,102460.13
2023-02-04T06:47:06.919Z,102460.03
2023-02-04T06:49:33.281Z,102461.63
2023-02-04T06:51:59.741Z,102466.41
2023-02-04T06:54:26.204Z,102462.69
2023-02-04T06:56:52.580Z,102465.38
2023-02-04T06:59:19.044Z,102471.56
2023-02-04T07:01:45.476Z,102477.53
2023-02-04T07:04:12.018Z,102483.75
2023-02-04T07:06:38.395Z,102492.44
2023-02-04T07:09:04.800Z,102497.16
2023-02-04T07:11:31.221Z,102499.28
2023-02-04T07:13:57.674Z,102502.94
2023-02-04T07:16:24.060Z,102510.91
2023-02-04T07:18:50.523Z,102516.03
2023-02-04T07:21:16.884Z,102509.25
2023-02-04T07:23:43.269Z,102513.28
2023-02-04T07:26:09.657Z,102508.75
2023-02-04T07:28:36.884Z,102512.22
2023-02-04T07:31:03.616Z,102522.41
2023-02-04T07:33:30.174Z,102529.34
2023-02-04T07:35:56.550Z,102537.25
2023-02-04T07:38:22.931Z,102535.56
2023-02-04T07:40:49.321Z,102538.84
2023-02-04T07:43:15.868Z,102536.69
2023-02-04T07:45:42.281Z,102543.34
2023-02-04T07:48:08.727Z,102553.59
2023-02-04T07:50:35.561Z,102554.50
2023-02-04T07:53:02.483Z,102554.13
2023-02-04T07:55:28.981Z,102558.75
2023-02-04T07:57:55.465Z,102567.31
2023-02-04T08:00:22.225Z,102572.09
2023-02-04T08:02:48.677Z,102572.09
2023-02-04T08:05:15.731Z,102574.63
2023-02-04T08:07:42.176Z,102581.22
2023-02-04T08:10:10.211Z,102587.03
2023-02-04T08:12:36.928Z,102590.56
2023-02-04T08:15:04.497Z,102594.09
2023-02-04T08:17:30.890Z,102588.69
2023-02-04T08:19:57.655Z,102596.78
2023-02-04T08:22:24.046Z,102603.00
2023-02-04T08:24:57.161Z,102604.25
2023-02-04T08:27:23.590Z,102608.41
2023-02-04T08:29:50.122Z,102615.22
2023-02-04T08:32:16.772Z,102614.59
2023-02-04T08:34:43.965Z,102617.06
2023-02-04T08:37:10.433Z,102626.19
2023-02-04T08:39:38.392Z,102626.59
2023-02-04T08:42:04.809Z,102642.97
2023-02-04T08:44:31.187Z,102645.13
2023-02-04T08:46:57.686Z,102653.72
2023-02-04T08:49:24.168Z,102652.31
2023-02-04T08:51:50.637Z,102652.31
2023-02-04T08:54:17.027Z,102659.06
2023-02-04T08:56:43.671Z,102658.84
2023-02-04T08:59:10.058Z,102671.09
2023-02-04T09:01:36.458Z,102674.59
2023-02-04T09:04:03.162Z,102674.69
2023-02-04T09:06:29.817Z,102671.50
2023-02-04T09:08:56.357Z,102672.69
2023-02-04T09:11:22.751Z,102668.41
2023-02-04T09:13:49.138Z,102677.22
2023-02-04T09:16:15.713Z,102686.50
2023-02-04T09:18:42.197Z,102691.44
2023-02-04T09:21:08.614Z,102693.09
2023-02-04T09:23:34.996Z,102688.00
2023-02-04T09:26:01.471Z,102694.97
2023-02-04T09:28:27.965Z,102700.09
2023-02-04T09:30:54.431Z,102704.19
2023-02-04T09:33:20.862Z,102708.47
2023-02-04T09:36:12.155Z,102714.53
2023-02-04T09:38:38.568Z,102721.00
2023-02-04T09:41:08.552Z,102731.16
2023-02-04T09:43:39.472Z,102730.63
2023-02-04T09:46:07.939Z,102721.50
2023-02-04T09:48:34.445Z,102718.91
2023-02-04T09:51:07.137Z,102722.16
2023-02-04T09:53:35.816Z,102734.78
2023-02-04T09:56:02.237Z,102731.13
2023-02-04T09:58:34.549Z,102735.00
2023-02-04T10:01:30.286Z,102727.47
2023-02-04T10:04:01.509Z,102731.50
2023-02-04T10:06:27.995Z,102729.81
2023-02-04T10:08:55.597Z,102737.78
2023-02-04T10:11:24.757Z,102728.75
2023-02-04T10:13:54.365Z,102727.88
2023-02-04T10:16:29.964Z,102734.06
2023-02-04T10:19:02.157Z,102745.94
2023-02-04T10:21:32.917Z,102742.06
2023-02-04T10:24:02.564Z,102751.59
2023-02-04T10:26:31.489Z,102751.06
2023-02-04T10:29:09.766Z,102750.41
2023-02-04T10:31:42.570Z,102758.19
2023-02-04T10:34:20.673Z,102757.03
2023-02-04T10:36:52.302Z,102750.59
2023-02-04T10:39:24.091Z,102751.53
2023-02-04T10:41:56.361Z,102749.09
2023-02-04T10:44:31.736Z,102751.72
2023-02-04T10:47:06.938Z,102749.47
2023-02-04T10:49:33.909Z,102748.00
2023-02-04T10:52:02.931Z,102753.19
2023-02-04T10:54:35.873Z,102762.06
2023-02-04T10:57:08.917Z,102760.28
2023-02-04T10:59:36.759Z,102767.81
2023-02-04T11:02:25.793Z,102766.31
2023-02-04T11:04:52.874Z,102761.91
2023-02-04T11:07:21.427Z,102763.44
2023-02-04T11:09:48.774Z,102767.56
2023-02-04T11:12:23.832Z,102766.78
2023-02-04T11:14:58.069Z,102765.97
2023-02-04T11:17:34.724Z,102765.13
2023-02-04T11:20:14.811Z,102764.81
2023-02-04T11:22:41.144Z,102771.97
2023-02-04T11:25:31.455Z,102780.41
2023-02-04T11:27:58.043Z,102776.91
2023-02-04T11:30:32.495Z,102780.50
2023-02-04T11:33:05.271Z,102781.66
2023-02-04T11:35:32.805Z,102785.31
2023-02-04T11:37:59.551Z,102788.41
2023-02-04T11:40:32.403Z,102788.22
2023-02-04T11:43:15.827Z,102785.53
2023-02-04T11:45:43.025Z,102781.38
2023-02-04T11:48:16.058Z,102784.66
2023-02-04T11:50:42.582Z,102777.00
2023-02-04T11:53:11.836Z,102778.66
2023-02-04T11:55:47.092Z,102775.50
2023-02-04T11:58:20.382Z,102771.16
2023-02-04T12:00:47.009Z,102781.47
2023-02-04T12:03:46.138Z,102771.78
2023-02-04T12:06:21.733Z,102779.66
2023-02-04T12:08:48.312Z,102779.28
2023-02-04T12:11:30.587Z,102786.50
2023-02-04T12:14:06.563Z,102783.19
2023-02-04T12:16:51.572Z,102786.25
2023-02-04T12:19:18.084Z,102785.69
2023-02-04T12:21:45.176Z,102794.97
2023-02-04T12:24:11.626Z,102792.53
2023-02-04T12:26:38.023Z,102791.59
2023-02-04T12:29:05.669Z,102799.66
2023-02-04T12:31:33.109Z,102796.44
2023-02-04T12:34:00.398Z,102793.34
2023-02-04T12:36:27.576Z,102786.63
2023-02-04T12:38:54.350Z,102804.34
2023-02-04T12:41:20.812Z,102794.41
2023-02-04T12:43:50.415Z,102801.63
2023-02-04T12:46:18.157Z,102802.09
2023-02-04T12:48:44.605Z,102797.06
2023-02-04T12:51:11.067Z,102791.84
2023-02-04T12:53:37.514Z,102792.06
2023-02-04T12:56:04.360Z,102801.50
2023-02-04T12:58:30.872Z,102795.06
2023-02-04T13:00:57.356Z,102798.44
2023-02-04T13:03:24.986Z,102802.63
2023-02-04T13:05:51.446Z,102811.88
2023-02-04T13:08:17.900Z,102811.66
2023-02-04T13:10:44.357Z,102816.47
2023-02-04T13:13:10.822Z,102798.84
2023-02-04T13:15:37.230Z,102818.78
2023-02-04T13:18:03.802Z,102812.56
2023-02-04T13:20:30.273Z,102809.94
2023-02-04T13:22:56.659Z,102809.59
2023-02-04T13:25:23.122Z,102812.69
2023-02-04T13:27:49.606Z,102814.84
2023-02-04T13:30:16.119Z,102819.88
2023-02-04T13:32:43.579Z,102826.44
2023-02-04T13:35:10.138Z,102831.78
2023-02-04T13:37:38.107Z,102823.31
2023-02-04T13:40:06.235Z,102818.25
2023-02-04T13:42:32.645Z,102824.06
2023-02-04T13:44:59.247Z,102817.31
2023-02-04T13:47:26.379Z,102819.22
2023-02-04T13:49:52.819Z,102814.47
2023-02-04T13:52:19.340Z,102824.53
2023-02-04T13:54:46.053Z,102825.47
2023-02-04T13:57:12.596Z,102836.34
2023-02-04T13:59:39.005Z,102837.16
2023-02-04T14:02:05.443Z,102832.91
2023-02-04T14:04:31.869Z,102844.78
2023-02-04T14:06:58.358Z,102842.69
2023-02-04T14:09:25.436Z,102850.66
2023-02-04T14:11:51.880Z,102843.69
2023-02-04T14:14:18.273Z,102857.88
2023-02-04T14:16:44.861Z,102853.94
2023-02-04T14:19:11.338Z,102859.78
2023-02-04T14:21:37.761Z,102852.44
2023-02-04T14:24:04.239Z,102856.50
2023-02-04T14:26:30.638Z,102853.22
2023-02-04T14:28:57.071Z,102858.84
2023-02-04T14:31:23.493Z,102861.00
2023-02-04T14:33:50.469Z,102858.75
2023-02-04T14:36:17.534Z,102858.81
2023-02-04T14:38:44.032Z,102861.50
2023-02-04T14:41:11.426Z,102858.81
2023-02-04T14:43:37.823Z,102857.19
2023-02-04T14:46:05.682Z,102863.41
2023-02-04T14:48:32.723Z,102852.84
2023-02-04T14:50:59.171Z,102862.63
2023-02-04T14:53:25.609Z,102859.75
2023-02-04T14:55:54.178Z,102865.56
2023-02-04T14:58:20.637Z,102871.38
2023-02-04T15:00:47.219Z,102859.72
2023-02-04T15:03:13.622Z,102864.91
2023-02-04T15:05:40.134Z,102869.09
2023-02-04T15:08:06.583Z,102874.09
2023-02-04T15:10:33.237Z,102869.72
2023-02-04T15:13:00.105Z,102871.78
2023-02-04T15:15:26.919Z,102870.34
2023-02-04T15:17:54.065Z,102870.75
2023-02-04T15:20:20.491Z,102875.94
2023-02-04T15:22:51.719Z,102871.34
2023-02-04T15:25:18.881Z,102863.91
2023-02-04T15:27:45.342Z,102872.19
2023-02-04T15:30:11.862Z,102872.38
2023-02-04T15:32:38.302Z,102869.06
2023-02-04T15:35:05.082Z,102882.09
2023-02-04T15:37:32.395Z,102877.53
2023-02-04T15:39:58.802Z,102884.16
2023-02-04T15:42:25.163Z,102877.31
2023-02-04T15:44:51.551Z,102882.25
2023-02-04T15:47:19.683Z,102884.31
2023-02-04T15:49:46.198Z,102885.78
2023-02-04T15:52:19.603Z,102882.84
2023-02-04T15:54:49.576Z,102879.72
2023-02-04T15:57:15.980Z,102880.50
2023-02-04T15:59:42.431Z,102884.84
2023-02-04T16:02:11.287Z,102884.38
2023-02-04T16:04:38.019Z,102889.72
2023-02-04T16:07:08.318Z,102888.06
2023-02-04T16:09:35.488Z,102899.22
2023-02-04T16:12:01.871Z,102895.28
2023-02-04T16:14:28.259Z,102900.81
2023-02-04T16:16:54.676Z,102900.97
2023-02-04T16:19:21.084Z,102900.94
2023-02-04T16:21:47.465Z,102907.31
2023-02-04T16:24:16.022Z,102903.34
2023-02-04T16:26:42.519Z,102906.81
2023-02-04T16:29:08.922Z,102910.09
2023-02-04T16:31:35.460Z,102909.59
2023-02-04T16:34:01.938Z,102915.16
2023-02-04T16:36:28.396Z,102912.34
2023-02-04T16:38:54.948Z,102912.97
2023-02-04T16:41:21.763Z,102921.56
2023-02-04T16:43:48.186Z,102915.34
2023-02-04T16:46:15.994Z,102917.94
2023-02-04T16:48:42.420Z,102913.78
2023-02-04T16:51:10.744Z,102920.31
2023-02-04T16:53:38.039Z,102919.84
2023-02-04T16:56:04.725Z,102922.94
2023-02-04T16:58:31.118Z,102920.56
2023-02-04T17:00:58.564Z,102921.69
2023-02-04T17:03:25.404Z,102929.50
2023-02-04T17:05:52.042Z,102920.78
2023-02-04T17:08:18.624Z,102921.09
2023-02-04T17:11:03.988Z,102918.59
2023-02-04T17:13:30.626Z,102922.13
2023-02-04T17:16:03.072Z,102930.56
2023-02-04T17:18:30.776Z,102928.81
2023-02-04T17:21:00.602Z,102926.69
2023-02-04T17:23:28.414Z,102926.22
2023-02-04T17:25:55.071Z,102927.53
2023-02-04T17:28:21.759Z,102931.31
2023-02-04T17:30:48.366Z,102934.91
2023-02-04T17:33:15.194Z,102934.00
2023-02-04T17:35:41.737Z,102935.19
2023-02-04T17:38:08.478Z,102937.31
2023-02-04T17:40:34.998Z,102939.91
2023-02-04T17:43:01.574Z,102935.28
2023-02-04T17:45:28.136Z,102941.00
2023-02-04T17:47:54.671Z,102936.03
2023-02-04T17:50:21.447Z,102931.53
2023-02-04T17:52:49.039Z,102931.53
2023-02-04T17:55:22.298Z,102934.59
2023-02-04T17:57:49.890Z,102937.66
2023-02-04T18:00:18.929Z,102942.22
2023-02-04T18:02:47.195Z,102938.94
2023-02-04T18:05:20.378Z,102935.50
2023-02-04T18:08:06.065Z,102944.06
2023-02-04T18:10:36.140Z,102950.47
2023-02-04T18:13:20.321Z,102951.28
2023-02-04T18:15:50.642Z,102944.91
2023-02-04T18:18:27.855Z,102946.75
2023-02-04T18:21:17.214Z,102946.31
2023-02-04T18:23:45.964Z,102949.88
2023-02-04T18:26:33.105Z,102957.63
2023-02-04T18:29:00.945Z,102944.09
2023-02-04T18:31:36.950Z,102948.81
2023-02-04T18:34:21.068Z,102943.25
2023-02-04T18:36:48.416Z,102945.59
2023-02-04T18:39:27.646Z,102950.97
2023-02-04T18:41:55.130Z,102948.09
2023-02-04T18:44:28.991Z,102943.09
2023-02-04T18:46:55.892Z,102947.78
2023-02-04T18:49:49.636Z,102946.19
2023-02-04T18:52:21.480Z,102951.91
2023-02-04T18:54:53.314Z,102939.22
2023-02-04T18:57:28.793Z,102948.28
2023-02-04T19:00:11.096Z,102951.66
2023-02-04T19:02:50.027Z,102948.19
2023-02-04T19:05:46.141Z,102942.00
2023-02-04T19:08:21.998Z,102948.19
2023-02-04T19:10:49.572Z,102956.91
2023-02-04T19:13:31.201Z,102953.44
2023-02-04T19:15:59.563Z,102950.44
2023-02-04T19:18:29.600Z,102951.78
2023-02-04T19:21:01.396Z,102950.28
2023-02-04T19:23:36.210Z,102953.91
2023-02-04T19:26:10.653Z,102965.78
2023-02-04T19:28:37.832Z,102962.31
2023-02-04T19:31:07.134Z,102961.47
2023-02-04T19:33:42.557Z,102962.94
2023-02-04T19:36:37.936Z,102968.81
2023-02-04T19:39:20.505Z,102967.47
2023-02-04T19:41:50.374Z,102966.63
2023-02-04T19:44:43.573Z,102979.88
2023-02-04T19:47:23.437Z,102981.19
2023-02-04T19:50:00.011Z,102985.22
2023-02-04T19:52:36.786Z,102986.06
2023-02-04T19:55:21.874Z,102983.69
2023-02-04T19:57:54.806Z,102995.41
2023-02-04T20:00:33.526Z,102995.41
2023-02-04T20:03:00.912Z,102996.00
2023-02-04T20:05:32.799Z,102996.94
2023-02-04T20:08:38.247Z,103007.03
2023-02-04T20:11:23.201Z,103008.69
2023-02-04T20:13:56.725Z,103005.34
2023-02-04T20:17:00.374Z,103010.53
2023-02-04T20:19:35.503Z,103009.00
2023-02-04T20:22:17.291Z,103021.03
2023-02-04T20:24:53.075Z,103019.19
2023-02-04T20:27:24.228Z,103019.53
2023-02-04T20:29:58.094Z,103023.22
2023-02-04T20:32:26.946Z,103024.72
2023-02-04T20:35:16.651Z,103037.13
2023-02-04T20:37:48.385Z,103034.91
2023-02-04T20:40:20.974Z,103026.50
2023-02-04T20:43:10.089Z,103040.13
2023-02-04T20:45:43.509Z,103037.34
2023-02-04T20:48:15.958Z,103048.22
2023-02-04T20:50:51.933Z,103038.81
2023-02-04T20:53:52.441Z,103036.84
2023-02-04T20:56:32.094Z,103027.81
2023-02-04T20:59:27.264Z,103031.19
2023-02-04T21:01:53.797Z,103033.38
2023-02-04T21:04:23.242Z,103041.25
2023-02-04T21:06:51.512Z,103037.25
2023-02-04T21:09:37.464Z,103043.66
2023-02-04T21:12:04.147Z,103051.03
2023-02-04T21:17:13.924Z,103050.34
2023-02-04T21:19:40.298Z,103056.75
2023-02-04T21:22:07.889Z,103054.38
2023-02-04T21:24:34.301Z,103058.09
2023-02-04T21:27:00.851Z,103043.38
2023-02-04T21:29:27.322Z,103047.88
2023-02-04T21:31:54.490Z,103058.06
2023-02-04T21:34:21.625Z,103053.22
2023-02-04T21:36:48.202Z,103058.78
2023-02-04T21:39:14.658Z,103057.09
2023-02-04T21:41:41.060Z,103065.97
2023-02-04T21:44:07.442Z,103059.25
2023-02-04T21:46:33.839Z,103062.44
2023-02-04T21:49:00.431Z,103057.56
2023-02-04T21:51:28.017Z,103050.84
2023-02-04T21:53:54.486Z,103062.91
2023-02-04T21:56:20.904Z,103059.38
2023-02-04T21:58:47.266Z,103060.56
2023-02-04T22:01:13.661Z,103055.03
2023-02-04T22:03:40.060Z,103056.03
2023-02-04T22:06:06.918Z,103059.88
2023-02-04T22:08:33.264Z,103058.34
2023-02-04T22:11:00.362Z,103059.53
2023-02-04T22:13:26.730Z,103055.00
2023-02-04T22:15:53.151Z,103065.88
2023-02-04T22:18:20.666Z,103059.56
2023-02-04T22:20:47.136Z,103051.16
2023-02-04T22:23:13.589Z,103051.69
2023-02-04T22:25:40.019Z,103046.34
2023-02-04T22:28:06.544Z,103044.31
2023-02-04T22:30:32.978Z,103045.00
2023-02-04T22:33:01.484Z,103040.31
2023-02-04T22:35:29.811Z,103036.97
2023-02-04T22:37:59.975Z,103034.97
2023-02-04T22:40:27.525Z,103034.00
2023-02-04T22:42:53.975Z,103025.75
2023-02-04T22:45:20.443Z,103027.63
2023-02-04T22:47:46.843Z,103035.16
2023-02-04T22:50:13.222Z,103035.34
2023-02-04T22:52:39.672Z,103042.72
2023-02-04T22:55:06.364Z,103043.72
2023-02-04T22:57:32.790Z,103047.91
2023-02-04T22:59:59.284Z,103045.53
2023-02-04T23:02:25.739Z,103042.38
2023-02-04T23:04:52.120Z,103049.06
2023-02-04T23:07:18.563Z,103042.41
2023-02-04T23:09:44.996Z,103041.06
2023-02-04T23:12:14.876Z,103047.75
2023-02-04T23:14:45.979Z,103043.25
2023-02-04T23:17:13.952Z,103041.56
2023-02-04T23:19:40.641Z,103042.56
2023-02-04T23:22:09.126Z,103039.91
2023-02-04T23:24:36.249Z,103043.56
2023-02-04T23:27:04.054Z,103039.38
2023-02-04T23:29:32.280Z,103045.44
2023-02-04T23:31:58.904Z,103043.91
2023-02-04T23:34:25.298Z,103048.06
2023-02-04T23:36:51.741Z,103060.13
2023-02-04T23:39:19.377Z,103053.59
2023-02-04T23:41:46.273Z,103051.91
2023-02-04T23:44:12.856Z,103052.59
2023-02-04T23:46:39.280Z,103042.25
2023-02-04T23:49:05.729Z,103042.72
2023-02-04T23:51:32.705Z,103032.34
2023-02-04T23:53:59.182Z,103036.00
2023-02-04T23:56:25.751Z,103035.84
2023-02-04T23:58:55.633Z,103041.84
