createdAt,value
2018-12-24T00:03:50.800Z,5.50
2018-12-24T00:06:43.684Z,5.50
2018-12-24T00:09:42.532Z,5.50
2018-12-24T00:12:17.387Z,5.40
2018-12-24T00:14:59.448Z,5.30
2018-12-24T00:18:07.033Z,5.30
2018-12-24T00:21:46.339Z,5.20
2018-12-24T00:31:30.953Z,5.20
2018-12-24T00:41:51.010Z,4.90
2018-12-24T00:47:17.150Z,4.80
2018-12-24T00:50:41.764Z,4.80
2018-12-24T00:53:49.689Z,4.70
2018-12-24T00:57:01.188Z,4.80
2018-12-24T01:07:05.602Z,4.70
2018-12-24T01:10:05.015Z,4.70
2018-12-24T01:15:46.293Z,4.80
2018-12-24T01:19:06.081Z,4.70
2018-12-24T01:28:43.869Z,4.70
2018-12-24T01:35:43.139Z,4.50
2018-12-24T01:42:10.228Z,4.40
2018-12-24T01:45:49.110Z,4.30
2018-12-24T01:48:51.127Z,4.20
2018-12-24T01:51:28.337Z,4.10
2018-12-24T02:01:50.843Z,3.80
2018-12-24T02:04:50.222Z,3.80
2018-12-24T02:07:32.977Z,3.70
2018-12-24T02:17:07.184Z,3.60
2018-12-24T02:20:04.248Z,3.60
2018-12-24T02:25:47.148Z,3.50
2018-12-24T02:28:57.339Z,3.50
2018-12-24T02:34:18.567Z,3.50
2018-12-24T02:36:56.499Z,3.40
2018-12-24T02:40:12.610Z,3.50
2018-12-24T02:43:17.192Z,3.50
2018-12-24T02:46:10.292Z,3.50
2018-12-24T02:49:31.467Z,3.40
2018-12-24T02:52:16.048Z,3.40
2018-12-24T02:55:06.514Z,3.40
2018-12-24T02:58:07.180Z,3.40
2018-12-24T03:01:06.451Z,3.40
2018-12-24T03:07:24.611Z,3.30
2018-12-24T03:13:03.357Z,3.10
2018-12-24T03:15:51.907Z,3.10
2018-12-24T03:18:42.232Z,3.20
2018-12-24T03:21:35.072Z,3.20
2018-12-24T03:24:34.566Z,3.20
2018-12-24T03:27:49.759Z,3.20
2018-12-24T03:33:51.281Z,3.00
2018-12-24T03:37:23.713Z,3.00
2018-12-24T03:40:32.249Z,3.00
2018-12-24T03:43:36.717Z,2.90
2018-12-24T03:46:41.457Z,2.90
2018-12-24T03:50:03.427Z,2.90
2018-12-24T03:53:12.196Z,2.80
2018-12-24T03:56:12.567Z,2.70
2018-12-24T03:59:21.961Z,2.60
2018-12-24T04:02:29.854Z,2.70
2018-12-24T04:05:14.345Z,2.70
2018-12-24T04:14:56.648Z,2.60
2018-12-24T04:17:39.102Z,2.50
2018-12-24T04:20:22.331Z,2.60
2018-12-24T04:23:10.851Z,2.50
2018-12-24T04:26:05.095Z,2.50
2018-12-24T04:29:16.881Z,2.50
2018-12-24T04:32:04.795Z,2.40
2018-12-24T04:35:11.157Z,2.40
2018-12-24T04:41:10.865Z,2.30
2018-12-24T04:44:08.676Z,2.40
2018-12-24T04:49:45.355Z,2.30
2018-12-24T04:59:40.856Z,2.20
2018-12-24T05:03:09.011Z,2.20
2018-12-24T05:13:22.193Z,1.90
2018-12-24T05:15:59.921Z,1.90
2018-12-24T05:29:49.315Z,1.60
2018-12-24T05:38:58.221Z,1.40
2018-12-24T05:45:22.992Z,1.40
2018-12-24T05:48:12.175Z,1.40
2018-12-24T05:51:03.613Z,1.40
2018-12-24T05:54:19.024Z,1.50
2018-12-24T06:07:25.408Z,1.80
2018-12-24T06:12:58.819Z,1.80
2018-12-24T06:15:55.740Z,1.90
2018-12-24T06:18:59.517Z,2.00
2018-12-24T06:22:00.805Z,2.00
2018-12-24T06:25:17.719Z,2.00
2018-12-24T06:34:36.070Z,2.10
2018-12-24T06:38:38.389Z,2.00
2018-12-24T06:41:02.277Z,2.00
2018-12-24T06:44:17.558Z,2.00
2018-12-24T06:47:03.596Z,2.10
2018-12-24T06:53:27.923Z,2.00
2018-12-24T06:59:33.508Z,2.00
2018-12-24T07:34:21.300Z,2.10
2018-12-24T07:41:34.278Z,2.10
2018-12-24T07:52:05.855Z,2.30
2018-12-24T08:06:02.149Z,2.10
2018-12-24T08:08:58.132Z,2.00
2018-12-24T08:15:15.536Z,1.60
2018-12-24T08:21:45.712Z,1.50
2018-12-24T08:25:03.612Z,1.40
2018-12-24T08:28:10.176Z,1.40
2018-12-24T08:31:39.379Z,1.30
2018-12-24T08:34:19.179Z,1.30
2018-12-24T08:40:49.976Z,1.40
2018-12-24T08:47:16.337Z,1.40
2018-12-24T08:53:29.760Z,1.40
2018-12-24T08:59:32.922Z,1.40
2018-12-24T09:06:30.742Z,1.40
2018-12-24T09:28:47.136Z,1.50
2018-12-24T09:31:50.486Z,1.60
2018-12-24T10:08:11.011Z,2.10
2018-12-24T10:38:32.776Z,2.30
2018-12-24T10:55:45.162Z,2.50
2018-12-24T11:02:55.564Z,3.10
2018-12-24T11:22:25.374Z,3.60
2018-12-24T11:25:08.534Z,3.60
2018-12-24T11:31:04.637Z,3.70
2018-12-24T11:40:35.155Z,3.80
2018-12-24T11:43:04.620Z,3.90
2018-12-24T11:45:36.052Z,3.90
2018-12-24T11:48:05.251Z,3.90
2018-12-24T11:50:34.544Z,4.00
2018-12-24T11:53:09.989Z,4.00
2018-12-24T11:55:42.791Z,4.00
2018-12-24T11:58:18.864Z,4.00
2018-12-24T12:00:51.957Z,3.90
2018-12-24T12:03:24.324Z,4.00
2018-12-24T12:05:54.032Z,4.00
2018-12-24T12:08:23.443Z,4.10
2018-12-24T12:10:52.927Z,4.10
2018-12-24T12:13:22.559Z,4.10
2018-12-24T12:15:54.808Z,4.00
2018-12-24T12:18:24.921Z,4.10
2018-12-24T12:20:57.507Z,4.20
2018-12-24T12:23:31.323Z,4.10
2018-12-24T12:45:11.272Z,3.70
2018-12-24T12:48:32.695Z,3.80
2018-12-24T12:51:16.420Z,3.80
2018-12-24T13:04:17.692Z,4.30
2018-12-24T13:07:02.495Z,4.30
2018-12-24T13:13:37.133Z,4.40
2018-12-24T13:23:46.733Z,4.60
2018-12-24T13:26:32.739Z,4.50
2018-12-24T13:29:54.380Z,4.60
2018-12-24T13:32:43.681Z,4.70
2018-12-24T13:35:28.209Z,4.60
2018-12-24T13:37:54.413Z,4.60
2018-12-24T13:41:11.270Z,4.50
2018-12-24T13:43:42.451Z,4.60
2018-12-24T13:46:15.227Z,4.70
2018-12-24T13:48:44.745Z,4.70
2018-12-24T13:51:15.058Z,4.70
2018-12-24T13:53:44.786Z,4.70
2018-12-24T13:56:14.639Z,4.70
2018-12-24T13:58:46.754Z,4.70
2018-12-24T14:01:16.692Z,4.70
2018-12-24T14:03:46.119Z,4.60
2018-12-24T14:06:16.094Z,4.60
2018-12-24T14:08:45.349Z,4.60
2018-12-24T14:11:14.746Z,4.60
2018-12-24T14:13:44.113Z,4.50
2018-12-24T14:16:16.845Z,4.50
2018-12-24T14:18:44.383Z,4.40
2018-12-24T14:21:13.775Z,4.40
2018-12-24T14:23:43.187Z,4.50
2018-12-24T14:26:12.519Z,4.40
2018-12-24T14:28:41.804Z,4.40
2018-12-24T14:31:11.255Z,4.40
2018-12-24T14:34:27.195Z,4.40
2018-12-24T14:36:56.531Z,4.40
2018-12-24T14:39:31.608Z,4.40
2018-12-24T14:42:00.683Z,4.40
2018-12-24T14:44:29.790Z,4.40
2018-12-24T14:46:59.130Z,4.50
2018-12-24T14:49:28.165Z,4.50
2018-12-24T14:51:57.097Z,4.50
2018-12-24T14:54:25.953Z,4.40
2018-12-24T14:56:54.931Z,4.50
2018-12-24T14:59:23.765Z,4.40
2018-12-24T15:01:52.605Z,4.40
2018-12-24T15:08:08.592Z,4.40
2018-12-24T15:10:37.466Z,4.50
2018-12-24T15:13:06.427Z,4.50
2018-12-24T15:15:35.310Z,4.60
2018-12-24T15:18:04.284Z,4.50
2018-12-24T15:20:33.466Z,4.60
2018-12-24T15:23:02.407Z,4.60
2018-12-24T15:25:31.287Z,4.60
2018-12-24T15:28:00.175Z,4.60
2018-12-24T15:30:28.993Z,4.60
2018-12-24T15:32:57.848Z,4.60
2018-12-24T15:35:26.715Z,4.60
2018-12-24T15:37:55.560Z,4.50
2018-12-24T15:40:24.510Z,4.50
2018-12-24T15:42:53.586Z,4.60
2018-12-24T15:45:22.632Z,4.60
2018-12-24T15:47:51.530Z,4.60
2018-12-24T15:50:20.527Z,4.50
2018-12-24T15:52:49.566Z,4.50
2018-12-24T15:55:18.750Z,4.50
2018-12-24T15:57:47.636Z,4.40
2018-12-24T16:00:16.503Z,4.40
2018-12-24T16:02:56.182Z,4.30
2018-12-24T16:05:26.483Z,4.30
2018-12-24T16:07:55.649Z,4.10
2018-12-24T16:10:24.649Z,4.00
2018-12-24T16:12:56.313Z,3.90
2018-12-24T16:15:25.348Z,3.90
2018-12-24T16:17:54.287Z,3.90
2018-12-24T16:20:23.260Z,3.80
2018-12-24T16:22:58.769Z,3.80
2018-12-24T16:25:27.616Z,3.70
2018-12-24T16:27:58.393Z,3.60
2018-12-24T16:30:27.404Z,3.60
2018-12-24T16:33:01.705Z,3.60
2018-12-24T16:35:31.723Z,3.60
2018-12-24T16:38:00.726Z,3.60
2018-12-24T16:40:29.871Z,3.50
2018-12-24T16:42:58.737Z,3.40
2018-12-24T16:45:27.856Z,3.60
2018-12-24T16:47:56.866Z,3.60
2018-12-24T16:50:25.745Z,3.60
2018-12-24T16:52:54.579Z,3.60
2018-12-24T16:55:23.511Z,3.70
2018-12-24T16:57:52.528Z,3.70
2018-12-24T17:00:21.459Z,3.60
2018-12-24T17:02:50.407Z,3.70
2018-12-24T17:05:38.640Z,3.60
2018-12-24T17:08:11.584Z,3.60
2018-12-24T17:10:40.520Z,3.60
2018-12-24T17:13:11.590Z,3.60
2018-12-24T17:15:43.155Z,3.50
2018-12-24T17:18:31.145Z,3.50
2018-12-24T17:21:00.089Z,3.60
2018-12-24T17:23:28.938Z,3.40
2018-12-24T17:25:57.785Z,3.50
2018-12-24T17:28:26.678Z,3.50
2018-12-24T17:30:56.155Z,3.50
2018-12-24T17:33:25.099Z,3.60
2018-12-24T17:35:53.999Z,3.60
2018-12-24T17:38:22.811Z,3.60
2018-12-24T17:40:51.884Z,3.60
2018-12-24T17:43:20.710Z,3.60
2018-12-24T17:45:50.046Z,3.50
2018-12-24T17:48:18.843Z,3.50
2018-12-24T17:50:47.719Z,3.60
2018-12-24T17:53:16.582Z,3.60
2018-12-24T17:55:45.464Z,3.60
2018-12-24T17:58:14.568Z,3.60
2018-12-24T18:00:43.484Z,3.60
2018-12-24T18:03:12.365Z,3.60
2018-12-24T18:05:41.399Z,3.60
2018-12-24T18:08:10.335Z,3.60
2018-12-24T18:10:39.343Z,3.50
2018-12-24T18:13:08.267Z,3.60
2018-12-24T18:15:37.418Z,3.60
2018-12-24T18:18:06.331Z,3.60
2018-12-24T18:20:35.167Z,3.60
2018-12-24T18:23:03.974Z,3.60
2018-12-24T18:25:32.831Z,3.60
2018-12-24T18:28:01.735Z,3.60
2018-12-24T18:30:30.927Z,3.60
2018-12-24T18:32:59.819Z,3.50
2018-12-24T18:35:28.690Z,3.50
2018-12-24T18:37:57.631Z,3.50
2018-12-24T18:40:26.505Z,3.50
2018-12-24T18:42:55.447Z,3.60
2018-12-24T18:45:24.324Z,3.60
2018-12-24T18:47:53.317Z,3.70
2018-12-24T18:50:22.189Z,3.70
2018-12-24T18:52:51.075Z,3.70
2018-12-24T18:55:20.370Z,3.70
2018-12-24T18:57:49.418Z,3.70
2018-12-24T19:00:18.298Z,3.60
2018-12-24T19:02:47.459Z,3.60
2018-12-24T19:05:16.663Z,3.70
2018-12-24T19:07:45.746Z,3.70
2018-12-24T19:10:14.606Z,3.80
2018-12-24T19:12:43.420Z,3.80
2018-12-24T19:15:12.326Z,3.80
2018-12-24T19:17:41.512Z,3.70
2018-12-24T19:20:10.747Z,3.80
2018-12-24T19:22:39.717Z,3.80
2018-12-24T19:25:08.605Z,3.80
2018-12-24T19:27:37.703Z,3.70
2018-12-24T19:30:07.838Z,3.80
2018-12-24T19:32:39.448Z,3.70
2018-12-24T19:35:08.428Z,3.70
2018-12-24T19:37:37.411Z,3.70
2018-12-24T19:40:07.403Z,3.70
2018-12-24T19:42:36.369Z,3.60
2018-12-24T19:45:05.610Z,3.60
2018-12-24T19:47:34.617Z,3.60
2018-12-24T19:50:03.580Z,3.60
2018-12-24T19:52:32.523Z,3.70
2018-12-24T19:55:01.384Z,3.60
2018-12-24T19:57:30.286Z,3.60
2018-12-24T19:59:59.607Z,3.70
2018-12-24T20:02:28.519Z,3.70
2018-12-24T20:04:57.443Z,3.70
2018-12-24T20:07:28.066Z,3.70
2018-12-24T20:09:57.043Z,3.80
2018-12-24T20:12:26.130Z,3.90
2018-12-24T20:14:54.944Z,4.00
2018-12-24T20:17:23.999Z,4.00
2018-12-24T20:19:52.886Z,4.10
2018-12-24T20:22:21.839Z,4.20
2018-12-24T20:24:50.727Z,4.20
2018-12-24T20:27:19.695Z,4.30
2018-12-24T20:29:50.101Z,4.30
2018-12-24T20:32:18.923Z,4.40
2018-12-24T20:34:47.855Z,4.50
2018-12-24T20:37:18.451Z,4.50
2018-12-24T20:39:47.598Z,4.50
2018-12-24T20:42:16.495Z,4.60
2018-12-24T20:44:45.258Z,4.60
2018-12-24T20:47:14.088Z,4.70
2018-12-24T20:49:42.918Z,4.70
2018-12-24T20:52:11.846Z,4.70
2018-12-24T20:54:40.859Z,4.80
2018-12-24T20:57:09.778Z,4.80
2018-12-24T20:59:39.113Z,4.90
2018-12-24T21:02:11.142Z,4.90
2018-12-24T21:04:42.224Z,4.90
2018-12-24T21:07:12.979Z,4.90
2018-12-24T21:09:41.878Z,4.90
2018-12-24T21:12:10.831Z,5.00
2018-12-24T21:14:40.366Z,5.00
2018-12-24T21:17:09.372Z,4.90
2018-12-24T21:19:38.511Z,4.90
2018-12-24T21:22:07.442Z,4.80
2018-12-24T21:24:38.270Z,4.80
2018-12-24T21:27:09.277Z,4.70
2018-12-24T21:29:38.196Z,4.70
2018-12-24T21:32:07.049Z,4.70
2018-12-24T21:34:38.640Z,4.70
2018-12-24T21:37:09.183Z,4.70
2018-12-24T21:39:37.955Z,4.80
2018-12-24T21:42:10.546Z,4.80
2018-12-24T21:44:39.447Z,4.90
2018-12-24T21:47:12.181Z,4.90
2018-12-24T21:49:45.900Z,4.90
2018-12-24T21:52:17.895Z,4.90
2018-12-24T21:54:46.733Z,5.00
2018-12-24T21:57:15.770Z,5.10
2018-12-24T21:59:44.884Z,5.10
2018-12-24T22:02:18.999Z,5.10
2018-12-24T22:04:47.933Z,5.10
2018-12-24T22:07:17.167Z,5.20
2018-12-24T22:09:47.969Z,5.30
2018-12-24T22:12:17.119Z,5.30
2018-12-24T22:14:46.104Z,5.30
2018-12-24T22:17:16.005Z,5.30
2018-12-24T22:19:47.903Z,5.30
2018-12-24T22:22:17.920Z,5.30
2018-12-24T22:24:47.995Z,5.40
2018-12-24T22:27:18.284Z,5.40
2018-12-24T22:29:47.244Z,5.40
2018-12-24T22:32:17.739Z,5.40
2018-12-24T22:34:46.573Z,5.40
2018-12-24T22:37:15.645Z,5.30
2018-12-24T22:39:44.698Z,5.30
2018-12-24T22:42:13.858Z,5.30
2018-12-24T22:44:43.120Z,5.30
2018-12-24T22:47:13.218Z,5.30
2018-12-24T22:49:42.239Z,5.30
2018-12-24T22:52:12.787Z,5.30
2018-12-24T22:54:44.127Z,5.30
2018-12-24T22:57:13.130Z,5.40
2018-12-24T22:59:44.062Z,5.50
2018-12-24T23:02:13.146Z,5.50
2018-12-24T23:04:44.220Z,5.50
2018-12-24T23:07:13.175Z,5.50
2018-12-24T23:09:43.764Z,5.60
2018-12-24T23:12:12.835Z,5.50
2018-12-24T23:14:43.455Z,5.60
2018-12-24T23:17:12.436Z,5.60
2018-12-24T23:19:47.010Z,5.70
2018-12-24T23:22:16.009Z,5.80
2018-12-24T23:24:44.887Z,5.80
2018-12-24T23:27:13.799Z,5.90
2018-12-24T23:29:42.686Z,5.90
2018-12-24T23:32:11.464Z,5.90
2018-12-24T23:34:40.403Z,6.00
2018-12-24T23:37:09.204Z,6.00
2018-12-24T23:39:38.223Z,6.10
2018-12-24T23:42:07.256Z,6.10
2018-12-24T23:44:36.087Z,6.10
2018-12-24T23:47:04.970Z,6.10
2018-12-24T23:49:34.270Z,6.10
2018-12-24T23:52:05.258Z,6.20
2018-12-24T23:54:35.695Z,6.10
2018-12-24T23:57:04.974Z,6.10
2018-12-24T23:59:35.112Z,6.00
