createdAt,value
2022-10-10T00:00:29.616Z,8.00
2022-10-10T00:01:29.494Z,6.40
2022-10-10T00:02:29.452Z,7.30
2022-10-10T00:03:29.436Z,5.70
2022-10-10T00:04:29.433Z,7.20
2022-10-10T00:05:29.433Z,8.10
2022-10-10T00:06:33.045Z,6.60
2022-10-10T00:07:29.411Z,8.30
2022-10-10T00:08:29.395Z,8.60
2022-10-10T00:09:29.400Z,6.30
2022-10-10T00:10:29.378Z,8.70
2022-10-10T00:11:29.368Z,9.00
2022-10-10T00:12:29.361Z,7.90
2022-10-10T00:13:29.353Z,6.00
2022-10-10T00:14:32.411Z,7.80
2022-10-10T00:15:29.338Z,7.50
2022-10-10T00:16:29.334Z,7.40
2022-10-10T00:17:29.315Z,7.70
2022-10-10T00:18:29.316Z,8.00
2022-10-10T00:19:29.295Z,8.60
2022-10-10T00:20:29.287Z,6.70
2022-10-10T00:21:29.280Z,7.00
2022-10-10T00:22:29.267Z,8.70
2022-10-10T00:23:29.261Z,7.80
2022-10-10T00:24:29.251Z,7.90
2022-10-10T00:25:29.243Z,5.90
2022-10-10T00:26:29.241Z,6.90
2022-10-10T00:27:29.223Z,7.90
2022-10-10T00:28:29.231Z,9.30
2022-10-10T00:29:29.205Z,8.30
2022-10-10T00:30:29.195Z,7.30
2022-10-10T00:31:29.186Z,7.80
2022-10-10T00:32:29.180Z,8.00
2022-10-10T00:33:29.167Z,7.10
2022-10-10T00:34:29.161Z,10.20
2022-10-10T00:35:29.152Z,9.60
2022-10-10T00:36:29.141Z,9.00
2022-10-10T00:37:29.137Z,8.80
2022-10-10T00:38:29.122Z,8.40
2022-10-10T00:39:29.114Z,6.60
2022-10-10T00:40:29.103Z,8.70
2022-10-10T00:41:29.093Z,7.10
2022-10-10T00:42:29.086Z,8.30
2022-10-10T00:43:29.078Z,7.90
2022-10-10T00:44:29.068Z,7.20
2022-10-10T00:45:29.066Z,6.30
2022-10-10T00:46:29.048Z,9.00
2022-10-10T00:47:29.036Z,6.70
2022-10-10T00:48:29.027Z,7.00
2022-10-10T00:49:29.022Z,7.30
2022-10-10T00:50:29.012Z,7.80
2022-10-10T00:51:29.001Z,8.30
2022-10-10T00:52:28.996Z,8.60
2022-10-10T00:53:28.990Z,8.20
2022-10-10T00:54:28.976Z,9.10
2022-10-10T00:55:28.967Z,9.50
2022-10-10T00:56:28.962Z,7.70
2022-10-10T00:57:28.944Z,5.80
2022-10-10T00:58:28.939Z,8.30
2022-10-10T00:59:28.927Z,7.70
2022-10-10T01:00:28.917Z,9.20
2022-10-10T01:01:28.913Z,7.70
2022-10-10T01:02:28.903Z,6.00
2022-10-10T01:03:28.890Z,7.00
2022-10-10T01:04:28.889Z,7.30
2022-10-10T01:05:28.871Z,9.50
2022-10-10T01:06:28.861Z,8.00
2022-10-10T01:07:28.853Z,6.60
2022-10-10T01:08:28.843Z,7.70
2022-10-10T01:09:28.841Z,8.50
2022-10-10T01:10:28.833Z,5.80
2022-10-10T01:11:28.816Z,6.10
2022-10-10T01:12:28.816Z,7.40
2022-10-10T01:13:28.799Z,8.40
2022-10-10T01:14:28.793Z,5.40
2022-10-10T01:15:28.787Z,8.50
2022-10-10T01:16:28.773Z,5.40
2022-10-10T01:17:28.779Z,7.20
2022-10-10T01:18:28.754Z,8.10
2022-10-10T01:19:28.740Z,8.30
2022-10-10T01:20:28.735Z,7.20
2022-10-10T01:21:35.873Z,7.30
2022-10-10T01:23:32.710Z,9.20
2022-10-10T01:24:32.690Z,7.70
2022-10-10T01:26:25.660Z,7.50
2022-10-10T01:27:30.973Z,8.60
2022-10-10T01:28:25.662Z,7.20
2022-10-10T01:29:25.612Z,6.00
2022-10-10T01:30:25.615Z,7.90
2022-10-10T01:31:25.598Z,7.70
2022-10-10T01:32:25.588Z,6.20
2022-10-10T01:33:25.583Z,7.50
2022-10-10T01:34:25.568Z,7.40
2022-10-10T01:35:25.565Z,7.30
2022-10-10T01:36:25.554Z,6.80
2022-10-10T01:37:25.541Z,6.70
2022-10-10T01:38:25.534Z,6.30
2022-10-10T01:39:25.526Z,9.00
2022-10-10T01:40:25.512Z,7.20
2022-10-10T01:41:25.502Z,7.30
2022-10-10T01:42:25.504Z,7.40
2022-10-10T01:43:25.485Z,7.10
2022-10-10T01:44:25.487Z,8.90
2022-10-10T01:45:25.465Z,6.10
2022-10-10T01:46:25.467Z,8.70
2022-10-10T01:47:25.447Z,8.40
2022-10-10T01:48:25.437Z,6.50
2022-10-10T01:49:25.426Z,7.10
2022-10-10T01:50:25.423Z,7.80
2022-10-10T01:51:25.409Z,8.00
2022-10-10T01:52:25.408Z,8.30
2022-10-10T01:53:25.390Z,8.70
2022-10-10T01:54:25.391Z,5.90
2022-10-10T01:55:25.370Z,7.30
2022-10-10T01:56:25.363Z,7.10
2022-10-10T01:57:25.352Z,6.90
2022-10-10T01:58:25.349Z,6.90
2022-10-10T01:59:25.331Z,8.10
2022-10-10T02:00:25.327Z,6.90
2022-10-10T02:01:25.324Z,8.30
2022-10-10T02:02:25.311Z,8.20
2022-10-10T02:03:25.317Z,8.80
2022-10-10T02:04:25.290Z,7.50
2022-10-10T02:05:25.273Z,7.80
2022-10-10T02:06:25.266Z,9.00
2022-10-10T02:07:25.264Z,6.40
2022-10-10T02:08:25.251Z,7.30
2022-10-10T02:09:25.236Z,8.00
2022-10-10T02:10:25.229Z,8.30
2022-10-10T02:11:25.244Z,8.90
2022-10-10T02:12:25.210Z,8.20
2022-10-10T02:13:25.208Z,10.00
2022-10-10T02:14:25.202Z,7.40
2022-10-10T02:15:25.190Z,7.80
2022-10-10T02:16:25.175Z,6.40
2022-10-10T02:17:25.159Z,6.60
2022-10-10T02:18:25.150Z,6.60
2022-10-10T02:19:25.150Z,9.60
2022-10-10T02:20:25.137Z,7.00
2022-10-10T02:21:25.131Z,6.00
2022-10-10T02:22:25.123Z,7.80
2022-10-10T02:23:25.115Z,8.00
2022-10-10T02:24:25.095Z,7.50
2022-10-10T02:25:25.083Z,6.70
2022-10-10T02:26:25.077Z,7.80
2022-10-10T02:27:25.073Z,6.40
2022-10-10T02:28:25.090Z,6.30
2022-10-10T02:29:25.054Z,8.70
2022-10-10T02:30:25.038Z,10.10
2022-10-10T02:31:25.029Z,8.40
2022-10-10T02:32:25.027Z,6.50
2022-10-10T02:33:25.009Z,7.90
2022-10-10T02:34:24.999Z,8.00
2022-10-10T02:35:24.994Z,6.10
2022-10-10T02:36:24.981Z,7.30
2022-10-10T02:37:24.971Z,9.10
2022-10-10T02:38:24.973Z,7.80
2022-10-10T02:39:24.952Z,8.00
2022-10-10T02:40:24.946Z,7.30
2022-10-10T02:41:24.938Z,7.50
2022-10-10T02:42:24.921Z,8.00
2022-10-10T02:43:24.916Z,8.90
2022-10-10T02:44:24.911Z,8.00
2022-10-10T02:45:24.896Z,8.40
2022-10-10T02:46:24.886Z,6.90
2022-10-10T02:47:24.878Z,8.50
2022-10-10T02:48:24.864Z,6.30
2022-10-10T02:49:24.857Z,5.60
2022-10-10T02:50:24.873Z,7.00
2022-10-10T02:51:28.515Z,7.50
2022-10-10T02:52:24.835Z,6.60
2022-10-10T02:53:24.815Z,9.00
2022-10-10T02:54:24.811Z,7.40
2022-10-10T02:55:24.802Z,7.90
2022-10-10T02:56:24.803Z,9.00
2022-10-10T02:57:24.780Z,9.30
2022-10-10T02:58:24.775Z,6.80
2022-10-10T02:59:24.762Z,7.90
2022-10-10T03:00:24.757Z,7.60
2022-10-10T03:01:24.767Z,8.50
2022-10-10T03:02:24.729Z,9.70
2022-10-10T03:03:24.735Z,7.30
2022-10-10T03:04:24.714Z,7.20
2022-10-10T03:05:24.703Z,7.60
2022-10-10T03:06:24.697Z,6.30
2022-10-10T03:07:24.683Z,6.90
2022-10-10T03:08:24.682Z,7.80
2022-10-10T03:09:24.675Z,7.50
2022-10-10T03:10:24.654Z,6.50
2022-10-10T03:11:24.647Z,8.20
2022-10-10T03:12:24.639Z,8.30
2022-10-10T03:13:24.624Z,7.60
2022-10-10T03:14:24.617Z,7.60
2022-10-10T03:15:24.613Z,8.60
2022-10-10T03:16:24.599Z,9.80
2022-10-10T03:17:24.589Z,10.00
2022-10-10T03:18:24.581Z,7.50
2022-10-10T03:19:24.564Z,8.60
2022-10-10T03:20:24.559Z,9.30
2022-10-10T03:21:24.551Z,8.50
2022-10-10T03:22:24.539Z,8.30
2022-10-10T03:23:24.530Z,10.70
2022-10-10T03:24:24.523Z,6.80
2022-10-10T03:25:24.506Z,8.70
2022-10-10T03:26:24.506Z,8.30
2022-10-10T03:27:24.491Z,9.00
2022-10-10T03:28:24.512Z,8.60
2022-10-10T03:29:24.478Z,8.20
2022-10-10T03:30:24.462Z,7.90
2022-10-10T03:31:24.449Z,7.50
2022-10-10T03:32:24.445Z,6.90
2022-10-10T03:33:24.433Z,7.60
2022-10-10T03:34:24.421Z,10.00
2022-10-10T03:35:24.422Z,9.20
2022-10-10T03:36:24.405Z,8.20
2022-10-10T03:37:24.391Z,8.60
2022-10-10T03:38:24.384Z,8.80
2022-10-10T03:39:24.373Z,10.10
2022-10-10T03:40:24.366Z,8.50
2022-10-10T03:41:24.360Z,10.40
2022-10-10T03:42:24.345Z,8.10
2022-10-10T03:43:24.331Z,10.00
2022-10-10T03:44:24.326Z,9.70
2022-10-10T03:45:24.364Z,8.10
2022-10-10T03:46:24.306Z,11.00
2022-10-10T03:47:24.298Z,9.50
2022-10-10T03:48:24.289Z,10.50
2022-10-10T03:49:24.286Z,10.30
2022-10-10T03:50:24.269Z,9.20
2022-10-10T03:51:24.258Z,7.70
2022-10-10T03:52:24.259Z,9.70
2022-10-10T03:53:24.238Z,8.90
2022-10-10T03:54:24.229Z,9.10
2022-10-10T03:55:24.222Z,9.30
2022-10-10T03:56:24.207Z,6.80
2022-10-10T03:57:24.197Z,10.40
2022-10-10T03:58:24.299Z,7.50
2022-10-10T03:59:24.180Z,8.60
2022-10-10T04:00:24.169Z,8.00
2022-10-10T04:01:24.214Z,7.90
2022-10-10T04:02:24.198Z,8.90
2022-10-10T04:03:24.134Z,8.00
2022-10-10T04:04:24.138Z,9.50
2022-10-10T04:05:24.119Z,11.10
2022-10-10T04:06:24.110Z,9.40
2022-10-10T04:07:24.102Z,9.10
2022-10-10T04:08:24.090Z,11.60
2022-10-10T04:09:24.082Z,12.60
2022-10-10T04:10:24.077Z,9.60
2022-10-10T04:11:24.062Z,11.20
2022-10-10T04:12:24.051Z,9.90
2022-10-10T04:13:24.041Z,9.10
2022-10-10T04:14:24.028Z,10.40
2022-10-10T04:15:24.021Z,10.20
2022-10-10T04:16:24.018Z,11.20
2022-10-10T04:17:23.997Z,10.70
2022-10-10T04:18:23.990Z,9.10
2022-10-10T04:19:23.981Z,8.20
2022-10-10T04:20:23.969Z,10.90
2022-10-10T04:21:23.964Z,9.60
2022-10-10T04:22:23.956Z,7.90
2022-10-10T04:23:23.942Z,9.80
2022-10-10T04:24:23.932Z,11.60
2022-10-10T04:25:23.926Z,10.30
2022-10-10T04:26:23.914Z,7.40
2022-10-10T04:27:23.902Z,11.50
2022-10-10T04:28:23.943Z,11.30
2022-10-10T04:29:23.883Z,9.50
2022-10-10T04:30:23.870Z,9.30
2022-10-10T04:31:23.864Z,10.70
2022-10-10T04:32:23.850Z,10.40
2022-10-10T04:33:23.837Z,10.50
2022-10-10T04:34:23.837Z,8.90
2022-10-10T04:35:23.821Z,10.10
2022-10-10T04:36:23.812Z,10.60
2022-10-10T04:37:23.801Z,11.70
2022-10-10T04:38:23.787Z,10.50
2022-10-10T04:39:23.781Z,9.90
2022-10-10T04:40:26.625Z,10.60
2022-10-10T04:41:23.760Z,8.00
2022-10-10T04:42:23.749Z,11.50
2022-10-10T04:43:23.742Z,10.10
2022-10-10T04:44:23.727Z,10.60
2022-10-10T04:45:23.714Z,8.20
2022-10-10T04:46:23.722Z,7.80
2022-10-10T04:47:23.699Z,10.50
2022-10-10T04:48:23.690Z,10.10
2022-10-10T04:49:23.681Z,11.60
2022-10-10T04:50:23.667Z,10.80
2022-10-10T04:51:23.659Z,9.40
2022-10-10T04:52:23.655Z,8.40
2022-10-10T04:53:23.637Z,10.80
2022-10-10T04:54:23.628Z,11.50
2022-10-10T04:55:23.620Z,9.10
2022-10-10T04:56:23.606Z,10.40
2022-10-10T04:57:23.600Z,9.10
2022-10-10T04:58:23.593Z,11.90
2022-10-10T04:59:23.577Z,9.40
2022-10-10T05:00:23.566Z,12.60
2022-10-10T05:01:23.575Z,9.70
2022-10-10T05:02:23.547Z,9.80
2022-10-10T05:03:23.538Z,7.70
2022-10-10T05:04:23.533Z,11.20
2022-10-10T05:05:23.518Z,9.90
2022-10-10T05:06:23.503Z,10.60
2022-10-10T05:07:23.502Z,10.30
2022-10-10T05:08:23.483Z,12.00
2022-10-10T05:09:23.482Z,11.60
2022-10-10T05:10:23.473Z,9.30
2022-10-10T05:11:23.457Z,11.80
2022-10-10T05:12:23.447Z,9.20
2022-10-10T05:13:23.444Z,12.00
2022-10-10T05:15:55.067Z,10.80
2022-10-10T05:16:55.040Z,10.70
2022-10-10T05:18:59.023Z,9.40
2022-10-10T05:19:59.003Z,8.80
2022-10-10T05:22:02.995Z,9.60
2022-10-10T05:23:02.978Z,11.40
2022-10-10T05:25:06.953Z,11.80
2022-10-10T05:26:06.935Z,9.70
2022-10-10T05:28:00.046Z,12.30
2022-10-10T05:29:00.010Z,10.00
2022-10-10T05:31:03.999Z,11.60
2022-10-10T05:32:07.800Z,10.20
2022-10-10T05:34:07.970Z,10.50
2022-10-10T05:35:07.948Z,13.00
2022-10-10T05:37:11.928Z,11.80
2022-10-10T05:38:11.909Z,13.60
2022-10-10T05:40:15.887Z,10.50
2022-10-10T05:41:15.862Z,10.30
2022-10-10T05:42:15.850Z,10.90
2022-10-10T05:43:15.838Z,10.20
2022-10-10T05:44:15.832Z,13.50
2022-10-10T05:45:15.819Z,8.80
2022-10-10T05:46:15.808Z,10.90
2022-10-10T05:47:15.800Z,12.10
2022-10-10T05:48:15.790Z,9.80
2022-10-10T05:49:15.777Z,10.60
2022-10-10T05:50:15.765Z,10.90
2022-10-10T05:51:15.760Z,12.00
2022-10-10T05:52:15.780Z,11.20
2022-10-10T05:53:15.737Z,12.50
2022-10-10T05:54:15.728Z,10.80
2022-10-10T05:55:15.715Z,11.10
2022-10-10T05:56:15.709Z,10.60
2022-10-10T05:57:16.596Z,8.10
2022-10-10T05:58:15.690Z,8.20
2022-10-10T05:59:15.676Z,11.30
2022-10-10T06:00:15.672Z,9.00
2022-10-10T06:01:15.657Z,11.20
2022-10-10T06:02:15.679Z,10.60
2022-10-10T06:03:15.636Z,10.60
2022-10-10T06:04:15.627Z,11.00
2022-10-10T06:05:15.614Z,11.80
2022-10-10T06:06:15.605Z,11.60
2022-10-10T06:07:15.596Z,11.30
2022-10-10T06:08:15.586Z,11.90
2022-10-10T06:09:15.577Z,10.80
2022-10-10T06:10:15.565Z,11.50
2022-10-10T06:11:15.556Z,11.40
2022-10-10T06:12:15.546Z,11.00
2022-10-10T06:13:17.450Z,10.10
2022-10-10T06:14:15.523Z,11.60
2022-10-10T06:15:15.514Z,10.40
2022-10-10T06:16:15.505Z,8.70
2022-10-10T06:17:15.495Z,9.90
2022-10-10T06:18:15.483Z,13.30
2022-10-10T06:19:15.473Z,10.10
2022-10-10T06:20:15.467Z,7.90
2022-10-10T06:21:15.455Z,10.00
2022-10-10T06:22:15.444Z,8.60
2022-10-10T06:23:15.434Z,9.90
2022-10-10T06:24:15.422Z,10.80
2022-10-10T06:25:38.313Z,7.80
2022-10-10T06:26:15.405Z,11.30
2022-10-10T06:27:15.396Z,11.10
2022-10-10T06:28:15.466Z,9.10
2022-10-10T06:29:15.375Z,10.10
2022-10-10T06:30:15.368Z,11.30
2022-10-10T06:31:15.354Z,7.90
2022-10-10T06:32:15.344Z,9.80
2022-10-10T06:33:15.336Z,11.90
2022-10-10T06:34:15.323Z,8.40
2022-10-10T06:35:15.314Z,11.40
2022-10-10T06:36:15.307Z,9.20
2022-10-10T06:37:15.296Z,9.00
2022-10-10T06:38:15.284Z,6.60
2022-10-10T06:39:15.277Z,7.70
2022-10-10T06:40:15.266Z,6.90
2022-10-10T06:41:15.254Z,8.60
2022-10-10T06:42:15.245Z,8.90
2022-10-10T06:43:15.245Z,9.70
2022-10-10T06:44:15.229Z,7.70
2022-10-10T06:45:15.218Z,10.00
2022-10-10T06:46:15.213Z,8.70
2022-10-10T06:47:15.199Z,11.10
2022-10-10T06:48:15.189Z,10.20
2022-10-10T06:49:15.178Z,7.30
2022-10-10T06:50:15.176Z,8.30
2022-10-10T06:51:15.163Z,8.80
2022-10-10T06:52:15.152Z,7.70
2022-10-10T06:53:15.140Z,9.60
2022-10-10T06:54:15.133Z,9.90
2022-10-10T06:55:15.122Z,10.60
2022-10-10T06:56:15.118Z,9.00
2022-10-10T06:57:15.105Z,11.60
2022-10-10T06:58:15.092Z,8.50
2022-10-10T06:59:15.082Z,7.60
2022-10-10T07:00:15.072Z,10.10
2022-10-10T07:01:15.087Z,7.90
2022-10-10T07:02:15.056Z,9.70
2022-10-10T07:03:15.044Z,8.10
2022-10-10T07:04:15.036Z,7.90
2022-10-10T07:05:15.039Z,10.60
2022-10-10T07:06:15.024Z,9.10
2022-10-10T07:07:15.015Z,8.30
2022-10-10T07:08:14.997Z,8.90
2022-10-10T07:09:14.988Z,9.50
2022-10-10T07:10:14.982Z,9.40
2022-10-10T07:11:14.968Z,10.20
2022-10-10T07:12:14.979Z,9.60
2022-10-10T07:13:14.950Z,9.40
2022-10-10T07:14:14.942Z,9.10
2022-10-10T07:15:14.932Z,9.90
2022-10-10T07:16:14.923Z,9.40
2022-10-10T07:17:14.914Z,8.20
2022-10-10T07:18:14.905Z,10.60
2022-10-10T07:19:14.901Z,10.40
2022-10-10T07:20:14.887Z,10.30
2022-10-10T07:21:14.874Z,10.00
2022-10-10T07:22:14.869Z,8.80
2022-10-10T07:23:14.857Z,9.70
2022-10-10T07:24:14.850Z,10.00
2022-10-10T07:25:14.837Z,9.10
2022-10-10T07:26:14.831Z,8.70
2022-10-10T07:27:14.816Z,9.20
2022-10-10T07:28:14.842Z,9.80
2022-10-10T07:29:14.802Z,8.00
2022-10-10T07:30:14.797Z,9.10
2022-10-10T07:31:14.784Z,8.90
2022-10-10T07:32:14.777Z,8.30
2022-10-10T07:33:14.768Z,9.00
2022-10-10T07:34:14.757Z,10.20
2022-10-10T07:35:14.753Z,10.10
2022-10-10T07:36:14.742Z,9.30
2022-10-10T07:37:14.731Z,7.60
2022-10-10T07:38:14.720Z,6.90
2022-10-10T07:39:17.141Z,9.20
2022-10-10T07:40:14.709Z,7.20
2022-10-10T07:41:14.696Z,10.80
2022-10-10T07:42:14.682Z,5.70
2022-10-10T07:43:14.671Z,9.80
2022-10-10T07:44:14.667Z,7.70
2022-10-10T07:45:14.658Z,9.80
2022-10-10T07:46:14.648Z,8.50
2022-10-10T07:47:14.640Z,8.80
2022-10-10T07:48:14.631Z,10.00
2022-10-10T07:49:14.622Z,8.20
2022-10-10T07:50:14.612Z,7.90
2022-10-10T07:51:14.610Z,8.90
2022-10-10T07:52:14.592Z,9.80
2022-10-10T07:53:14.587Z,6.90
2022-10-10T07:54:14.575Z,9.40
2022-10-10T07:55:14.569Z,8.70
2022-10-10T07:56:14.564Z,7.40
2022-10-10T07:57:14.553Z,6.80
2022-10-10T07:58:14.542Z,7.60
2022-10-10T07:59:14.541Z,8.40
2022-10-10T08:00:14.618Z,9.60
2022-10-10T08:01:14.517Z,9.20
2022-10-10T08:02:14.572Z,8.10
2022-10-10T08:03:14.498Z,9.60
2022-10-10T08:04:14.491Z,9.00
2022-10-10T08:05:14.486Z,10.20
2022-10-10T08:06:14.474Z,8.20
2022-10-10T08:07:14.466Z,8.40
2022-10-10T08:08:14.457Z,8.40
2022-10-10T08:09:14.459Z,8.40
2022-10-10T08:10:14.436Z,6.90
2022-10-10T08:11:14.431Z,9.10
2022-10-10T08:12:14.423Z,8.70
2022-10-10T08:13:14.421Z,7.80
2022-10-10T08:14:14.406Z,6.90
2022-10-10T08:15:14.398Z,7.20
2022-10-10T08:16:14.471Z,7.30
2022-10-10T08:17:14.384Z,5.80
2022-10-10T08:18:14.370Z,8.80
2022-10-10T08:20:14.358Z,8.20
2022-10-10T08:21:14.349Z,9.70
2022-10-10T08:22:14.343Z,7.10
2022-10-10T08:23:14.343Z,7.90
2022-10-10T08:24:14.325Z,8.50
2022-10-10T08:25:14.314Z,10.00
2022-10-10T08:26:14.307Z,7.40
2022-10-10T08:27:14.301Z,9.30
2022-10-10T08:28:14.356Z,7.40
2022-10-10T08:29:14.282Z,8.60
2022-10-10T08:30:14.273Z,6.90
2022-10-10T08:31:14.262Z,8.60
2022-10-10T08:32:14.258Z,7.60
2022-10-10T08:33:14.250Z,6.50
2022-10-10T08:34:14.241Z,7.10
2022-10-10T08:35:14.232Z,8.20
2022-10-10T08:36:14.223Z,7.20
2022-10-10T08:37:14.216Z,9.20
2022-10-10T08:38:14.203Z,6.10
2022-10-10T08:39:14.198Z,7.40
2022-10-10T08:40:14.189Z,6.30
2022-10-10T08:41:14.182Z,5.80
2022-10-10T08:42:14.179Z,6.50
2022-10-10T08:43:14.167Z,7.10
2022-10-10T08:44:14.159Z,6.30
2022-10-10T08:45:14.152Z,9.20
2022-10-10T08:46:14.141Z,6.70
2022-10-10T08:47:14.131Z,5.60
2022-10-10T08:48:14.127Z,7.50
2022-10-10T08:49:14.489Z,6.90
2022-10-10T08:50:14.111Z,6.70
2022-10-10T08:51:14.101Z,5.80
2022-10-10T08:52:14.092Z,5.90
2022-10-10T08:53:14.086Z,9.50
2022-10-10T08:54:14.078Z,6.70
2022-10-10T08:55:14.069Z,7.70
2022-10-10T08:56:14.062Z,6.30
2022-10-10T08:57:14.053Z,5.40
2022-10-10T08:58:14.045Z,7.20
2022-10-10T08:59:14.036Z,6.10
2022-10-10T09:00:14.032Z,6.40
2022-10-10T09:01:14.060Z,8.00
2022-10-10T09:02:19.397Z,7.00
2022-10-10T09:03:14.005Z,5.60
2022-10-10T09:04:14.022Z,6.70
2022-10-10T09:05:13.986Z,5.20
2022-10-10T09:06:13.980Z,6.50
2022-10-10T09:07:13.973Z,8.80
2022-10-10T09:08:13.964Z,8.40
2022-10-10T09:09:13.958Z,6.80
2022-10-10T09:10:13.949Z,6.80
2022-10-10T09:11:13.942Z,5.90
2022-10-10T09:12:13.930Z,6.70
2022-10-10T09:13:13.926Z,5.50
2022-10-10T09:14:13.915Z,8.30
2022-10-10T09:15:13.908Z,5.20
2022-10-10T09:16:13.902Z,6.90
2022-10-10T09:17:13.892Z,6.30
2022-10-10T09:18:13.883Z,8.70
2022-10-10T09:19:17.512Z,5.60
2022-10-10T09:20:13.874Z,7.70
2022-10-10T09:21:13.867Z,5.90
2022-10-10T09:22:13.850Z,8.00
2022-10-10T09:23:13.845Z,6.90
2022-10-10T09:24:13.845Z,7.60
2022-10-10T09:25:13.832Z,7.10
2022-10-10T09:26:13.824Z,8.10
2022-10-10T09:27:13.814Z,5.30
2022-10-10T09:28:13.881Z,7.00
2022-10-10T09:29:13.800Z,6.50
2022-10-10T09:30:13.789Z,7.00
2022-10-10T09:31:13.783Z,6.70
2022-10-10T09:32:13.777Z,6.80
2022-10-10T09:33:13.767Z,6.50
2022-10-10T09:34:13.762Z,6.90
2022-10-10T09:35:13.753Z,8.20
2022-10-10T09:36:13.746Z,7.10
2022-10-10T09:37:19.585Z,7.10
2022-10-10T09:38:13.732Z,6.20
2022-10-10T09:39:13.723Z,8.60
2022-10-10T09:40:13.717Z,7.60
2022-10-10T09:41:13.708Z,7.10
2022-10-10T09:42:13.702Z,5.30
2022-10-10T09:43:13.694Z,7.80
2022-10-10T09:44:13.692Z,5.70
2022-10-10T09:45:13.682Z,7.90
2022-10-10T09:46:13.673Z,6.80
2022-10-10T09:47:13.667Z,4.90
2022-10-10T09:48:13.661Z,4.30
2022-10-10T09:49:13.653Z,6.80
2022-10-10T09:50:13.646Z,8.90
2022-10-10T09:51:13.658Z,7.00
2022-10-10T09:52:13.636Z,5.30
2022-10-10T09:53:13.626Z,7.00
2022-10-10T09:54:13.617Z,6.90
2022-10-10T09:55:13.610Z,8.90
2022-10-10T09:56:13.606Z,8.40
2022-10-10T09:57:13.599Z,6.60
2022-10-10T09:58:13.592Z,6.50
2022-10-10T09:59:13.586Z,6.00
2022-10-10T10:00:13.581Z,5.40
2022-10-10T10:01:13.616Z,6.80
2022-10-10T10:02:13.565Z,5.70
2022-10-10T10:03:13.559Z,5.00
2022-10-10T10:04:29.565Z,5.90
2022-10-10T10:05:13.549Z,5.30
2022-10-10T10:06:13.540Z,5.30
2022-10-10T10:07:13.536Z,5.20
2022-10-10T10:08:13.531Z,5.90
2022-10-10T10:09:13.525Z,6.60
2022-10-10T10:10:13.519Z,7.00
2022-10-10T10:11:13.510Z,5.30
2022-10-10T10:12:13.505Z,7.10
2022-10-10T10:13:13.498Z,5.50
2022-10-10T10:14:13.493Z,7.40
2022-10-10T10:15:13.485Z,6.80
2022-10-10T10:16:13.482Z,4.50
2022-10-10T10:17:13.476Z,6.30
2022-10-10T10:18:13.472Z,4.90
2022-10-10T10:19:13.462Z,7.40
2022-10-10T10:20:13.456Z,6.20
2022-10-10T10:21:13.452Z,5.60
2022-10-10T10:22:18.426Z,7.00
2022-10-10T10:23:13.437Z,6.70
2022-10-10T10:24:13.430Z,8.00
2022-10-10T10:25:13.426Z,6.80
2022-10-10T10:26:13.419Z,6.50
2022-10-10T10:27:13.462Z,6.50
2022-10-10T10:28:13.426Z,6.80
2022-10-10T10:29:13.402Z,4.90
2022-10-10T10:30:13.395Z,5.70
2022-10-10T10:31:13.418Z,6.70
2022-10-10T10:32:13.382Z,5.00
2022-10-10T10:33:13.381Z,4.60
2022-10-10T10:34:13.371Z,8.10
2022-10-10T10:35:13.365Z,5.70
2022-10-10T10:36:13.358Z,5.90
2022-10-10T10:37:15.011Z,6.30
2022-10-10T10:38:13.348Z,8.00
2022-10-10T10:39:13.346Z,6.10
2022-10-10T10:40:13.335Z,9.20
2022-10-10T10:41:13.331Z,4.30
2022-10-10T10:42:13.326Z,5.90
2022-10-10T10:43:13.320Z,5.90
2022-10-10T10:44:13.315Z,5.70
2022-10-10T10:45:13.309Z,5.30
2022-10-10T10:46:13.305Z,5.20
2022-10-10T10:47:13.296Z,5.10
2022-10-10T10:48:13.291Z,6.70
2022-10-10T10:49:13.289Z,6.40
2022-10-10T10:50:13.279Z,5.10
2022-10-10T10:51:13.281Z,4.80
2022-10-10T10:52:13.272Z,6.50
2022-10-10T10:53:13.290Z,6.50
2022-10-10T10:54:13.258Z,6.80
2022-10-10T10:55:13.251Z,6.40
2022-10-10T10:56:13.245Z,4.40
2022-10-10T10:57:31.999Z,5.00
2022-10-10T10:59:37.406Z,5.30
2022-10-10T11:00:21.687Z,5.80
2022-10-10T11:01:27.966Z,5.90
2022-10-10T11:02:22.117Z,5.30
2022-10-10T11:03:35.255Z,5.80
2022-10-10T11:05:17.332Z,4.90
2022-10-10T11:05:23.134Z,5.40
2022-10-10T11:06:13.342Z,4.10
2022-10-10T11:07:19.088Z,5.50
2022-10-10T11:08:13.177Z,8.00
2022-10-10T11:09:31.200Z,4.60
2022-10-10T11:10:13.197Z,3.80
2022-10-10T11:11:13.161Z,6.20
2022-10-10T11:12:13.157Z,7.20
2022-10-10T11:13:13.148Z,6.70
2022-10-10T11:14:13.145Z,5.40
2022-10-10T11:15:20.809Z,4.50
2022-10-10T11:17:17.163Z,4.90
2022-10-10T11:18:17.145Z,5.70
2022-10-10T11:20:21.138Z,4.80
2022-10-10T11:21:21.120Z,7.20
2022-10-10T11:23:25.121Z,4.60
2022-10-10T11:24:25.107Z,4.70
2022-10-10T11:26:18.029Z,4.90
2022-10-10T11:27:18.018Z,5.70
2022-10-10T11:29:22.023Z,4.40
2022-10-10T11:30:22.008Z,6.70
2022-10-10T11:32:26.002Z,6.30
2022-10-10T11:33:25.987Z,4.70
2022-10-10T11:35:18.923Z,5.30
2022-10-10T11:36:18.908Z,4.80
2022-10-10T11:38:11.831Z,6.80
2022-10-10T11:39:15.435Z,4.10
2022-10-10T11:41:04.957Z,5.90
2022-10-10T11:42:04.940Z,7.40
2022-10-10T11:44:08.940Z,4.50
2022-10-10T11:45:08.953Z,6.50
2022-10-10T11:47:12.919Z,5.40
2022-10-10T11:48:12.909Z,4.80
2022-10-10T11:50:05.853Z,5.00
2022-10-10T11:51:05.829Z,5.00
2022-10-10T11:53:09.846Z,5.90
2022-10-10T11:54:09.818Z,5.50
2022-10-10T11:56:03.214Z,5.40
2022-10-10T11:57:02.719Z,5.10
2022-10-10T11:58:55.678Z,7.50
2022-10-10T11:59:55.689Z,5.90
2022-10-10T12:01:48.816Z,5.10
2022-10-10T12:02:48.755Z,4.10
2022-10-10T12:04:52.741Z,4.50
2022-10-10T12:05:52.720Z,5.30
2022-10-10T12:07:56.939Z,5.30
2022-10-10T12:08:56.917Z,5.50
2022-10-10T12:09:56.911Z,4.50
2022-10-10T12:10:56.904Z,7.20
2022-10-10T12:11:56.897Z,4.40
2022-10-10T12:12:56.895Z,5.30
2022-10-10T12:13:56.890Z,5.00
2022-10-10T12:14:56.885Z,6.10
2022-10-10T12:15:56.880Z,6.00
2022-10-10T12:16:56.874Z,6.40
2022-10-10T12:17:56.869Z,5.10
2022-10-10T12:18:56.876Z,4.20
2022-10-10T12:19:56.861Z,5.80
2022-10-10T12:20:56.855Z,5.10
2022-10-10T12:21:56.849Z,7.70
2022-10-10T12:22:56.844Z,4.20
2022-10-10T12:23:56.840Z,7.50
2022-10-10T12:24:56.837Z,7.90
2022-10-10T12:25:56.829Z,7.70
2022-10-10T12:26:56.823Z,8.50
2022-10-10T12:27:56.820Z,6.70
2022-10-10T12:28:56.813Z,4.50
2022-10-10T12:29:56.811Z,6.70
2022-10-10T12:30:58.572Z,6.10
2022-10-10T12:31:56.824Z,4.50
2022-10-10T12:32:56.793Z,4.80
2022-10-10T12:33:56.789Z,5.10
2022-10-10T12:34:56.784Z,4.40
2022-10-10T12:35:56.782Z,5.40
2022-10-10T12:36:56.772Z,4.70
2022-10-10T12:37:56.771Z,4.20
2022-10-10T12:39:00.655Z,3.30
2022-10-10T12:39:56.761Z,3.10
2022-10-10T12:40:56.757Z,6.40
2022-10-10T12:41:56.750Z,7.00
2022-10-10T12:42:56.746Z,3.80
2022-10-10T12:43:56.746Z,4.50
2022-10-10T12:44:56.734Z,5.40
2022-10-10T12:45:56.730Z,4.70
2022-10-10T12:46:56.726Z,4.40
2022-10-10T12:48:05.890Z,4.10
2022-10-10T12:48:56.716Z,6.10
2022-10-10T12:49:56.712Z,6.00
2022-10-10T12:50:56.708Z,6.20
2022-10-10T12:51:56.704Z,6.80
2022-10-10T12:52:56.697Z,5.90
2022-10-10T12:53:56.693Z,5.20
2022-10-10T12:54:56.689Z,4.40
2022-10-10T12:55:56.684Z,4.80
2022-10-10T12:56:56.677Z,5.70
2022-10-10T12:57:56.675Z,3.00
2022-10-10T12:58:56.670Z,5.00
2022-10-10T13:00:01.176Z,4.20
2022-10-10T13:00:56.691Z,5.90
2022-10-10T13:01:56.785Z,5.40
2022-10-10T13:02:56.653Z,5.00
2022-10-10T13:03:56.649Z,3.50
2022-10-10T13:04:56.639Z,6.10
2022-10-10T13:05:56.637Z,4.10
2022-10-10T13:06:56.632Z,4.50
2022-10-10T13:07:56.630Z,4.40
2022-10-10T13:08:56.622Z,4.60
2022-10-10T13:09:56.617Z,4.60
2022-10-10T13:10:56.615Z,5.00
2022-10-10T13:11:56.612Z,4.80
2022-10-10T13:12:56.605Z,5.70
2022-10-10T13:13:56.601Z,5.50
2022-10-10T13:14:56.595Z,4.70
2022-10-10T13:15:56.591Z,4.20
2022-10-10T13:16:56.587Z,5.20
2022-10-10T13:17:56.581Z,5.30
2022-10-10T13:18:56.577Z,4.70
2022-10-10T13:19:56.581Z,6.00
2022-10-10T13:20:56.565Z,4.50
2022-10-10T13:21:56.563Z,6.30
2022-10-10T13:22:56.558Z,4.20
2022-10-10T13:24:56.549Z,7.10
2022-10-10T13:25:56.545Z,5.70
2022-10-10T13:26:56.539Z,5.30
2022-10-10T13:27:56.536Z,5.00
2022-10-10T13:28:56.531Z,5.90
2022-10-10T13:29:56.525Z,5.40
2022-10-10T13:30:56.520Z,4.70
2022-10-10T13:31:56.516Z,3.80
2022-10-10T13:32:56.513Z,4.40
2022-10-10T13:33:56.509Z,5.90
2022-10-10T13:34:56.503Z,4.90
2022-10-10T13:35:56.500Z,4.60
2022-10-10T13:36:56.493Z,5.60
2022-10-10T13:37:56.489Z,5.30
2022-10-10T13:38:56.482Z,4.50
2022-10-10T13:39:56.484Z,5.30
2022-10-10T13:40:56.475Z,5.40
2022-10-10T13:41:56.473Z,5.20
2022-10-10T13:42:56.467Z,5.80
2022-10-10T13:43:56.465Z,5.60
2022-10-10T13:44:56.458Z,6.30
2022-10-10T13:45:56.455Z,6.10
2022-10-10T13:46:56.456Z,4.30