createdAt,value
2022-12-18T05:15:30.418Z,0.00
2022-12-18T05:16:37.400Z,0.00
2022-12-18T05:17:30.402Z,0.00
2022-12-18T05:18:30.316Z,0.00
2022-12-18T05:19:30.446Z,0.00
2022-12-18T05:20:30.295Z,0.00
2022-12-18T05:21:30.285Z,0.00
2022-12-18T05:22:30.284Z,0.00
2022-12-18T05:23:30.317Z,0.00
2022-12-18T05:24:30.353Z,0.00
2022-12-18T05:25:30.260Z,0.00
2022-12-18T05:26:30.257Z,0.00
2022-12-18T05:27:30.212Z,0.00
2022-12-18T05:28:30.193Z,0.00
2022-12-18T05:29:30.195Z,0.00
2022-12-18T05:30:30.186Z,0.00
2022-12-18T05:31:34.612Z,0.00
2022-12-18T05:32:31.143Z,0.00
2022-12-18T05:33:30.150Z,0.00
2022-12-18T05:34:30.152Z,0.00
2022-12-18T05:35:30.112Z,0.00
2022-12-18T05:36:30.123Z,0.00
2022-12-18T05:37:30.109Z,0.00
2022-12-18T05:38:30.070Z,0.00
2022-12-18T05:39:30.089Z,0.00
2022-12-18T05:40:30.098Z,0.00
2022-12-18T05:41:30.047Z,0.00
2022-12-18T05:42:30.029Z,0.00
2022-12-18T05:43:30.068Z,0.00
2022-12-18T05:44:30.080Z,0.00
2022-12-18T05:45:30.017Z,0.00
2022-12-18T05:46:29.993Z,0.00
2022-12-18T05:47:29.977Z,0.00
2022-12-18T05:48:29.994Z,0.00
2022-12-18T05:49:29.967Z,0.00
2022-12-18T05:50:29.945Z,0.00
2022-12-18T05:51:29.960Z,0.00
2022-12-18T05:52:29.905Z,0.00
2022-12-18T05:53:29.894Z,0.00
2022-12-18T05:54:29.896Z,0.00
2022-12-18T05:55:29.873Z,0.00
2022-12-18T05:56:29.853Z,0.00
2022-12-18T05:57:29.854Z,0.00
2022-12-18T05:58:29.834Z,0.00
2022-12-18T05:59:29.832Z,0.00
2022-12-18T06:00:29.802Z,0.00
2022-12-18T06:01:29.829Z,0.00
2022-12-18T06:02:29.881Z,0.00
2022-12-18T06:03:33.841Z,0.00
2022-12-18T06:04:29.782Z,0.00
2022-12-18T06:05:29.761Z,0.00
2022-12-18T06:06:29.741Z,0.00
2022-12-18T06:07:29.731Z,0.00
2022-12-18T06:08:29.709Z,0.00
2022-12-18T06:09:29.729Z,0.00
2022-12-18T06:10:29.687Z,0.00
2022-12-18T06:11:29.677Z,0.00
2022-12-18T06:12:29.683Z,0.00
2022-12-18T06:13:29.698Z,0.00
2022-12-18T06:14:29.662Z,0.00
2022-12-18T06:15:29.629Z,0.00
2022-12-18T06:16:29.680Z,0.00
2022-12-18T06:17:29.606Z,0.00
2022-12-18T06:18:29.585Z,0.00
2022-12-18T06:19:29.595Z,0.00
2022-12-18T06:20:33.438Z,0.00
2022-12-18T06:21:29.575Z,0.00
2022-12-18T06:22:29.562Z,0.00
2022-12-18T06:23:29.545Z,0.00
2022-12-18T06:24:29.554Z,0.00
2022-12-18T06:25:29.569Z,0.00
2022-12-18T06:26:29.513Z,0.00
2022-12-18T06:27:29.495Z,0.00
2022-12-18T06:28:29.471Z,0.00
2022-12-18T06:29:29.462Z,0.00
2022-12-18T06:30:29.464Z,0.00
2022-12-18T06:31:29.476Z,0.00
2022-12-18T06:32:29.432Z,0.00
2022-12-18T06:33:29.420Z,0.00
2022-12-18T06:34:29.404Z,0.00
2022-12-18T06:35:29.401Z,0.00
2022-12-18T06:36:29.384Z,0.00
2022-12-18T06:37:29.369Z,0.00
2022-12-18T06:38:29.350Z,0.00
2022-12-18T06:39:29.339Z,0.00
2022-12-18T06:40:29.340Z,0.00
2022-12-18T06:41:29.318Z,0.00
2022-12-18T06:42:29.308Z,0.00
2022-12-18T06:43:29.318Z,0.00
2022-12-18T06:44:29.299Z,0.00
2022-12-18T06:45:29.322Z,0.00
2022-12-18T06:46:29.296Z,0.00
2022-12-18T06:47:29.251Z,0.00
2022-12-18T06:48:29.226Z,0.00
2022-12-18T06:49:30.787Z,0.00
2022-12-18T06:50:29.218Z,4.00
2022-12-18T06:51:29.195Z,0.00
2022-12-18T06:52:29.174Z,0.00
2022-12-18T06:53:29.173Z,4.00
2022-12-18T06:54:29.155Z,4.00
2022-12-18T06:55:29.156Z,0.00
2022-12-18T06:56:29.140Z,4.00
2022-12-18T06:57:29.126Z,4.00
2022-12-18T06:58:29.118Z,0.00
2022-12-18T06:59:29.108Z,4.00
2022-12-18T07:00:29.106Z,4.00
2022-12-18T07:01:29.240Z,4.00
2022-12-18T07:02:29.142Z,8.00
2022-12-18T07:03:29.070Z,4.00
2022-12-18T07:04:29.043Z,4.00
2022-12-18T07:05:29.045Z,8.00
2022-12-18T07:06:29.011Z,12.00
2022-12-18T07:07:29.001Z,8.00
2022-12-18T07:08:28.991Z,16.00
2022-12-18T07:09:29.005Z,16.00
2022-12-18T07:10:28.970Z,16.00
2022-12-18T07:11:28.958Z,24.00
2022-12-18T07:12:28.946Z,24.00
2022-12-18T07:13:28.958Z,28.00
2022-12-18T07:14:28.907Z,32.00
2022-12-18T07:15:28.918Z,36.00
2022-12-18T07:16:28.918Z,40.00
2022-12-18T07:17:28.878Z,48.00
2022-12-18T07:18:28.896Z,56.00
2022-12-18T07:19:28.897Z,60.00
2022-12-18T07:20:28.845Z,68.00
2022-12-18T07:21:28.845Z,80.00
2022-12-18T07:22:28.815Z,88.00
2022-12-18T07:23:28.805Z,96.00
2022-12-18T07:24:28.785Z,112.00
2022-12-18T07:25:28.804Z,124.00
2022-12-18T07:26:28.775Z,136.00
2022-12-18T07:27:28.782Z,152.00
2022-12-18T07:28:28.755Z,168.00
2022-12-18T07:29:28.756Z,184.00
2022-12-18T07:30:28.830Z,196.00
2022-12-18T07:31:28.848Z,216.00
2022-12-18T07:32:28.691Z,228.00
2022-12-18T07:33:28.681Z,244.00
2022-12-18T07:34:28.699Z,260.00
2022-12-18T07:35:28.671Z,280.00
2022-12-18T07:36:28.651Z,296.00
2022-12-18T07:37:28.662Z,316.00
2022-12-18T07:38:28.620Z,336.00
2022-12-18T07:39:28.630Z,360.00
2022-12-18T07:40:28.710Z,380.00
2022-12-18T07:41:28.643Z,404.00
2022-12-18T07:42:28.577Z,428.00
2022-12-18T07:43:28.588Z,456.00
2022-12-18T07:44:28.554Z,484.00
2022-12-18T07:45:28.594Z,512.00
2022-12-18T07:46:28.529Z,540.00
2022-12-18T07:47:28.507Z,568.00
2022-12-18T07:48:28.527Z,596.00
2022-12-18T07:49:28.518Z,632.00
2022-12-18T07:50:28.566Z,660.00
2022-12-18T07:51:28.526Z,692.00
2022-12-18T07:52:28.448Z,724.00
2022-12-18T07:53:28.444Z,760.00
2022-12-18T07:54:28.442Z,788.00
2022-12-18T07:55:28.512Z,828.00
2022-12-18T07:56:29.898Z,864.00
2022-12-18T07:57:49.397Z,900.00
2022-12-18T07:58:29.382Z,932.00
2022-12-18T07:59:28.382Z,976.00
2022-12-18T08:00:28.467Z,1016.00
2022-12-18T08:01:28.594Z,1044.00
2022-12-18T08:02:28.580Z,1064.00
2022-12-18T08:03:28.341Z,1092.00
2022-12-18T08:04:28.312Z,1128.00
2022-12-18T08:05:28.370Z,1172.00
2022-12-18T08:06:28.291Z,1212.00
2022-12-18T08:07:28.289Z,1260.00
2022-12-18T08:08:28.260Z,1304.00
2022-12-18T08:09:28.241Z,1352.00
2022-12-18T08:10:28.255Z,1400.00
2022-12-18T08:11:28.230Z,1452.00
2022-12-18T08:12:28.207Z,1420.00
2022-12-18T08:13:28.196Z,1436.00
2022-12-18T08:14:28.198Z,1468.00
2022-12-18T08:15:28.176Z,1508.00
2022-12-18T08:16:29.159Z,1564.00
2022-12-18T08:17:28.160Z,1604.00
2022-12-18T08:18:28.149Z,1648.00
2022-12-18T08:19:28.148Z,1720.00
2022-12-18T08:20:28.106Z,1836.00
2022-12-18T08:21:28.164Z,1984.00
2022-12-18T08:22:28.095Z,2128.00
2022-12-18T08:23:28.902Z,2156.00
2022-12-18T08:24:28.159Z,2120.00
2022-12-18T08:25:28.109Z,2216.00
2022-12-18T08:26:28.096Z,2360.00
2022-12-18T08:27:29.780Z,2484.00
2022-12-18T08:28:28.017Z,2588.00
2022-12-18T08:29:27.994Z,2676.00
2022-12-18T08:30:28.105Z,2708.00
2022-12-18T08:31:28.029Z,2700.00
2022-12-18T08:32:28.076Z,2724.00
2022-12-18T08:33:27.946Z,2700.00
2022-12-18T08:34:27.941Z,2760.00
2022-12-18T08:35:31.575Z,2904.00
2022-12-18T08:36:28.971Z,3088.00
2022-12-18T08:37:27.923Z,3304.00
2022-12-18T08:38:27.904Z,3524.00
2022-12-18T08:39:27.871Z,3688.00
2022-12-18T08:40:27.861Z,3644.00
2022-12-18T08:41:27.842Z,3608.00
2022-12-18T08:42:27.850Z,3700.00
2022-12-18T08:43:27.823Z,3596.00
2022-12-18T08:44:27.822Z,3612.00
2022-12-18T08:45:27.791Z,3668.00
2022-12-18T08:46:27.896Z,3636.00
2022-12-18T08:47:27.779Z,3644.00
2022-12-18T08:48:27.770Z,3716.00
2022-12-18T08:49:27.768Z,3844.00
2022-12-18T08:50:27.740Z,4064.00
2022-12-18T08:51:27.718Z,4368.00
2022-12-18T08:52:27.717Z,4776.00
2022-12-18T08:53:32.687Z,5172.00
2022-12-18T08:54:28.707Z,5484.00
2022-12-18T08:55:27.677Z,5312.00
2022-12-18T08:56:27.667Z,4836.00
2022-12-18T08:57:27.657Z,4776.00
2022-12-18T08:58:27.636Z,5224.00
2022-12-18T08:59:27.624Z,5240.00
2022-12-18T09:00:27.606Z,5500.00
2022-12-18T09:01:27.701Z,5352.00
2022-12-18T09:02:27.866Z,5116.00
2022-12-18T09:03:27.598Z,4668.00
2022-12-18T09:04:27.554Z,4084.00
2022-12-18T09:05:27.544Z,4008.00
2022-12-18T09:06:27.559Z,3880.00
2022-12-18T09:07:27.515Z,3792.00
2022-12-18T09:08:27.513Z,3872.00
2022-12-18T09:09:27.484Z,4084.00
2022-12-18T09:10:27.483Z,4524.00
2022-12-18T09:11:27.465Z,4876.00
2022-12-18T09:12:27.492Z,5620.00
2022-12-18T09:13:27.443Z,6668.00
2022-12-18T09:14:27.432Z,8900.00
2022-12-18T09:15:27.411Z,10692.00
2022-12-18T09:16:31.989Z,15232.00
2022-12-18T09:17:28.404Z,14400.00
2022-12-18T09:18:27.372Z,16512.00
2022-12-18T09:19:27.365Z,17056.00
2022-12-18T09:20:27.352Z,19136.00
2022-12-18T09:21:27.339Z,19808.00
2022-12-18T09:22:27.340Z,20480.00
2022-12-18T09:23:27.320Z,21216.00
2022-12-18T09:24:27.308Z,20640.00
2022-12-18T09:25:27.282Z,18880.00
2022-12-18T09:26:27.272Z,17504.00
2022-12-18T09:27:27.269Z,15616.00
2022-12-18T09:28:27.290Z,13856.00
2022-12-18T09:29:27.238Z,12128.00
2022-12-18T09:30:27.228Z,10980.00
2022-12-18T09:31:27.229Z,10116.00
2022-12-18T09:32:27.209Z,10444.00
2022-12-18T09:33:27.189Z,11484.00
2022-12-18T09:34:27.188Z,11688.00
2022-12-18T09:35:27.160Z,12416.00
2022-12-18T09:36:27.138Z,11492.00
2022-12-18T09:37:27.142Z,11780.00
2022-12-18T09:38:27.117Z,11928.00
2022-12-18T09:39:27.097Z,12892.00
2022-12-18T09:40:27.088Z,13412.00
2022-12-18T09:41:27.086Z,13984.00
2022-12-18T09:42:27.076Z,16352.00
2022-12-18T09:43:27.056Z,18528.00
2022-12-18T09:44:27.198Z,19872.00
2022-12-18T09:45:27.016Z,20128.00
2022-12-18T09:46:27.106Z,24352.00
2022-12-18T09:47:27.015Z,24640.00
2022-12-18T09:48:26.994Z,27712.00
2022-12-18T09:49:26.983Z,26272.00
2022-12-18T09:50:26.964Z,25312.00
2022-12-18T09:51:26.964Z,31136.00
2022-12-18T09:52:26.934Z,28288.00
2022-12-18T09:53:26.932Z,31104.00
2022-12-18T09:54:26.904Z,31552.00
2022-12-18T09:55:29.835Z,30784.00
2022-12-18T09:56:27.888Z,33088.00
2022-12-18T09:57:26.862Z,33536.00
2022-12-18T09:58:26.860Z,36672.00
2022-12-18T09:59:26.853Z,36160.00
2022-12-18T10:00:26.870Z,33344.00
2022-12-18T10:01:31.990Z,32384.00
2022-12-18T10:02:27.937Z,34464.00
2022-12-18T10:03:26.810Z,36096.00
2022-12-18T10:04:26.834Z,37312.00
2022-12-18T10:05:26.768Z,35040.00
2022-12-18T10:06:26.751Z,31232.00
2022-12-18T10:07:26.755Z,27424.00
2022-12-18T10:08:26.749Z,26112.00
2022-12-18T10:09:26.720Z,23616.00
2022-12-18T10:10:26.719Z,20704.00
2022-12-18T10:11:26.690Z,18944.00
2022-12-18T10:12:26.670Z,17344.00
2022-12-18T10:13:26.687Z,17536.00
2022-12-18T10:14:26.677Z,17216.00
2022-12-18T10:15:26.651Z,16608.00
2022-12-18T10:16:26.714Z,16320.00
2022-12-18T10:17:26.740Z,17504.00
2022-12-18T10:18:26.598Z,18368.00
2022-12-18T10:19:26.590Z,19840.00
2022-12-18T10:20:26.583Z,18560.00
2022-12-18T10:21:26.594Z,17120.00
2022-12-18T10:22:26.537Z,16288.00
2022-12-18T10:23:26.569Z,15104.00
2022-12-18T10:24:26.528Z,14464.00
2022-12-18T10:25:26.516Z,14496.00
2022-12-18T10:26:26.526Z,14016.00
2022-12-18T10:27:26.546Z,11644.00
2022-12-18T10:28:26.537Z,11828.00
2022-12-18T10:29:26.457Z,12168.00
2022-12-18T10:30:26.436Z,12724.00
2022-12-18T10:31:26.529Z,12592.00
2022-12-18T10:32:26.488Z,12572.00
2022-12-18T10:33:26.466Z,12648.00
2022-12-18T10:34:26.426Z,13652.00
2022-12-18T10:35:26.383Z,13548.00
2022-12-18T10:36:26.364Z,13852.00
2022-12-18T10:37:26.372Z,14336.00
2022-12-18T10:38:26.361Z,14688.00
2022-12-18T10:39:26.345Z,15552.00
2022-12-18T10:40:26.332Z,15808.00
2022-12-18T10:41:26.314Z,16608.00
2022-12-18T10:42:26.343Z,16032.00
2022-12-18T10:43:26.304Z,14912.00
2022-12-18T10:44:26.293Z,14144.00
2022-12-18T10:45:26.271Z,14080.00
2022-12-18T10:46:26.289Z,13320.00
2022-12-18T10:47:26.221Z,12464.00
2022-12-18T10:48:26.279Z,11968.00
2022-12-18T10:49:26.192Z,11932.00
2022-12-18T10:50:31.857Z,12344.00
2022-12-18T10:51:27.181Z,12456.00
2022-12-18T10:52:26.150Z,12888.00
2022-12-18T10:53:26.149Z,13608.00
2022-12-18T10:54:26.135Z,13952.00
2022-12-18T10:55:26.126Z,14144.00
2022-12-18T10:56:26.132Z,14144.00
2022-12-18T10:57:26.109Z,14624.00
2022-12-18T10:58:26.930Z,15488.00
2022-12-18T10:59:26.067Z,15744.00
2022-12-18T11:00:26.058Z,13872.00
2022-12-18T11:01:26.164Z,12572.00
2022-12-18T11:02:26.176Z,12472.00
2022-12-18T11:03:26.081Z,12604.00
2022-12-18T11:04:26.013Z,12872.00
2022-12-18T11:05:25.987Z,12796.00
2022-12-18T11:06:25.967Z,12524.00
2022-12-18T11:07:25.968Z,12428.00
2022-12-18T11:08:25.964Z,12532.00
2022-12-18T11:09:25.955Z,12712.00
2022-12-18T11:10:26.021Z,13128.00
2022-12-18T11:11:25.905Z,14064.00
2022-12-18T11:12:25.885Z,14592.00
2022-12-18T11:13:25.887Z,13908.00
2022-12-18T11:14:25.875Z,13188.00
2022-12-18T11:15:25.854Z,14016.00
2022-12-18T11:16:25.888Z,12756.00
2022-12-18T11:17:32.964Z,12500.00
2022-12-18T11:18:25.822Z,11936.00
2022-12-18T11:19:25.828Z,11248.00
2022-12-18T11:20:25.801Z,11108.00
2022-12-18T11:21:25.782Z,11116.00
2022-12-18T11:22:25.769Z,11740.00
2022-12-18T11:23:25.760Z,11300.00
2022-12-18T11:24:25.760Z,11688.00
2022-12-18T11:25:34.474Z,11836.00
2022-12-18T11:26:26.736Z,10528.00
2022-12-18T11:27:25.712Z,9892.00
2022-12-18T11:28:25.710Z,8888.00
2022-12-18T11:29:25.691Z,8088.00
2022-12-18T11:30:25.673Z,7612.00
2022-12-18T11:31:25.674Z,8428.00
2022-12-18T11:32:25.639Z,8372.00
2022-12-18T11:33:25.618Z,7612.00
2022-12-18T11:34:29.989Z,7004.00
2022-12-18T11:35:25.599Z,6440.00
2022-12-18T11:36:25.588Z,5952.00
2022-12-18T11:37:25.569Z,5540.00
2022-12-18T11:38:25.570Z,5260.00
2022-12-18T11:39:25.567Z,5036.00
2022-12-18T11:40:25.537Z,4644.00
2022-12-18T11:41:25.518Z,4364.00
2022-12-18T11:42:25.513Z,4248.00
2022-12-18T11:43:25.488Z,4188.00
2022-12-18T11:44:25.489Z,4044.00
2022-12-18T11:45:25.465Z,3824.00
2022-12-18T11:46:25.480Z,3732.00
2022-12-18T11:47:25.438Z,3644.00
2022-12-18T11:48:25.434Z,3584.00
2022-12-18T11:49:25.425Z,3548.00
2022-12-18T11:50:25.411Z,3540.00
2022-12-18T11:51:27.378Z,3568.00
2022-12-18T11:52:25.391Z,3612.00
2022-12-18T11:53:25.370Z,3720.00
2022-12-18T11:54:25.375Z,3832.00
2022-12-18T11:55:25.343Z,3920.00
2022-12-18T11:56:25.333Z,3964.00
2022-12-18T11:57:25.326Z,4012.00
2022-12-18T11:58:31.143Z,4036.00
2022-12-18T11:59:26.537Z,4048.00
2022-12-18T12:00:25.282Z,4052.00
2022-12-18T12:01:25.310Z,4052.00
2022-12-18T12:02:25.393Z,4068.00
2022-12-18T12:03:25.248Z,4100.00
2022-12-18T12:04:25.302Z,4120.00
2022-12-18T12:05:25.211Z,4160.00
2022-12-18T12:06:25.201Z,4220.00
2022-12-18T12:07:25.189Z,4304.00
2022-12-18T12:08:25.178Z,4388.00
2022-12-18T12:09:25.160Z,4412.00
2022-12-18T12:10:25.160Z,4420.00
2022-12-18T12:11:25.134Z,4432.00
2022-12-18T12:12:25.129Z,4504.00
2022-12-18T12:13:25.115Z,4592.00
2022-12-18T12:14:25.100Z,4768.00
2022-12-18T12:15:25.106Z,4864.00
2022-12-18T12:16:25.125Z,4876.00
2022-12-18T12:17:25.068Z,4820.00
2022-12-18T12:18:25.047Z,4780.00
2022-12-18T12:19:25.047Z,4760.00
2022-12-18T12:20:25.038Z,4612.00
2022-12-18T12:21:25.007Z,4512.00
2022-12-18T12:22:24.998Z,4424.00
2022-12-18T12:23:27.826Z,4348.00
2022-12-18T12:24:24.976Z,4236.00
2022-12-18T12:25:24.987Z,4096.00
2022-12-18T12:26:24.968Z,3972.00
2022-12-18T12:27:24.967Z,3872.00
2022-12-18T12:28:24.955Z,3788.00
2022-12-18T12:29:24.914Z,3724.00
2022-12-18T12:30:24.904Z,3668.00
2022-12-18T12:31:24.914Z,3604.00
2022-12-18T12:32:24.885Z,3540.00
2022-12-18T12:33:24.864Z,3464.00
2022-12-18T12:34:24.854Z,3372.00
2022-12-18T12:35:24.864Z,3268.00
2022-12-18T12:36:24.834Z,3164.00
2022-12-18T12:37:24.822Z,3068.00
2022-12-18T12:38:24.802Z,2980.00
2022-12-18T12:39:24.916Z,2904.00
2022-12-18T12:40:51.174Z,2824.00
2022-12-18T12:41:25.752Z,2760.00
2022-12-18T12:42:24.742Z,2704.00
2022-12-18T12:43:24.733Z,2652.00
2022-12-18T12:44:24.712Z,2608.00
2022-12-18T12:45:24.758Z,2572.00
2022-12-18T12:46:24.691Z,2552.00
2022-12-18T12:47:24.702Z,2544.00
2022-12-18T12:48:24.679Z,2540.00
2022-12-18T12:49:24.674Z,2552.00
2022-12-18T12:50:24.665Z,2552.00
2022-12-18T12:51:24.640Z,2544.00
2022-12-18T12:52:24.648Z,2532.00
2022-12-18T12:53:24.613Z,2512.00
2022-12-18T12:54:24.589Z,2488.00
2022-12-18T12:55:24.600Z,2472.00
2022-12-18T12:56:24.623Z,2464.00
2022-12-18T12:57:24.558Z,2456.00
2022-12-18T12:58:24.565Z,2456.00
2022-12-18T12:59:24.529Z,2448.00
2022-12-18T13:00:24.518Z,2440.00
2022-12-18T13:01:24.743Z,2420.00
2022-12-18T13:02:24.542Z,2392.00
2022-12-18T13:03:24.489Z,2356.00
2022-12-18T13:04:24.475Z,2308.00
2022-12-18T13:05:24.461Z,2268.00
2022-12-18T13:06:24.454Z,2212.00
2022-12-18T13:07:24.709Z,2164.00
2022-12-18T13:08:24.415Z,2116.00
2022-12-18T13:09:24.423Z,2072.00
2022-12-18T13:10:25.656Z,2028.00
2022-12-18T13:11:24.395Z,2004.00
2022-12-18T13:12:24.477Z,1976.00
2022-12-18T13:13:24.492Z,1956.00
2022-12-18T13:14:24.384Z,1944.00
2022-12-18T13:15:24.354Z,1932.00
2022-12-18T13:16:24.403Z,1928.00
2022-12-18T13:17:24.304Z,1928.00
2022-12-18T13:18:24.313Z,1936.00
2022-12-18T13:19:24.322Z,1944.00
2022-12-18T13:20:24.309Z,1952.00
2022-12-18T13:21:24.290Z,1956.00
2022-12-18T13:22:24.251Z,1960.00
2022-12-18T13:23:24.231Z,1964.00
2022-12-18T13:24:24.212Z,1956.00
2022-12-18T13:25:24.222Z,1932.00
2022-12-18T13:26:28.647Z,1896.00
2022-12-18T13:27:25.171Z,1848.00
2022-12-18T13:28:24.177Z,1788.00
2022-12-18T13:29:24.150Z,1732.00
2022-12-18T13:30:24.162Z,1680.00
2022-12-18T13:31:24.140Z,1624.00
2022-12-18T13:32:24.144Z,1572.00
2022-12-18T13:33:24.118Z,1520.00
2022-12-18T13:34:27.420Z,1480.00
2022-12-18T13:35:24.090Z,1448.00
2022-12-18T13:36:24.076Z,1420.00
2022-12-18T13:37:24.102Z,1400.00
2022-12-18T13:38:24.027Z,1388.00
2022-12-18T13:39:29.939Z,1380.00
2022-12-18T13:40:25.007Z,1376.00
2022-12-18T13:41:24.011Z,1376.00
2022-12-18T13:42:24.007Z,1372.00
2022-12-18T13:43:23.978Z,1364.00
2022-12-18T13:44:23.980Z,1356.00
2022-12-18T13:45:24.086Z,1344.00
2022-12-18T13:46:23.938Z,1328.00
2022-12-18T13:47:23.936Z,1308.00
2022-12-18T13:48:23.905Z,1288.00
2022-12-18T13:49:23.925Z,1264.00
2022-12-18T13:50:23.875Z,1236.00
2022-12-18T13:51:23.884Z,1212.00
2022-12-18T13:52:23.855Z,1176.00
2022-12-18T13:53:23.845Z,1140.00
2022-12-18T13:54:23.823Z,1112.00
2022-12-18T13:55:23.822Z,1084.00
2022-12-18T13:56:23.820Z,1052.00
2022-12-18T13:57:23.794Z,1024.00
2022-12-18T13:58:23.773Z,992.00
2022-12-18T13:59:24.764Z,968.00
2022-12-18T14:00:23.751Z,944.00
2022-12-18T14:01:23.877Z,916.00
2022-12-18T14:02:23.911Z,892.00
2022-12-18T14:03:23.899Z,868.00
2022-12-18T14:04:23.700Z,840.00
2022-12-18T14:05:23.706Z,816.00
2022-12-18T14:06:23.689Z,792.00
2022-12-18T14:07:23.682Z,772.00
2022-12-18T14:08:23.649Z,756.00
2022-12-18T14:09:23.642Z,740.00
2022-12-18T14:10:48.657Z,732.00
2022-12-18T14:11:26.642Z,724.00
2022-12-18T14:12:23.617Z,716.00
2022-12-18T14:13:23.588Z,704.00
2022-12-18T14:14:25.863Z,692.00
2022-12-18T14:15:24.579Z,680.00
2022-12-18T14:16:23.599Z,668.00
2022-12-18T14:17:23.570Z,656.00
2022-12-18T14:18:23.527Z,640.00
2022-12-18T14:19:23.512Z,624.00
2022-12-18T14:20:23.517Z,608.00
2022-12-18T14:21:23.487Z,592.00
2022-12-18T14:22:23.496Z,584.00
2022-12-18T14:23:23.457Z,576.00
2022-12-18T14:24:23.455Z,564.00
2022-12-18T14:25:23.437Z,556.00
2022-12-18T14:26:23.426Z,548.00
2022-12-18T14:27:23.415Z,540.00
2022-12-18T14:28:23.395Z,528.00
2022-12-18T14:29:23.385Z,516.00
2022-12-18T14:30:23.374Z,500.00
2022-12-18T14:31:23.441Z,484.00
2022-12-18T14:32:23.366Z,472.00
2022-12-18T14:33:23.332Z,456.00
2022-12-18T14:34:23.323Z,444.00
2022-12-18T14:35:23.303Z,428.00
2022-12-18T14:36:23.302Z,412.00
2022-12-18T14:37:23.298Z,396.00
2022-12-18T14:38:23.277Z,380.00
2022-12-18T14:39:23.252Z,364.00
2022-12-18T14:40:23.242Z,348.00
2022-12-18T14:41:23.241Z,332.00
2022-12-18T14:42:23.231Z,320.00
2022-12-18T14:43:23.202Z,308.00
2022-12-18T14:44:23.202Z,296.00
2022-12-18T14:45:23.180Z,288.00
2022-12-18T14:46:23.203Z,276.00
2022-12-18T14:47:23.159Z,264.00
2022-12-18T14:48:24.067Z,252.00
2022-12-18T14:49:23.121Z,240.00
2022-12-18T14:50:23.111Z,228.00
2022-12-18T14:51:23.109Z,220.00
2022-12-18T14:52:23.089Z,212.00
2022-12-18T14:53:23.089Z,204.00
2022-12-18T14:54:23.071Z,192.00
2022-12-18T14:55:23.071Z,184.00
2022-12-18T14:56:23.040Z,172.00
2022-12-18T14:57:23.047Z,168.00
2022-12-18T14:58:23.028Z,156.00
2022-12-18T14:59:24.704Z,144.00
2022-12-18T15:00:23.009Z,140.00
2022-12-18T15:01:23.114Z,128.00
2022-12-18T15:02:23.110Z,124.00
2022-12-18T15:03:23.055Z,116.00
2022-12-18T15:04:22.945Z,108.00
2022-12-18T15:05:22.928Z,100.00
2022-12-18T15:06:22.917Z,92.00
2022-12-18T15:07:22.895Z,84.00
2022-12-18T15:08:22.906Z,80.00
2022-12-18T15:09:22.866Z,72.00
2022-12-18T15:10:22.864Z,68.00
2022-12-18T15:11:22.846Z,60.00
2022-12-18T15:12:22.834Z,56.00
2022-12-18T15:13:22.823Z,52.00
2022-12-18T15:14:22.813Z,48.00
2022-12-18T15:15:22.805Z,44.00
2022-12-18T15:16:22.871Z,40.00
2022-12-18T15:17:22.797Z,40.00
2022-12-18T15:18:22.775Z,36.00
2022-12-18T15:19:22.742Z,32.00
2022-12-18T15:20:22.733Z,28.00
2022-12-18T15:21:22.712Z,28.00
2022-12-18T15:22:22.715Z,24.00
2022-12-18T15:23:22.710Z,24.00
2022-12-18T15:24:22.681Z,20.00
2022-12-18T15:25:22.670Z,20.00
2022-12-18T15:26:22.660Z,20.00
2022-12-18T15:27:22.651Z,16.00
2022-12-18T15:28:22.640Z,16.00
2022-12-18T15:29:22.629Z,16.00
2022-12-18T15:30:22.609Z,12.00
2022-12-18T15:31:22.642Z,12.00
2022-12-18T15:32:22.590Z,12.00
2022-12-18T15:33:22.591Z,12.00
2022-12-18T15:34:22.569Z,8.00
2022-12-18T15:35:22.565Z,8.00
2022-12-18T15:36:26.113Z,4.00
2022-12-18T15:37:22.519Z,8.00
2022-12-18T15:38:22.538Z,4.00
2022-12-18T15:39:22.498Z,8.00
2022-12-18T15:40:22.479Z,4.00
2022-12-18T15:41:24.711Z,4.00
2022-12-18T15:42:22.457Z,0.00
2022-12-18T15:43:22.476Z,4.00
2022-12-18T15:44:22.435Z,4.00
2022-12-18T15:45:22.435Z,0.00
2022-12-18T15:46:22.420Z,0.00
2022-12-18T15:47:22.384Z,0.00
2022-12-18T15:48:22.390Z,0.00
2022-12-18T15:49:22.355Z,0.00
2022-12-18T15:50:22.399Z,0.00
2022-12-18T15:51:22.393Z,0.00
2022-12-18T15:52:22.324Z,0.00
2022-12-18T15:53:22.322Z,0.00
2022-12-18T15:54:22.459Z,0.00
2022-12-18T15:55:22.313Z,0.00
2022-12-18T15:56:22.294Z,0.00
2022-12-18T15:57:22.265Z,0.00
2022-12-18T15:58:22.260Z,0.00
2022-12-18T15:59:22.235Z,0.00
2022-12-18T16:00:22.250Z,0.00
2022-12-18T16:01:22.285Z,0.00
2022-12-18T16:02:22.361Z,0.00
2022-12-18T16:03:22.252Z,0.00
2022-12-18T16:04:22.174Z,0.00
2022-12-18T16:05:22.160Z,0.00
2022-12-18T16:06:22.220Z,0.00
2022-12-18T16:07:24.637Z,0.00
2022-12-18T16:08:22.130Z,0.00
2022-12-18T16:09:28.860Z,0.00
2022-12-18T16:10:22.100Z,0.00
2022-12-18T16:11:57.816Z,0.00
2022-12-18T16:13:45.557Z,0.00
2022-12-18T16:14:30.906Z,0.00
2022-12-18T16:20:41.993Z,0.00
2022-12-18T16:21:06.426Z,0.00
2022-12-18T16:22:06.404Z,0.00
2022-12-18T16:23:21.104Z,0.00
2022-12-18T16:26:24.114Z,0.00
2022-12-18T16:27:51.810Z,0.00
2022-12-18T16:28:24.090Z,0.00
2022-12-18T16:29:24.060Z,0.00
2022-12-18T16:30:24.049Z,0.00
2022-12-18T16:31:24.114Z,0.00
2022-12-18T16:32:24.658Z,0.00
2022-12-18T16:34:35.378Z,0.00
2022-12-18T16:35:53.893Z,0.00
2022-12-18T16:37:05.169Z,0.00
2022-12-18T16:37:33.855Z,0.00
2022-12-18T16:38:32.875Z,0.00
2022-12-18T16:39:56.596Z,0.00
2022-12-18T16:40:32.814Z,0.00
2022-12-18T16:41:32.815Z,0.00
2022-12-18T16:43:42.109Z,0.00
2022-12-18T16:44:41.647Z,0.00
2022-12-18T16:46:17.421Z,0.00
2022-12-18T16:46:41.700Z,0.00
2022-12-18T16:48:17.346Z,0.00
2022-12-18T16:48:41.611Z,0.00
2022-12-18T16:50:50.490Z,0.00
2022-12-18T16:54:22.816Z,0.00
2022-12-18T16:55:08.196Z,0.00
2022-12-18T16:56:08.187Z,0.00
2022-12-18T16:57:08.154Z,0.00
2022-12-18T16:58:08.145Z,0.00
2022-12-18T16:59:08.136Z,0.00
2022-12-18T17:00:08.105Z,0.00
2022-12-18T17:01:08.117Z,0.00
2022-12-18T17:02:08.172Z,0.00
2022-12-18T17:03:08.260Z,0.00
2022-12-18T17:04:08.177Z,0.00
2022-12-18T17:05:08.062Z,0.00
2022-12-18T17:06:08.032Z,0.00
2022-12-18T17:07:08.022Z,0.00
2022-12-18T17:08:08.092Z,0.00
2022-12-18T17:09:08.005Z,0.00
2022-12-18T17:10:07.993Z,0.00
2022-12-18T17:11:07.978Z,0.00
2022-12-18T17:12:07.950Z,0.00
2022-12-18T17:13:07.942Z,0.00
2022-12-18T17:14:07.940Z,0.00
2022-12-18T17:15:07.921Z,0.00
2022-12-18T17:16:07.959Z,0.00
2022-12-18T17:17:20.930Z,0.00
2022-12-18T17:19:17.737Z,0.00
2022-12-18T17:20:17.715Z,0.00
2022-12-18T17:21:17.704Z,0.00
2022-12-18T17:22:17.702Z,0.00
2022-12-18T17:23:17.684Z,0.00
2022-12-18T17:24:17.691Z,0.00
2022-12-18T17:25:17.664Z,0.00
2022-12-18T17:26:17.654Z,0.00
2022-12-18T17:27:17.644Z,0.00
2022-12-18T17:28:17.633Z,0.00
2022-12-18T17:29:17.612Z,0.00
2022-12-18T17:30:17.612Z,0.00
2022-12-18T17:31:17.658Z,0.00
2022-12-18T17:32:17.593Z,0.00
2022-12-18T17:33:17.550Z,0.00
2022-12-18T17:34:17.561Z,0.00
2022-12-18T17:35:17.529Z,0.00
2022-12-18T17:36:17.541Z,0.00
2022-12-18T17:37:17.510Z,0.00
2022-12-18T17:38:17.492Z,0.00
2022-12-18T17:39:17.487Z,0.00
2022-12-18T17:40:17.580Z,0.00
2022-12-18T17:41:17.449Z,0.00
2022-12-18T17:42:17.451Z,0.00
2022-12-18T17:43:17.428Z,0.00
2022-12-18T17:44:17.420Z,0.00
2022-12-18T17:45:17.420Z,0.00
2022-12-18T17:46:17.444Z,0.00
2022-12-18T17:47:17.400Z,0.00
2022-12-18T17:48:17.377Z,0.00
2022-12-18T17:49:17.347Z,0.00
2022-12-18T17:50:17.476Z,0.00
2022-12-18T17:51:17.317Z,0.00
2022-12-18T17:52:17.314Z,0.00
2022-12-18T17:53:17.322Z,0.00
2022-12-18T17:54:17.285Z,0.00
2022-12-18T17:55:17.284Z,0.00
2022-12-18T17:56:17.264Z,0.00
2022-12-18T17:57:17.254Z,0.00
2022-12-18T17:58:17.235Z,0.00
2022-12-18T17:59:17.224Z,0.00