createdAt,value
2018-11-12T00:00:15.433Z,63.2
2018-11-12T00:03:15.072Z,64.5
2018-11-12T00:06:15.309Z,63.6
2018-11-12T00:09:15.546Z,63.2
2018-11-12T00:12:15.634Z,63.3
2018-11-12T00:15:15.931Z,63.2
2018-11-12T00:18:15.877Z,63.2
2018-11-12T00:21:15.202Z,63.4
2018-11-12T00:24:15.548Z,65.4
2018-11-12T00:27:15.363Z,65.8
2018-11-12T00:30:15.292Z,66.0
2018-11-12T00:33:15.576Z,65.6
2018-11-12T00:36:15.838Z,64.9
2018-11-12T00:39:15.921Z,64.3
2018-11-12T00:42:15.951Z,63.8
2018-11-12T00:45:15.077Z,63.9
2018-11-12T00:48:15.238Z,64.4
2018-11-12T00:51:15.192Z,64.2
2018-11-12T00:54:15.481Z,64.5
2018-11-12T00:57:15.848Z,65.0
2018-11-12T01:00:15.400Z,64.9
2018-11-12T01:03:15.495Z,65.6
2018-11-12T01:06:15.669Z,65.5
2018-11-12T01:09:15.680Z,66.2
2018-11-12T01:12:15.724Z,65.0
2018-11-12T01:15:15.820Z,64.9
2018-11-12T01:18:15.139Z,64.9
2018-11-12T01:21:15.185Z,64.6
2018-11-12T01:24:15.004Z,64.9
2018-11-12T01:27:15.111Z,64.7
2018-11-12T01:30:15.245Z,64.9
2018-11-12T01:33:15.329Z,65.4
2018-11-12T01:36:15.373Z,66.9
2018-11-12T01:39:15.558Z,65.5
2018-11-12T01:42:15.670Z,65.1
2018-11-12T01:45:15.584Z,65.0
2018-11-12T01:48:15.683Z,65.1
2018-11-12T01:51:15.697Z,65.7
2018-11-12T01:54:15.636Z,66.5
2018-11-12T01:57:15.834Z,65.6
2018-11-12T02:00:15.049Z,66.3
2018-11-12T02:03:15.061Z,65.7
2018-11-12T02:06:15.225Z,65.8
2018-11-12T02:09:15.338Z,65.5
2018-11-12T02:12:15.443Z,66.0
2018-11-12T02:15:15.474Z,66.2
2018-11-12T02:18:15.726Z,65.6
2018-11-12T02:21:14.963Z,66.4
2018-11-12T02:24:15.531Z,66.0
2018-11-12T02:27:15.821Z,66.0
2018-11-12T02:30:15.320Z,66.2
2018-11-12T02:33:15.948Z,66.4
2018-11-12T02:36:15.367Z,66.8
2018-11-12T02:39:15.535Z,67.6
2018-11-12T02:42:15.696Z,66.9
2018-11-12T02:45:15.240Z,67.3
2018-11-12T02:48:15.302Z,68.4
2018-11-12T02:51:15.354Z,67.4
2018-11-12T02:54:15.372Z,66.8
2018-11-12T02:57:15.389Z,67.0
2018-11-12T03:00:15.061Z,67.3
2018-11-12T03:03:15.221Z,66.9
2018-11-12T03:06:15.451Z,66.7
2018-11-12T03:09:15.388Z,65.8
2018-11-12T03:12:15.240Z,66.9
2018-11-12T03:15:15.516Z,66.0
2018-11-12T03:18:15.558Z,66.4
2018-11-12T03:21:15.604Z,67.0
2018-11-12T03:24:15.570Z,67.0
2018-11-12T03:27:15.685Z,67.5
2018-11-12T03:30:15.935Z,67.4
2018-11-12T03:33:15.140Z,67.4
2018-11-12T03:36:15.145Z,67.5
2018-11-12T03:39:15.220Z,67.0
2018-11-12T03:42:15.396Z,66.9
2018-11-12T03:45:15.343Z,66.8
2018-11-12T03:48:15.844Z,66.4
2018-11-12T03:51:15.915Z,66.1
2018-11-12T03:54:15.036Z,66.3
2018-11-12T03:57:15.061Z,66.0
2018-11-12T04:00:15.160Z,65.9
2018-11-12T04:03:15.117Z,65.8
2018-11-12T04:06:15.096Z,66.0
2018-11-12T04:09:15.281Z,67.0
2018-11-12T04:12:15.388Z,66.1
2018-11-12T04:15:15.422Z,65.8
2018-11-12T04:18:15.481Z,66.2
2018-11-12T04:21:15.536Z,65.7
2018-11-12T04:24:15.783Z,65.3
2018-11-12T04:27:15.846Z,65.7
2018-11-12T04:30:15.763Z,65.2
2018-11-12T04:33:15.943Z,65.5
2018-11-12T04:36:14.994Z,64.9
2018-11-12T04:39:15.169Z,65.6
2018-11-12T04:42:15.218Z,64.8
2018-11-12T04:45:15.070Z,65.5
2018-11-12T04:48:15.915Z,64.7
2018-11-12T04:51:14.981Z,64.6
2018-11-12T04:54:15.164Z,64.6
2018-11-12T04:57:15.161Z,65.0
2018-11-12T05:00:15.245Z,65.2
2018-11-12T05:03:15.464Z,65.2
2018-11-12T05:06:15.670Z,65.2
2018-11-12T05:09:15.802Z,64.3
2018-11-12T05:12:15.883Z,64.4
2018-11-12T05:15:14.929Z,64.6
2018-11-12T05:18:15.733Z,64.7
2018-11-12T05:21:15.879Z,64.9
2018-11-12T05:24:15.045Z,64.7
2018-11-12T05:27:15.484Z,64.9
2018-11-12T05:30:15.654Z,64.5
2018-11-12T05:33:15.943Z,64.3
2018-11-12T05:36:14.913Z,64.2
2018-11-12T05:39:16.021Z,64.2
2018-11-12T05:42:15.130Z,63.9
2018-11-12T05:45:15.523Z,63.9
2018-11-12T05:48:15.887Z,63.6
2018-11-12T05:51:14.970Z,63.7
2018-11-12T05:54:15.409Z,64.0
2018-11-12T05:57:15.341Z,64.2
2018-11-12T06:00:15.579Z,64.4
2018-11-12T06:03:16.092Z,64.5
2018-11-12T06:06:15.900Z,64.2
2018-11-12T06:09:16.019Z,64.3
2018-11-12T06:12:15.222Z,64.7
2018-11-12T06:15:15.279Z,64.3
2018-11-12T06:18:15.344Z,63.7
2018-11-12T06:21:15.463Z,63.9
2018-11-12T06:24:15.584Z,64.3
2018-11-12T06:27:15.724Z,63.6
2018-11-12T06:30:14.985Z,63.4
2018-11-12T06:33:16.038Z,63.6
2018-11-12T06:36:15.051Z,62.5
2018-11-12T06:39:15.300Z,63.1
2018-11-12T06:42:15.721Z,62.9
2018-11-12T06:45:14.977Z,62.9
2018-11-12T06:48:15.809Z,63.0
2018-11-12T06:51:15.942Z,62.4
2018-11-12T06:54:15.477Z,61.9
2018-11-12T06:57:15.697Z,61.9
2018-11-12T07:00:15.763Z,61.8
2018-11-12T07:03:15.372Z,61.1
2018-11-12T07:06:15.488Z,61.5
2018-11-12T07:09:15.261Z,61.5
2018-11-12T07:12:15.358Z,61.8
2018-11-12T07:15:15.385Z,61.1
2018-11-12T07:18:15.058Z,60.5
2018-11-12T07:21:15.955Z,60.7
2018-11-12T07:24:15.272Z,60.4
2018-11-12T07:27:15.488Z,60.0
2018-11-12T07:30:15.632Z,60.2
2018-11-12T07:33:15.797Z,59.7
2018-11-12T07:36:15.143Z,59.7
2018-11-12T07:39:15.308Z,60.0
2018-11-12T07:42:15.388Z,59.9
2018-11-12T07:45:15.849Z,60.1
2018-11-12T07:48:15.491Z,60.2
2018-11-12T07:51:15.686Z,60.3
2018-11-12T07:54:15.250Z,60.3
2018-11-12T07:57:15.406Z,60.2
2018-11-12T08:00:15.587Z,60.1
2018-11-12T08:03:15.352Z,60.0
2018-11-12T08:06:15.834Z,60.7
2018-11-12T08:09:15.149Z,60.3
2018-11-12T08:12:15.941Z,59.9
2018-11-12T08:15:15.206Z,60.2
2018-11-12T08:18:15.609Z,60.1
2018-11-12T08:21:15.879Z,59.7
2018-11-12T08:24:15.265Z,59.5
2018-11-12T08:27:15.746Z,59.5
2018-11-12T08:30:15.281Z,59.5
2018-11-12T08:33:15.456Z,59.5
2018-11-12T08:36:15.463Z,59.4
2018-11-12T08:39:16.009Z,59.2
2018-11-12T08:42:15.240Z,59.1
2018-11-12T08:45:15.480Z,59.3
2018-11-12T08:48:15.694Z,59.3
2018-11-12T08:51:15.123Z,59.6
2018-11-12T08:54:15.147Z,59.4
2018-11-12T08:57:15.304Z,59.3
2018-11-12T09:00:15.456Z,59.1
2018-11-12T09:03:15.459Z,58.9
2018-11-12T09:06:15.491Z,58.4
2018-11-12T09:09:15.863Z,58.7
2018-11-12T09:12:15.101Z,58.0
2018-11-12T09:15:15.372Z,58.1
2018-11-12T09:18:15.850Z,57.8
2018-11-12T09:21:15.032Z,57.3
2018-11-12T09:24:15.294Z,56.5
2018-11-12T09:27:15.937Z,56.5
2018-11-12T09:30:15.830Z,55.7
2018-11-12T09:33:15.468Z,55.7
2018-11-12T09:36:16.020Z,56.1
2018-11-12T09:39:15.298Z,55.6
2018-11-12T09:42:15.313Z,55.7
2018-11-12T09:45:15.501Z,56.2
2018-11-12T09:48:15.604Z,55.8
2018-11-12T09:51:15.589Z,56.3
2018-11-12T09:54:15.678Z,55.7
2018-11-12T09:57:15.960Z,55.5
2018-11-12T10:00:15.199Z,56.0
2018-11-12T10:03:16.879Z,55.8
2018-11-12T10:06:17.235Z,55.6
2018-11-12T10:09:17.643Z,55.9
2018-11-12T10:12:18.640Z,56.2
2018-11-12T10:15:18.825Z,56.2
2018-11-12T10:18:15.633Z,56.2
2018-11-12T10:21:15.866Z,56.0
2018-11-12T10:24:15.935Z,56.4
2018-11-12T10:27:14.998Z,55.7
2018-11-12T10:30:15.110Z,56.2
2018-11-12T10:33:15.074Z,56.5
2018-11-12T10:36:15.261Z,56.6
2018-11-12T10:39:15.377Z,56.3
2018-11-12T10:42:15.293Z,56.2
2018-11-12T10:45:15.494Z,56.2
2018-11-12T10:48:15.778Z,55.9
2018-11-12T10:51:15.063Z,56.4
2018-11-12T10:54:15.393Z,55.9
2018-11-12T10:57:15.805Z,56.0
2018-11-12T11:00:15.864Z,55.5
2018-11-12T11:03:15.350Z,55.7
2018-11-12T11:06:15.302Z,55.2
2018-11-12T11:09:15.462Z,54.9
2018-11-12T11:12:15.736Z,55.1
2018-11-12T11:15:16.035Z,54.3
2018-11-12T11:18:15.674Z,54.7
2018-11-12T11:21:15.829Z,55.0
2018-11-12T11:24:15.055Z,55.1
2018-11-12T11:27:15.191Z,55.2
2018-11-12T11:30:15.492Z,54.8
2018-11-12T11:33:15.735Z,55.3
2018-11-12T11:36:15.776Z,55.2
2018-11-12T11:39:15.853Z,55.2
2018-11-12T11:42:15.102Z,55.0
2018-11-12T11:45:15.156Z,55.6
2018-11-12T11:48:15.429Z,55.4
2018-11-12T11:51:15.530Z,54.8
2018-11-12T11:54:15.641Z,54.8
2018-11-12T11:57:15.838Z,54.7
2018-11-12T12:00:15.800Z,54.3
2018-11-12T12:03:15.115Z,54.1
2018-11-12T12:06:15.337Z,54.0
2018-11-12T12:09:15.971Z,53.6
2018-11-12T12:12:15.175Z,53.5
2018-11-12T12:15:15.341Z,53.3
2018-11-12T12:18:15.731Z,53.0
2018-11-12T12:21:14.938Z,51.6
2018-11-12T12:24:15.167Z,50.6
2018-11-12T12:27:15.865Z,50.1
2018-11-12T12:30:15.019Z,48.5
2018-11-12T12:33:15.683Z,48.3
2018-11-12T12:36:15.709Z,46.4
2018-11-12T12:39:15.106Z,46.5
2018-11-12T12:42:15.052Z,46.7
2018-11-12T12:45:15.362Z,47.4
2018-11-12T12:48:15.531Z,46.1
2018-11-12T12:51:15.703Z,45.9
2018-11-12T12:54:15.167Z,47.0
2018-11-12T12:57:15.566Z,46.0
2018-11-12T13:00:15.652Z,46.9
2018-11-12T13:03:15.917Z,45.5
2018-11-12T13:06:14.946Z,46.0
2018-11-12T13:09:15.242Z,44.7
2018-11-12T13:12:15.502Z,45.3
2018-11-12T13:15:15.821Z,44.6
2018-11-12T13:18:15.131Z,44.7
2018-11-12T13:21:15.232Z,44.6
2018-11-12T13:24:15.685Z,45.3
2018-11-12T13:27:15.829Z,45.3
2018-11-12T13:30:15.020Z,45.7
2018-11-12T13:33:15.399Z,45.8
2018-11-12T13:36:15.342Z,46.3
2018-11-12T13:39:15.820Z,46.8
2018-11-12T13:42:15.673Z,47.2
2018-11-12T13:45:14.994Z,47.7
2018-11-12T13:48:15.613Z,47.8
2018-11-12T13:51:15.726Z,48.3
2018-11-12T13:54:15.898Z,48.8
2018-11-12T13:57:15.115Z,49.0
2018-11-12T14:00:15.772Z,49.2
2018-11-12T14:03:15.222Z,49.3
2018-11-12T14:06:15.350Z,49.8
2018-11-12T14:09:16.035Z,49.5
2018-11-12T14:12:15.347Z,49.6
2018-11-12T14:15:15.901Z,49.3
2018-11-12T14:18:15.315Z,49.2
2018-11-12T14:21:15.473Z,49.1
2018-11-12T14:24:15.583Z,49.2
2018-11-12T14:27:15.789Z,49.5
2018-11-12T14:30:15.194Z,49.5
2018-11-12T14:33:15.782Z,50.1
2018-11-12T14:36:15.158Z,50.2
2018-11-12T14:39:15.555Z,50.4
2018-11-12T14:42:15.131Z,51.0
2018-11-12T14:45:15.221Z,52.0
2018-11-12T14:48:15.281Z,51.7
2018-11-12T14:51:15.476Z,52.5
2018-11-12T14:54:15.779Z,52.5
2018-11-12T14:57:15.842Z,52.6
2018-11-12T15:00:15.919Z,53.1
2018-11-12T15:03:15.034Z,53.1
2018-11-12T15:06:15.160Z,53.6
2018-11-12T15:09:15.319Z,53.8
2018-11-12T15:12:15.361Z,54.0
2018-11-12T15:15:15.459Z,54.0
2018-11-12T15:18:15.591Z,54.2
2018-11-12T15:21:15.726Z,54.2
2018-11-12T15:24:16.035Z,54.0
2018-11-12T15:27:15.096Z,54.0
2018-11-12T15:30:15.363Z,54.2
2018-11-12T15:33:15.900Z,54.3
2018-11-12T15:36:15.880Z,54.4
2018-11-12T15:39:15.463Z,54.5
2018-11-12T15:42:15.689Z,54.8
2018-11-12T15:45:15.763Z,54.7
2018-11-12T15:48:15.296Z,54.8
2018-11-12T15:51:15.403Z,55.2
2018-11-12T15:54:15.576Z,55.3
2018-11-12T15:57:15.854Z,55.0
2018-11-12T16:00:15.254Z,54.9
2018-11-12T16:03:15.569Z,55.1
2018-11-12T16:06:15.749Z,55.0
2018-11-12T16:09:15.476Z,55.5
2018-11-12T16:12:15.350Z,55.8
2018-11-12T16:15:16.006Z,56.1
2018-11-12T16:18:15.200Z,61.9
2018-11-12T16:21:15.613Z,69.6
2018-11-12T16:24:15.798Z,74.0
2018-11-12T16:27:15.080Z,75.2
2018-11-12T16:30:15.077Z,76.1
2018-11-12T16:33:15.501Z,76.7
2018-11-12T16:36:15.488Z,77.0
2018-11-12T16:39:15.660Z,76.3
2018-11-12T16:42:15.780Z,75.5
2018-11-12T16:45:15.157Z,75.5
2018-11-12T16:48:15.299Z,71.8
2018-11-12T16:51:15.393Z,75.6
2018-11-12T16:54:15.446Z,73.7
2018-11-12T16:57:15.932Z,75.6
2018-11-12T17:00:15.169Z,75.8
2018-11-12T17:03:15.574Z,76.3
2018-11-12T17:06:15.461Z,75.0
2018-11-12T17:09:15.593Z,74.1
2018-11-12T17:12:15.867Z,66.5
2018-11-12T17:15:15.987Z,73.5
2018-11-12T17:18:15.103Z,74.1
2018-11-12T17:21:15.266Z,74.4
2018-11-12T17:24:15.404Z,68.9
2018-11-12T17:27:15.617Z,73.0
2018-11-12T17:30:15.686Z,70.6
2018-11-12T17:33:15.764Z,74.8
2018-11-12T17:36:15.817Z,73.8
2018-11-12T17:39:15.344Z,75.9
2018-11-12T17:42:15.622Z,76.7
2018-11-12T17:45:15.703Z,75.4
2018-11-12T17:48:15.372Z,76.6
2018-11-12T17:51:15.675Z,76.7
2018-11-12T17:54:15.773Z,77.0
2018-11-12T17:57:15.680Z,76.7
2018-11-12T18:00:15.949Z,76.5
2018-11-12T18:03:15.504Z,76.5
2018-11-12T18:06:15.498Z,76.3
2018-11-12T18:09:15.767Z,70.8
2018-11-12T18:12:15.080Z,71.1
2018-11-12T18:15:15.275Z,69.3
2018-11-12T18:18:15.726Z,72.0
2018-11-12T18:21:15.190Z,75.0
2018-11-12T18:24:15.473Z,75.1
2018-11-12T18:27:15.624Z,75.8
2018-11-12T18:30:16.001Z,75.8
2018-11-12T18:33:15.046Z,75.4
2018-11-12T18:36:15.321Z,74.9
2018-11-12T18:39:15.422Z,70.7
2018-11-12T18:42:15.662Z,72.0
2018-11-12T18:45:15.934Z,72.8
2018-11-12T18:48:15.479Z,71.8
2018-11-12T18:51:15.991Z,72.6
2018-11-12T18:54:16.040Z,75.1
2018-11-12T18:57:15.149Z,72.0
2018-11-12T19:00:15.336Z,71.2
2018-11-12T19:03:15.594Z,72.8
2018-11-12T19:06:15.755Z,74.1
2018-11-12T19:09:15.807Z,76.0
2018-11-12T19:12:15.068Z,76.6
2018-11-12T19:15:15.057Z,76.2
2018-11-12T19:18:14.992Z,75.4
2018-11-12T19:21:15.967Z,72.1
2018-11-12T19:24:15.130Z,75.0
2018-11-12T19:27:15.358Z,74.5
2018-11-12T19:30:15.429Z,75.7
2018-11-12T19:33:15.584Z,72.2
2018-11-12T19:36:15.725Z,74.6
2018-11-12T19:39:15.893Z,72.6
2018-11-12T19:42:15.038Z,75.0
2018-11-12T19:45:15.378Z,75.9
2018-11-12T19:48:15.376Z,75.8
2018-11-12T19:51:15.435Z,76.2
2018-11-12T19:54:15.551Z,76.2
2018-11-12T19:57:15.911Z,76.4
2018-11-12T20:00:14.887Z,76.0
2018-11-12T20:03:15.338Z,76.3
2018-11-12T20:06:15.485Z,76.4
2018-11-12T20:09:15.752Z,76.6
2018-11-12T20:12:14.938Z,76.5
2018-11-12T20:15:16.072Z,76.1
2018-11-12T20:18:15.399Z,76.1
2018-11-12T20:21:15.431Z,76.1
2018-11-12T20:24:15.525Z,76.4
2018-11-12T20:27:14.983Z,76.6
2018-11-12T20:30:15.508Z,76.7
2018-11-12T20:33:15.510Z,76.5
2018-11-12T20:36:15.586Z,76.5
2018-11-12T20:39:15.734Z,77.2
2018-11-12T20:42:15.765Z,77.3
2018-11-12T20:45:15.923Z,77.5
2018-11-12T20:48:15.779Z,77.3
2018-11-12T20:51:15.058Z,76.9
2018-11-12T20:54:15.235Z,76.3
2018-11-12T20:57:15.427Z,76.0
2018-11-12T21:00:15.050Z,76.0
2018-11-12T21:03:15.514Z,76.6
2018-11-12T21:06:15.665Z,77.3
2018-11-12T21:09:15.148Z,77.9
2018-11-12T21:12:15.690Z,77.2
2018-11-12T21:15:15.900Z,77.7
2018-11-12T21:18:15.531Z,77.4
2018-11-12T21:21:15.720Z,77.5
2018-11-12T21:24:15.840Z,77.7
2018-11-12T21:27:15.116Z,77.5
2018-11-12T21:30:15.234Z,77.0
2018-11-12T21:33:16.017Z,77.5
2018-11-12T21:36:15.728Z,77.5
2018-11-12T21:39:15.167Z,77.1
2018-11-12T21:42:15.055Z,77.0
2018-11-12T21:45:15.039Z,76.8
2018-11-12T21:48:15.934Z,77.3
2018-11-12T21:51:15.947Z,76.9
2018-11-12T21:54:14.970Z,77.4
2018-11-12T21:57:15.025Z,77.8
2018-11-12T22:00:15.135Z,76.8
2018-11-12T22:03:15.964Z,77.5
2018-11-12T22:06:15.260Z,76.6
2018-11-12T22:09:15.428Z,76.1
2018-11-12T22:12:15.857Z,76.7
2018-11-12T22:15:15.867Z,76.3
2018-11-12T22:18:15.453Z,76.2
2018-11-12T22:21:15.630Z,76.4
2018-11-12T22:24:15.861Z,76.3
2018-11-12T22:27:15.241Z,76.0
2018-11-12T22:30:15.678Z,76.9
2018-11-12T22:33:15.142Z,77.4
2018-11-12T22:36:15.696Z,76.8
2018-11-12T22:39:15.103Z,76.6
2018-11-12T22:42:15.175Z,76.2
2018-11-12T22:45:15.585Z,76.3
2018-11-12T22:48:15.404Z,76.9
2018-11-12T22:51:15.695Z,77.0
2018-11-12T22:54:14.952Z,77.4
2018-11-12T22:57:16.018Z,77.8
2018-11-12T23:00:15.206Z,78.2
2018-11-12T23:03:15.575Z,78.0
2018-11-12T23:06:15.762Z,77.3
2018-11-12T23:09:15.790Z,77.6
2018-11-12T23:12:15.887Z,77.4
2018-11-12T23:15:15.785Z,76.6
2018-11-12T23:18:15.915Z,76.9
2018-11-12T23:21:15.145Z,76.5
2018-11-12T23:24:15.272Z,76.3
2018-11-12T23:27:15.569Z,76.6
2018-11-12T23:30:15.849Z,76.9
2018-11-12T23:33:15.516Z,76.3
2018-11-12T23:36:15.848Z,77.2
2018-11-12T23:39:14.973Z,77.1
2018-11-12T23:42:15.928Z,77.3
2018-11-12T23:45:15.039Z,77.3
2018-11-12T23:48:15.287Z,76.8
2018-11-12T23:51:15.550Z,76.6
2018-11-12T23:54:15.853Z,75.5
2018-11-12T23:57:15.196Z,76.1
