createdAt,value
2019-03-16T00:02:16.669Z,99.90
2019-03-16T00:07:32.837Z,99.90
2019-03-16T00:10:02.561Z,99.90
2019-03-16T00:12:32.681Z,99.90
2019-03-16T00:15:06.941Z,99.90
2019-03-16T00:17:38.955Z,99.90
2019-03-16T00:20:13.809Z,99.90
2019-03-16T00:22:50.023Z,99.90
2019-03-16T00:25:21.139Z,99.90
2019-03-16T00:28:05.193Z,99.90
2019-03-16T00:30:36.437Z,99.90
2019-03-16T00:33:07.597Z,99.90
2019-03-16T00:35:37.681Z,99.90
2019-03-16T00:38:08.653Z,99.90
2019-03-16T00:40:39.709Z,99.90
2019-03-16T00:43:09.861Z,99.90
2019-03-16T00:45:45.993Z,99.90
2019-03-16T00:48:16.085Z,99.90
2019-03-16T00:50:49.629Z,99.90
2019-03-16T00:53:19.754Z,99.90
2019-03-16T00:55:49.861Z,99.90
2019-03-16T00:58:19.949Z,99.90
2019-03-16T01:00:58.985Z,99.90
2019-03-16T01:03:31.093Z,99.90
2019-03-16T01:06:02.837Z,99.90
2019-03-16T01:08:34.921Z,99.90
2019-03-16T01:11:05.013Z,99.90
2019-03-16T01:13:35.117Z,99.90
2019-03-16T01:16:05.270Z,99.90
2019-03-16T01:18:35.385Z,99.90
2019-03-16T01:21:05.561Z,99.90
2019-03-16T01:23:35.701Z,99.90
2019-03-16T01:26:05.781Z,99.90
2019-03-16T01:28:41.557Z,99.90
2019-03-16T01:31:19.374Z,99.90
2019-03-16T01:33:49.458Z,99.90
2019-03-16T01:36:26.992Z,99.90
2019-03-16T01:38:57.117Z,99.90
2019-03-16T01:41:27.203Z,99.90
2019-03-16T01:43:58.657Z,99.90
2019-03-16T01:46:28.746Z,99.90
2019-03-16T01:49:15.001Z,99.90
2019-03-16T01:51:54.861Z,99.90
2019-03-16T01:54:24.949Z,99.90
2019-03-16T01:56:56.994Z,99.90
2019-03-16T01:59:30.214Z,99.90
2019-03-16T02:02:07.886Z,99.90
2019-03-16T02:04:48.257Z,99.90
2019-03-16T02:07:18.338Z,99.90
2019-03-16T02:09:51.261Z,99.90
2019-03-16T02:12:22.281Z,99.90
2019-03-16T02:14:52.386Z,99.90
2019-03-16T02:17:31.457Z,99.90
2019-03-16T02:20:11.285Z,99.90
2019-03-16T02:22:42.338Z,99.90
2019-03-16T02:25:26.837Z,99.90
2019-03-16T02:28:06.041Z,99.90
2019-03-16T02:30:36.146Z,99.90
2019-03-16T02:33:13.462Z,99.90
2019-03-16T02:35:40.331Z,99.90
2019-03-16T02:38:13.465Z,99.90
2019-03-16T02:40:44.509Z,99.90
2019-03-16T02:43:14.807Z,99.90
2019-03-16T02:45:44.990Z,99.90
2019-03-16T02:48:15.064Z,99.90
2019-03-16T02:50:46.091Z,99.90
2019-03-16T02:53:21.950Z,99.90
2019-03-16T02:55:54.054Z,99.90
2019-03-16T02:58:24.129Z,99.90
2019-03-16T03:01:05.237Z,99.90
2019-03-16T03:03:36.247Z,99.90
2019-03-16T03:06:07.282Z,99.90
2019-03-16T03:08:37.363Z,99.90
2019-03-16T03:11:07.449Z,99.90
2019-03-16T03:13:50.891Z,99.90
2019-03-16T03:16:42.170Z,99.90
2019-03-16T03:19:33.390Z,99.90
2019-03-16T03:22:10.568Z,99.90
2019-03-16T03:24:46.550Z,99.90
2019-03-16T03:27:16.650Z,99.90
2019-03-16T03:29:57.113Z,99.90
2019-03-16T03:32:27.521Z,99.90
2019-03-16T03:34:57.619Z,99.90
2019-03-16T03:37:32.337Z,99.90
2019-03-16T03:40:11.422Z,99.90
2019-03-16T03:42:42.500Z,99.90
2019-03-16T03:45:16.168Z,99.90
2019-03-16T03:47:46.234Z,99.90
2019-03-16T03:50:17.436Z,99.90
2019-03-16T03:52:47.518Z,99.90
2019-03-16T03:55:17.702Z,99.90
2019-03-16T03:57:48.862Z,99.90
2019-03-16T04:00:20.153Z,99.90
2019-03-16T04:02:51.161Z,99.90
2019-03-16T04:05:23.941Z,99.90
2019-03-16T04:07:59.839Z,99.90
2019-03-16T04:10:29.935Z,99.90
2019-03-16T04:13:02.037Z,99.90
2019-03-16T04:15:33.158Z,99.90
2019-03-16T04:18:05.222Z,99.90
2019-03-16T04:20:36.286Z,99.90
2019-03-16T04:23:12.197Z,99.90
2019-03-16T04:25:44.272Z,99.90
2019-03-16T04:28:17.345Z,99.90
2019-03-16T04:30:51.353Z,99.90
2019-03-16T04:33:27.513Z,99.90
2019-03-16T04:36:00.287Z,99.90
2019-03-16T04:38:46.321Z,99.90
2019-03-16T04:41:16.412Z,99.90
2019-03-16T04:43:52.731Z,99.90
2019-03-16T04:46:22.825Z,99.90
2019-03-16T04:48:52.907Z,99.90
2019-03-16T04:51:22.977Z,99.90
2019-03-16T04:53:58.989Z,99.90
2019-03-16T04:56:29.067Z,99.90
2019-03-16T04:58:59.191Z,99.90
2019-03-16T05:01:29.253Z,99.90
2019-03-16T05:04:05.473Z,99.90
2019-03-16T05:06:41.373Z,99.90
2019-03-16T05:09:33.121Z,99.90
2019-03-16T05:12:03.268Z,99.90
2019-03-16T05:14:33.338Z,99.90
2019-03-16T05:17:03.429Z,99.90
2019-03-16T05:19:33.502Z,99.90
2019-03-16T05:22:03.589Z,99.90
2019-03-16T05:24:33.674Z,99.90
2019-03-16T05:27:10.566Z,99.90
2019-03-16T05:29:40.645Z,99.90
2019-03-16T05:32:10.768Z,99.90
2019-03-16T05:34:40.805Z,99.90
2019-03-16T05:37:21.342Z,99.90
2019-03-16T05:39:53.350Z,99.90
2019-03-16T05:42:26.091Z,99.90
2019-03-16T05:44:56.161Z,99.90
2019-03-16T05:47:26.265Z,99.90
2019-03-16T05:49:56.624Z,99.90
2019-03-16T05:52:26.745Z,99.90
2019-03-16T05:55:05.183Z,99.90
2019-03-16T05:57:39.321Z,99.90
2019-03-16T06:00:15.001Z,99.90
2019-03-16T06:02:45.689Z,99.90
2019-03-16T06:05:17.769Z,99.90
2019-03-16T06:07:47.984Z,99.90
2019-03-16T06:10:26.097Z,99.90
2019-03-16T06:12:56.301Z,99.90
2019-03-16T06:15:26.709Z,99.90
2019-03-16T06:17:56.785Z,99.90
2019-03-16T06:20:28.837Z,99.90
2019-03-16T06:23:07.131Z,99.90
2019-03-16T06:25:39.889Z,99.90
2019-03-16T06:28:11.893Z,99.90
2019-03-16T06:30:43.973Z,99.90
2019-03-16T06:33:14.066Z,99.90
2019-03-16T06:35:44.153Z,99.90
2019-03-16T06:38:20.033Z,99.90
2019-03-16T06:41:04.193Z,99.90
2019-03-16T06:43:37.478Z,99.90
2019-03-16T06:46:20.937Z,99.90
2019-03-16T06:49:01.113Z,99.90
2019-03-16T06:51:32.131Z,99.90
2019-03-16T06:54:07.241Z,99.90
2019-03-16T06:56:37.341Z,99.90
2019-03-16T06:59:20.469Z,99.90
2019-03-16T07:01:52.553Z,99.90
2019-03-16T07:04:23.302Z,99.90
2019-03-16T07:06:55.337Z,99.90
2019-03-16T07:09:25.413Z,99.90
2019-03-16T07:11:55.513Z,99.90
2019-03-16T07:14:32.357Z,99.90
2019-03-16T07:17:04.672Z,99.90
2019-03-16T07:19:42.033Z,99.90
2019-03-16T07:22:12.283Z,99.90
2019-03-16T07:24:44.301Z,99.90
2019-03-16T07:27:25.644Z,99.90
2019-03-16T07:29:49.146Z,99.90
2019-03-16T07:32:19.233Z,99.90
2019-03-16T07:34:52.226Z,99.90
2019-03-16T07:37:24.394Z,99.90
2019-03-16T07:39:54.429Z,99.90
2019-03-16T07:42:24.511Z,99.90
2019-03-16T07:45:07.478Z,99.90
2019-03-16T07:47:27.501Z,99.90
2019-03-16T07:49:57.593Z,99.90
2019-03-16T07:52:28.601Z,99.90
2019-03-16T07:55:00.597Z,99.90
2019-03-16T07:57:40.177Z,99.90
2019-03-16T08:00:02.488Z,99.90
2019-03-16T08:02:33.480Z,99.90
2019-03-16T08:05:17.496Z,99.90
2019-03-16T08:07:38.829Z,99.90
2019-03-16T08:10:11.688Z,99.90
2019-03-16T08:12:42.877Z,99.90
2019-03-16T08:15:20.157Z,99.90
2019-03-16T08:17:50.261Z,99.90
2019-03-16T08:20:21.329Z,99.90
2019-03-16T08:22:51.437Z,99.90
2019-03-16T08:25:24.517Z,99.90
2019-03-16T08:27:56.757Z,99.90
2019-03-16T08:30:27.905Z,99.90
2019-03-16T08:33:02.146Z,99.90
2019-03-16T08:35:32.219Z,99.90
2019-03-16T08:38:04.328Z,99.90
2019-03-16T08:40:34.413Z,99.90
2019-03-16T08:43:05.557Z,99.90
2019-03-16T08:45:36.963Z,99.90
2019-03-16T08:48:07.982Z,99.90
2019-03-16T08:50:42.213Z,99.90
2019-03-16T08:53:15.808Z,99.90
2019-03-16T08:55:45.068Z,99.90
2019-03-16T08:58:16.117Z,99.90
2019-03-16T09:00:52.641Z,99.90
2019-03-16T09:03:22.714Z,99.90
2019-03-16T09:05:58.693Z,99.90
2019-03-16T09:08:29.733Z,99.90
2019-03-16T09:11:02.923Z,99.90
2019-03-16T09:13:33.165Z,99.90
2019-03-16T09:16:03.261Z,99.90
2019-03-16T09:18:45.554Z,99.90
2019-03-16T09:21:17.027Z,99.90
2019-03-16T09:23:50.197Z,99.90
2019-03-16T09:26:20.269Z,99.90
2019-03-16T09:28:59.943Z,99.90
2019-03-16T09:31:23.161Z,99.90
2019-03-16T09:33:55.149Z,99.90
2019-03-16T09:36:27.502Z,99.90
2019-03-16T09:39:10.678Z,99.90
2019-03-16T09:41:42.730Z,99.90
2019-03-16T09:44:12.925Z,99.90
2019-03-16T09:46:45.957Z,99.90
2019-03-16T09:49:16.981Z,99.90
2019-03-16T09:51:49.077Z,99.90
2019-03-16T09:54:19.218Z,99.90
2019-03-16T09:57:00.675Z,99.90
2019-03-16T09:59:22.255Z,99.90
2019-03-16T10:01:52.341Z,99.90
2019-03-16T10:04:22.426Z,99.90
2019-03-16T10:06:54.493Z,99.90
2019-03-16T10:09:30.341Z,99.90
2019-03-16T10:12:02.422Z,99.90
2019-03-16T10:14:32.510Z,99.90
2019-03-16T10:17:02.600Z,99.90
2019-03-16T10:19:34.718Z,99.90
2019-03-16T10:22:09.264Z,99.90
2019-03-16T10:24:41.273Z,99.90
2019-03-16T10:27:12.414Z,99.90
2019-03-16T10:29:48.566Z,99.90
2019-03-16T10:32:18.755Z,99.90
2019-03-16T10:34:59.797Z,99.90
2019-03-16T10:37:29.905Z,99.90
2019-03-16T10:40:13.902Z,99.90
2019-03-16T10:42:44.048Z,99.90
2019-03-16T10:45:14.215Z,99.90
2019-03-16T10:47:45.583Z,99.90
2019-03-16T10:50:16.025Z,99.90
2019-03-16T10:52:46.126Z,99.90
2019-03-16T10:55:16.257Z,99.90
2019-03-16T10:57:47.229Z,99.90
2019-03-16T11:00:19.877Z,99.90
2019-03-16T11:02:52.655Z,99.90
2019-03-16T11:05:24.185Z,99.90
2019-03-16T11:07:57.381Z,99.90
2019-03-16T11:10:27.461Z,99.90
2019-03-16T11:12:59.549Z,99.90
2019-03-16T11:15:29.652Z,99.90
2019-03-16T11:18:05.432Z,99.90
2019-03-16T11:20:42.005Z,99.90
2019-03-16T11:23:13.098Z,99.90
2019-03-16T11:25:43.211Z,99.90
2019-03-16T11:28:14.269Z,99.90
2019-03-16T11:30:46.372Z,99.90
2019-03-16T11:33:24.201Z,99.90
2019-03-16T11:35:57.885Z,99.90
2019-03-16T11:38:28.002Z,99.90
2019-03-16T11:41:02.440Z,99.90
2019-03-16T11:43:32.510Z,99.90
2019-03-16T11:46:03.541Z,99.90
2019-03-16T11:48:34.445Z,99.90
2019-03-16T11:51:06.630Z,99.90
2019-03-16T11:53:37.690Z,99.90
2019-03-16T11:56:17.327Z,99.90
2019-03-16T11:58:39.547Z,99.90
2019-03-16T12:01:12.630Z,99.90
2019-03-16T12:03:42.721Z,99.90
2019-03-16T12:06:12.829Z,99.90
2019-03-16T12:08:43.896Z,99.90
2019-03-16T12:11:14.033Z,99.90
2019-03-16T12:13:44.229Z,99.90
2019-03-16T12:16:16.503Z,99.90
2019-03-16T12:18:46.753Z,99.90
2019-03-16T12:21:18.208Z,99.90
2019-03-16T12:23:48.359Z,97.00
2019-03-16T12:26:20.171Z,95.90
2019-03-16T12:28:50.225Z,95.60
2019-03-16T12:31:20.320Z,94.50
2019-03-16T12:33:50.416Z,95.30
2019-03-16T12:36:21.387Z,96.00
2019-03-16T12:38:58.841Z,97.50
2019-03-16T12:41:53.183Z,99.90
2019-03-16T12:44:24.285Z,96.20
2019-03-16T12:47:04.314Z,99.30
2019-03-16T12:49:36.481Z,99.90
2019-03-16T12:52:15.725Z,99.90
2019-03-16T12:54:45.835Z,99.20
2019-03-16T12:57:17.981Z,98.50
2019-03-16T12:59:52.305Z,99.90
2019-03-16T13:02:28.734Z,99.90
2019-03-16T13:05:09.101Z,99.90
2019-03-16T13:07:39.250Z,99.90
2019-03-16T13:10:16.783Z,99.90
2019-03-16T13:12:47.941Z,99.90
2019-03-16T13:15:18.217Z,99.90
2019-03-16T13:17:50.319Z,99.90
2019-03-16T13:20:20.413Z,99.90
2019-03-16T13:22:50.595Z,99.90
2019-03-16T13:25:30.649Z,99.90
2019-03-16T13:28:01.654Z,99.90
2019-03-16T13:30:51.081Z,99.90
2019-03-16T13:33:21.167Z,99.90
2019-03-16T13:35:51.272Z,99.90
2019-03-16T13:38:24.306Z,99.90
2019-03-16T13:40:54.452Z,99.90
2019-03-16T13:43:24.562Z,99.90
2019-03-16T13:45:55.598Z,99.90
2019-03-16T13:48:26.635Z,99.90
2019-03-16T13:50:56.738Z,99.90
2019-03-16T13:53:26.825Z,99.90
2019-03-16T13:55:57.093Z,99.90
2019-03-16T13:58:29.073Z,99.90
2019-03-16T14:01:00.109Z,99.90
2019-03-16T14:03:32.263Z,99.90
2019-03-16T14:06:02.639Z,99.90
2019-03-16T14:08:34.666Z,99.90
2019-03-16T14:11:06.977Z,99.90
2019-03-16T14:13:38.983Z,99.90
2019-03-16T14:16:11.182Z,99.90
2019-03-16T14:18:41.253Z,99.90
2019-03-16T14:21:13.338Z,99.90
2019-03-16T14:23:43.434Z,99.90
2019-03-16T14:26:13.530Z,99.90
2019-03-16T14:28:45.542Z,99.90
2019-03-16T14:31:27.737Z,99.90
2019-03-16T14:33:57.853Z,95.30
2019-03-16T14:36:28.826Z,95.70
2019-03-16T14:39:06.950Z,97.90
2019-03-16T14:41:37.938Z,99.20
2019-03-16T14:44:09.094Z,99.90
2019-03-16T14:46:41.090Z,99.90
2019-03-16T14:49:11.178Z,99.90
2019-03-16T14:51:41.288Z,99.90
2019-03-16T14:54:29.625Z,99.90
2019-03-16T14:57:13.793Z,99.90
2019-03-16T14:59:43.914Z,99.90
2019-03-16T15:02:22.814Z,99.90
2019-03-16T15:05:08.082Z,99.90
2019-03-16T15:07:38.182Z,99.90
2019-03-16T15:10:12.441Z,99.90
2019-03-16T15:12:42.972Z,99.90
2019-03-16T15:15:21.946Z,99.90
2019-03-16T15:17:52.095Z,99.90
2019-03-16T15:20:22.302Z,99.90
2019-03-16T15:22:53.611Z,99.90
2019-03-16T15:25:29.738Z,99.90
2019-03-16T15:27:59.874Z,99.90
2019-03-16T15:30:30.646Z,99.90
2019-03-16T15:33:00.939Z,99.90
2019-03-16T15:35:31.096Z,99.90
2019-03-16T15:38:22.406Z,99.90
2019-03-16T15:40:53.458Z,99.90
2019-03-16T15:43:25.602Z,99.90
2019-03-16T15:46:00.716Z,99.90
2019-03-16T15:48:30.783Z,99.90
2019-03-16T15:51:00.923Z,99.90
2019-03-16T15:53:31.030Z,99.90
2019-03-16T15:56:02.662Z,99.90
2019-03-16T15:58:34.750Z,99.90
2019-03-16T16:01:04.963Z,99.90
2019-03-16T16:03:36.949Z,99.90
2019-03-16T16:06:07.055Z,99.90
2019-03-16T16:08:44.148Z,99.90
2019-03-16T16:11:15.186Z,99.90
2019-03-16T16:13:45.278Z,99.90
2019-03-16T16:16:15.385Z,99.90
2019-03-16T16:18:45.478Z,99.90
2019-03-16T16:21:16.514Z,99.90
2019-03-16T16:23:55.622Z,99.90
2019-03-16T16:26:37.871Z,99.90
2019-03-16T16:29:08.030Z,99.90
2019-03-16T16:31:38.114Z,99.90
2019-03-16T16:34:16.087Z,99.90
2019-03-16T16:36:46.162Z,99.90
2019-03-16T16:39:22.052Z,99.90
2019-03-16T16:41:53.519Z,99.90
2019-03-16T16:44:23.611Z,99.90
2019-03-16T16:46:54.738Z,99.90
2019-03-16T16:49:24.934Z,99.90
2019-03-16T16:51:55.026Z,99.90
2019-03-16T16:54:25.114Z,99.90
2019-03-16T16:56:55.214Z,99.90
2019-03-16T16:59:27.464Z,99.90
2019-03-16T17:01:57.575Z,99.90
2019-03-16T17:04:27.763Z,99.90
2019-03-16T17:06:59.919Z,99.90
2019-03-16T17:09:34.086Z,99.90
2019-03-16T17:12:04.170Z,99.90
2019-03-16T17:14:39.661Z,99.90
2019-03-16T17:17:10.628Z,99.90
2019-03-16T17:19:40.803Z,99.90
2019-03-16T17:22:10.866Z,99.90
2019-03-16T17:24:40.954Z,99.90
2019-03-16T17:27:11.218Z,99.90
2019-03-16T17:29:42.382Z,99.90
2019-03-16T17:32:15.689Z,99.90
2019-03-16T17:34:45.767Z,99.90
2019-03-16T17:37:18.062Z,99.90
2019-03-16T17:39:49.130Z,99.90
2019-03-16T17:42:20.195Z,99.90
2019-03-16T17:44:51.129Z,99.90
2019-03-16T17:47:24.494Z,99.90
2019-03-16T17:49:55.558Z,99.90
2019-03-16T17:52:26.592Z,99.90
2019-03-16T17:54:56.950Z,99.90
2019-03-16T17:57:27.418Z,99.90
2019-03-16T17:59:58.479Z,99.90
2019-03-16T18:02:30.634Z,99.90
2019-03-16T18:05:02.198Z,99.90
2019-03-16T18:07:33.242Z,99.90
2019-03-16T18:10:07.574Z,99.90
2019-03-16T18:12:39.325Z,99.90
2019-03-16T18:15:20.182Z,99.90
2019-03-16T18:18:05.202Z,99.90
2019-03-16T18:20:36.294Z,99.90
2019-03-16T18:23:06.378Z,99.90
2019-03-16T18:25:37.776Z,99.90
2019-03-16T18:28:08.379Z,99.90
2019-03-16T18:30:38.542Z,99.90
2019-03-16T18:33:08.662Z,99.90
2019-03-16T18:35:38.767Z,99.90
2019-03-16T18:38:08.846Z,99.90
2019-03-16T18:40:39.914Z,99.90
2019-03-16T18:43:11.986Z,99.90
2019-03-16T18:45:43.007Z,99.90
2019-03-16T18:48:23.828Z,99.90
2019-03-16T18:50:56.532Z,99.90
2019-03-16T18:53:27.515Z,99.90
2019-03-16T18:56:01.166Z,99.90
2019-03-16T18:58:37.268Z,99.90
2019-03-16T19:01:07.134Z,99.90
2019-03-16T19:03:39.147Z,99.90
2019-03-16T19:06:13.862Z,99.90
2019-03-16T19:08:43.934Z,99.90
2019-03-16T19:11:22.353Z,99.90
2019-03-16T19:13:52.432Z,99.90
2019-03-16T19:16:23.390Z,99.90
2019-03-16T19:18:55.010Z,99.90
2019-03-16T19:21:26.549Z,99.90
2019-03-16T19:24:00.819Z,99.90
2019-03-16T19:26:31.798Z,99.90
2019-03-16T19:29:02.850Z,99.90
2019-03-16T19:31:41.802Z,99.90
2019-03-16T19:34:11.913Z,99.90
2019-03-16T19:36:42.010Z,99.90
2019-03-16T19:39:12.094Z,99.90
2019-03-16T19:41:44.098Z,99.90
2019-03-16T19:44:17.298Z,99.90
2019-03-16T19:46:49.358Z,99.90
2019-03-16T19:49:19.451Z,99.90
2019-03-16T19:51:49.528Z,99.90
2019-03-16T19:54:19.654Z,99.90
2019-03-16T19:56:49.734Z,99.90
2019-03-16T19:59:19.842Z,99.90
2019-03-16T20:01:50.506Z,99.90
2019-03-16T20:04:20.643Z,99.90
2019-03-16T20:06:50.740Z,99.90
2019-03-16T20:09:20.850Z,99.90
2019-03-16T20:11:58.334Z,99.90
2019-03-16T20:14:28.424Z,99.90
2019-03-16T20:16:59.390Z,99.90
2019-03-16T20:19:29.518Z,99.90
2019-03-16T20:22:00.559Z,99.90
2019-03-16T20:24:36.806Z,99.90
2019-03-16T20:27:06.898Z,99.90
2019-03-16T20:29:38.074Z,99.90
2019-03-16T20:32:10.186Z,99.90
2019-03-16T20:34:40.267Z,99.90
2019-03-16T20:37:17.155Z,99.90
2019-03-16T20:39:47.302Z,99.90
2019-03-16T20:42:19.499Z,99.90
2019-03-16T20:44:52.615Z,99.90
2019-03-16T20:47:24.854Z,99.90
2019-03-16T20:49:55.050Z,99.90
2019-03-16T20:52:27.438Z,99.90
2019-03-16T20:55:00.588Z,99.90
2019-03-16T20:57:30.930Z,99.90
2019-03-16T21:00:04.834Z,99.90
2019-03-16T21:02:38.898Z,99.90
2019-03-16T21:05:10.887Z,99.90
2019-03-16T21:07:41.080Z,99.90
2019-03-16T21:10:20.342Z,99.90
2019-03-16T21:12:50.514Z,99.90
2019-03-16T21:15:23.690Z,99.90
2019-03-16T21:17:55.963Z,99.90
2019-03-16T21:20:26.374Z,99.90
2019-03-16T21:22:58.394Z,99.90
2019-03-16T21:25:28.648Z,99.90
2019-03-16T21:28:02.214Z,99.90
2019-03-16T21:30:32.362Z,99.90
2019-03-16T21:33:06.138Z,99.90
2019-03-16T21:35:36.278Z,99.90
2019-03-16T21:38:08.330Z,99.90
2019-03-16T21:40:38.615Z,99.90
2019-03-16T21:43:10.614Z,99.90
2019-03-16T21:45:41.898Z,99.90
2019-03-16T21:48:16.184Z,99.90
2019-03-16T21:50:46.354Z,99.90
2019-03-16T21:53:17.311Z,99.90
2019-03-16T21:55:47.510Z,99.90
2019-03-16T21:58:17.598Z,99.90
2019-03-16T22:00:48.028Z,99.90
2019-03-16T22:03:18.058Z,99.90
2019-03-16T22:05:48.142Z,99.90
2019-03-16T22:08:18.358Z,99.90
2019-03-16T22:10:50.403Z,99.90
2019-03-16T22:13:20.557Z,99.90
2019-03-16T22:15:50.682Z,99.90
2019-03-16T22:18:20.791Z,99.90
2019-03-16T22:20:50.910Z,99.90
2019-03-16T22:23:26.877Z,99.90
2019-03-16T22:25:57.158Z,99.90
2019-03-16T22:28:27.265Z,99.90
2019-03-16T22:31:03.562Z,99.90
2019-03-16T22:33:39.870Z,99.90
2019-03-16T22:36:19.424Z,99.90
2019-03-16T22:38:49.526Z,99.90
2019-03-16T22:41:19.572Z,99.90
2019-03-16T22:43:49.710Z,99.90
2019-03-16T22:46:21.762Z,99.90
2019-03-16T22:48:52.803Z,99.90
2019-03-16T22:51:22.894Z,99.90
2019-03-16T22:53:53.418Z,99.90
2019-03-16T22:56:23.546Z,99.90
2019-03-16T22:58:55.160Z,99.90
2019-03-16T23:01:25.452Z,99.90
2019-03-16T23:04:06.327Z,99.90
2019-03-16T23:06:31.130Z,99.90
2019-03-16T23:09:02.151Z,99.90
2019-03-16T23:11:32.490Z,99.90
2019-03-16T23:14:02.587Z,99.90
2019-03-16T23:16:32.654Z,99.90
2019-03-16T23:19:05.703Z,99.90
2019-03-16T23:21:35.794Z,99.90
2019-03-16T23:24:05.867Z,99.90
2019-03-16T23:26:38.801Z,99.90
2019-03-16T23:29:07.818Z,99.90
2019-03-16T23:31:44.991Z,99.90
2019-03-16T23:34:19.380Z,99.90
2019-03-16T23:36:47.790Z,99.90
2019-03-16T23:39:17.874Z,99.90
2019-03-16T23:41:48.960Z,99.90
2019-03-16T23:44:25.390Z,99.90
2019-03-16T23:46:58.942Z,99.90
2019-03-16T23:49:35.723Z,99.90
2019-03-16T23:52:05.871Z,99.90
2019-03-16T23:54:35.949Z,99.90
2019-03-16T23:57:14.065Z,99.90
2019-03-16T23:59:45.694Z,99.90
