createdAt,value
2019-03-24T00:02:09.094Z,9.50
2019-03-24T00:04:38.783Z,6.50
2019-03-24T00:07:08.328Z,8.00
2019-03-24T00:09:39.678Z,7.50
2019-03-24T00:12:09.296Z,10.50
2019-03-24T00:14:38.969Z,8.00
2019-03-24T00:17:08.552Z,8.00
2019-03-24T00:19:38.110Z,6.50
2019-03-24T00:22:07.725Z,7.50
2019-03-24T00:24:37.308Z,6.50
2019-03-24T00:27:06.841Z,7.50
2019-03-24T00:29:36.394Z,6.50
2019-03-24T00:32:07.189Z,8.00
2019-03-24T00:34:36.733Z,8.00
2019-03-24T00:37:06.430Z,9.50
2019-03-24T00:39:35.957Z,8.50
2019-03-24T00:42:05.660Z,8.00
2019-03-24T00:44:35.594Z,8.00
2019-03-24T00:47:05.205Z,8.00
2019-03-24T00:49:34.736Z,6.00
2019-03-24T00:52:04.495Z,8.50
2019-03-24T00:54:34.078Z,7.50
2019-03-24T00:57:03.777Z,6.00
2019-03-24T00:59:33.297Z,10.00
2019-03-24T01:02:02.953Z,6.00
2019-03-24T01:04:32.554Z,6.00
2019-03-24T01:07:02.222Z,7.50
2019-03-24T01:09:31.830Z,10.00
2019-03-24T01:12:01.438Z,6.00
2019-03-24T01:14:30.994Z,8.50
2019-03-24T01:17:00.560Z,6.00
2019-03-24T01:19:30.159Z,5.50
2019-03-24T01:21:59.810Z,6.50
2019-03-24T01:24:29.495Z,7.50
2019-03-24T01:26:59.088Z,7.00
2019-03-24T01:29:28.656Z,6.00
2019-03-24T01:31:58.181Z,7.50
2019-03-24T01:34:27.721Z,9.00
2019-03-24T01:36:57.283Z,6.00
2019-03-24T01:39:26.832Z,8.00
2019-03-24T01:41:56.341Z,6.50
2019-03-24T01:44:25.901Z,6.00
2019-03-24T01:46:55.608Z,9.50
2019-03-24T01:49:25.209Z,6.00
2019-03-24T01:51:54.942Z,6.50
2019-03-24T01:54:24.469Z,8.00
2019-03-24T01:56:53.994Z,8.00
2019-03-24T01:59:23.562Z,8.00
2019-03-24T02:01:53.127Z,9.00
2019-03-24T02:04:22.683Z,8.00
2019-03-24T02:06:52.251Z,9.50
2019-03-24T02:09:21.811Z,8.00
2019-03-24T02:11:51.317Z,8.00
2019-03-24T02:14:20.885Z,8.00
2019-03-24T02:16:50.414Z,9.50
2019-03-24T02:19:19.982Z,8.00
2019-03-24T02:21:49.518Z,8.00
2019-03-24T02:24:19.063Z,8.00
2019-03-24T02:26:48.606Z,6.50
2019-03-24T02:29:18.539Z,8.00
2019-03-24T02:31:48.081Z,6.00
2019-03-24T02:34:17.717Z,7.00
2019-03-24T02:36:47.339Z,8.00
2019-03-24T02:39:16.974Z,5.50
2019-03-24T02:41:46.543Z,8.00
2019-03-24T02:44:16.106Z,8.00
2019-03-24T02:46:45.653Z,8.00
2019-03-24T02:49:15.211Z,8.00
2019-03-24T02:51:44.759Z,10.00
2019-03-24T02:54:14.366Z,8.00
2019-03-24T02:56:44.002Z,11.50
2019-03-24T02:59:13.554Z,9.00
2019-03-24T03:01:43.127Z,10.00
2019-03-24T03:04:12.720Z,8.00
2019-03-24T03:06:42.356Z,10.00
2019-03-24T03:09:11.988Z,8.00
2019-03-24T03:11:41.520Z,7.00
2019-03-24T03:14:11.138Z,6.50
2019-03-24T03:16:40.652Z,8.00
2019-03-24T03:19:10.183Z,6.50
2019-03-24T03:21:39.796Z,8.00
2019-03-24T03:24:09.419Z,7.00
2019-03-24T03:26:38.994Z,9.50
2019-03-24T03:29:08.528Z,6.00
2019-03-24T03:31:38.157Z,10.00
2019-03-24T03:34:07.825Z,7.50
2019-03-24T03:36:37.449Z,9.50
2019-03-24T03:39:07.934Z,9.00
2019-03-24T03:41:37.462Z,9.50
2019-03-24T03:44:07.167Z,8.00
2019-03-24T03:46:36.800Z,8.00
2019-03-24T03:49:06.475Z,12.00
2019-03-24T03:51:35.989Z,8.50
2019-03-24T03:54:05.688Z,8.00
2019-03-24T03:56:35.269Z,10.00
2019-03-24T03:59:05.037Z,10.50
2019-03-24T04:01:34.660Z,9.50
2019-03-24T04:04:04.308Z,10.50
2019-03-24T04:06:33.865Z,12.00
2019-03-24T04:09:04.657Z,11.50
2019-03-24T04:11:34.227Z,8.00
2019-03-24T04:14:03.936Z,10.00
2019-03-24T04:16:33.893Z,11.50
2019-03-24T04:19:03.429Z,9.50
2019-03-24T04:21:32.979Z,9.00
2019-03-24T04:24:02.525Z,13.00
2019-03-24T04:26:32.060Z,9.00
2019-03-24T04:29:01.708Z,8.50
2019-03-24T04:31:31.276Z,11.50
2019-03-24T04:34:00.851Z,11.00
2019-03-24T04:36:30.463Z,8.00
2019-03-24T04:38:59.979Z,10.00
2019-03-24T04:41:29.544Z,11.00
2019-03-24T04:43:59.138Z,8.50
2019-03-24T04:46:28.719Z,8.00
2019-03-24T04:48:58.273Z,8.00
2019-03-24T04:51:27.889Z,10.00
2019-03-24T04:53:57.392Z,10.00
2019-03-24T04:56:26.948Z,6.00
2019-03-24T04:58:56.532Z,10.00
2019-03-24T05:01:26.201Z,10.00
2019-03-24T05:03:55.827Z,8.00
2019-03-24T05:06:27.622Z,7.00
2019-03-24T05:08:57.557Z,10.00
2019-03-24T05:11:27.122Z,9.50
2019-03-24T05:13:56.654Z,8.00
2019-03-24T05:16:26.362Z,7.50
2019-03-24T05:18:55.899Z,9.00
2019-03-24T05:21:25.448Z,7.00
2019-03-24T05:23:55.012Z,8.00
2019-03-24T05:26:24.679Z,7.50
2019-03-24T05:28:54.303Z,6.50
2019-03-24T05:31:23.867Z,10.00
2019-03-24T05:33:53.521Z,8.00
2019-03-24T05:36:23.124Z,8.50
2019-03-24T05:38:52.680Z,8.00
2019-03-24T05:41:22.234Z,8.00
2019-03-24T05:43:51.869Z,9.50
2019-03-24T05:46:21.407Z,8.50
2019-03-24T05:48:51.337Z,8.00
2019-03-24T05:51:20.861Z,9.50
2019-03-24T05:53:50.471Z,10.00
2019-03-24T05:56:20.047Z,8.00
2019-03-24T05:58:49.601Z,9.50
2019-03-24T06:01:19.194Z,8.50
2019-03-24T06:03:48.797Z,9.50
2019-03-24T06:06:18.402Z,10.00
2019-03-24T06:08:47.975Z,8.00
2019-03-24T06:11:17.557Z,10.00
2019-03-24T06:13:47.111Z,8.00
2019-03-24T06:16:16.659Z,10.00
2019-03-24T06:18:46.227Z,10.00
2019-03-24T06:21:15.813Z,8.50
2019-03-24T06:23:45.368Z,9.00
2019-03-24T06:26:14.975Z,9.00
2019-03-24T06:28:44.535Z,10.00
2019-03-24T06:31:14.155Z,9.50
2019-03-24T06:33:43.826Z,10.50
2019-03-24T06:36:13.451Z,7.50
2019-03-24T06:38:42.997Z,8.00
2019-03-24T06:41:12.635Z,9.00
2019-03-24T06:43:42.184Z,7.50
2019-03-24T06:46:11.732Z,10.00
2019-03-24T06:48:41.290Z,8.00
2019-03-24T06:51:10.914Z,8.00
2019-03-24T06:53:40.472Z,8.00
2019-03-24T06:56:10.026Z,8.00
2019-03-24T06:58:39.559Z,8.00
2019-03-24T07:01:09.097Z,7.50
2019-03-24T07:03:38.682Z,10.00
2019-03-24T07:06:08.214Z,8.00
2019-03-24T07:08:37.788Z,6.50
2019-03-24T07:11:13.367Z,6.00
2019-03-24T07:13:38.604Z,7.50
2019-03-24T07:16:08.272Z,6.00
2019-03-24T07:18:37.835Z,8.00
2019-03-24T07:21:07.466Z,6.50
2019-03-24T07:23:37.037Z,5.50
2019-03-24T07:26:06.640Z,8.00
2019-03-24T07:28:36.165Z,8.00
2019-03-24T07:31:05.878Z,8.00
2019-03-24T07:33:35.512Z,10.50
2019-03-24T07:36:05.219Z,10.50
2019-03-24T07:38:34.820Z,10.00
2019-03-24T07:41:04.547Z,8.00
2019-03-24T07:43:34.093Z,9.50
2019-03-24T07:46:03.781Z,7.00
2019-03-24T07:48:33.312Z,8.50
2019-03-24T07:51:02.882Z,9.50
2019-03-24T07:53:32.547Z,8.00
2019-03-24T07:56:02.111Z,8.00
2019-03-24T07:58:31.649Z,9.00
2019-03-24T08:01:01.230Z,9.00
2019-03-24T08:03:30.785Z,8.50
2019-03-24T08:06:00.319Z,8.50
2019-03-24T08:08:29.877Z,9.50
2019-03-24T08:10:59.483Z,10.50
2019-03-24T08:13:29.107Z,6.00
2019-03-24T08:16:01.015Z,7.50
2019-03-24T08:18:30.528Z,8.00
2019-03-24T08:21:00.216Z,7.50
2019-03-24T08:23:29.761Z,7.50
2019-03-24T08:25:59.330Z,5.50
2019-03-24T08:28:28.900Z,5.75
2019-03-24T08:30:58.445Z,6.00
2019-03-24T08:33:27.975Z,6.00
2019-03-24T08:35:57.845Z,6.00
2019-03-24T08:38:27.369Z,6.50
2019-03-24T08:40:56.959Z,7.75
2019-03-24T08:43:26.531Z,5.75
2019-03-24T08:45:56.070Z,5.75
2019-03-24T08:48:25.663Z,3.75
2019-03-24T08:53:23.831Z,6.50
2019-03-24T08:55:53.375Z,3.00
2019-03-24T08:58:22.938Z,5.00
2019-03-24T09:00:52.473Z,5.00
2019-03-24T09:03:22.154Z,5.00
2019-03-24T09:05:51.673Z,3.00
2019-03-24T09:08:21.197Z,4.00
2019-03-24T09:10:50.725Z,3.00
2019-03-24T09:13:20.242Z,3.00
2019-03-24T09:15:49.791Z,1.50
2019-03-24T09:18:19.398Z,3.00
2019-03-24T09:20:48.994Z,3.00
2019-03-24T09:23:18.555Z,3.00
2019-03-24T09:25:48.083Z,3.00
2019-03-24T09:28:17.615Z,5.00
2019-03-24T09:30:47.203Z,5.00
2019-03-24T09:33:16.725Z,4.50
2019-03-24T09:35:46.263Z,4.50
2019-03-24T09:38:15.915Z,5.00
2019-03-24T09:40:45.565Z,7.00
2019-03-24T09:43:15.091Z,7.50
2019-03-24T09:45:44.855Z,5.00
2019-03-24T09:48:14.451Z,6.50
2019-03-24T09:50:44.006Z,6.50
2019-03-24T09:53:13.610Z,7.00
2019-03-24T09:55:43.164Z,5.00
2019-03-24T09:58:12.677Z,7.00
2019-03-24T10:00:42.238Z,4.00
2019-03-24T10:03:11.756Z,4.00
2019-03-24T10:05:41.370Z,5.00
2019-03-24T10:08:11.101Z,6.00
2019-03-24T10:10:40.704Z,3.00
2019-03-24T10:13:10.223Z,5.00
2019-03-24T10:15:39.779Z,5.00
2019-03-24T10:18:09.322Z,4.00
2019-03-24T10:20:38.842Z,3.00
2019-03-24T10:23:08.384Z,4.50
2019-03-24T10:25:37.999Z,4.00
2019-03-24T10:28:07.516Z,5.00
2019-03-24T10:30:37.121Z,4.00
2019-03-24T10:33:07.010Z,3.00
2019-03-24T10:35:36.561Z,3.00
2019-03-24T10:38:06.258Z,3.00
2019-03-24T10:40:35.884Z,3.00
2019-03-24T10:43:05.591Z,3.50
2019-03-24T10:45:35.115Z,1.00
2019-03-24T10:48:04.773Z,3.00
2019-03-24T10:50:34.369Z,2.00
2019-03-24T10:53:05.295Z,2.50
2019-03-24T10:55:34.863Z,1.00
2019-03-24T10:58:04.553Z,1.00
2019-03-24T11:00:42.235Z,1.00
2019-03-24T11:03:13.212Z,2.50
2019-03-24T11:05:42.859Z,1.50
2019-03-24T11:08:12.690Z,2.00
2019-03-24T11:10:42.378Z,2.00
2019-03-24T11:13:11.990Z,1.00
2019-03-24T11:15:41.846Z,1.00
2019-03-24T11:18:11.462Z,1.00
2019-03-24T11:20:41.115Z,1.00
2019-03-24T11:23:10.745Z,1.50
2019-03-24T11:25:40.294Z,1.00
2019-03-24T11:28:09.845Z,1.00
2019-03-24T11:30:39.520Z,1.00
2019-03-24T11:33:09.043Z,1.50
2019-03-24T11:35:38.649Z,3.00
2019-03-24T11:38:08.232Z,1.50
2019-03-24T11:40:37.783Z,3.00
2019-03-24T11:43:07.489Z,2.00
2019-03-24T11:45:37.116Z,3.50
2019-03-24T11:48:06.723Z,4.00
2019-03-24T11:50:36.278Z,3.00
2019-03-24T11:53:06.184Z,3.50
2019-03-24T11:55:35.787Z,5.00
2019-03-24T11:58:06.301Z,3.00
2019-03-24T12:00:38.421Z,6.50
2019-03-24T12:03:08.133Z,5.25
2019-03-24T12:05:37.978Z,3.00
2019-03-24T12:08:07.786Z,4.50
2019-03-24T12:10:37.482Z,2.00
2019-03-24T12:13:07.202Z,3.00
2019-03-24T12:15:36.800Z,3.50
2019-03-24T12:18:06.514Z,5.25
2019-03-24T12:20:36.108Z,3.00
2019-03-24T12:23:05.910Z,5.00
2019-03-24T12:25:35.549Z,1.50
2019-03-24T12:28:05.213Z,1.00
2019-03-24T12:30:34.758Z,1.00
2019-03-24T12:33:04.463Z,0.00
2019-03-24T12:35:34.080Z,1.00
2019-03-24T12:38:03.692Z,0.50
2019-03-24T12:40:33.299Z,0.00
2019-03-24T12:43:02.855Z,1.00
2019-03-24T12:45:33.636Z,1.00
2019-03-24T12:48:03.430Z,1.00
2019-03-24T12:50:32.979Z,0.25
2019-03-24T12:53:02.513Z,1.00
2019-03-24T12:55:32.476Z,1.50
2019-03-24T12:58:02.038Z,1.00
2019-03-24T13:00:40.234Z,2.00
2019-03-24T13:03:09.992Z,1.00
2019-03-24T13:05:40.952Z,1.00
2019-03-24T13:08:15.305Z,1.00
2019-03-24T13:10:46.186Z,2.50
2019-03-24T13:13:16.106Z,3.50
2019-03-24T13:15:45.945Z,5.00
2019-03-24T13:18:15.852Z,4.50
2019-03-24T13:20:45.567Z,6.75
2019-03-24T13:23:15.374Z,5.00
2019-03-24T13:25:44.928Z,5.75
2019-03-24T13:28:14.466Z,5.00
2019-03-24T13:30:44.141Z,5.25
2019-03-24T13:33:13.785Z,6.00
2019-03-24T13:35:43.474Z,8.00
2019-03-24T13:38:12.997Z,7.00
2019-03-24T13:40:42.601Z,5.25
2019-03-24T13:43:12.136Z,4.50
2019-03-24T13:45:41.682Z,4.75
2019-03-24T13:48:11.362Z,6.00
2019-03-24T13:50:41.067Z,4.75
2019-03-24T13:53:10.640Z,4.75
2019-03-24T13:55:40.259Z,4.75
2019-03-24T13:58:15.464Z,3.25
2019-03-24T14:00:45.118Z,3.00
2019-03-24T14:03:14.773Z,3.00
2019-03-24T14:05:44.325Z,5.00
2019-03-24T14:08:13.971Z,7.50
2019-03-24T14:10:43.607Z,8.00
2019-03-24T14:13:13.173Z,5.00
2019-03-24T14:15:42.782Z,5.50
2019-03-24T14:18:12.841Z,5.00
2019-03-24T14:20:43.963Z,5.50
2019-03-24T14:23:13.719Z,4.25
2019-03-24T14:25:43.377Z,3.25
2019-03-24T14:28:12.966Z,3.00
2019-03-24T14:30:44.446Z,2.75
2019-03-24T14:33:14.459Z,1.00
2019-03-24T14:35:44.239Z,3.00
2019-03-24T14:38:13.981Z,1.00
2019-03-24T14:40:43.550Z,1.00
2019-03-24T14:43:13.158Z,1.00
2019-03-24T14:45:42.909Z,1.00
2019-03-24T14:48:12.611Z,0.00
2019-03-24T14:50:42.193Z,1.50
2019-03-24T14:53:11.905Z,1.00
2019-03-24T14:55:41.487Z,1.00
2019-03-24T14:58:11.017Z,0.75
2019-03-24T15:00:42.399Z,0.75
2019-03-24T15:03:12.345Z,0.00
2019-03-24T15:05:42.043Z,0.00
2019-03-24T15:08:11.891Z,1.00
2019-03-24T15:10:41.518Z,0.50
2019-03-24T15:13:11.273Z,0.00
2019-03-24T15:15:40.821Z,2.00
2019-03-24T15:18:12.119Z,0.50
2019-03-24T15:20:41.672Z,1.00
2019-03-24T15:23:11.259Z,1.00
2019-03-24T15:25:40.785Z,3.00
2019-03-24T15:28:10.341Z,1.00
2019-03-24T15:30:39.860Z,1.00
2019-03-24T15:33:09.395Z,1.00
2019-03-24T15:35:38.989Z,1.00
2019-03-24T15:38:09.070Z,2.00
2019-03-24T15:40:40.955Z,1.00
2019-03-24T15:43:10.599Z,1.50
2019-03-24T15:45:40.134Z,2.50
2019-03-24T15:48:09.762Z,1.00
2019-03-24T15:50:39.387Z,1.00
2019-03-24T15:53:08.988Z,3.50
2019-03-24T15:55:38.521Z,1.00
2019-03-24T15:58:08.244Z,4.50
2019-03-24T16:00:43.058Z,0.75
2019-03-24T16:03:12.971Z,1.00
2019-03-24T16:05:42.699Z,1.00
2019-03-24T16:08:12.376Z,1.00
2019-03-24T16:10:41.999Z,3.00
2019-03-24T16:13:11.606Z,0.25
2019-03-24T16:15:41.300Z,1.00
2019-03-24T16:18:10.924Z,0.75
2019-03-24T16:20:40.435Z,1.00
2019-03-24T16:23:10.024Z,1.00
2019-03-24T16:25:39.545Z,1.00
2019-03-24T16:28:09.098Z,0.50
2019-03-24T16:30:38.773Z,0.50
2019-03-24T16:33:08.333Z,1.00
2019-03-24T16:35:37.941Z,3.00
2019-03-24T16:38:07.595Z,1.00
2019-03-24T16:40:37.216Z,1.00
2019-03-24T16:43:06.836Z,1.00
2019-03-24T16:45:36.466Z,2.00
2019-03-24T16:48:06.283Z,3.00
2019-03-24T16:50:35.858Z,1.00
2019-03-24T16:53:05.474Z,1.50
2019-03-24T16:55:35.081Z,2.00
2019-03-24T16:58:04.816Z,2.00
2019-03-24T17:00:34.477Z,5.00
2019-03-24T17:03:04.275Z,3.00
2019-03-24T17:05:33.801Z,1.00
2019-03-24T17:08:03.410Z,1.00
2019-03-24T17:10:32.999Z,4.50
2019-03-24T17:13:02.579Z,3.00
2019-03-24T17:15:32.141Z,4.00
2019-03-24T17:18:01.800Z,3.00
2019-03-24T17:20:31.559Z,1.00
2019-03-24T17:23:01.141Z,1.00
2019-03-24T17:25:30.709Z,1.00
2019-03-24T17:28:00.540Z,1.00
2019-03-24T17:30:30.144Z,5.00
2019-03-24T17:32:59.691Z,1.00
2019-03-24T17:35:29.238Z,3.00
2019-03-24T17:37:58.875Z,2.00
2019-03-24T17:40:28.420Z,0.50
2019-03-24T17:42:58.070Z,2.50
2019-03-24T17:45:27.706Z,1.00
2019-03-24T17:47:57.279Z,7.00
2019-03-24T17:50:26.815Z,1.00
2019-03-24T17:52:56.378Z,0.75
2019-03-24T17:55:27.981Z,1.00
2019-03-24T17:57:57.384Z,3.00
2019-03-24T18:00:42.044Z,3.00
2019-03-24T18:03:11.845Z,1.00
2019-03-24T18:05:41.576Z,1.50
2019-03-24T18:08:11.107Z,1.00
2019-03-24T18:10:42.368Z,1.50
2019-03-24T18:13:11.898Z,3.00
2019-03-24T18:15:41.582Z,1.00
2019-03-24T18:18:11.234Z,0.50
2019-03-24T18:20:40.850Z,1.00
2019-03-24T18:23:10.595Z,1.00
2019-03-24T18:25:40.322Z,3.00
2019-03-24T18:28:09.888Z,5.00
2019-03-24T18:30:39.533Z,5.00
2019-03-24T18:33:09.147Z,31.75
2019-03-24T18:35:38.775Z,11.00
2019-03-24T18:38:08.417Z,5.00
2019-03-24T18:40:38.537Z,3.50
2019-03-24T18:43:08.147Z,4.00
2019-03-24T18:45:37.828Z,3.00
2019-03-24T18:48:08.013Z,4.50
2019-03-24T18:50:37.640Z,6.00
2019-03-24T18:53:07.302Z,5.75
2019-03-24T18:55:37.183Z,3.75
2019-03-24T18:58:07.086Z,4.25
2019-03-24T19:00:36.917Z,3.75
2019-03-24T19:03:06.527Z,3.75
2019-03-24T19:05:36.217Z,3.75
2019-03-24T19:08:06.080Z,3.75
2019-03-24T19:10:35.682Z,21.75
2019-03-24T19:13:05.453Z,24.75
2019-03-24T19:15:37.397Z,23.75
2019-03-24T19:18:06.474Z,14.75
2019-03-24T19:20:36.097Z,9.75
2019-03-24T19:23:05.725Z,7.75
2019-03-24T19:25:35.335Z,5.75
2019-03-24T19:28:05.062Z,13.25
2019-03-24T19:30:36.912Z,11.75
2019-03-24T19:33:06.721Z,10.25
2019-03-24T19:35:36.506Z,9.25
2019-03-24T19:38:06.461Z,7.75
2019-03-24T19:40:36.494Z,10.25
2019-03-24T19:43:07.160Z,9.75
2019-03-24T19:45:36.693Z,6.50
2019-03-24T19:48:06.408Z,10.00
2019-03-24T19:50:36.139Z,24.50
2019-03-24T19:53:05.843Z,39.00
2019-03-24T19:55:35.531Z,32.50
2019-03-24T19:58:05.626Z,22.50
2019-03-24T20:00:35.294Z,24.50
2019-03-24T20:03:05.058Z,30.50
2019-03-24T20:05:34.790Z,28.50
2019-03-24T20:08:04.602Z,32.00
2019-03-24T20:10:34.223Z,22.00
2019-03-24T20:13:04.778Z,24.50
2019-03-24T20:15:34.431Z,22.50
2019-03-24T20:18:04.026Z,25.50
2019-03-24T20:20:33.685Z,25.00
2019-03-24T20:23:04.490Z,26.50
2019-03-24T20:25:34.129Z,16.00
2019-03-24T20:28:03.840Z,22.00
2019-03-24T20:30:33.554Z,26.50
2019-03-24T20:33:03.172Z,20.50
2019-03-24T20:35:32.829Z,19.50
2019-03-24T20:38:02.472Z,21.00
2019-03-24T20:40:32.125Z,20.50
2019-03-24T20:43:01.739Z,21.00
2019-03-24T20:45:31.281Z,19.00
2019-03-24T20:48:01.476Z,19.00
2019-03-24T20:50:31.066Z,14.50
2019-03-24T20:53:05.665Z,15.00
2019-03-24T20:55:34.313Z,14.00
2019-03-24T20:58:03.393Z,12.00
2019-03-24T21:00:34.730Z,13.00
2019-03-24T21:03:04.694Z,10.50
2019-03-24T21:05:34.265Z,8.50
2019-03-24T21:08:04.534Z,10.00
2019-03-24T21:10:34.491Z,10.00
2019-03-24T21:13:04.493Z,9.50
2019-03-24T21:15:34.135Z,6.00
2019-03-24T21:18:03.837Z,8.00
2019-03-24T21:20:33.454Z,6.50
2019-03-24T21:23:03.009Z,6.00
2019-03-24T21:25:32.645Z,8.00
2019-03-24T21:28:02.173Z,9.50
2019-03-24T21:30:36.211Z,10.50
2019-03-24T21:33:06.027Z,13.00
2019-03-24T21:35:35.717Z,14.00
2019-03-24T21:38:05.601Z,10.50
2019-03-24T21:40:35.222Z,8.50
2019-03-24T21:43:06.447Z,10.00
2019-03-24T21:45:36.416Z,7.50
2019-03-24T21:48:06.087Z,12.00
2019-03-24T21:50:35.724Z,11.00
2019-03-24T21:53:05.671Z,14.50
2019-03-24T21:55:35.260Z,13.50
2019-03-24T21:58:05.123Z,14.00
2019-03-24T22:00:36.368Z,10.50
2019-03-24T22:03:06.318Z,10.50
2019-03-24T22:05:37.747Z,10.00
2019-03-24T22:08:07.567Z,10.50
2019-03-24T22:10:37.394Z,12.50
2019-03-24T22:13:07.226Z,12.00
2019-03-24T22:15:37.994Z,12.00
2019-03-24T22:18:08.932Z,13.50
2019-03-24T22:20:48.490Z,14.00
2019-03-24T22:23:09.889Z,17.00
2019-03-24T22:25:40.882Z,15.00
2019-03-24T22:28:10.460Z,15.00
2019-03-24T22:30:39.938Z,11.50
2019-03-24T22:33:09.492Z,12.00
2019-03-24T22:35:39.110Z,10.00
2019-03-24T22:38:08.722Z,10.00
2019-03-24T22:40:38.386Z,10.00
2019-03-24T22:43:07.900Z,10.50
2019-03-24T22:45:37.477Z,11.00
2019-03-24T22:48:07.214Z,10.00
2019-03-24T22:50:36.763Z,10.00
2019-03-24T22:53:06.455Z,8.00
2019-03-24T22:55:36.089Z,8.00
2019-03-24T22:58:05.789Z,9.00
2019-03-24T23:00:47.131Z,8.00
2019-03-24T23:03:16.745Z,8.00
2019-03-24T23:05:46.403Z,8.00
2019-03-24T23:08:15.963Z,8.00
2019-03-24T23:10:45.588Z,6.50
2019-03-24T23:13:15.139Z,5.50
2019-03-24T23:15:44.752Z,9.50
2019-03-24T23:18:14.346Z,8.00
2019-03-24T23:20:43.927Z,6.00
2019-03-24T23:23:13.604Z,6.00
2019-03-24T23:25:43.226Z,6.00
2019-03-24T23:28:13.021Z,6.00
2019-03-24T23:30:42.648Z,6.00
2019-03-24T23:33:12.264Z,4.50
2019-03-24T23:35:41.907Z,4.00
2019-03-24T23:38:11.499Z,4.50
2019-03-24T23:40:41.025Z,4.00
2019-03-24T23:43:10.706Z,4.00
2019-03-24T23:45:40.204Z,4.00
2019-03-24T23:48:09.790Z,2.00
2019-03-24T23:50:39.509Z,2.00
2019-03-24T23:53:09.094Z,4.00
2019-03-24T23:55:38.684Z,2.00
2019-03-24T23:58:08.333Z,6.00
