createdAt,value
2023-01-30T00:01:30.573Z,26.42
2023-01-30T00:03:56.814Z,28.00
2023-01-30T00:06:23.702Z,25.60
2023-01-30T00:08:50.030Z,26.17
2023-01-30T00:11:17.388Z,25.58
2023-01-30T00:13:43.864Z,25.77
2023-01-30T00:16:10.149Z,25.23
2023-01-30T00:18:37.116Z,26.73
2023-01-30T00:21:04.515Z,26.00
2023-01-30T00:23:31.498Z,26.17
2023-01-30T00:25:58.018Z,28.38
2023-01-30T00:28:24.595Z,23.75
2023-01-30T00:30:51.485Z,25.30
2023-01-30T00:33:18.019Z,28.23
2023-01-30T00:35:47.740Z,25.90
2023-01-30T00:38:14.241Z,25.73
2023-01-30T00:40:40.518Z,27.98
2023-01-30T00:43:25.560Z,25.77
2023-01-30T00:46:12.301Z,28.20
2023-01-30T00:48:38.512Z,30.98
2023-01-30T00:51:04.889Z,26.70
2023-01-30T00:53:31.243Z,30.10
2023-01-30T00:55:57.472Z,30.88
2023-01-30T00:58:23.980Z,31.77
2023-01-30T01:00:50.836Z,30.70
2023-01-30T01:03:17.367Z,31.17
2023-01-30T01:05:44.032Z,32.80
2023-01-30T01:08:10.741Z,29.73
2023-01-30T01:10:36.997Z,34.13
2023-01-30T01:13:03.368Z,31.58
2023-01-30T01:15:30.131Z,32.70
2023-01-30T01:17:56.350Z,29.50
2023-01-30T01:20:22.907Z,31.65
2023-01-30T01:22:53.687Z,28.95
2023-01-30T01:25:20.282Z,32.85
2023-01-30T01:27:46.913Z,31.83
2023-01-30T01:30:13.432Z,32.33
2023-01-30T01:32:39.646Z,30.30
2023-01-30T01:35:06.099Z,34.17
2023-01-30T01:37:32.316Z,28.70
2023-01-30T01:40:17.156Z,30.40
2023-01-30T01:42:43.845Z,30.95
2023-01-30T01:45:11.516Z,33.67
2023-01-30T01:47:39.347Z,30.13
2023-01-30T01:50:06.367Z,31.88
2023-01-30T01:52:32.601Z,28.75
2023-01-30T01:55:01.512Z,29.65
2023-01-30T01:57:39.516Z,29.75
2023-01-30T02:00:12.979Z,30.67
2023-01-30T02:02:43.661Z,28.92
2023-01-30T02:05:11.207Z,32.35
2023-01-30T02:07:43.389Z,29.60
2023-01-30T02:10:11.226Z,30.25
2023-01-30T02:12:38.386Z,31.40
2023-01-30T02:15:04.858Z,28.75
2023-01-30T02:17:31.181Z,28.15
2023-01-30T02:20:04.795Z,32.33
2023-01-30T02:22:46.051Z,29.40
2023-01-30T02:25:30.827Z,29.00
2023-01-30T02:28:17.418Z,28.08
2023-01-30T02:31:02.520Z,30.10
2023-01-30T02:33:47.325Z,30.92
2023-01-30T02:36:16.778Z,29.90
2023-01-30T02:38:49.084Z,29.27
2023-01-30T02:41:32.853Z,28.38
2023-01-30T02:44:02.050Z,28.65
2023-01-30T02:46:43.785Z,32.53
2023-01-30T02:49:20.554Z,33.28
2023-01-30T02:51:47.313Z,33.55
2023-01-30T02:54:14.836Z,32.67
2023-01-30T02:56:49.838Z,28.73
2023-01-30T02:59:18.419Z,27.38
2023-01-30T03:01:53.665Z,33.78
2023-01-30T03:04:27.605Z,29.95
2023-01-30T03:06:53.804Z,35.45
2023-01-30T03:09:40.806Z,33.33
2023-01-30T03:12:09.457Z,33.97
2023-01-30T03:14:42.403Z,35.72
2023-01-30T03:17:09.409Z,28.83
2023-01-30T03:19:35.802Z,30.83
2023-01-30T03:22:02.245Z,28.65
2023-01-30T03:24:28.629Z,30.55
2023-01-30T03:26:58.273Z,31.70
2023-01-30T03:29:24.486Z,31.83
2023-01-30T03:31:50.765Z,31.52
2023-01-30T03:34:16.985Z,28.83
2023-01-30T03:36:43.217Z,30.02
2023-01-30T03:39:09.424Z,30.27
2023-01-30T03:41:35.699Z,31.25
2023-01-30T03:44:01.954Z,30.38
2023-01-30T03:46:28.255Z,29.30
2023-01-30T03:48:54.476Z,30.25
2023-01-30T03:51:20.765Z,28.63
2023-01-30T03:53:46.962Z,28.10
2023-01-30T03:56:13.175Z,28.42
2023-01-30T03:58:39.392Z,25.90
2023-01-30T04:01:05.696Z,28.52
2023-01-30T04:03:32.736Z,27.00
2023-01-30T04:05:58.943Z,26.13
2023-01-30T04:08:25.156Z,25.20
2023-01-30T04:10:51.356Z,24.10
2023-01-30T04:13:17.578Z,24.77
2023-01-30T04:15:43.776Z,23.70
2023-01-30T04:18:10.008Z,22.83
2023-01-30T04:20:36.243Z,23.92
2023-01-30T04:23:02.466Z,22.00
2023-01-30T04:25:28.770Z,24.15
2023-01-30T04:27:55.067Z,25.27
2023-01-30T04:30:21.294Z,23.23
2023-01-30T04:32:47.543Z,23.35
2023-01-30T04:35:13.885Z,24.00
2023-01-30T04:37:40.150Z,23.88
2023-01-30T04:40:06.706Z,24.77
2023-01-30T04:42:32.993Z,24.73
2023-01-30T04:44:59.187Z,27.02
2023-01-30T04:47:25.461Z,22.23
2023-01-30T04:49:51.703Z,23.42
2023-01-30T04:52:17.898Z,22.40
2023-01-30T04:54:44.079Z,28.75
2023-01-30T04:57:10.282Z,27.92
2023-01-30T04:59:36.514Z,27.45
2023-01-30T05:02:02.754Z,25.05
2023-01-30T05:04:29.002Z,27.10
2023-01-30T05:06:55.215Z,25.77
2023-01-30T05:09:21.432Z,27.27
2023-01-30T05:11:47.647Z,30.23
2023-01-30T05:14:13.877Z,29.30
2023-01-30T05:16:40.098Z,28.95
2023-01-30T05:19:06.290Z,29.20
2023-01-30T05:21:33.577Z,25.15
2023-01-30T05:23:59.773Z,28.52
2023-01-30T05:26:26.105Z,27.95
2023-01-30T05:28:53.585Z,29.38
2023-01-30T05:31:20.112Z,26.85
2023-01-30T05:33:47.393Z,26.55
2023-01-30T05:36:14.863Z,25.48
2023-01-30T05:38:42.220Z,26.88
2023-01-30T05:41:08.444Z,24.75
2023-01-30T05:43:35.225Z,24.30
2023-01-30T05:46:02.154Z,24.67
2023-01-30T05:48:28.814Z,22.27
2023-01-30T05:50:55.922Z,24.52
2023-01-30T05:53:23.009Z,26.33
2023-01-30T05:55:55.793Z,22.88
2023-01-30T05:58:22.145Z,23.90
2023-01-30T06:00:48.353Z,22.42
2023-01-30T06:03:14.592Z,22.67
2023-01-30T06:05:40.827Z,19.98
2023-01-30T06:08:07.991Z,20.65
2023-01-30T06:10:34.786Z,19.13
2023-01-30T06:13:01.052Z,20.25
2023-01-30T06:15:27.438Z,18.15
2023-01-30T06:17:53.661Z,18.35
2023-01-30T06:20:19.936Z,20.77
2023-01-30T06:22:47.428Z,18.02
2023-01-30T06:25:13.819Z,18.98
2023-01-30T06:27:40.074Z,17.17
2023-01-30T06:30:06.553Z,19.42
2023-01-30T06:32:32.804Z,21.52
2023-01-30T06:34:58.996Z,17.38
2023-01-30T06:37:25.232Z,19.27
2023-01-30T06:39:51.426Z,15.38
2023-01-30T06:42:17.640Z,15.80
2023-01-30T06:44:43.839Z,15.43
2023-01-30T06:47:10.095Z,15.80
2023-01-30T06:49:36.352Z,16.50
2023-01-30T06:52:02.568Z,18.48
2023-01-30T06:54:28.827Z,15.95
2023-01-30T06:56:55.066Z,16.92
2023-01-30T06:59:21.399Z,19.25
2023-01-30T07:01:47.631Z,12.88
2023-01-30T07:04:13.934Z,14.68
2023-01-30T07:06:40.347Z,14.95
2023-01-30T07:09:06.578Z,15.80
2023-01-30T07:11:32.814Z,14.43
2023-01-30T07:13:59.068Z,16.20
2023-01-30T07:16:29.485Z,13.75
2023-01-30T07:18:58.368Z,12.90
2023-01-30T07:21:25.128Z,14.43
2023-01-30T07:23:51.315Z,17.35
2023-01-30T07:26:17.792Z,14.88
2023-01-30T07:28:44.024Z,17.13
2023-01-30T07:31:10.248Z,21.48
2023-01-30T07:33:36.573Z,14.13
2023-01-30T07:36:02.865Z,15.85
2023-01-30T07:38:29.060Z,16.90
2023-01-30T07:40:57.094Z,15.90
2023-01-30T07:43:23.567Z,17.15
2023-01-30T07:45:49.934Z,15.00
2023-01-30T07:48:17.414Z,16.77
2023-01-30T07:50:43.712Z,15.80
2023-01-30T07:53:11.270Z,13.43
2023-01-30T07:55:37.653Z,13.35
2023-01-30T07:58:04.192Z,14.65
2023-01-30T08:00:30.933Z,14.85
2023-01-30T08:02:57.143Z,14.10
2023-01-30T08:05:23.366Z,16.60
2023-01-30T08:07:49.638Z,14.90
2023-01-30T08:10:16.707Z,13.35
2023-01-30T08:12:43.193Z,16.80
2023-01-30T08:15:10.119Z,17.40
2023-01-30T08:17:36.407Z,14.60
2023-01-30T08:20:02.741Z,13.57
2023-01-30T08:22:29.093Z,14.05
2023-01-30T08:24:55.292Z,13.40
2023-01-30T08:27:21.519Z,14.65
2023-01-30T08:29:47.779Z,13.80
2023-01-30T08:32:14.907Z,14.98
2023-01-30T08:34:42.066Z,15.45
2023-01-30T08:37:08.350Z,15.02
2023-01-30T08:39:36.358Z,13.27
2023-01-30T08:42:03.493Z,16.90
2023-01-30T08:44:29.707Z,15.82
2023-01-30T08:46:55.965Z,15.52
2023-01-30T08:49:22.152Z,22.98
2023-01-30T08:51:48.367Z,19.10
2023-01-30T08:54:14.657Z,20.15
2023-01-30T08:56:41.728Z,14.65
2023-01-30T08:59:07.982Z,14.20
2023-01-30T09:01:35.038Z,15.32
2023-01-30T09:04:01.286Z,18.35
2023-01-30T09:06:27.507Z,17.60
2023-01-30T09:08:53.744Z,15.55
2023-01-30T09:11:20.006Z,18.38
2023-01-30T09:13:48.647Z,20.60
2023-01-30T09:16:15.146Z,13.88
2023-01-30T09:18:42.367Z,13.63
2023-01-30T09:21:09.157Z,15.85
2023-01-30T09:23:35.697Z,10.35
2023-01-30T09:26:02.315Z,14.95
2023-01-30T09:28:28.553Z,15.52
2023-01-30T09:30:56.917Z,9.95
2023-01-30T09:33:23.269Z,10.60
2023-01-30T09:35:50.167Z,10.73
2023-01-30T09:38:16.868Z,17.45
2023-01-30T09:41:06.737Z,9.52
2023-01-30T09:43:46.901Z,15.70
2023-01-30T09:46:32.082Z,9.25
2023-01-30T09:49:04.060Z,12.07
2023-01-30T09:51:48.651Z,13.25
2023-01-30T09:54:14.848Z,12.15
2023-01-30T09:56:41.384Z,11.85
2023-01-30T09:59:12.360Z,11.57
2023-01-30T10:01:44.260Z,14.73
2023-01-30T10:04:29.477Z,12.23
2023-01-30T10:06:58.750Z,13.07
2023-01-30T10:09:33.246Z,13.10
2023-01-30T10:12:10.197Z,17.88
2023-01-30T10:14:55.114Z,10.98
2023-01-30T10:17:28.259Z,10.32
2023-01-30T10:20:02.403Z,12.70
2023-01-30T10:22:32.416Z,16.17
2023-01-30T10:25:07.710Z,14.20
2023-01-30T10:27:34.701Z,8.20
2023-01-30T10:30:02.451Z,13.25
2023-01-30T10:32:37.683Z,13.23
2023-01-30T10:35:06.513Z,12.00
2023-01-30T10:37:36.189Z,9.85
2023-01-30T10:40:02.388Z,15.23
2023-01-30T10:42:39.116Z,12.02
2023-01-30T10:45:31.602Z,10.13
2023-01-30T10:47:57.816Z,10.95
2023-01-30T10:50:30.864Z,16.55
2023-01-30T10:53:02.130Z,12.35
2023-01-30T10:55:42.057Z,13.75
2023-01-30T10:58:23.896Z,10.60
2023-01-30T11:01:10.356Z,14.98
2023-01-30T11:03:40.855Z,11.98
2023-01-30T11:06:16.722Z,22.60
2023-01-30T11:08:43.200Z,17.58
2023-01-30T11:11:24.741Z,10.98
2023-01-30T11:13:50.945Z,11.02
2023-01-30T11:16:17.479Z,11.23
2023-01-30T11:21:43.164Z,16.58
2023-01-30T11:24:17.201Z,11.25
2023-01-30T11:26:47.844Z,17.80
2023-01-30T11:29:37.553Z,18.15
2023-01-30T11:32:04.921Z,13.45
2023-01-30T11:34:31.751Z,17.98
2023-01-30T11:37:14.957Z,13.45
2023-01-30T11:39:48.463Z,13.70
2023-01-30T11:42:14.666Z,10.52
2023-01-30T11:44:42.027Z,10.90
2023-01-30T11:47:09.775Z,14.02
2023-01-30T11:49:47.815Z,15.65
2023-01-30T11:52:17.713Z,12.48
2023-01-30T11:54:44.571Z,12.07
2023-01-30T11:57:13.139Z,17.00
2023-01-30T11:59:48.255Z,10.80
2023-01-30T12:02:20.922Z,15.27
2023-01-30T12:04:50.924Z,17.10
2023-01-30T12:07:20.338Z,13.30
2023-01-30T12:09:46.614Z,17.55
2023-01-30T12:12:31.670Z,15.40
2023-01-30T12:15:02.682Z,14.75
2023-01-30T12:17:40.265Z,8.85
2023-01-30T12:20:25.151Z,9.98
2023-01-30T12:23:14.647Z,14.52
2023-01-30T12:25:56.873Z,13.13
2023-01-30T12:28:32.722Z,17.58
2023-01-30T12:31:05.890Z,11.50
2023-01-30T12:33:34.716Z,16.15
2023-01-30T12:36:09.962Z,13.27
2023-01-30T12:38:39.201Z,10.02
2023-01-30T12:41:24.023Z,11.68
2023-01-30T12:44:02.927Z,13.13
2023-01-30T12:46:37.029Z,10.57
2023-01-30T12:49:11.084Z,17.10
2023-01-30T12:51:50.136Z,15.13
2023-01-30T12:54:16.287Z,17.48
2023-01-30T12:56:49.867Z,11.60
2023-01-30T12:59:29.575Z,10.68
2023-01-30T13:02:26.561Z,13.60
2023-01-30T13:05:03.918Z,17.00
2023-01-30T13:07:30.840Z,12.27
2023-01-30T13:10:13.582Z,9.55
2023-01-30T13:12:59.993Z,13.07
2023-01-30T13:15:38.498Z,11.77
2023-01-30T13:18:10.703Z,15.68
2023-01-30T13:20:43.451Z,15.18
2023-01-30T13:23:13.095Z,12.73
2023-01-30T13:25:39.345Z,13.63
2023-01-30T13:28:09.578Z,13.95
2023-01-30T13:30:35.899Z,11.20
2023-01-30T13:33:09.960Z,18.27
2023-01-30T13:35:40.069Z,12.68
2023-01-30T13:38:07.458Z,14.73
2023-01-30T13:40:42.233Z,11.68
2023-01-30T13:43:09.939Z,12.55
2023-01-30T13:45:37.662Z,8.60
2023-01-30T13:48:16.067Z,12.95
2023-01-30T13:50:51.453Z,12.32
2023-01-30T13:53:20.940Z,10.63
2023-01-30T13:55:51.622Z,14.48
2023-01-30T13:58:25.051Z,14.70
2023-01-30T14:00:52.281Z,11.85
2023-01-30T14:03:31.738Z,13.95
2023-01-30T14:05:59.100Z,16.40
2023-01-30T14:08:26.992Z,20.63
2023-01-30T14:10:55.603Z,17.10
2023-01-30T14:13:22.918Z,13.25
2023-01-30T14:15:56.352Z,16.02
2023-01-30T14:18:23.836Z,13.05
2023-01-30T14:20:51.107Z,14.73
2023-01-30T14:23:26.618Z,15.75
2023-01-30T14:25:56.309Z,17.92
2023-01-30T14:28:22.872Z,12.45
2023-01-30T14:30:50.165Z,15.75
2023-01-30T14:33:19.098Z,16.17
2023-01-30T14:35:46.373Z,15.70
2023-01-30T14:38:17.053Z,18.60
2023-01-30T14:40:47.152Z,17.57
2023-01-30T14:43:14.823Z,16.67
2023-01-30T14:45:51.536Z,14.38
2023-01-30T14:48:32.524Z,15.32
2023-01-30T14:51:17.770Z,14.43
2023-01-30T14:53:53.039Z,14.02
2023-01-30T14:56:20.134Z,13.18
2023-01-30T14:58:59.041Z,14.30
2023-01-30T15:01:25.703Z,16.42
2023-01-30T15:03:52.088Z,11.23
2023-01-30T15:06:19.889Z,14.02
2023-01-30T15:08:46.942Z,15.63
2023-01-30T15:11:29.725Z,15.15
2023-01-30T15:14:07.478Z,17.42
2023-01-30T15:16:40.865Z,14.93
2023-01-30T15:19:27.391Z,22.05
2023-01-30T15:22:12.486Z,19.35
2023-01-30T15:24:38.734Z,14.32
2023-01-30T15:27:24.047Z,16.05
2023-01-30T15:30:05.745Z,15.77
2023-01-30T15:32:33.334Z,17.52
2023-01-30T15:35:00.735Z,14.05
2023-01-30T15:37:34.848Z,19.50
2023-01-30T15:40:30.423Z,18.70
2023-01-30T15:42:56.587Z,18.95
2023-01-30T15:45:34.076Z,16.35
2023-01-30T15:48:23.958Z,15.77
2023-01-30T15:50:53.483Z,18.45
2023-01-30T15:53:23.771Z,18.27
2023-01-30T15:55:50.390Z,16.50
2023-01-30T15:58:19.083Z,15.48
2023-01-30T16:00:50.465Z,13.60
2023-01-30T16:03:18.939Z,17.48
2023-01-30T16:05:49.415Z,20.75
2023-01-30T16:08:21.091Z,21.02
2023-01-30T16:10:47.459Z,15.50
2023-01-30T16:13:13.691Z,13.40
2023-01-30T16:15:42.132Z,14.48
2023-01-30T16:18:20.448Z,18.30
2023-01-30T16:21:00.315Z,16.50
2023-01-30T16:23:27.728Z,12.88
2023-01-30T16:25:54.650Z,12.60
2023-01-30T16:28:24.954Z,13.25
2023-01-30T16:30:59.274Z,15.45
2023-01-30T16:33:25.710Z,19.13
2023-01-30T16:35:51.896Z,17.05
2023-01-30T16:38:36.450Z,19.15
2023-01-30T16:41:03.458Z,14.57
2023-01-30T16:43:31.220Z,12.82
2023-01-30T16:46:16.278Z,20.20
2023-01-30T16:48:43.110Z,13.13
2023-01-30T16:51:14.296Z,15.25
2023-01-30T16:53:46.983Z,14.68
2023-01-30T16:56:17.028Z,15.13
2023-01-30T16:58:49.373Z,24.30
2023-01-30T17:01:15.823Z,15.85
2023-01-30T17:03:43.462Z,16.42
2023-01-30T17:06:16.952Z,16.55
2023-01-30T17:08:48.256Z,17.50
2023-01-30T17:11:29.477Z,18.92
2023-01-30T17:14:14.310Z,15.18
2023-01-30T17:16:42.790Z,17.73
2023-01-30T17:19:09.093Z,20.75
2023-01-30T17:21:42.070Z,20.08
2023-01-30T17:24:11.686Z,15.63
2023-01-30T17:26:40.501Z,17.90
2023-01-30T17:29:17.010Z,16.67
2023-01-30T17:31:50.853Z,18.80
2023-01-30T17:34:17.871Z,16.45
2023-01-30T17:36:46.434Z,20.00
2023-01-30T17:39:14.208Z,17.92
2023-01-30T17:41:41.071Z,15.98
2023-01-30T17:44:10.446Z,17.88
2023-01-30T17:46:47.285Z,23.52
2023-01-30T17:49:23.430Z,22.98
2023-01-30T17:51:50.424Z,17.90
2023-01-30T17:54:16.786Z,16.00
2023-01-30T17:56:45.219Z,21.15
2023-01-30T17:59:15.950Z,16.20
2023-01-30T18:01:46.002Z,14.27
2023-01-30T18:04:12.704Z,17.45
2023-01-30T18:06:40.280Z,18.20
2023-01-30T18:09:06.572Z,14.07
2023-01-30T18:11:32.919Z,13.93
2023-01-30T18:13:59.181Z,14.27
2023-01-30T18:16:31.015Z,18.00
2023-01-30T18:18:57.912Z,23.98
2023-01-30T18:21:24.393Z,19.67
2023-01-30T18:23:50.658Z,19.65
2023-01-30T18:26:17.564Z,18.95
2023-01-30T18:28:44.223Z,14.40
2023-01-30T18:31:11.373Z,17.30
2023-01-30T18:33:38.320Z,16.80
2023-01-30T18:36:05.523Z,22.50
2023-01-30T18:38:31.908Z,17.95
2023-01-30T18:40:58.212Z,20.77
2023-01-30T18:43:24.754Z,15.82
2023-01-30T18:46:00.687Z,14.90
2023-01-30T18:48:26.918Z,20.02
2023-01-30T18:50:53.174Z,18.08
2023-01-30T18:53:19.448Z,14.93
2023-01-30T18:55:49.586Z,19.17
2023-01-30T18:58:16.105Z,20.77
2023-01-30T19:00:42.299Z,16.20
2023-01-30T19:03:08.492Z,22.13
2023-01-30T19:05:36.199Z,19.17
2023-01-30T19:08:02.445Z,22.55
2023-01-30T19:10:30.535Z,18.80
2023-01-30T19:13:15.381Z,19.05
2023-01-30T19:15:41.604Z,20.92
2023-01-30T19:18:07.809Z,20.65
2023-01-30T19:20:34.403Z,17.55
2023-01-30T19:23:00.660Z,20.83
2023-01-30T19:25:26.963Z,18.58
2023-01-30T19:27:55.618Z,19.80
2023-01-30T19:30:22.685Z,20.48
2023-01-30T19:32:50.017Z,16.30
2023-01-30T19:35:16.521Z,19.33
2023-01-30T19:37:42.834Z,17.00
2023-01-30T19:40:10.697Z,21.63
2023-01-30T19:42:38.778Z,29.02
2023-01-30T19:45:07.833Z,24.38
2023-01-30T19:47:34.392Z,19.38
2023-01-30T19:50:00.613Z,17.35
2023-01-30T19:52:27.119Z,17.65
2023-01-30T19:54:53.349Z,22.85
2023-01-30T19:57:20.884Z,17.92
2023-01-30T19:59:47.156Z,16.50
2023-01-30T20:02:13.489Z,21.88
2023-01-30T20:04:40.554Z,15.18
2023-01-30T20:07:06.930Z,23.08
2023-01-30T20:09:33.203Z,18.10
2023-01-30T20:11:59.482Z,18.30
2023-01-30T20:14:25.718Z,21.13
2023-01-30T20:16:51.941Z,16.65
2023-01-30T20:19:18.158Z,19.92
2023-01-30T20:21:44.479Z,23.23
2023-01-30T20:24:14.558Z,17.50
2023-01-30T20:26:41.145Z,22.02
2023-01-30T20:29:08.363Z,23.27
2023-01-30T20:31:34.782Z,22.10
2023-01-30T20:34:02.292Z,21.88
2023-01-30T20:36:28.926Z,17.65
2023-01-30T20:38:55.531Z,18.65
2023-01-30T20:41:22.982Z,18.70
2023-01-30T20:43:51.002Z,18.42
2023-01-30T20:46:21.629Z,18.83
2023-01-30T20:48:48.319Z,21.03
2023-01-30T20:51:16.296Z,22.00
2023-01-30T20:53:46.799Z,21.95
2023-01-30T20:56:13.010Z,19.08
2023-01-30T20:58:39.771Z,19.23
2023-01-30T21:01:07.424Z,17.73
2023-01-30T21:03:33.677Z,15.98
2023-01-30T21:06:00.409Z,16.77
2023-01-30T21:08:27.219Z,21.65
2023-01-30T21:10:53.934Z,19.92
2023-01-30T21:13:20.773Z,18.17
2023-01-30T21:15:47.137Z,14.32
2023-01-30T21:18:13.762Z,22.65
2023-01-30T21:20:40.281Z,22.13
2023-01-30T21:23:06.673Z,21.48
2023-01-30T21:25:34.672Z,27.90
2023-01-30T21:28:00.931Z,16.20
2023-01-30T21:30:27.458Z,19.67
2023-01-30T21:32:53.739Z,18.77
2023-01-30T21:35:20.292Z,29.08
2023-01-30T21:38:05.348Z,28.08
2023-01-30T21:40:50.386Z,17.38
2023-01-30T21:43:16.900Z,25.10
2023-01-30T21:45:45.477Z,23.23
2023-01-30T21:48:11.804Z,23.75
2023-01-30T21:50:38.076Z,27.80
2023-01-30T21:53:05.014Z,22.13
2023-01-30T21:55:31.251Z,23.17
2023-01-30T21:57:57.461Z,26.45
2023-01-30T22:00:23.898Z,24.40
2023-01-30T22:02:50.577Z,20.55
2023-01-30T22:05:16.931Z,19.00
2023-01-30T22:07:43.134Z,21.88
2023-01-30T22:10:09.641Z,19.48
2023-01-30T22:12:36.417Z,21.15
2023-01-30T22:15:02.728Z,24.05
2023-01-30T22:17:29.047Z,18.42
2023-01-30T22:19:55.309Z,21.55
2023-01-30T22:22:23.840Z,19.90
2023-01-30T22:24:50.208Z,18.95
2023-01-30T22:27:17.006Z,20.80
2023-01-30T22:29:43.201Z,22.98
2023-01-30T22:32:09.502Z,21.30
2023-01-30T22:34:36.350Z,21.83
2023-01-30T22:37:02.992Z,24.23
2023-01-30T22:39:29.408Z,24.45
2023-01-30T22:41:55.614Z,15.88
2023-01-30T22:44:22.004Z,25.98
2023-01-30T22:46:49.927Z,23.33
2023-01-30T22:49:16.165Z,26.75
2023-01-30T22:51:43.572Z,26.90
2023-01-30T22:54:15.807Z,19.33
2023-01-30T22:56:47.417Z,18.98
2023-01-30T23:01:41.625Z,19.38
2023-01-30T23:04:11.779Z,28.08
2023-01-30T23:06:38.545Z,19.90
2023-01-30T23:09:05.687Z,20.65
2023-01-30T23:11:37.036Z,17.73
2023-01-30T23:14:09.130Z,24.80
2023-01-30T23:16:36.881Z,22.15
2023-01-30T23:19:04.441Z,21.85
2023-01-30T23:21:35.864Z,24.90
2023-01-30T23:26:30.017Z,24.70
2023-01-30T23:28:56.660Z,22.08
2023-01-30T23:31:24.372Z,22.88
2023-01-30T23:33:54.695Z,19.55
2023-01-30T23:36:21.016Z,18.55
2023-01-30T23:38:51.223Z,26.48
2023-01-30T23:41:19.631Z,18.58
2023-01-30T23:43:46.552Z,18.17
2023-01-30T23:46:15.781Z,20.67
2023-01-30T23:48:42.610Z,24.33
2023-01-30T23:51:10.041Z,19.88
2023-01-30T23:53:36.752Z,23.60
2023-01-30T23:56:03.780Z,23.15
2023-01-30T23:58:29.996Z,19.45
