createdAt,value
2018-10-01T00:01:33.019Z,15.20
2018-10-01T00:04:02.733Z,15.20
2018-10-01T00:06:32.490Z,15.20
2018-10-01T00:09:02.123Z,15.20
2018-10-01T00:11:32.221Z,15.20
2018-10-01T00:14:01.977Z,15.20
2018-10-01T00:16:32.140Z,15.20
2018-10-01T00:19:02.034Z,15.20
2018-10-01T00:21:37.123Z,15.20
2018-10-01T00:24:06.437Z,15.20
2018-10-01T00:26:35.805Z,15.20
2018-10-01T00:29:05.527Z,15.20
2018-10-01T00:31:35.007Z,15.20
2018-10-01T00:34:04.570Z,15.20
2018-10-01T00:36:34.079Z,15.20
2018-10-01T00:39:03.689Z,15.20
2018-10-01T00:41:33.201Z,15.20
2018-10-01T00:44:02.613Z,15.20
2018-10-01T00:46:32.385Z,15.10
2018-10-01T00:49:02.144Z,15.10
2018-10-01T00:51:32.249Z,15.10
2018-10-01T00:54:02.170Z,15.00
2018-10-01T00:56:32.061Z,15.00
2018-10-01T00:59:02.203Z,14.90
2018-10-01T01:01:32.185Z,14.90
2018-10-01T01:04:02.231Z,14.80
2018-10-01T01:06:32.079Z,14.80
2018-10-01T01:09:02.108Z,14.80
2018-10-01T01:11:32.274Z,14.80
2018-10-01T01:14:02.157Z,14.70
2018-10-01T01:16:32.086Z,14.70
2018-10-01T01:19:02.192Z,14.70
2018-10-01T01:21:32.215Z,14.70
2018-10-01T01:24:02.019Z,14.80
2018-10-01T01:26:32.057Z,14.70
2018-10-01T01:29:02.104Z,14.70
2018-10-01T01:31:32.042Z,14.70
2018-10-01T01:34:01.815Z,14.70
2018-10-01T01:36:31.634Z,14.70
2018-10-01T01:39:01.518Z,14.70
2018-10-01T01:41:31.758Z,14.60
2018-10-01T01:44:01.887Z,14.60
2018-10-01T01:46:31.681Z,14.50
2018-10-01T01:49:01.797Z,14.50
2018-10-01T01:51:31.585Z,14.40
2018-10-01T01:54:01.841Z,14.50
2018-10-01T01:56:31.906Z,14.40
2018-10-01T01:59:01.511Z,14.40
2018-10-01T02:01:31.542Z,14.40
2018-10-01T02:04:01.515Z,14.40
2018-10-01T02:06:31.514Z,14.40
2018-10-01T02:09:01.334Z,14.40
2018-10-01T02:11:31.627Z,14.40
2018-10-01T02:14:01.676Z,14.30
2018-10-01T02:16:31.682Z,14.40
2018-10-01T02:19:01.674Z,14.40
2018-10-01T02:21:32.261Z,14.40
2018-10-01T02:24:02.178Z,14.40
2018-10-01T02:26:32.368Z,14.40
2018-10-01T02:29:02.741Z,14.40
2018-10-01T02:31:32.688Z,14.40
2018-10-01T02:34:02.590Z,14.40
2018-10-01T02:36:32.604Z,14.40
2018-10-01T02:39:02.395Z,14.40
2018-10-01T02:41:32.446Z,14.40
2018-10-01T02:44:02.379Z,14.40
2018-10-01T02:46:31.887Z,14.40
2018-10-01T02:49:01.671Z,14.40
2018-10-01T02:51:31.567Z,14.40
2018-10-01T02:54:06.671Z,14.40
2018-10-01T02:56:36.029Z,14.40
2018-10-01T02:59:05.482Z,14.40
2018-10-01T03:01:35.227Z,14.40
2018-10-01T03:04:04.888Z,14.30
2018-10-01T03:06:34.684Z,14.30
2018-10-01T03:09:06.499Z,14.30
2018-10-01T03:11:35.840Z,14.30
2018-10-01T03:14:05.352Z,14.30
2018-10-01T03:16:34.898Z,14.20
2018-10-01T03:19:04.639Z,14.20
2018-10-01T03:21:34.257Z,14.30
2018-10-01T03:24:04.043Z,14.30
2018-10-01T03:26:33.935Z,14.30
2018-10-01T03:29:03.722Z,14.30
2018-10-01T03:31:34.199Z,14.20
2018-10-01T03:34:03.926Z,14.20
2018-10-01T03:36:33.551Z,14.20
2018-10-01T03:39:03.668Z,14.20
2018-10-01T03:41:33.262Z,14.20
2018-10-01T03:44:03.392Z,14.20
2018-10-01T03:46:33.151Z,14.20
2018-10-01T03:49:02.743Z,14.20
2018-10-01T03:51:32.428Z,14.20
2018-10-01T03:54:02.055Z,14.20
2018-10-01T03:56:32.186Z,14.10
2018-10-01T03:59:01.995Z,14.10
2018-10-01T04:01:31.796Z,14.10
2018-10-01T04:04:01.673Z,14.10
2018-10-01T04:06:31.535Z,14.10
2018-10-01T04:09:01.591Z,14.10
2018-10-01T04:11:31.895Z,14.10
2018-10-01T04:14:02.217Z,14.10
2018-10-01T04:16:32.163Z,14.10
2018-10-01T04:19:02.155Z,14.20
2018-10-01T04:21:32.248Z,14.10
2018-10-01T04:24:02.083Z,14.10
2018-10-01T04:26:31.895Z,14.10
2018-10-01T04:29:01.789Z,14.10
2018-10-01T04:31:31.721Z,14.10
2018-10-01T04:34:01.480Z,14.10
2018-10-01T04:36:31.353Z,14.10
2018-10-01T04:39:01.344Z,14.10
2018-10-01T04:41:31.376Z,14.20
2018-10-01T04:44:01.075Z,14.20
2018-10-01T04:46:30.879Z,14.10
2018-10-01T04:49:00.951Z,14.10
2018-10-01T04:51:30.746Z,14.10
2018-10-01T04:54:00.888Z,14.10
2018-10-01T04:56:30.881Z,14.10
2018-10-01T04:59:00.949Z,14.10
2018-10-01T05:01:31.113Z,14.10
2018-10-01T05:04:00.835Z,14.10
2018-10-01T05:06:30.629Z,14.20
2018-10-01T05:09:00.623Z,14.20
2018-10-01T05:11:30.604Z,14.20
2018-10-01T05:14:01.052Z,14.20
2018-10-01T05:16:30.882Z,14.10
2018-10-01T05:19:00.578Z,14.10
2018-10-01T05:21:30.545Z,14.10
2018-10-01T05:24:00.445Z,14.10
2018-10-01T05:26:30.481Z,14.10
2018-10-01T05:29:00.595Z,14.00
2018-10-01T05:31:31.144Z,14.00
2018-10-01T05:34:01.239Z,13.90
2018-10-01T05:36:31.712Z,14.00
2018-10-01T05:39:01.551Z,13.90
2018-10-01T05:41:31.424Z,14.00
2018-10-01T05:44:01.821Z,14.00
2018-10-01T05:46:31.676Z,13.90
2018-10-01T05:49:02.207Z,13.90
2018-10-01T05:51:32.107Z,13.90
2018-10-01T05:54:01.673Z,13.80
2018-10-01T05:56:31.555Z,13.80
2018-10-01T05:59:01.391Z,13.70
2018-10-01T06:01:31.285Z,13.70
2018-10-01T06:04:00.981Z,13.60
2018-10-01T06:06:31.069Z,13.60
2018-10-01T06:09:01.118Z,13.50
2018-10-01T06:11:30.975Z,13.50
2018-10-01T06:14:00.914Z,13.40
2018-10-01T06:16:31.061Z,13.40
2018-10-01T06:19:00.970Z,13.30
2018-10-01T06:21:31.022Z,13.30
2018-10-01T06:24:00.951Z,13.20
2018-10-01T06:26:30.949Z,13.20
2018-10-01T06:29:02.149Z,13.20
2018-10-01T06:31:32.686Z,13.10
2018-10-01T06:34:02.695Z,13.10
2018-10-01T06:36:32.955Z,13.00
2018-10-01T06:39:03.067Z,13.00
2018-10-01T06:41:33.043Z,12.90
2018-10-01T06:44:02.673Z,12.90
2018-10-01T06:46:32.626Z,12.90
2018-10-01T06:49:02.895Z,12.80
2018-10-01T06:51:33.218Z,12.80
2018-10-01T06:54:03.403Z,12.80
2018-10-01T06:56:33.253Z,12.80
2018-10-01T06:59:03.307Z,12.80
2018-10-01T07:01:33.145Z,12.80
2018-10-01T07:04:02.653Z,12.80
2018-10-01T07:06:32.494Z,12.80
2018-10-01T07:09:02.196Z,12.70
2018-10-01T07:11:31.874Z,12.70
2018-10-01T07:14:01.818Z,12.70
2018-10-01T07:16:31.164Z,12.70
2018-10-01T07:19:00.427Z,12.70
2018-10-01T07:21:29.791Z,12.70
2018-10-01T07:23:59.234Z,12.70
2018-10-01T07:26:28.542Z,12.70
2018-10-01T07:28:58.209Z,12.70
2018-10-01T07:31:27.614Z,12.70
2018-10-01T07:33:56.998Z,12.70
2018-10-01T07:36:26.344Z,12.70
2018-10-01T07:38:55.954Z,12.70
2018-10-01T07:41:25.169Z,12.70
2018-10-01T07:43:55.080Z,12.70
2018-10-01T07:46:24.502Z,12.70
2018-10-01T07:48:53.802Z,12.70
2018-10-01T07:51:23.258Z,12.70
2018-10-01T07:53:52.785Z,12.70
2018-10-01T07:56:22.296Z,12.60
2018-10-01T07:58:51.872Z,12.60
2018-10-01T08:01:21.521Z,12.60
2018-10-01T08:03:51.330Z,12.60
2018-10-01T08:06:21.323Z,12.60
2018-10-01T08:08:50.810Z,12.60
2018-10-01T08:11:20.852Z,12.60
2018-10-01T08:13:50.458Z,12.60
2018-10-01T08:16:20.298Z,12.60
2018-10-01T08:18:50.286Z,12.70
2018-10-01T08:21:20.061Z,12.70
2018-10-01T08:23:49.806Z,12.70
2018-10-01T08:26:19.668Z,12.70
2018-10-01T08:28:49.865Z,12.70
2018-10-01T08:31:20.052Z,12.70
2018-10-01T08:33:50.100Z,12.70
2018-10-01T08:36:20.212Z,12.70
2018-10-01T08:38:50.466Z,12.70
2018-10-01T08:41:20.576Z,12.70
2018-10-01T08:43:50.771Z,12.70
2018-10-01T08:46:20.784Z,12.80
2018-10-01T08:48:56.265Z,12.80
2018-10-01T08:51:31.745Z,12.80
2018-10-01T08:54:05.441Z,12.80
2018-10-01T08:56:34.803Z,12.90
2018-10-01T08:59:04.468Z,12.80
2018-10-01T09:01:33.770Z,12.90
2018-10-01T09:04:03.150Z,12.90
2018-10-01T09:06:32.481Z,12.90
2018-10-01T09:09:01.813Z,12.90
2018-10-01T09:11:31.288Z,12.90
2018-10-01T09:14:00.632Z,12.90
2018-10-01T09:16:29.937Z,12.90
2018-10-01T09:18:59.349Z,12.90
2018-10-01T09:21:28.724Z,12.90
2018-10-01T09:23:58.033Z,12.90
2018-10-01T09:26:27.642Z,12.90
2018-10-01T09:28:56.969Z,12.90
2018-10-01T09:31:26.305Z,12.90
2018-10-01T09:33:55.659Z,12.90
2018-10-01T09:36:25.191Z,12.90
2018-10-01T09:38:55.293Z,12.80
2018-10-01T09:41:24.842Z,12.80
2018-10-01T09:43:54.858Z,12.80
2018-10-01T09:46:24.834Z,12.90
2018-10-01T09:48:54.953Z,12.90
2018-10-01T09:51:24.657Z,12.90
2018-10-01T09:53:54.455Z,12.80
2018-10-01T09:56:24.287Z,12.80
2018-10-01T09:58:54.162Z,12.80
2018-10-01T10:01:23.684Z,12.70
2018-10-01T10:03:53.318Z,12.70
2018-10-01T10:06:23.214Z,12.60
2018-10-01T10:08:53.114Z,12.60
2018-10-01T10:11:23.034Z,12.50
2018-10-01T10:13:52.756Z,12.50
2018-10-01T10:16:23.023Z,12.50
2018-10-01T10:18:52.852Z,12.40
2018-10-01T10:21:22.567Z,12.40
2018-10-01T10:23:52.625Z,12.40
2018-10-01T10:26:23.322Z,12.40
2018-10-01T10:28:53.274Z,12.30
2018-10-01T10:31:23.285Z,12.30
2018-10-01T10:33:52.966Z,12.30
2018-10-01T10:36:22.868Z,12.30
2018-10-01T10:38:52.614Z,12.20
2018-10-01T10:41:23.209Z,12.20
2018-10-01T10:43:52.823Z,12.20
2018-10-01T10:46:22.725Z,12.20
2018-10-01T10:48:52.664Z,12.20
2018-10-01T10:51:22.680Z,12.10
2018-10-01T10:53:52.376Z,12.10
2018-10-01T10:56:22.396Z,12.10
2018-10-01T10:58:52.440Z,12.10
2018-10-01T11:01:22.637Z,12.10
2018-10-01T11:03:52.295Z,12.10
2018-10-01T11:06:22.001Z,12.00
2018-10-01T11:08:52.169Z,12.00
2018-10-01T11:11:22.125Z,12.00
2018-10-01T11:13:52.141Z,12.00
2018-10-01T11:16:21.579Z,12.00
2018-10-01T11:18:51.381Z,12.10
2018-10-01T11:21:20.614Z,12.20
2018-10-01T11:23:50.006Z,12.20
2018-10-01T11:26:19.381Z,12.40
2018-10-01T11:28:48.812Z,12.60
2018-10-01T11:31:18.160Z,12.80
2018-10-01T11:33:47.522Z,13.00
2018-10-01T11:36:16.869Z,13.20
2018-10-01T11:38:46.197Z,13.30
2018-10-01T11:41:15.638Z,13.40
2018-10-01T11:43:45.081Z,13.50
2018-10-01T11:46:14.491Z,13.40
2018-10-01T11:48:43.863Z,13.40
2018-10-01T11:51:13.326Z,13.20
2018-10-01T11:53:42.635Z,13.20
2018-10-01T11:56:12.000Z,13.00
2018-10-01T11:58:41.358Z,13.00
2018-10-01T12:01:10.771Z,13.00
2018-10-01T12:03:40.166Z,13.10
2018-10-01T12:06:09.504Z,13.30
2018-10-01T12:08:38.836Z,13.50
2018-10-01T12:11:08.245Z,13.70
2018-10-01T12:13:38.057Z,13.90
2018-10-01T12:16:07.811Z,14.00
2018-10-01T12:18:37.145Z,14.00
2018-10-01T12:21:06.550Z,14.00
2018-10-01T12:23:35.874Z,13.70
2018-10-01T12:26:05.213Z,13.70
2018-10-01T12:28:34.613Z,13.60
2018-10-01T12:31:03.945Z,13.50
2018-10-01T12:33:33.347Z,13.30
2018-10-01T12:36:02.712Z,13.20
2018-10-01T12:38:32.158Z,13.00
2018-10-01T12:41:03.718Z,12.90
2018-10-01T12:43:33.060Z,12.80
2018-10-01T12:46:02.474Z,12.80
2018-10-01T12:48:31.846Z,12.70
2018-10-01T12:51:01.781Z,12.70
2018-10-01T12:53:31.081Z,12.80
2018-10-01T12:56:00.471Z,12.80
2018-10-01T12:58:29.879Z,12.70
2018-10-01T13:00:59.274Z,12.70
2018-10-01T13:03:28.692Z,12.70
2018-10-01T13:05:58.287Z,12.80
2018-10-01T13:08:27.638Z,12.80
2018-10-01T13:10:57.053Z,12.80
2018-10-01T13:13:26.845Z,12.70
2018-10-01T13:15:56.349Z,12.60
2018-10-01T13:18:25.899Z,12.50
2018-10-01T13:20:55.637Z,12.50
2018-10-01T13:23:25.505Z,12.40
2018-10-01T13:25:55.225Z,12.50
2018-10-01T13:28:25.537Z,12.40
2018-10-01T13:30:55.233Z,12.50
2018-10-01T13:33:24.731Z,12.50
2018-10-01T13:35:54.254Z,12.60
2018-10-01T13:38:24.138Z,12.70
2018-10-01T13:40:54.162Z,12.70
2018-10-01T13:43:23.789Z,12.80
2018-10-01T13:45:53.434Z,12.80
2018-10-01T13:48:23.669Z,12.90
2018-10-01T13:50:53.767Z,12.90
2018-10-01T13:53:23.677Z,13.00
2018-10-01T13:55:53.368Z,13.00
2018-10-01T13:58:23.184Z,13.10
2018-10-01T14:00:52.660Z,13.10
2018-10-01T14:03:22.514Z,13.20
2018-10-01T14:05:52.189Z,13.10
2018-10-01T14:08:21.783Z,13.00
2018-10-01T14:10:52.180Z,13.00
2018-10-01T14:13:22.245Z,13.00
2018-10-01T14:15:51.947Z,12.90
2018-10-01T14:18:21.594Z,12.90
2018-10-01T14:20:51.238Z,12.80
2018-10-01T14:23:20.862Z,12.80
2018-10-01T14:25:51.070Z,12.70
2018-10-01T14:28:21.246Z,12.70
2018-10-01T14:30:51.350Z,12.70
2018-10-01T14:33:21.730Z,12.70
2018-10-01T14:35:51.820Z,12.70
2018-10-01T14:38:22.073Z,12.80
2018-10-01T14:40:52.010Z,12.80
2018-10-01T14:43:21.996Z,12.80
2018-10-01T14:45:51.646Z,12.80
2018-10-01T14:48:21.826Z,12.80
2018-10-01T14:50:51.780Z,12.80
2018-10-01T14:53:21.625Z,12.80
2018-10-01T14:55:51.369Z,12.70
2018-10-01T14:58:21.429Z,12.80
2018-10-01T15:00:51.623Z,12.70
2018-10-01T15:03:21.902Z,12.60
2018-10-01T15:05:51.788Z,12.60
2018-10-01T15:08:21.939Z,12.60
2018-10-01T15:10:51.929Z,12.60
2018-10-01T15:13:21.640Z,12.60
2018-10-01T15:15:51.723Z,12.60
2018-10-01T15:18:21.590Z,12.60
2018-10-01T15:20:51.196Z,12.60
2018-10-01T15:23:20.832Z,12.60
2018-10-01T15:25:50.604Z,12.60
2018-10-01T15:28:20.238Z,12.60
2018-10-01T15:30:49.754Z,12.60
2018-10-01T15:33:19.385Z,12.60
2018-10-01T15:35:48.937Z,12.60
2018-10-01T15:38:18.624Z,12.50
2018-10-01T15:40:48.767Z,12.60
2018-10-01T15:43:18.685Z,12.50
2018-10-01T15:45:48.212Z,12.50
2018-10-01T15:48:17.726Z,12.50
2018-10-01T15:50:47.525Z,12.50
2018-10-01T15:53:17.550Z,12.50
2018-10-01T15:55:47.232Z,12.50
2018-10-01T15:58:16.879Z,12.50
2018-10-01T16:00:47.320Z,12.40
2018-10-01T16:03:17.505Z,12.30
2018-10-01T16:05:47.371Z,12.30
2018-10-01T16:08:16.920Z,12.30
2018-10-01T16:10:46.899Z,12.30
2018-10-01T16:13:16.969Z,12.30
2018-10-01T16:15:46.451Z,12.30
2018-10-01T16:18:16.441Z,12.30
2018-10-01T16:20:46.194Z,12.20
2018-10-01T16:25:51.275Z,12.20
2018-10-01T16:28:21.155Z,12.20
2018-10-01T16:30:50.828Z,12.20
2018-10-01T16:33:20.340Z,12.20
2018-10-01T16:35:49.994Z,12.10
2018-10-01T16:38:19.722Z,12.10
2018-10-01T16:40:49.237Z,12.10
2018-10-01T16:43:18.857Z,12.10
2018-10-01T16:48:23.251Z,12.10
2018-10-01T16:50:55.942Z,12.10
2018-10-01T16:53:25.407Z,12.20
2018-10-01T16:55:54.795Z,12.20
2018-10-01T16:58:24.311Z,12.20
2018-10-01T17:00:54.125Z,12.20
2018-10-01T17:03:23.488Z,12.10
2018-10-01T17:05:56.975Z,12.10
2018-10-01T17:08:27.415Z,12.10
2018-10-01T17:10:56.851Z,12.00
2018-10-01T17:13:26.287Z,12.00
2018-10-01T17:15:56.273Z,12.00
2018-10-01T17:18:26.291Z,12.00
2018-10-01T17:20:55.713Z,12.10
2018-10-01T17:23:25.151Z,12.00
2018-10-01T17:25:54.570Z,12.00
2018-10-01T17:28:24.027Z,11.90
2018-10-01T17:30:53.559Z,11.90
2018-10-01T17:33:22.947Z,11.90
2018-10-01T17:35:52.537Z,12.00
2018-10-01T17:38:22.505Z,12.00
2018-10-01T17:40:51.889Z,12.00
2018-10-01T17:43:21.337Z,11.90
2018-10-01T17:45:51.041Z,11.90
2018-10-01T17:48:20.805Z,11.90
2018-10-01T17:50:50.954Z,11.90
2018-10-01T17:53:20.569Z,11.90
2018-10-01T17:55:50.526Z,11.80
2018-10-01T17:58:20.519Z,11.80
2018-10-01T18:00:50.295Z,11.80
2018-10-01T18:03:19.995Z,11.70
2018-10-01T18:05:50.191Z,11.70
2018-10-01T18:08:20.311Z,11.70
2018-10-01T18:10:50.206Z,11.70
2018-10-01T18:13:19.868Z,11.60
2018-10-01T18:15:49.389Z,11.60
2018-10-01T18:18:19.103Z,11.60
2018-10-01T18:20:48.790Z,11.60
2018-10-01T18:23:18.470Z,11.50
2018-10-01T18:25:48.361Z,11.50
2018-10-01T18:28:18.275Z,11.50
2018-10-01T18:30:48.065Z,11.50
2018-10-01T18:33:17.741Z,11.50
2018-10-01T18:35:47.802Z,11.60
2018-10-01T18:38:17.547Z,11.60
2018-10-01T18:40:47.351Z,11.50
2018-10-01T18:43:17.031Z,11.40
2018-10-01T18:45:46.968Z,11.40
2018-10-01T18:48:16.851Z,11.30
2018-10-01T18:50:46.761Z,11.30
2018-10-01T18:53:16.461Z,11.30
2018-10-01T18:55:46.338Z,11.30
2018-10-01T18:58:16.288Z,11.20
2018-10-01T19:00:45.628Z,11.10
2018-10-01T19:03:15.018Z,11.10
2018-10-01T19:05:44.406Z,11.00
2018-10-01T19:08:13.748Z,11.00
2018-10-01T19:10:43.151Z,11.00
2018-10-01T19:13:12.644Z,10.90
2018-10-01T19:15:42.162Z,10.90
2018-10-01T19:18:11.695Z,10.90
2018-10-01T19:20:41.069Z,10.90
2018-10-01T19:23:10.486Z,10.90
2018-10-01T19:25:40.006Z,10.90
2018-10-01T19:28:09.544Z,10.90
2018-10-01T19:30:38.939Z,11.00
2018-10-01T19:33:08.858Z,11.00
2018-10-01T19:35:38.590Z,11.00
2018-10-01T19:38:08.472Z,10.90
2018-10-01T19:40:38.283Z,10.90
2018-10-01T19:43:07.715Z,10.90
2018-10-01T19:45:37.195Z,10.80
2018-10-01T19:48:07.159Z,10.80
2018-10-01T19:50:36.686Z,10.90
2018-10-01T19:53:06.696Z,10.90
2018-10-01T19:55:36.274Z,10.90
2018-10-01T19:58:06.111Z,10.90
2018-10-01T20:00:35.862Z,10.90
2018-10-01T20:03:05.574Z,10.80
2018-10-01T20:05:35.272Z,10.80
2018-10-01T20:08:04.831Z,10.70
2018-10-01T20:10:34.619Z,10.80
2018-10-01T20:13:05.075Z,10.80
2018-10-01T20:15:34.641Z,10.90
2018-10-01T20:18:04.428Z,10.90
2018-10-01T20:20:34.173Z,10.90
2018-10-01T20:23:08.437Z,11.00
2018-10-01T20:25:38.218Z,10.90
2018-10-01T20:28:07.853Z,10.90
2018-10-01T20:30:37.784Z,10.90
2018-10-01T20:33:07.467Z,10.90
2018-10-01T20:35:36.969Z,10.90
2018-10-01T20:38:06.646Z,10.80
2018-10-01T20:40:36.229Z,10.70
2018-10-01T20:43:05.689Z,10.70
2018-10-01T20:45:35.423Z,10.70
2018-10-01T20:48:05.340Z,10.70
2018-10-01T20:50:35.034Z,10.60
2018-10-01T20:53:04.693Z,10.60
2018-10-01T20:55:34.645Z,10.60
2018-10-01T20:58:04.325Z,10.60
2018-10-01T21:00:34.144Z,10.60
2018-10-01T21:03:03.838Z,10.60
2018-10-01T21:05:33.502Z,10.60
2018-10-01T21:08:03.662Z,10.60
2018-10-01T21:10:33.145Z,10.60
2018-10-01T21:13:02.637Z,10.60
2018-10-01T21:15:33.104Z,10.60
2018-10-01T21:18:02.891Z,10.60
2018-10-01T21:20:32.805Z,10.50
2018-10-01T21:23:02.468Z,10.60
2018-10-01T21:25:32.195Z,10.60
2018-10-01T21:28:02.028Z,10.60
2018-10-01T21:30:31.631Z,10.60
2018-10-01T21:33:01.441Z,10.60
2018-10-01T21:35:31.425Z,10.60
2018-10-01T21:38:01.077Z,10.70
2018-10-01T21:40:30.593Z,10.70
2018-10-01T21:43:00.159Z,10.70
2018-10-01T21:45:29.756Z,10.70
2018-10-01T21:47:59.448Z,10.70
2018-10-01T21:50:29.182Z,10.70
2018-10-01T21:52:58.867Z,10.70
2018-10-01T21:55:28.557Z,10.70
2018-10-01T21:57:58.211Z,10.70
2018-10-01T22:00:32.097Z,10.70
2018-10-01T22:03:01.804Z,10.60
2018-10-01T22:05:31.214Z,10.50
2018-10-01T22:08:00.624Z,10.50
2018-10-01T22:10:29.978Z,10.40
2018-10-01T22:12:59.372Z,10.40
2018-10-01T22:15:32.880Z,10.40
2018-10-01T22:18:02.829Z,10.30
2018-10-01T22:20:32.373Z,10.30
2018-10-01T22:23:01.958Z,10.30
2018-10-01T22:25:31.613Z,10.30
2018-10-01T22:28:01.112Z,10.30
2018-10-01T22:30:30.646Z,10.40
2018-10-01T22:33:00.177Z,10.40
2018-10-01T22:35:29.584Z,10.40
2018-10-01T22:37:58.891Z,10.40
2018-10-01T22:40:28.248Z,10.40
2018-10-01T22:42:57.606Z,10.40
2018-10-01T22:45:26.925Z,10.40
2018-10-01T22:47:56.226Z,10.40
2018-10-01T22:50:25.563Z,10.40
2018-10-01T22:52:54.876Z,10.40
2018-10-01T22:55:24.178Z,10.40
2018-10-01T22:57:53.479Z,10.40
2018-10-01T23:00:23.026Z,10.40
2018-10-01T23:02:53.007Z,10.30
2018-10-01T23:05:22.322Z,10.30
2018-10-01T23:07:51.789Z,10.30
2018-10-01T23:10:21.243Z,10.30
2018-10-01T23:12:50.675Z,10.30
2018-10-01T23:15:19.982Z,10.30
2018-10-01T23:17:49.358Z,10.30
2018-10-01T23:20:18.678Z,10.30
2018-10-01T23:22:48.004Z,10.30
2018-10-01T23:25:17.331Z,10.30
2018-10-01T23:27:46.884Z,10.30
2018-10-01T23:30:16.223Z,10.30
2018-10-01T23:32:45.527Z,10.30
2018-10-01T23:35:14.845Z,10.20
2018-10-01T23:37:44.363Z,10.20
2018-10-01T23:40:13.823Z,10.30
2018-10-01T23:42:43.347Z,10.20
2018-10-01T23:45:12.845Z,10.20
2018-10-01T23:47:42.407Z,10.20
2018-10-01T23:50:11.961Z,10.10
2018-10-01T23:52:41.557Z,10.10
2018-10-01T23:55:11.083Z,10.10
2018-10-01T23:57:40.726Z,10.10
