createdAt,value
2022-09-28T00:01:27.115Z,94943.22
2022-09-28T00:03:59.906Z,94936.72
2022-09-28T00:06:30.169Z,94928.19
2022-09-28T00:08:59.341Z,94937.72
2022-09-28T00:11:29.193Z,94927.75
2022-09-28T00:14:02.150Z,94917.78
2022-09-28T00:16:35.031Z,94925.72
2022-09-28T00:19:06.557Z,94918.81
2022-09-28T00:21:37.430Z,94909.84
2022-09-28T00:24:14.904Z,94902.53
2022-09-28T00:26:46.401Z,94894.19
2022-09-28T00:29:18.842Z,94888.72
2022-09-28T00:31:49.682Z,94882.81
2022-09-28T00:34:18.136Z,94884.22
2022-09-28T00:36:48.035Z,94876.91
2022-09-28T00:39:17.493Z,94885.84
2022-09-28T00:41:47.244Z,94875.28
2022-09-28T00:44:35.881Z,94883.22
2022-09-28T00:47:33.238Z,94866.91
2022-09-28T00:50:04.590Z,94862.66
2022-09-28T00:52:37.832Z,94866.28
2022-09-28T00:55:10.907Z,94864.88
2022-09-28T00:57:41.662Z,94854.31
2022-09-28T01:00:11.757Z,94847.19
2022-09-28T01:02:41.747Z,94839.06
2022-09-28T01:05:12.223Z,94833.97
2022-09-28T01:07:41.532Z,94842.50
2022-09-28T01:10:10.504Z,94826.03
2022-09-28T01:12:39.094Z,94820.94
2022-09-28T01:15:08.155Z,94814.66
2022-09-28T01:17:49.292Z,94791.06
2022-09-28T01:20:50.053Z,94791.50
2022-09-28T01:23:38.671Z,94795.16
2022-09-28T01:26:35.979Z,94787.81
2022-09-28T01:29:11.107Z,94793.72
2022-09-28T01:31:42.641Z,94794.31
2022-09-28T01:34:17.046Z,94798.81
2022-09-28T01:36:50.621Z,94800.84
2022-09-28T01:39:24.216Z,94802.69
2022-09-28T01:41:57.806Z,94793.09
2022-09-28T01:44:29.377Z,94781.53
2022-09-28T01:47:03.688Z,94777.66
2022-09-28T01:49:38.311Z,94770.53
2022-09-28T01:52:15.477Z,94777.25
2022-09-28T01:54:48.260Z,94760.19
2022-09-28T01:57:23.110Z,94758.97
2022-09-28T01:59:59.872Z,94762.00
2022-09-28T02:02:33.305Z,94760.38
2022-09-28T02:05:06.369Z,94744.72
2022-09-28T02:07:39.475Z,94740.69
2022-09-28T02:10:15.826Z,94734.78
2022-09-28T02:12:50.099Z,94731.75
2022-09-28T02:15:21.654Z,94728.88
2022-09-28T02:17:50.459Z,94718.09
2022-09-28T02:20:19.316Z,94720.53
2022-09-28T02:22:50.874Z,94721.34
2022-09-28T02:25:27.547Z,94716.28
2022-09-28T02:28:02.480Z,94703.88
2022-09-28T02:30:31.611Z,94684.78
2022-09-28T02:33:09.806Z,94693.91
2022-09-28T02:35:39.643Z,94682.75
2022-09-28T02:38:08.159Z,94676.66
2022-09-28T02:40:38.416Z,94665.28
2022-09-28T02:43:19.234Z,94661.00
2022-09-28T02:46:04.377Z,94655.72
2022-09-28T02:49:05.003Z,94650.03
2022-09-28T02:51:46.939Z,94638.84
2022-09-28T02:54:54.071Z,94635.41
2022-09-28T02:57:36.733Z,94640.09
2022-09-28T03:00:10.473Z,94622.84
2022-09-28T03:02:52.213Z,94623.22
2022-09-28T03:05:23.850Z,94620.78
2022-09-28T03:07:59.947Z,94602.72
2022-09-28T03:10:38.259Z,94595.81
2022-09-28T03:13:07.671Z,94605.56
2022-09-28T03:15:37.665Z,94603.34
2022-09-28T03:18:06.082Z,94596.84
2022-09-28T03:20:35.244Z,94594.63
2022-09-28T03:23:23.819Z,94595.03
2022-09-28T03:25:52.687Z,94586.72
2022-09-28T03:28:21.961Z,94585.91
2022-09-28T03:30:52.288Z,94577.97
2022-09-28T03:33:20.787Z,94569.03
2022-09-28T03:35:50.439Z,94567.22
2022-09-28T03:38:19.340Z,94566.19
2022-09-28T03:40:54.436Z,94564.59
2022-09-28T03:43:23.474Z,94554.22
2022-09-28T03:45:57.673Z,94548.13
2022-09-28T03:48:32.143Z,94543.25
2022-09-28T03:51:02.467Z,94545.69
2022-09-28T03:53:31.044Z,94532.69
2022-09-28T03:56:04.541Z,94528.22
2022-09-28T03:58:33.438Z,94518.25
2022-09-28T04:01:07.809Z,94516.00
2022-09-28T04:03:37.057Z,94513.97
2022-09-28T04:06:05.732Z,94508.50
2022-09-28T04:08:34.068Z,94512.75
2022-09-28T04:11:03.331Z,94497.13
2022-09-28T04:13:32.101Z,94489.19
2022-09-28T04:16:02.280Z,94482.69
2022-09-28T04:18:32.750Z,94483.47
2022-09-28T04:21:06.606Z,94494.28
2022-09-28T04:23:36.181Z,94490.81
2022-09-28T04:26:05.605Z,94499.56
2022-09-28T04:28:51.602Z,94495.88
2022-09-28T04:31:22.788Z,94505.25
2022-09-28T04:33:53.604Z,94508.09
2022-09-28T04:36:22.326Z,94501.59
2022-09-28T04:38:53.788Z,94508.91
2022-09-28T04:41:23.194Z,94493.69
2022-09-28T04:43:51.985Z,94486.81
2022-09-28T04:46:20.501Z,94479.47
2022-09-28T04:48:48.909Z,94505.44
2022-09-28T04:51:18.611Z,94504.00
2022-09-28T04:53:46.950Z,94525.34
2022-09-28T04:56:16.433Z,94529.59
2022-09-28T04:58:48.990Z,94513.75
2022-09-28T05:01:23.616Z,94511.72
2022-09-28T05:03:52.343Z,94525.28
2022-09-28T05:06:22.919Z,94540.75
2022-09-28T05:08:51.231Z,94535.06
2022-09-28T05:11:21.375Z,94528.78
2022-09-28T05:13:51.422Z,94551.53
2022-09-28T05:16:20.476Z,94539.78
2022-09-28T05:18:48.950Z,94539.97
2022-09-28T05:21:19.577Z,94527.16
2022-09-28T05:23:49.292Z,94519.66
2022-09-28T05:26:17.601Z,94580.00
2022-09-28T05:28:46.003Z,94550.97
2022-09-28T05:31:15.165Z,94536.78
2022-09-28T05:33:45.640Z,94521.78
2022-09-28T05:36:13.934Z,94518.13
2022-09-28T05:38:42.228Z,94520.97
2022-09-28T05:41:12.217Z,94528.03
2022-09-28T05:43:40.597Z,94530.25
2022-09-28T05:46:09.031Z,94525.81
2022-09-28T05:48:37.362Z,94525.78
2022-09-28T05:51:05.863Z,94516.81
2022-09-28T05:53:34.223Z,94522.28
2022-09-28T05:56:03.212Z,94512.72
2022-09-28T05:58:32.973Z,94505.41
2022-09-28T06:01:02.982Z,94499.72
2022-09-28T06:03:31.322Z,94507.84
2022-09-28T06:06:02.387Z,94501.97
2022-09-28T06:08:32.087Z,94497.13
2022-09-28T06:11:02.203Z,94485.56
2022-09-28T06:13:32.231Z,94482.28
2022-09-28T06:16:01.115Z,94476.19
2022-09-28T06:18:29.415Z,94481.81
2022-09-28T06:20:58.241Z,94470.81
2022-09-28T06:23:26.565Z,94472.84
2022-09-28T06:25:54.891Z,94480.31
2022-09-28T06:28:23.276Z,94487.19
2022-09-28T06:30:53.295Z,94488.59
2022-09-28T06:33:21.851Z,94497.13
2022-09-28T06:35:50.450Z,94505.25
2022-09-28T06:38:19.096Z,94504.25
2022-09-28T06:40:47.453Z,94513.63
2022-09-28T06:43:16.168Z,94520.34
2022-09-28T06:45:45.303Z,94524.38
2022-09-28T06:48:15.388Z,94528.66
2022-09-28T06:50:43.889Z,94531.72
2022-09-28T06:53:14.685Z,94531.72
2022-09-28T06:55:46.142Z,94528.03
2022-09-28T06:58:17.111Z,94526.03
2022-09-28T07:00:45.600Z,94523.38
2022-09-28T07:03:17.016Z,94516.25
2022-09-28T07:05:47.017Z,94513.56
2022-09-28T07:08:16.645Z,94505.41
2022-09-28T07:10:46.388Z,94516.16
2022-09-28T07:13:38.150Z,94523.25
2022-09-28T07:16:05.260Z,94530.97
2022-09-28T07:18:35.341Z,94519.00
2022-09-28T07:21:08.829Z,94524.88
2022-09-28T07:23:50.376Z,94527.13
2022-09-28T07:26:23.991Z,94527.19
2022-09-28T07:28:54.253Z,94548.13
2022-09-28T07:31:25.206Z,94538.38
2022-09-28T07:33:56.449Z,94530.06
2022-09-28T07:36:24.766Z,94549.56
2022-09-28T07:38:53.108Z,94557.72
2022-09-28T07:41:32.182Z,94557.53
2022-09-28T07:44:06.087Z,94559.59
2022-09-28T07:46:34.713Z,94553.88
2022-09-28T07:49:09.782Z,94561.38
2022-09-28T07:51:43.514Z,94570.31
2022-09-28T07:54:11.919Z,94566.22
2022-09-28T07:56:40.262Z,94570.88
2022-09-28T07:59:08.581Z,94572.13
2022-09-28T08:01:36.996Z,94576.56
2022-09-28T08:04:06.890Z,94573.13
2022-09-28T08:06:35.282Z,94576.78
2022-09-28T08:09:03.775Z,94560.13
2022-09-28T08:11:32.161Z,94570.50
2022-09-28T08:14:00.674Z,94566.00
2022-09-28T08:16:30.198Z,94569.25
2022-09-28T08:18:58.598Z,94563.75
2022-09-28T08:21:47.776Z,94552.78
2022-09-28T08:24:18.158Z,94553.75
2022-09-28T08:26:47.150Z,94551.47
2022-09-28T08:29:16.957Z,94544.78
2022-09-28T08:31:45.292Z,94554.91
2022-09-28T08:34:14.020Z,94564.47
2022-09-28T08:36:43.723Z,94559.59
2022-09-28T08:39:12.763Z,94562.44
2022-09-28T08:41:50.558Z,94553.72
2022-09-28T08:44:24.202Z,94550.84
2022-09-28T08:46:57.101Z,94564.88
2022-09-28T08:49:30.286Z,94559.59
2022-09-28T08:52:04.574Z,94556.94
2022-09-28T08:54:40.538Z,94564.22
2022-09-28T08:57:13.596Z,94557.53
2022-09-28T08:59:53.006Z,94560.16
2022-09-28T09:02:27.145Z,94569.09
2022-09-28T09:04:56.997Z,94584.19
2022-09-28T09:08:13.427Z,94586.22
2022-09-28T09:10:51.610Z,94582.75
2022-09-28T09:13:51.761Z,94568.50
2022-09-28T09:16:34.080Z,94571.75
2022-09-28T09:19:15.981Z,94574.19
2022-09-28T09:21:53.439Z,94575.00
2022-09-28T09:24:27.293Z,94589.25
2022-09-28T09:27:06.550Z,94587.22
2022-09-28T09:29:55.531Z,94577.09
2022-09-28T09:32:41.203Z,94571.81
2022-09-28T09:35:50.407Z,94574.59
2022-09-28T09:38:35.598Z,94563.16
2022-09-28T09:41:17.217Z,94567.19
2022-09-28T09:44:07.128Z,94564.28
2022-09-28T09:46:41.263Z,94561.41
2022-09-28T09:49:16.892Z,94568.88
2022-09-28T09:51:50.023Z,94564.16
2022-09-28T09:54:25.024Z,94576.31
2022-09-28T09:56:58.426Z,94565.66
2022-09-28T09:59:33.708Z,94576.03
2022-09-28T10:02:04.065Z,94572.75
2022-09-28T10:04:38.200Z,94558.09
2022-09-28T10:07:10.323Z,94562.97
2022-09-28T10:09:43.411Z,94557.22
2022-09-28T10:12:17.298Z,94567.78
2022-09-28T10:14:47.457Z,94568.97
2022-09-28T10:17:20.072Z,94569.34
2022-09-28T10:19:48.508Z,94576.63
2022-09-28T10:22:21.631Z,94573.78
2022-09-28T10:24:55.243Z,94581.06
2022-09-28T10:27:27.406Z,94593.78
2022-09-28T10:30:00.623Z,94593.28
2022-09-28T10:32:40.901Z,94587.13
2022-09-28T10:35:15.907Z,94591.56
2022-09-28T10:37:54.275Z,94598.19
2022-09-28T10:40:45.854Z,94594.91
2022-09-28T10:43:21.488Z,94592.38
2022-09-28T10:46:01.871Z,94600.72
2022-09-28T10:48:38.614Z,94599.25
2022-09-28T10:51:09.178Z,94602.47
2022-09-28T10:53:38.462Z,94612.44
2022-09-28T10:56:08.800Z,94612.44
2022-09-28T10:58:40.949Z,94615.69
2022-09-28T11:01:14.105Z,94620.50
2022-09-28T11:03:51.971Z,94621.47
2022-09-28T11:06:29.942Z,94622.66
2022-09-28T11:09:02.411Z,94619.56
2022-09-28T11:11:32.010Z,94618.28
2022-09-28T11:14:03.454Z,94615.81
2022-09-28T11:16:34.862Z,94615.97
2022-09-28T11:19:06.822Z,94616.59
2022-09-28T11:21:43.220Z,94611.34
2022-09-28T11:24:21.487Z,94620.59
2022-09-28T11:26:52.907Z,94621.78
2022-09-28T11:29:26.772Z,94622.78
2022-09-28T11:32:01.206Z,94618.06
2022-09-28T11:34:58.265Z,94621.66
2022-09-28T11:37:41.781Z,94624.53
2022-09-28T11:40:27.933Z,94617.41
2022-09-28T11:43:10.699Z,94628.16
2022-09-28T11:45:51.387Z,94622.84
2022-09-28T11:48:26.686Z,94613.63
2022-09-28T11:51:01.124Z,94611.09
2022-09-28T11:53:36.022Z,94627.84
2022-09-28T11:56:11.846Z,94622.63
2022-09-28T11:58:44.800Z,94639.81
2022-09-28T12:01:23.158Z,94648.91
2022-09-28T12:03:56.737Z,94640.66
2022-09-28T12:06:32.453Z,94628.84
2022-09-28T12:09:09.357Z,94640.16
2022-09-28T12:11:43.418Z,94644.88
2022-09-28T12:14:19.762Z,94638.78
2022-09-28T12:17:05.894Z,94636.34
2022-09-28T12:19:42.190Z,94633.31
2022-09-28T12:22:17.390Z,94617.25
2022-09-28T12:24:48.646Z,94622.56
2022-09-28T12:27:25.047Z,94627.28
2022-09-28T12:29:59.422Z,94619.03
2022-09-28T12:32:35.597Z,94627.56
2022-09-28T12:35:13.062Z,94631.59
2022-09-28T12:37:59.056Z,94626.19
2022-09-28T12:40:38.293Z,94643.31
2022-09-28T12:43:29.082Z,94643.44
2022-09-28T12:46:17.480Z,94654.28
2022-09-28T12:49:51.556Z,94655.53
2022-09-28T12:51:54.644Z,94655.66
2022-09-28T12:54:41.318Z,94663.66
2022-09-28T12:57:30.087Z,94666.19
2022-09-28T13:00:04.477Z,94662.50
2022-09-28T13:02:59.946Z,94662.06
2022-09-28T13:06:10.109Z,94668.38
2022-09-28T13:08:51.297Z,94657.50
2022-09-28T13:11:31.986Z,94656.31
2022-09-28T13:14:12.494Z,94654.09
2022-09-28T13:16:47.235Z,94654.31
2022-09-28T13:19:19.747Z,94655.75
2022-09-28T13:21:57.813Z,94646.16
2022-09-28T13:24:35.114Z,94653.09
2022-09-28T13:27:08.418Z,94653.47
2022-09-28T13:32:09.561Z,94656.69
2022-09-28T13:34:39.657Z,94649.09
2022-09-28T13:37:21.564Z,94650.28
2022-09-28T13:39:53.140Z,94655.59
2022-09-28T13:42:47.422Z,94660.81
2022-09-28T13:45:33.696Z,94652.31
2022-09-28T13:48:12.586Z,94652.81
2022-09-28T13:51:07.521Z,94654.78
2022-09-28T13:53:53.028Z,94652.50
2022-09-28T13:56:34.178Z,94650.06
2022-09-28T13:59:10.967Z,94646.91
2022-09-28T14:01:43.481Z,94648.47
2022-09-28T14:04:17.664Z,94650.41
2022-09-28T14:06:54.787Z,94643.94
2022-09-28T14:09:40.965Z,94646.44
2022-09-28T14:12:31.206Z,94650.94
2022-09-28T14:15:00.878Z,94649.09
2022-09-28T14:17:59.178Z,94649.22
2022-09-28T14:20:31.403Z,94653.84
2022-09-28T14:23:47.290Z,94658.03
2022-09-28T14:26:49.028Z,94658.41
2022-09-28T14:29:28.554Z,94661.28
2022-09-28T14:31:58.783Z,94659.09
2022-09-28T14:34:34.259Z,94658.34
2022-09-28T14:37:22.125Z,94653.59
2022-09-28T14:40:08.720Z,94648.28
2022-09-28T14:42:37.251Z,94642.16
2022-09-28T14:45:36.408Z,94638.94
2022-09-28T14:48:21.665Z,94645.72
2022-09-28T14:50:50.243Z,94648.22
2022-09-28T14:53:22.093Z,94643.81
2022-09-28T14:55:55.377Z,94648.38
2022-09-28T14:58:26.934Z,94655.56
2022-09-28T15:01:10.893Z,94655.81
2022-09-28T15:03:43.291Z,94652.78
2022-09-28T15:06:16.978Z,94663.19
2022-09-28T15:08:45.418Z,94658.69
2022-09-28T15:11:18.103Z,94666.41
2022-09-28T15:13:46.728Z,94663.78
2022-09-28T15:16:18.626Z,94664.41
2022-09-28T15:19:22.797Z,94680.81
2022-09-28T15:21:52.239Z,94685.59
2022-09-28T15:24:35.196Z,94689.34
2022-09-28T15:27:05.855Z,94690.78
2022-09-28T15:29:34.256Z,94698.56
2022-09-28T15:32:04.702Z,94690.63
2022-09-28T15:34:51.751Z,94702.00
2022-09-28T15:37:24.075Z,94694.31
2022-09-28T15:39:54.767Z,94694.34
2022-09-28T15:42:23.454Z,94703.75
2022-09-28T15:45:04.378Z,94706.69
2022-09-28T15:47:35.211Z,94718.13
2022-09-28T15:50:09.293Z,94704.72
2022-09-28T15:52:41.325Z,94722.00
2022-09-28T15:55:21.730Z,94722.41
2022-09-28T15:57:50.476Z,94728.09
2022-09-28T16:00:28.177Z,94718.88
2022-09-28T16:03:21.899Z,94729.94
2022-09-28T16:05:52.604Z,94727.09
2022-09-28T16:08:24.975Z,94728.34
2022-09-28T16:11:05.044Z,94734.88
2022-09-28T16:13:34.942Z,94734.13
2022-09-28T16:16:03.597Z,94749.16
2022-09-28T16:18:41.451Z,94749.81
2022-09-28T16:21:46.428Z,94755.16
2022-09-28T16:24:24.699Z,94750.34
2022-09-28T16:26:59.307Z,94747.28
2022-09-28T16:29:35.737Z,94742.59
2022-09-28T16:32:41.717Z,94747.69
2022-09-28T16:35:20.379Z,94745.84
2022-09-28T16:37:56.017Z,94750.16
2022-09-28T16:40:24.565Z,94746.25
2022-09-28T16:42:56.194Z,94743.41
2022-09-28T16:45:24.896Z,94752.78
2022-09-28T16:47:56.248Z,94743.66
2022-09-28T16:50:27.196Z,94749.97
2022-09-28T16:53:19.677Z,94756.28
2022-09-28T16:55:50.379Z,94760.97
2022-09-28T16:58:18.943Z,94761.78
2022-09-28T17:00:47.254Z,94765.22
2022-09-28T17:03:18.663Z,94764.44
2022-09-28T17:05:49.196Z,94769.72
2022-09-28T17:08:19.131Z,94768.47
2022-09-28T17:13:40.938Z,94766.03
2022-09-28T17:16:14.019Z,94763.97
2022-09-28T17:18:42.483Z,94766.41
2022-09-28T17:21:15.942Z,94760.91
2022-09-28T17:23:44.772Z,94759.28
2022-09-28T17:26:19.465Z,94757.25
2022-09-28T17:28:47.861Z,94753.78
2022-09-28T17:31:17.561Z,94756.22
2022-09-28T17:33:46.011Z,94752.53
2022-09-28T17:36:18.358Z,94753.34
2022-09-28T17:38:48.347Z,94754.19
2022-09-28T17:41:20.662Z,94752.13
2022-09-28T17:43:49.795Z,94762.72
2022-09-28T17:46:27.348Z,94757.41
2022-09-28T17:48:59.564Z,94760.28
2022-09-28T17:51:31.197Z,94759.88
2022-09-28T17:54:01.673Z,94756.44
2022-09-28T17:56:32.410Z,94758.47
2022-09-28T17:59:04.012Z,94755.00
2022-09-28T18:01:34.314Z,94773.53
2022-09-28T18:04:04.164Z,94762.34
2022-09-28T18:06:34.554Z,94768.69
2022-09-28T18:09:04.539Z,94757.50
2022-09-28T18:11:33.911Z,94758.28
2022-09-28T18:14:04.936Z,94753.19
2022-09-28T18:16:35.405Z,94753.44
2022-09-28T18:19:03.869Z,94748.56
2022-09-28T18:21:34.043Z,94749.34
2022-09-28T18:24:02.889Z,94758.34
2022-09-28T18:26:32.506Z,94750.41
2022-09-28T18:29:01.093Z,94749.56
2022-09-28T18:31:29.653Z,94750.59
2022-09-28T18:34:01.052Z,94753.84
2022-09-28T18:36:30.686Z,94756.50
2022-09-28T18:39:03.139Z,94756.69
2022-09-28T18:41:31.771Z,94764.84
2022-09-28T18:44:01.563Z,94782.34
2022-09-28T18:46:36.099Z,94782.56
2022-09-28T18:49:06.851Z,94787.06
2022-09-28T18:51:35.439Z,94787.44
2022-09-28T18:54:07.112Z,94792.31
2022-09-28T18:56:37.987Z,94804.72
2022-09-28T18:59:11.919Z,94803.94
2022-09-28T19:01:41.785Z,94810.03
2022-09-28T19:04:12.108Z,94812.69
2022-09-28T19:06:41.730Z,94809.03
2022-09-28T19:09:12.343Z,94813.47
2022-09-28T19:11:40.770Z,94814.53
2022-09-28T19:14:11.050Z,94815.72
2022-09-28T19:16:41.620Z,94818.81
2022-09-28T19:19:12.554Z,94831.44
2022-09-28T19:21:44.685Z,94827.16
2022-09-28T19:24:19.528Z,94835.13
2022-09-28T19:26:48.985Z,94840.25
2022-09-28T19:29:17.469Z,94847.00
2022-09-28T19:31:45.896Z,94848.00
2022-09-28T19:34:14.629Z,94844.53
2022-09-28T19:36:43.472Z,94855.13
2022-09-28T19:39:15.073Z,94856.94
2022-09-28T19:41:49.463Z,94857.56
2022-09-28T19:44:24.599Z,94874.66
2022-09-28T19:46:55.403Z,94882.22
2022-09-28T19:49:24.825Z,94879.75
2022-09-28T19:54:46.114Z,94882.22
2022-09-28T19:57:16.182Z,94892.34
2022-09-28T19:59:48.361Z,94888.69
2022-09-28T20:02:19.809Z,94892.56
2022-09-28T20:04:48.295Z,94903.78
2022-09-28T20:07:17.059Z,94902.13
2022-09-28T20:09:45.457Z,94907.84
2022-09-28T20:12:15.254Z,94907.03
2022-09-28T20:14:43.695Z,94920.44
2022-09-28T20:17:12.070Z,94927.16
2022-09-28T20:19:40.400Z,94932.63
2022-09-28T20:22:08.936Z,94932.63
2022-09-28T20:24:37.269Z,94932.63
2022-09-28T20:27:05.946Z,94938.94
2022-09-28T20:29:38.170Z,94945.66
2022-09-28T20:32:06.651Z,94945.66
2022-09-28T20:34:35.027Z,94948.47
2022-09-28T20:37:03.411Z,94951.91
2022-09-28T20:39:31.727Z,94954.56
2022-09-28T20:42:00.127Z,94958.19
2022-09-28T20:44:28.468Z,94952.72
2022-09-28T20:46:58.204Z,94947.88
2022-09-28T20:49:28.006Z,94948.72
2022-09-28T20:51:56.369Z,94950.53
2022-09-28T20:54:25.539Z,94950.97
2022-09-28T20:56:53.877Z,94957.25
2022-09-28T20:59:25.969Z,94957.03
2022-09-28T21:01:54.424Z,94966.00
2022-09-28T21:04:24.300Z,94960.69
2022-09-28T21:06:53.188Z,94965.19
2022-09-28T21:09:21.560Z,94958.88
2022-09-28T21:11:49.954Z,94954.59
2022-09-28T21:14:18.587Z,94963.16
2022-09-28T21:16:46.979Z,94964.38
2022-09-28T21:19:15.480Z,94966.81
2022-09-28T21:21:45.337Z,94963.34
2022-09-28T21:24:13.718Z,94967.00
2022-09-28T21:26:42.226Z,94967.22
2022-09-28T21:29:13.872Z,94966.22
2022-09-28T21:31:51.217Z,94968.00
2022-09-28T21:34:21.411Z,94966.41
2022-09-28T21:36:52.557Z,94968.00
2022-09-28T21:39:21.423Z,94973.72
2022-09-28T21:41:50.283Z,94982.28
2022-09-28T21:44:18.795Z,94979.63
2022-09-28T21:46:47.324Z,94981.25
2022-09-28T21:49:15.687Z,94982.47
2022-09-28T21:51:47.198Z,94985.91
2022-09-28T21:54:17.053Z,94978.59
2022-09-28T21:56:45.513Z,94978.19
2022-09-28T21:59:14.051Z,94989.38
2022-09-28T22:01:42.888Z,94984.09
2022-09-28T22:04:11.996Z,94981.66
2022-09-28T22:06:40.463Z,94979.00
2022-09-28T22:09:08.900Z,94976.38
2022-09-28T22:11:38.621Z,94979.44
2022-09-28T22:14:07.609Z,94981.47
2022-09-28T22:16:36.299Z,94979.00
2022-09-28T22:19:04.831Z,94976.38
2022-09-28T22:21:34.919Z,94981.03
2022-09-28T22:24:06.428Z,94976.56
2022-09-28T22:26:37.444Z,94971.47
2022-09-28T22:29:09.255Z,94977.78
2022-09-28T22:31:40.148Z,94968.81
2022-09-28T22:34:10.277Z,94972.28
2022-09-28T22:36:38.675Z,94966.53
2022-09-28T22:39:07.157Z,94976.13
2022-09-28T22:41:35.503Z,94981.22
2022-09-28T22:44:03.966Z,94979.75
2022-09-28T22:46:33.729Z,94972.03
2022-09-28T22:49:02.326Z,94969.81
2022-09-28T22:51:32.040Z,94968.78
2022-09-28T22:54:01.159Z,94969.19
2022-09-28T22:56:31.076Z,94970.00
2022-09-28T22:58:59.423Z,94963.28
2022-09-28T23:01:29.859Z,94960.66
2022-09-28T23:04:00.058Z,94962.69
2022-09-28T23:06:30.822Z,94966.31
2022-09-28T23:08:59.286Z,94966.31
2022-09-28T23:11:28.496Z,94964.72
2022-09-28T23:13:58.113Z,94963.88
2022-09-28T23:16:27.476Z,94963.25
2022-09-28T23:18:56.806Z,94959.81
2022-09-28T23:21:28.190Z,94955.13
2022-09-28T23:23:58.851Z,94964.25
2022-09-28T23:26:29.786Z,94960.81
2022-09-28T23:28:58.872Z,94967.50
2022-09-28T23:31:29.330Z,94966.69
2022-09-28T23:33:59.393Z,94971.16
2022-09-28T23:36:29.113Z,94965.06
2022-09-28T23:38:57.572Z,94954.69
2022-09-28T23:41:26.197Z,94955.50
2022-09-28T23:43:54.862Z,94947.16
2022-09-28T23:46:23.309Z,94952.66
2022-09-28T23:48:51.786Z,94950.00
2022-09-28T23:51:20.125Z,94945.53
2022-09-28T23:53:50.020Z,94934.16
2022-09-28T23:56:18.286Z,94933.53
2022-09-28T23:58:46.757Z,94928.63
