createdAt,value
2018-09-14T00:00:46.954Z,10.17
2018-09-14T00:05:44.321Z,8.87
2018-09-14T00:10:41.727Z,9.03
2018-09-14T00:15:39.095Z,9.20
2018-09-14T00:20:36.463Z,10.17
2018-09-14T00:25:33.826Z,11.07
2018-09-14T00:30:31.200Z,8.67
2018-09-14T00:35:29.126Z,9.73
2018-09-14T00:40:26.515Z,9.50
2018-09-14T00:45:23.979Z,10.00
2018-09-14T00:50:21.344Z,10.13
2018-09-14T00:55:18.708Z,9.60
2018-09-14T01:00:16.122Z,10.37
2018-09-14T01:05:13.483Z,9.97
2018-09-14T01:10:11.995Z,10.03
2018-09-14T01:15:09.430Z,8.97
2018-09-14T01:20:06.904Z,9.10
2018-09-14T01:25:04.302Z,10.10
2018-09-14T01:30:01.680Z,9.60
2018-09-14T01:34:59.051Z,10.00
2018-09-14T01:39:58.791Z,9.07
2018-09-14T01:44:56.157Z,11.40
2018-09-14T01:49:53.523Z,10.03
2018-09-14T01:54:50.887Z,10.33
2018-09-14T01:59:48.247Z,10.87
2018-09-14T02:04:45.744Z,11.57
2018-09-14T02:09:49.094Z,11.90
2018-09-14T02:14:46.906Z,11.83
2018-09-14T02:19:44.267Z,11.53
2018-09-14T02:24:41.645Z,12.10
2018-09-14T02:29:39.327Z,14.93
2018-09-14T02:34:36.679Z,13.37
2018-09-14T02:39:37.925Z,14.57
2018-09-14T02:44:35.359Z,18.77
2018-09-14T02:49:32.722Z,19.47
2018-09-14T02:54:35.153Z,20.23
2018-09-14T02:59:36.162Z,13.97
2018-09-14T03:04:37.149Z,11.07
2018-09-14T03:09:40.530Z,11.03
2018-09-14T03:14:39.504Z,11.10
2018-09-14T03:19:39.765Z,12.30
2018-09-14T03:24:42.922Z,13.20
2018-09-14T03:29:43.837Z,12.00
2018-09-14T03:34:47.631Z,13.50
2018-09-14T03:39:57.970Z,13.87
2018-09-14T03:44:59.365Z,11.23
2018-09-14T03:50:05.159Z,12.23
2018-09-14T03:55:07.737Z,12.13
2018-09-14T04:00:11.305Z,11.47
2018-09-14T04:05:11.865Z,11.43
2018-09-14T04:10:14.221Z,12.30
2018-09-14T04:15:16.070Z,12.10
2018-09-14T04:20:18.004Z,11.37
2018-09-14T04:25:18.974Z,12.60
2018-09-14T04:30:21.345Z,12.03
2018-09-14T04:35:23.491Z,12.93
2018-09-14T04:40:23.706Z,14.17
2018-09-14T04:45:23.161Z,14.60
2018-09-14T04:50:23.245Z,14.10
2018-09-14T04:55:22.184Z,14.90
2018-09-14T05:00:21.927Z,15.70
2018-09-14T05:05:22.043Z,15.57
2018-09-14T05:10:25.747Z,16.37
2018-09-14T05:15:24.133Z,17.67
2018-09-14T05:20:24.823Z,18.33
2018-09-14T05:25:24.219Z,20.40
2018-09-14T05:30:25.828Z,21.00
2018-09-14T05:35:27.109Z,20.33
2018-09-14T05:40:33.888Z,21.27
2018-09-14T05:45:35.706Z,20.77
2018-09-14T05:50:34.024Z,21.57
2018-09-14T05:55:33.693Z,21.00
2018-09-14T06:00:33.392Z,22.73
2018-09-14T06:05:31.516Z,23.73
2018-09-14T06:10:33.138Z,24.23
2018-09-14T06:15:48.410Z,24.00
2018-09-14T06:20:49.450Z,22.87
2018-09-14T06:25:54.068Z,23.77
2018-09-14T06:30:56.068Z,25.70
2018-09-14T06:35:55.992Z,23.70
2018-09-14T06:40:57.899Z,26.70
2018-09-14T06:45:58.212Z,24.60
2018-09-14T06:51:00.164Z,26.00
2018-09-14T06:55:58.435Z,28.33
2018-09-14T07:01:01.238Z,28.40
2018-09-14T07:06:01.512Z,27.17
2018-09-14T07:11:05.434Z,28.47
2018-09-14T07:16:05.413Z,26.63
2018-09-14T07:21:07.008Z,27.87
2018-09-14T07:26:07.343Z,28.87
2018-09-14T07:31:08.017Z,28.97
2018-09-14T07:36:09.634Z,27.43
2018-09-14T07:41:09.350Z,30.47
2018-09-14T07:46:07.363Z,30.13
2018-09-14T07:51:09.225Z,33.70
2018-09-14T07:56:10.670Z,31.93
2018-09-14T08:01:10.437Z,32.40
2018-09-14T08:06:14.710Z,34.47
2018-09-14T08:11:17.034Z,33.17
2018-09-14T08:16:17.694Z,34.50
2018-09-14T08:21:19.122Z,33.00
2018-09-14T08:26:20.149Z,34.47
2018-09-14T08:31:19.308Z,33.50
2018-09-14T08:45:51.874Z,31.07
2018-09-14T08:50:53.655Z,32.20
2018-09-14T08:56:02.659Z,32.77
2018-09-14T09:01:10.744Z,32.27
2018-09-14T09:06:13.147Z,31.30
2018-09-14T09:11:19.407Z,32.57
2018-09-14T09:16:17.517Z,33.60
2018-09-14T09:21:14.979Z,34.63
2018-09-14T09:26:12.360Z,36.97
2018-09-14T09:31:09.739Z,32.83
2018-09-14T09:36:07.151Z,36.03
2018-09-14T09:41:04.838Z,37.80
2018-09-14T09:46:02.220Z,37.87
2018-09-14T09:50:59.664Z,39.00
2018-09-14T09:55:57.028Z,40.90
2018-09-14T10:01:00.147Z,38.20
2018-09-14T10:06:03.086Z,42.30
2018-09-14T10:11:00.519Z,39.47
2018-09-14T10:15:57.914Z,42.73
2018-09-14T10:20:55.455Z,42.20
2018-09-14T10:25:52.796Z,45.60
2018-09-14T10:30:50.222Z,44.17
2018-09-14T10:35:47.815Z,44.37
2018-09-14T10:40:45.273Z,40.50
2018-09-14T10:45:42.647Z,42.90
2018-09-14T10:50:40.088Z,44.50
2018-09-14T10:55:37.531Z,44.47
2018-09-14T11:00:34.949Z,38.67
2018-09-14T11:05:32.360Z,39.13
2018-09-14T11:10:30.269Z,42.70
2018-09-14T11:15:27.695Z,37.13
2018-09-14T11:20:25.137Z,35.40
2018-09-14T11:25:22.623Z,33.30
2018-09-14T11:30:20.007Z,25.40
2018-09-14T11:35:17.449Z,24.53
2018-09-14T11:40:15.892Z,23.60
2018-09-14T11:45:13.453Z,27.03
2018-09-14T11:50:10.791Z,26.97
2018-09-14T11:55:08.280Z,26.17
2018-09-14T12:00:05.723Z,18.93
2018-09-14T12:05:08.915Z,18.23
2018-09-14T12:10:08.649Z,19.47
2018-09-14T12:15:09.135Z,19.40
2018-09-14T12:20:09.509Z,20.53
2018-09-14T12:25:13.408Z,21.83
2018-09-14T12:30:13.650Z,22.23
2018-09-14T12:35:14.376Z,21.50
2018-09-14T12:40:24.161Z,23.93
2018-09-14T12:45:25.476Z,22.70
2018-09-14T12:50:26.856Z,20.80
2018-09-14T12:55:26.375Z,20.27
2018-09-14T13:00:26.610Z,18.87
2018-09-14T13:05:27.319Z,19.40
2018-09-14T13:10:27.853Z,18.57
2018-09-14T13:15:35.990Z,18.57
2018-09-14T13:20:39.681Z,19.47
2018-09-14T13:25:40.496Z,19.80
2018-09-14T13:30:42.347Z,20.20
2018-09-14T13:35:49.880Z,19.20
2018-09-14T13:40:55.320Z,17.03
2018-09-14T13:45:58.508Z,17.60
2018-09-14T13:50:56.026Z,15.63
2018-09-14T13:55:53.848Z,13.90
2018-09-14T14:00:51.763Z,15.03
2018-09-14T14:05:49.891Z,13.67
2018-09-14T14:10:49.679Z,11.60
2018-09-14T14:15:48.542Z,13.30
2018-09-14T14:20:48.028Z,11.13
2018-09-14T14:25:46.739Z,13.63
2018-09-14T14:30:46.192Z,13.73
2018-09-14T14:35:46.249Z,12.33
2018-09-14T14:40:43.770Z,13.57
2018-09-14T14:45:41.185Z,12.30
2018-09-14T14:50:38.608Z,11.00
2018-09-14T14:55:36.039Z,11.87
2018-09-14T15:00:33.456Z,11.43
2018-09-14T15:05:30.860Z,12.10
2018-09-14T15:10:28.294Z,12.77
2018-09-14T15:15:25.695Z,12.97
2018-09-14T15:20:23.129Z,12.60
2018-09-14T15:25:20.551Z,13.40
2018-09-14T15:30:17.955Z,13.53
2018-09-14T15:35:15.412Z,11.07
2018-09-14T15:40:13.974Z,12.77
2018-09-14T15:45:11.399Z,12.00
2018-09-14T15:50:08.809Z,13.17
2018-09-14T15:55:06.468Z,11.30
2018-09-14T16:00:04.727Z,13.37
2018-09-14T16:05:02.112Z,11.50
2018-09-14T16:10:00.619Z,13.13
2018-09-14T16:14:58.003Z,12.70
2018-09-14T16:19:55.391Z,11.00
2018-09-14T16:24:52.792Z,13.53
2018-09-14T16:29:50.231Z,12.20
2018-09-14T16:34:47.659Z,12.47
2018-09-14T16:39:52.325Z,13.57
2018-09-14T16:44:49.707Z,12.60
2018-09-14T16:49:47.111Z,11.60
2018-09-14T16:54:44.495Z,11.00
2018-09-14T16:59:41.884Z,11.60
2018-09-14T17:04:39.271Z,10.17
2018-09-14T17:09:45.795Z,10.43
2018-09-14T17:14:43.240Z,10.30
2018-09-14T17:19:40.667Z,9.90
2018-09-14T17:24:38.071Z,9.50
2018-09-14T17:29:35.483Z,9.10
2018-09-14T17:34:32.907Z,7.80
2018-09-14T17:39:36.546Z,8.50
2018-09-14T17:44:34.075Z,6.77
2018-09-14T17:49:31.451Z,8.00
2018-09-14T17:54:28.850Z,6.83
2018-09-14T17:59:26.287Z,6.50
2018-09-14T18:04:23.686Z,8.13
2018-09-14T18:09:33.634Z,7.40
2018-09-14T18:14:31.096Z,8.80
2018-09-14T18:19:28.542Z,9.57
2018-09-14T18:24:25.943Z,7.37
2018-09-14T18:29:23.336Z,8.60
2018-09-14T18:34:20.736Z,7.63
2018-09-14T18:39:27.304Z,8.80
2018-09-14T18:44:24.747Z,10.67
2018-09-14T18:49:22.200Z,9.20
2018-09-14T18:54:19.608Z,9.97
2018-09-14T18:59:17.032Z,10.60
2018-09-14T19:04:14.430Z,10.27
2018-09-14T19:09:14.796Z,10.57
2018-09-14T19:14:12.189Z,11.27
2018-09-14T19:19:09.616Z,10.17
2018-09-14T19:24:06.994Z,11.70
2018-09-14T19:29:04.600Z,10.17
2018-09-14T19:34:02.033Z,11.00
2018-09-14T19:38:59.498Z,10.63
2018-09-14T19:43:56.867Z,10.20
2018-09-14T19:48:54.259Z,10.70
2018-09-14T19:53:51.635Z,9.37
2018-09-14T19:58:50.176Z,11.40
2018-09-14T20:03:47.557Z,9.80
2018-09-14T20:08:44.936Z,9.63
2018-09-14T20:13:42.343Z,8.30
2018-09-14T20:18:39.803Z,10.07
2018-09-14T20:23:37.202Z,9.80
2018-09-14T20:28:34.637Z,11.90
2018-09-14T20:33:32.047Z,10.13
2018-09-14T20:38:29.447Z,10.77
2018-09-14T20:43:26.978Z,11.50
2018-09-14T20:48:24.295Z,11.57
2018-09-14T20:53:21.698Z,11.20
2018-09-14T20:58:19.144Z,11.87
2018-09-14T21:03:16.572Z,10.57
2018-09-14T21:08:13.974Z,12.40
2018-09-14T21:13:11.403Z,12.10
2018-09-14T21:18:08.779Z,12.93
2018-09-14T21:23:06.189Z,11.30
2018-09-14T21:28:03.631Z,12.10
2018-09-14T21:33:01.072Z,12.13
2018-09-14T21:37:58.463Z,11.80
2018-09-14T21:42:55.893Z,13.40
2018-09-14T21:47:53.280Z,12.40
2018-09-14T21:52:50.699Z,13.43
2018-09-14T21:57:48.139Z,12.20
2018-09-14T22:02:45.515Z,12.60
2018-09-14T22:07:42.891Z,12.07
2018-09-14T22:12:40.296Z,13.03
2018-09-14T22:17:39.008Z,13.33
2018-09-14T22:22:36.472Z,12.40
2018-09-14T22:27:33.872Z,12.20
2018-09-14T22:32:31.255Z,12.27
2018-09-14T22:37:28.653Z,12.93
2018-09-14T22:42:26.284Z,12.77
2018-09-14T22:47:23.693Z,13.70
2018-09-14T22:52:21.074Z,12.93
2018-09-14T22:57:18.460Z,14.50
2018-09-14T23:02:15.865Z,11.00
2018-09-14T23:07:13.256Z,12.73
2018-09-14T23:12:10.707Z,11.57
2018-09-14T23:17:08.075Z,12.80
2018-09-14T23:22:05.543Z,12.30
2018-09-14T23:27:02.969Z,12.60
2018-09-14T23:32:00.339Z,14.60
2018-09-14T23:36:57.726Z,13.43
2018-09-14T23:41:55.194Z,14.37
2018-09-14T23:46:52.565Z,13.97
2018-09-14T23:51:50.134Z,14.40
2018-09-14T23:56:47.515Z,14.43
