createdAt,value
2023-01-17T00:00:44.000Z,77.4
2023-01-17T00:02:00.000Z,76.8
2023-01-17T00:03:16.863Z,76.2
2023-01-17T00:04:32.000Z,74.7
2023-01-17T00:05:48.000Z,73.6
2023-01-17T00:07:05.000Z,72.6
2023-01-17T00:08:21.000Z,71.6
2023-01-17T00:09:37.000Z,70
2023-01-17T00:10:53.000Z,68.9
2023-01-17T00:12:08.000Z,68.1
2023-01-17T00:13:24.000Z,67.4
2023-01-17T00:14:41.206Z,66.8
2023-01-17T00:15:57.000Z,65.5
2023-01-17T00:17:13.000Z,63.8
2023-01-17T00:18:29.000Z,62.8
2023-01-17T00:19:45.000Z,61.6
2023-01-17T00:21:01.000Z,60.8
2023-01-17T00:22:17.000Z,59.5
2023-01-17T00:23:34.000Z,59.1
2023-01-17T00:24:50.000Z,58.4
2023-01-17T00:26:06.000Z,57.5
2023-01-17T00:27:22.000Z,56.6
2023-01-17T00:28:37.000Z,56
2023-01-17T00:29:53.000Z,55.9
2023-01-17T00:31:09.000Z,55
2023-01-17T00:32:26.000Z,54.1
2023-01-17T00:33:42.429Z,52.8
2023-01-17T00:34:58.000Z,52.8
2023-01-17T00:36:13.000Z,52.1
2023-01-17T00:37:29.000Z,51.3
2023-01-17T00:38:45.000Z,51.3
2023-01-17T00:40:01.000Z,50.9
2023-01-17T00:41:18.000Z,50.2
2023-01-17T00:42:34.000Z,49.6
2023-01-17T00:43:50.000Z,48.4
2023-01-17T00:45:06.000Z,47.4
2023-01-17T00:46:22.000Z,46.1
2023-01-17T00:47:38.000Z,45.5
2023-01-17T00:48:54.000Z,45.2
2023-01-17T00:50:11.000Z,44.6
2023-01-17T00:51:27.000Z,43.9
2023-01-17T00:52:42.000Z,43
2023-01-17T00:53:58.000Z,42.1
2023-01-17T00:55:14.000Z,41.3
2023-01-17T00:56:30.000Z,40.4
2023-01-17T00:57:47.000Z,39.6
2023-01-17T00:59:03.000Z,38.9
2023-01-17T01:00:19.000Z,38.1
2023-01-17T01:01:35.000Z,37.6
2023-01-17T01:02:51.000Z,37.1
2023-01-17T01:04:07.000Z,36.8
2023-01-17T01:05:23.000Z,36.5
2023-01-17T01:06:40.000Z,36
2023-01-17T01:07:56.000Z,35.6
2023-01-17T01:09:11.000Z,35.3
2023-01-17T01:10:27.000Z,34.9
2023-01-17T01:11:43.000Z,34.4
2023-01-17T01:12:59.000Z,34.1
2023-01-17T01:14:15.000Z,33.8
2023-01-17T01:15:32.000Z,33.5
2023-01-17T01:16:48.000Z,33.1
2023-01-17T01:18:04.000Z,32.6
2023-01-17T01:19:20.783Z,32.3
2023-01-17T01:20:36.000Z,32
2023-01-17T01:21:52.000Z,31.6
2023-01-17T01:23:09.222Z,31.2
2023-01-17T01:24:25.000Z,31
2023-01-17T01:25:40.000Z,30.6
2023-01-17T01:26:56.000Z,30.1
2023-01-17T01:28:12.000Z,29.8
2023-01-17T01:29:28.971Z,29.5
2023-01-17T01:30:44.000Z,29.3
2023-01-17T01:32:01.268Z,29.1
2023-01-17T01:33:17.000Z,28.9
2023-01-17T01:34:33.000Z,28.8
2023-01-17T01:35:49.000Z,28.6
2023-01-17T01:37:05.000Z,28.4
2023-01-17T01:38:21.000Z,28.3
2023-01-17T01:39:37.000Z,28.2
2023-01-17T01:40:54.000Z,27.9
2023-01-17T01:42:09.456Z,27.8
2023-01-17T01:43:25.000Z,27.7
2023-01-17T01:44:41.000Z,27.4
2023-01-17T01:45:57.000Z,27.3
2023-01-17T01:47:13.000Z,27.2
2023-01-17T01:48:30.196Z,27
2023-01-17T01:49:46.000Z,26.9
2023-01-17T01:51:02.000Z,26.8
2023-01-17T01:52:18.636Z,26.6
2023-01-17T01:53:34.782Z,26.5
2023-01-17T01:54:50.000Z,26.4
2023-01-17T01:56:06.000Z,26.2
2023-01-17T01:57:22.000Z,26.1
2023-01-17T01:58:38.390Z,26
2023-01-17T01:59:54.000Z,26
2023-01-17T02:01:10.000Z,26
2023-01-17T02:02:26.000Z,26
2023-01-17T02:03:42.000Z,25.8
2023-01-17T02:04:59.125Z,25.7
2023-01-17T02:06:15.000Z,24.9
2023-01-17T02:07:31.000Z,23.8
2023-01-17T02:08:47.000Z,23.3
2023-01-17T02:10:03.000Z,22.9
2023-01-17T02:11:19.000Z,22.5
2023-01-17T02:12:35.000Z,22.3
2023-01-17T02:13:51.000Z,22.5
2023-01-17T02:15:07.000Z,22.3
2023-01-17T02:16:23.000Z,21.9
2023-01-17T02:17:39.000Z,21.7
2023-01-17T02:18:55.000Z,21.8
2023-01-17T02:20:11.000Z,21.9
2023-01-17T02:21:27.000Z,21.8
2023-01-17T02:22:43.000Z,21.6
2023-01-17T02:24:00.000Z,21.3
2023-01-17T02:25:16.000Z,21.4
2023-01-17T02:26:32.000Z,21.5
2023-01-17T02:27:48.000Z,21.4
2023-01-17T02:29:04.000Z,21.1
2023-01-17T02:30:20.000Z,21.1
2023-01-17T02:31:36.243Z,21.4
2023-01-17T02:32:52.000Z,21.2
2023-01-17T02:34:08.000Z,21.1
2023-01-17T02:35:24.000Z,21
2023-01-17T02:36:40.000Z,21.2
2023-01-17T02:37:56.000Z,20.9
2023-01-17T02:39:13.124Z,20.9
2023-01-17T02:40:29.000Z,21.1
2023-01-17T02:41:45.000Z,20.9
2023-01-17T02:43:01.000Z,21
2023-01-17T02:44:17.000Z,21
2023-01-17T02:45:33.000Z,21
2023-01-17T02:46:49.000Z,20.9
2023-01-17T02:48:04.000Z,20.8
2023-01-17T02:49:21.000Z,20.6
2023-01-17T02:50:37.000Z,20.7
2023-01-17T02:51:53.000Z,20.8
2023-01-17T02:53:09.000Z,20.5
2023-01-17T02:54:25.000Z,20.5
2023-01-17T02:55:41.000Z,20.5
2023-01-17T02:56:57.000Z,20.4
2023-01-17T02:58:14.000Z,20.6
2023-01-17T02:59:30.495Z,20.6
2023-01-17T03:00:46.000Z,20.4
2023-01-17T03:02:02.000Z,20.5
2023-01-17T03:03:18.000Z,20.3
2023-01-17T03:04:34.096Z,20.3
2023-01-17T03:05:50.000Z,20.3
2023-01-17T03:07:06.000Z,20.6
2023-01-17T03:08:22.000Z,20.7
2023-01-17T03:09:38.000Z,20.8
2023-01-17T03:10:54.000Z,20.4
2023-01-17T03:12:10.000Z,20.6
2023-01-17T03:13:26.000Z,20.9
2023-01-17T03:14:43.000Z,20.7
2023-01-17T03:15:59.000Z,20.7
2023-01-17T03:17:15.000Z,21.1
2023-01-17T03:18:31.000Z,21.2
2023-01-17T03:19:47.863Z,21.1
2023-01-17T03:21:02.000Z,20.9
2023-01-17T03:22:18.000Z,20.9
2023-01-17T03:23:35.000Z,20.6
2023-01-17T03:24:51.000Z,20.5
2023-01-17T03:26:07.000Z,20.6
2023-01-17T03:27:23.000Z,20.4
2023-01-17T03:28:39.000Z,20.4
2023-01-17T03:29:55.000Z,20.4
2023-01-17T03:31:11.979Z,20.4
2023-01-17T03:32:28.000Z,20.4
2023-01-17T03:33:44.000Z,20.1
2023-01-17T03:35:00.000Z,20.2
2023-01-17T03:36:16.000Z,20.1
2023-01-17T03:37:31.000Z,19.8
2023-01-17T03:38:47.000Z,20
2023-01-17T03:40:04.000Z,19.9
2023-01-17T03:41:20.394Z,19.9
2023-01-17T03:42:36.000Z,20
2023-01-17T03:43:52.692Z,19.9
2023-01-17T03:45:08.000Z,20.1
2023-01-17T03:46:24.000Z,20
2023-01-17T03:47:41.144Z,19.6
2023-01-17T03:48:57.000Z,19.6
2023-01-17T03:50:13.000Z,19.6
2023-01-17T03:51:29.000Z,19.5
2023-01-17T03:52:45.721Z,19.2
2023-01-17T03:54:00.000Z,19.2
2023-01-17T03:55:16.000Z,19.1
2023-01-17T03:56:32.000Z,19.3
2023-01-17T03:57:49.000Z,19
2023-01-17T03:59:05.000Z,19.1
2023-01-17T04:00:21.000Z,19
2023-01-17T04:01:37.000Z,18.9
2023-01-17T04:02:53.000Z,19
2023-01-17T04:04:09.000Z,19.1
2023-01-17T04:05:25.000Z,19.1
2023-01-17T04:06:42.000Z,18.9
2023-01-17T04:07:58.504Z,18.7
2023-01-17T04:09:14.000Z,18.7
2023-01-17T04:10:29.000Z,18.5
2023-01-17T04:11:45.000Z,18.5
2023-01-17T04:13:01.000Z,18.3
2023-01-17T04:14:18.000Z,18.1
2023-01-17T04:15:34.000Z,18.1
2023-01-17T04:16:50.000Z,18
2023-01-17T04:18:06.000Z,18.1
2023-01-17T04:19:22.000Z,18
2023-01-17T04:20:38.000Z,17.9
2023-01-17T04:21:54.000Z,17.9
2023-01-17T04:23:11.000Z,17.8
2023-01-17T04:24:27.431Z,17.8
2023-01-17T04:25:43.000Z,17.7
2023-01-17T04:26:58.000Z,17.6
2023-01-17T04:28:14.000Z,17.6
2023-01-17T04:29:31.142Z,17.5
2023-01-17T04:30:46.000Z,17.4
2023-01-17T04:32:03.000Z,17.4
2023-01-17T04:33:19.000Z,17.5
2023-01-17T04:34:35.000Z,17.4
2023-01-17T04:35:51.000Z,17.3
2023-01-17T04:37:07.000Z,17.5
2023-01-17T04:38:23.000Z,17.3
2023-01-17T04:39:39.000Z,17.1
2023-01-17T04:40:56.000Z,17
2023-01-17T04:42:12.000Z,16.9
2023-01-17T04:43:27.000Z,16.9
2023-01-17T04:44:43.818Z,16.8
2023-01-17T04:45:59.000Z,16.8
2023-01-17T04:47:15.000Z,16.8
2023-01-17T04:48:32.000Z,16.9
2023-01-17T04:49:48.000Z,16.6
2023-01-17T04:51:03.000Z,16.7
2023-01-17T04:52:19.000Z,16.6
2023-01-17T04:53:35.000Z,16.5
2023-01-17T04:54:51.000Z,16.5
2023-01-17T04:56:07.000Z,16.4
2023-01-17T04:57:24.000Z,16.4
2023-01-17T04:58:40.000Z,16.3
2023-01-17T04:59:56.000Z,16.3
2023-01-17T05:01:12.000Z,16.3
2023-01-17T05:02:28.000Z,16.2
2023-01-17T05:03:44.000Z,16.2
2023-01-17T05:05:00.000Z,16.1
2023-01-17T05:06:17.000Z,16.1
2023-01-17T05:07:32.000Z,16
2023-01-17T05:08:48.000Z,16
2023-01-17T05:10:04.000Z,16
2023-01-17T05:11:20.000Z,16
2023-01-17T05:12:36.000Z,16
2023-01-17T05:13:53.000Z,15.9
2023-01-17T05:15:09.000Z,15.9
2023-01-17T05:16:25.532Z,15.9
2023-01-17T05:17:41.000Z,15.8
2023-01-17T05:18:57.000Z,15.7
2023-01-17T05:20:13.972Z,15.7
2023-01-17T05:21:29.000Z,15.7
2023-01-17T05:22:46.280Z,15.7
2023-01-17T05:24:01.000Z,15.6
2023-01-17T05:25:17.000Z,15.6
2023-01-17T05:26:33.000Z,15.6
2023-01-17T05:27:49.000Z,15.5
2023-01-17T05:29:06.023Z,15.5
2023-01-17T05:30:21.000Z,15.4
2023-01-17T05:31:38.000Z,15.4
2023-01-17T05:32:54.000Z,15.5
2023-01-17T05:34:10.000Z,15.4
2023-01-17T05:35:26.000Z,15.3
2023-01-17T05:36:42.000Z,15.3
2023-01-17T05:37:58.000Z,15.3
2023-01-17T05:39:15.201Z,15.4
2023-01-17T05:40:30.000Z,15.3
2023-01-17T05:41:46.000Z,15.3
2023-01-17T05:43:02.000Z,15.2
2023-01-17T05:44:18.802Z,15.2
2023-01-17T05:45:34.000Z,15.1
2023-01-17T05:46:50.000Z,15.1
2023-01-17T05:48:07.245Z,15.1
2023-01-17T05:49:23.000Z,15.1
2023-01-17T05:50:39.000Z,15.1
2023-01-17T05:51:55.000Z,15.1
2023-01-17T05:53:11.000Z,14.9
2023-01-17T05:54:28.107Z,14.9
2023-01-17T05:55:43.000Z,14.8
2023-01-17T05:56:59.000Z,14.7
2023-01-17T05:58:15.000Z,14.7
2023-01-17T05:59:31.000Z,14.7
2023-01-17T06:00:47.000Z,14.5
2023-01-17T06:02:03.000Z,14.6
2023-01-17T06:03:19.000Z,14.5
2023-01-17T06:04:35.000Z,14.5
2023-01-17T06:05:52.000Z,14.5
2023-01-17T06:07:08.000Z,14.4
2023-01-17T06:08:24.000Z,14.4
2023-01-17T06:09:40.000Z,14.3
2023-01-17T06:10:56.000Z,14.3
2023-01-17T06:12:12.000Z,14.2
2023-01-17T06:13:27.000Z,14.2
2023-01-17T06:14:44.342Z,14.2
2023-01-17T06:16:00.000Z,14.1
2023-01-17T06:17:16.000Z,14
2023-01-17T06:18:32.000Z,14
2023-01-17T06:19:48.000Z,14
2023-01-17T06:21:04.000Z,13.9
2023-01-17T06:22:20.000Z,13.9
2023-01-17T06:23:37.000Z,13.8
2023-01-17T06:24:53.000Z,13.9
2023-01-17T06:26:09.000Z,14
2023-01-17T06:27:25.000Z,14.1
2023-01-17T06:28:41.000Z,14.4
2023-01-17T06:29:56.000Z,14.2
2023-01-17T06:31:13.000Z,14.1
2023-01-17T06:32:29.000Z,14
2023-01-17T06:33:45.000Z,14
2023-01-17T06:35:01.692Z,14.1
2023-01-17T06:36:17.000Z,14.1
2023-01-17T06:37:33.000Z,14.3
2023-01-17T06:38:49.000Z,14.6
2023-01-17T06:40:06.000Z,14.9
2023-01-17T06:41:22.000Z,15.1
2023-01-17T06:42:38.000Z,15.2
2023-01-17T06:43:54.000Z,15.5
2023-01-17T06:45:10.862Z,15.6
2023-01-17T06:46:25.000Z,15.7
2023-01-17T06:47:41.000Z,15.7
2023-01-17T06:48:58.313Z,15.8
2023-01-17T06:50:14.452Z,15.9
2023-01-17T06:51:30.000Z,16
2023-01-17T06:52:46.000Z,16.5
2023-01-17T06:54:02.000Z,16.6
2023-01-17T06:55:18.000Z,16.8
2023-01-17T06:56:34.000Z,16.9
2023-01-17T06:57:51.331Z,17.4
2023-01-17T06:59:07.000Z,17.4
2023-01-17T07:00:23.626Z,17.8
2023-01-17T07:01:39.000Z,17.9
2023-01-17T07:02:54.000Z,17.9
2023-01-17T07:04:10.000Z,17.9
2023-01-17T07:05:27.240Z,18
2023-01-17T07:06:43.365Z,18.4
2023-01-17T07:07:59.000Z,18.5
2023-01-17T07:09:15.000Z,18.6
2023-01-17T07:10:31.000Z,19
2023-01-17T07:11:47.952Z,19.1
2023-01-17T07:13:03.000Z,19.3
2023-01-17T07:14:20.000Z,20
2023-01-17T07:15:36.000Z,19.8
2023-01-17T07:16:52.000Z,19.9
2023-01-17T07:18:08.000Z,20.5
2023-01-17T07:19:23.000Z,20.6
2023-01-17T07:20:39.000Z,20.6
2023-01-17T07:21:55.000Z,20.4
2023-01-17T07:23:12.000Z,20.7
2023-01-17T07:24:28.000Z,20.6
2023-01-17T07:25:44.000Z,20.9
2023-01-17T07:27:00.714Z,21.4
2023-01-17T07:28:16.000Z,21.7
2023-01-17T07:29:32.000Z,21.8
2023-01-17T07:30:48.000Z,21.2
2023-01-17T07:32:05.000Z,21.1
2023-01-17T07:33:21.438Z,21.4
2023-01-17T07:34:37.000Z,21.7
2023-01-17T07:35:52.000Z,21.3
2023-01-17T07:37:08.000Z,21.7
2023-01-17T07:38:24.000Z,21.7
2023-01-17T07:39:40.000Z,21.6
2023-01-17T07:40:57.000Z,21.8
2023-01-17T07:42:13.000Z,21.4
2023-01-17T07:43:29.000Z,21.8
2023-01-17T07:44:45.000Z,21.9
2023-01-17T07:46:01.000Z,21.8
2023-01-17T07:47:17.000Z,21.7
2023-01-17T07:48:34.228Z,21.6
2023-01-17T07:49:50.359Z,21.4
2023-01-17T07:51:06.000Z,21.3
2023-01-17T07:52:21.000Z,21.4
2023-01-17T07:53:37.000Z,21.2
2023-01-17T07:54:53.000Z,21.3
2023-01-17T07:56:09.000Z,21.1
2023-01-17T07:57:26.000Z,20.9
2023-01-17T07:58:42.000Z,20.9
2023-01-17T07:59:58.000Z,21.2
2023-01-17T08:01:14.000Z,21.2
2023-01-17T08:02:30.000Z,21
2023-01-17T08:03:46.971Z,20.7
2023-01-17T08:05:02.000Z,20.8
2023-01-17T08:06:19.000Z,20.9
2023-01-17T08:07:35.000Z,20.5
2023-01-17T08:08:50.000Z,20.6
2023-01-17T08:10:06.000Z,20.5
2023-01-17T08:11:22.000Z,20.8
2023-01-17T08:12:38.000Z,20.6
2023-01-17T08:13:55.151Z,20.5
2023-01-17T08:15:11.325Z,20.7
2023-01-17T08:16:27.000Z,20.5
2023-01-17T08:17:43.000Z,20.6
2023-01-17T08:18:59.000Z,20.4
2023-01-17T08:20:15.000Z,20.7
2023-01-17T08:21:31.000Z,20.7
2023-01-17T08:22:47.000Z,20.3
2023-01-17T08:24:04.000Z,20.1
2023-01-17T08:25:19.000Z,20.4
2023-01-17T08:26:35.000Z,20.2
2023-01-17T08:27:51.000Z,20.2
2023-01-17T08:29:07.915Z,20.3
2023-01-17T08:30:24.067Z,20.2
2023-01-17T08:31:39.000Z,19.9
2023-01-17T08:32:56.000Z,19.8
2023-01-17T08:34:12.500Z,19.6
2023-01-17T08:35:28.000Z,20
2023-01-17T08:36:44.000Z,19.4
2023-01-17T08:38:00.000Z,19.6
2023-01-17T08:39:16.000Z,19.5
2023-01-17T08:40:32.000Z,19.3
2023-01-17T08:41:48.000Z,19.3
2023-01-17T08:43:04.535Z,19.4
2023-01-17T08:44:20.000Z,19.4
2023-01-17T08:45:36.000Z,19.3
2023-01-17T08:46:52.000Z,19.3
2023-01-17T08:48:08.000Z,19.5
2023-01-17T08:49:25.000Z,19.7
2023-01-17T08:50:41.000Z,19.4
2023-01-17T08:51:57.000Z,19.6
2023-01-17T08:53:13.000Z,19.6
2023-01-17T08:54:29.000Z,19.5
2023-01-17T08:55:45.000Z,20
2023-01-17T08:57:01.000Z,19.7
2023-01-17T08:58:17.000Z,20.4
2023-01-17T08:59:33.000Z,20.3
2023-01-17T09:00:49.000Z,20.7
2023-01-17T09:02:05.000Z,20.8
2023-01-17T09:03:21.000Z,21.2
2023-01-17T09:04:37.000Z,21.1
2023-01-17T09:05:52.000Z,21.1
2023-01-17T09:07:09.000Z,21.6
2023-01-17T09:08:25.000Z,21.5
2023-01-17T09:09:41.000Z,21.7
2023-01-17T09:10:57.000Z,21.9
2023-01-17T09:12:13.000Z,22
2023-01-17T09:13:29.000Z,21.8
2023-01-17T09:14:45.000Z,22.8
2023-01-17T09:16:02.000Z,22.6
2023-01-17T09:17:18.000Z,22.4
2023-01-17T09:18:34.000Z,22.8
2023-01-17T09:19:50.000Z,22.9
2023-01-17T09:21:06.951Z,23.6
2023-01-17T09:22:21.000Z,23.8
2023-01-17T09:23:38.000Z,23.5
2023-01-17T09:24:54.000Z,24.8
2023-01-17T09:26:10.546Z,25.5
2023-01-17T09:27:26.000Z,26
2023-01-17T09:28:42.000Z,26.1
2023-01-17T09:29:58.984Z,26.1
2023-01-17T09:31:14.000Z,26.6
2023-01-17T09:32:31.000Z,26.9
2023-01-17T09:33:47.000Z,27.5
2023-01-17T09:35:03.000Z,27.7
2023-01-17T09:36:19.000Z,28.7
2023-01-17T09:37:35.000Z,28.4
2023-01-17T09:38:50.000Z,29
2023-01-17T09:40:06.000Z,29.3
2023-01-17T09:41:23.000Z,29.4
2023-01-17T09:42:39.000Z,30
2023-01-17T09:43:55.000Z,30.4
2023-01-17T09:45:11.000Z,30.7
2023-01-17T09:46:27.000Z,30.9
2023-01-17T09:47:43.000Z,31.1
2023-01-17T09:48:59.000Z,32.6
2023-01-17T09:50:16.000Z,35.4
2023-01-17T09:51:32.000Z,36.5
2023-01-17T09:52:48.000Z,39.7
2023-01-17T09:54:04.000Z,40.9
2023-01-17T09:55:19.000Z,41.9
2023-01-17T09:56:35.000Z,43.6
2023-01-17T09:57:51.000Z,43.9
2023-01-17T09:59:08.000Z,44.9
2023-01-17T10:00:24.521Z,45.4
2023-01-17T10:01:40.000Z,46.1
2023-01-17T10:02:56.000Z,46.4
2023-01-17T10:04:12.000Z,45.7
2023-01-17T10:05:28.000Z,46.1
2023-01-17T10:06:45.000Z,46.5
2023-01-17T10:08:01.000Z,46.8
2023-01-17T10:09:17.000Z,48.2
2023-01-17T10:10:33.832Z,48.8
2023-01-17T10:11:48.000Z,48.6
2023-01-17T10:13:04.000Z,49.5
2023-01-17T10:14:20.000Z,50.6
2023-01-17T10:15:37.000Z,50.2
2023-01-17T10:16:53.000Z,48.8
2023-01-17T10:18:09.577Z,47.8
2023-01-17T10:19:25.000Z,46.6
2023-01-17T10:20:41.000Z,45.6
2023-01-17T10:21:57.000Z,46
2023-01-17T10:23:13.000Z,45.4
2023-01-17T10:24:30.000Z,44.9
2023-01-17T10:25:46.000Z,44.4
2023-01-17T10:27:02.000Z,43.8
2023-01-17T10:28:17.000Z,43.2
2023-01-17T10:29:33.000Z,43.3
2023-01-17T10:30:49.000Z,43.4
2023-01-17T10:32:05.000Z,44.8
2023-01-17T10:33:22.000Z,45.1
2023-01-17T10:34:38.000Z,45.4
2023-01-17T10:35:54.000Z,46.4
2023-01-17T10:37:10.000Z,47.9
2023-01-17T10:38:26.000Z,48.2
2023-01-17T10:39:42.000Z,49
2023-01-17T10:40:58.000Z,49.1
2023-01-17T10:42:15.000Z,48.7
2023-01-17T10:43:31.000Z,49.6
2023-01-17T10:44:46.000Z,49.6
2023-01-17T10:46:02.000Z,50.6
2023-01-17T10:47:18.000Z,51.1
2023-01-17T10:48:34.000Z,53.5
2023-01-17T10:49:51.000Z,53.4
2023-01-17T10:51:07.403Z,55.3
2023-01-17T10:52:23.000Z,57.5
2023-01-17T10:53:39.000Z,60.5
2023-01-17T10:54:55.000Z,61.9
2023-01-17T10:56:11.000Z,60.5
2023-01-17T10:57:27.000Z,60.5
2023-01-17T10:58:44.000Z,62.5
2023-01-17T11:00:00.000Z,62.8
2023-01-17T11:01:15.596Z,63.7
2023-01-17T11:02:31.000Z,64.3
2023-01-17T11:03:47.000Z,65.8
2023-01-17T11:05:03.000Z,67
2023-01-17T11:06:19.000Z,69
2023-01-17T11:07:36.000Z,68.4
2023-01-17T11:08:52.000Z,75.7
2023-01-17T11:10:08.000Z,80
2023-01-17T11:11:24.000Z,83.7
2023-01-17T11:12:40.000Z,82.9
2023-01-17T11:13:56.000Z,81.9
2023-01-17T11:15:12.000Z,80.7
2023-01-17T11:16:29.000Z,81.5
2023-01-17T11:17:44.000Z,82.1
2023-01-17T11:19:00.000Z,83.5
2023-01-17T11:20:16.000Z,85.3
2023-01-17T11:21:32.000Z,89.3
2023-01-17T11:22:48.000Z,88.2
2023-01-17T11:24:04.000Z,87
2023-01-17T11:25:21.371Z,86.5
2023-01-17T11:26:37.000Z,86.3
2023-01-17T11:27:53.000Z,86.7
2023-01-17T11:29:09.000Z,87.9
2023-01-17T11:30:25.000Z,91.3
2023-01-17T11:31:41.000Z,89
2023-01-17T11:32:58.000Z,89.6
2023-01-17T11:34:13.000Z,93.9
2023-01-17T11:35:29.000Z,93.5
2023-01-17T11:36:45.000Z,92.9
2023-01-17T11:38:01.000Z,95.6
2023-01-17T11:39:17.000Z,100
2023-01-17T11:40:33.000Z,100
2023-01-17T11:41:50.000Z,100
2023-01-17T11:43:06.000Z,99.9
2023-01-17T11:44:22.572Z,100
2023-01-17T11:45:38.000Z,100
2023-01-17T11:46:54.000Z,100
2023-01-17T11:48:10.000Z,100
2023-01-17T11:49:27.159Z,100
2023-01-17T11:50:42.000Z,100
2023-01-17T11:51:58.469Z,100
2023-01-17T11:53:14.000Z,100
2023-01-17T11:54:30.000Z,100
2023-01-17T11:55:46.000Z,100
2023-01-17T11:57:03.055Z,100
2023-01-17T11:58:18.000Z,100
2023-01-17T11:59:35.000Z,100
2023-01-17T12:00:51.000Z,100
2023-01-17T12:02:07.000Z,100
2023-01-17T12:03:23.000Z,100
2023-01-17T12:04:39.941Z,100
2023-01-17T12:05:55.000Z,100
2023-01-17T12:07:11.000Z,100
2023-01-17T12:08:27.000Z,100
2023-01-17T12:09:43.000Z,100
2023-01-17T12:10:59.672Z,100
2023-01-17T12:12:15.000Z,100
2023-01-17T12:13:31.000Z,100
2023-01-17T12:14:47.000Z,100
2023-01-17T12:16:04.000Z,100
2023-01-17T12:17:20.406Z,100
2023-01-17T12:18:36.000Z,100
2023-01-17T12:19:52.000Z,100
2023-01-17T12:21:08.000Z,100
2023-01-17T12:22:24.988Z,100
2023-01-17T12:23:39.000Z,100
2023-01-17T12:24:56.000Z,100
2023-01-17T12:26:12.000Z,100
2023-01-17T12:27:28.000Z,100
2023-01-17T12:28:44.000Z,100
2023-01-17T12:30:00.000Z,100
2023-01-17T12:31:16.000Z,100
2023-01-17T12:32:32.000Z,100
2023-01-17T12:33:49.000Z,100
2023-01-17T12:35:05.474Z,100
2023-01-17T12:36:21.000Z,100
2023-01-17T12:37:37.000Z,100
2023-01-17T12:38:53.000Z,98.8
2023-01-17T12:40:09.061Z,96.6
2023-01-17T12:41:24.000Z,95.7
2023-01-17T12:42:41.000Z,92.5
2023-01-17T12:43:57.000Z,89.6
2023-01-17T12:45:13.000Z,88
2023-01-17T12:46:29.000Z,87
2023-01-17T12:47:45.939Z,84.2
2023-01-17T12:49:01.000Z,84.2
2023-01-17T12:50:17.000Z,84.1
2023-01-17T12:54:06.667Z,83.3
2023-01-17T12:55:22.000Z,81.8
2023-01-17T12:56:37.000Z,81.5
2023-01-17T12:57:53.000Z,80.3
2023-01-17T12:59:10.000Z,79
2023-01-17T13:00:26.000Z,77.9
2023-01-17T13:01:42.000Z,76.3
2023-01-17T13:02:58.000Z,76
2023-01-17T13:04:14.000Z,75.2
2023-01-17T13:05:30.000Z,74.8
2023-01-17T13:06:46.000Z,74.5
2023-01-17T13:08:03.000Z,74.3
2023-01-17T13:09:19.000Z,73.8
2023-01-17T13:10:35.000Z,72.5
2023-01-17T13:11:51.000Z,72.5
2023-01-17T13:13:06.000Z,72.3
2023-01-17T13:14:22.000Z,72.4
2023-01-17T13:15:39.171Z,71.4
2023-01-17T13:16:55.000Z,71.8
2023-01-17T13:18:11.000Z,72
2023-01-17T13:19:27.000Z,73.1
2023-01-17T13:20:42.000Z,73.6
2023-01-17T13:21:58.000Z,74.5
2023-01-17T13:23:14.000Z,75.6
2023-01-17T13:24:30.000Z,76.8
2023-01-17T13:25:47.000Z,79.5
2023-01-17T13:27:03.000Z,79.8
2023-01-17T13:28:19.000Z,82.8
2023-01-17T13:29:35.000Z,85.4
2023-01-17T13:30:51.000Z,86.8
2023-01-17T13:32:07.000Z,87.7
2023-01-17T13:33:24.000Z,88.8
2023-01-17T13:34:40.000Z,89.5
2023-01-17T13:35:56.000Z,90.1
2023-01-17T13:37:11.685Z,88.7
2023-01-17T13:38:27.000Z,88.1
2023-01-17T13:39:43.000Z,85.9
2023-01-17T13:40:59.000Z,83.2
2023-01-17T13:42:16.000Z,79.7
2023-01-17T13:43:32.000Z,76.4
2023-01-17T13:44:48.000Z,73.5
2023-01-17T13:46:04.000Z,70.1
2023-01-17T13:47:20.854Z,66.6
2023-01-17T13:48:36.000Z,64.1
2023-01-17T13:49:52.000Z,62.9
2023-01-17T13:51:09.000Z,61.2
2023-01-17T13:52:25.000Z,59.5
2023-01-17T13:53:40.000Z,58.5
2023-01-17T13:54:56.000Z,57
2023-01-17T13:56:12.000Z,55.4
2023-01-17T13:57:28.000Z,54
2023-01-17T13:58:45.187Z,52.4
2023-01-17T14:00:01.000Z,51.3
2023-01-17T14:01:17.000Z,50.4
2023-01-17T14:02:33.000Z,49.3
2023-01-17T14:03:49.000Z,49.2
2023-01-17T14:05:05.000Z,48
2023-01-17T14:06:21.000Z,47.1
2023-01-17T14:07:38.209Z,45.5
2023-01-17T14:08:54.000Z,45
2023-01-17T14:10:09.000Z,44.3
2023-01-17T14:11:25.000Z,43.4
2023-01-17T14:12:41.000Z,43.4
2023-01-17T14:13:57.000Z,44.1
2023-01-17T14:15:13.000Z,43.9
2023-01-17T14:16:30.000Z,43.9
2023-01-17T14:17:46.000Z,43.5
2023-01-17T14:19:02.000Z,43.2
2023-01-17T14:20:18.000Z,43.2
2023-01-17T14:21:34.000Z,43.1
2023-01-17T14:22:50.000Z,42.4
2023-01-17T14:24:06.000Z,42.2
2023-01-17T14:25:23.000Z,42.6
2023-01-17T14:26:38.000Z,42.4
2023-01-17T14:27:54.000Z,42.3
2023-01-17T14:29:10.000Z,41.7
2023-01-17T14:30:26.000Z,41.6
2023-01-17T14:31:42.000Z,41.1
2023-01-17T14:32:58.000Z,40.5
2023-01-17T14:34:15.290Z,39.8
2023-01-17T14:35:31.000Z,39.3
2023-01-17T14:36:47.000Z,38.9
2023-01-17T14:38:03.000Z,38.4
2023-01-17T14:39:19.878Z,37.6
2023-01-17T14:40:35.000Z,37.3
2023-01-17T14:41:51.000Z,36.9
2023-01-17T14:43:07.000Z,36.7
2023-01-17T14:44:23.000Z,36.3
2023-01-17T14:45:39.000Z,36.1
2023-01-17T14:46:55.000Z,35.8
2023-01-17T14:48:11.000Z,35.6
2023-01-17T14:49:27.000Z,35.4
2023-01-17T14:50:43.000Z,35.2
2023-01-17T14:52:00.000Z,34.6
2023-01-17T14:53:16.000Z,34.4
2023-01-17T14:54:32.000Z,34.3
2023-01-17T14:55:48.000Z,34.1
2023-01-17T14:57:04.000Z,33.5
2023-01-17T14:58:20.000Z,33.4
2023-01-17T14:59:36.000Z,32.9
2023-01-17T15:00:52.000Z,32.6
2023-01-17T15:02:08.530Z,32.4
2023-01-17T15:03:24.000Z,32.1
2023-01-17T15:04:40.000Z,32
2023-01-17T15:05:56.000Z,31.8
2023-01-17T15:07:13.133Z,31.9
2023-01-17T15:08:29.000Z,31.9
2023-01-17T15:09:45.406Z,31.9
2023-01-17T15:11:01.000Z,32.1
2023-01-17T15:12:17.000Z,32.1
2023-01-17T15:13:33.000Z,32.8
2023-01-17T15:14:49.000Z,33.1
2023-01-17T15:16:04.000Z,34.4
2023-01-17T15:17:21.000Z,34.6
2023-01-17T15:18:37.449Z,34.8
2023-01-17T15:19:53.605Z,34.9
2023-01-17T15:21:09.000Z,34.8
2023-01-17T15:22:25.000Z,34.7
2023-01-17T15:23:42.027Z,35.2
2023-01-17T15:24:57.000Z,35.1
2023-01-17T15:26:14.000Z,35.3
2023-01-17T15:27:30.465Z,35.4
2023-01-17T15:28:46.000Z,35.4
2023-01-17T15:30:02.000Z,35.9
2023-01-17T15:31:18.000Z,36.2
2023-01-17T15:32:33.000Z,36.7
2023-01-17T15:33:49.000Z,37.4
2023-01-17T15:35:06.000Z,38.5
2023-01-17T15:36:22.000Z,38.7
2023-01-17T15:37:38.655Z,39.8
2023-01-17T15:38:54.000Z,40.7
2023-01-17T15:40:10.000Z,42.2
2023-01-17T15:41:27.094Z,43.3
2023-01-17T15:42:43.000Z,44.2
2023-01-17T15:43:59.000Z,45.6
2023-01-17T15:45:15.000Z,46.9
2023-01-17T15:46:31.000Z,47.4
2023-01-17T15:47:47.000Z,47.3
2023-01-17T15:49:02.000Z,47.7
2023-01-17T15:50:19.148Z,48.1
2023-01-17T15:51:35.000Z,48.4
2023-01-17T15:52:51.000Z,48.4
2023-01-17T15:54:07.000Z,48.1
2023-01-17T15:55:23.000Z,49
2023-01-17T15:56:39.000Z,49.2
2023-01-17T15:57:55.000Z,48.9
2023-01-17T15:59:11.000Z,48.5
2023-01-17T16:00:28.000Z,48.4
2023-01-17T16:01:44.000Z,48.2
2023-01-17T16:03:00.000Z,48
2023-01-17T16:04:16.000Z,47.8
2023-01-17T16:05:31.000Z,47.6
2023-01-17T16:06:47.000Z,47.4
2023-01-17T16:08:03.000Z,47.4
2023-01-17T16:09:20.000Z,47.1
2023-01-17T16:10:36.513Z,46.9
2023-01-17T16:11:52.000Z,46.7
2023-01-17T16:13:08.000Z,46.1
2023-01-17T16:14:24.000Z,45.4
2023-01-17T16:15:40.000Z,44.7
2023-01-17T16:16:57.000Z,44
2023-01-17T16:18:13.000Z,43.6
2023-01-17T16:19:29.000Z,43.3
2023-01-17T16:20:45.000Z,44.3
2023-01-17T16:22:00.000Z,44.4
2023-01-17T16:23:17.000Z,45.2
2023-01-17T16:24:32.000Z,45.6
2023-01-17T16:25:49.000Z,46.1
2023-01-17T16:27:05.000Z,46.4
2023-01-17T16:28:21.000Z,46.7
2023-01-17T16:29:37.000Z,47.2
2023-01-17T16:30:53.000Z,47.9
2023-01-17T16:32:09.000Z,48.5
2023-01-17T16:33:25.000Z,49.1
2023-01-17T16:34:42.000Z,49.8
2023-01-17T16:35:58.000Z,51.7
2023-01-17T16:37:14.000Z,52
2023-01-17T16:38:29.000Z,52.2
2023-01-17T16:39:45.000Z,52.3
2023-01-17T16:41:01.000Z,52.9
2023-01-17T16:42:17.000Z,52.7
2023-01-17T16:43:34.369Z,52.3
2023-01-17T16:44:50.000Z,51.9
2023-01-17T16:46:06.000Z,51.6
2023-01-17T16:47:22.813Z,51.3
2023-01-17T16:48:38.000Z,50.2
2023-01-17T16:49:54.000Z,49.7
2023-01-17T16:51:11.250Z,49
2023-01-17T16:52:27.000Z,48.4
2023-01-17T16:53:43.000Z,48
2023-01-17T16:54:58.000Z,47.7
2023-01-17T16:56:14.000Z,47.2
2023-01-17T16:57:30.000Z,46.4
2023-01-17T16:58:46.000Z,45.7
2023-01-17T17:00:03.299Z,45.4
2023-01-17T17:01:19.000Z,45.6
2023-01-17T17:02:35.000Z,45.4