createdAt,value
2018-01-12T00:20:08.078Z,98805.32
2018-01-12T00:40:41.204Z,98817.02
2018-01-12T01:01:18.623Z,98824.64
2018-01-12T01:21:56.098Z,98841.70
2018-01-12T01:42:30.084Z,98857.02
2018-01-12T02:03:06.281Z,98868.93
2018-01-12T02:23:40.631Z,98892.63
2018-01-12T02:44:16.041Z,98902.39
2018-01-12T03:04:49.944Z,98908.80
2018-01-12T03:25:26.484Z,98915.09
2018-01-12T03:46:01.409Z,98926.47
2018-01-12T04:06:33.607Z,98923.37
2018-01-12T04:27:09.802Z,98924.39
2018-01-12T04:47:42.000Z,98925.58
2018-01-12T05:08:16.351Z,98931.61
2018-01-12T05:28:56.861Z,98945.53
2018-01-12T05:49:33.041Z,98952.67
2018-01-12T06:10:05.290Z,98962.10
2018-01-12T06:30:36.207Z,98982.55
2018-01-12T06:51:11.478Z,98991.49
2018-01-12T07:11:45.524Z,99011.02
2018-01-12T07:32:18.949Z,99032.62
2018-01-12T08:14:02.668Z,99069.30
2018-01-12T08:34:38.862Z,99075.86
2018-01-12T08:55:14.136Z,99084.36
2018-01-12T09:15:51.249Z,99106.84
2018-01-12T09:36:27.886Z,99133.33
2018-01-12T09:57:03.020Z,99144.32
2018-01-12T10:17:37.058Z,99134.05
2018-01-12T10:38:12.332Z,99133.32
2018-01-12T10:58:48.522Z,99128.42
2018-01-12T11:19:23.793Z,99108.59
2018-01-12T11:39:56.917Z,99100.06
2018-01-12T12:00:31.268Z,99089.93
2018-01-12T12:21:06.545Z,99077.51
2018-01-12T12:41:40.890Z,99073.55
2018-01-12T13:02:13.136Z,99076.98
2018-01-12T13:22:48.052Z,99074.92
2018-01-12T13:43:20.569Z,99075.70
2018-01-12T14:03:52.450Z,99082.72
2018-01-12T14:24:27.722Z,99095.15
2018-01-12T14:45:02.995Z,99111.60
2018-01-12T15:05:37.034Z,99110.96
2018-01-12T15:26:11.385Z,99128.06
2018-01-12T15:46:52.496Z,99137.75
2018-01-12T16:07:28.185Z,99142.96
2018-01-12T16:28:01.195Z,99140.98
2018-01-12T16:48:34.320Z,99150.42
2018-01-12T17:09:11.427Z,99146.91
2018-01-12T17:21:07.949Z,99157.06
2018-01-12T17:41:41.873Z,99157.52
2018-01-12T18:02:15.379Z,99156.75
2018-01-12T18:22:50.262Z,99150.54
2018-01-12T18:43:21.544Z,99159.72
2018-01-12T19:04:00.811Z,99166.29
2018-01-12T19:24:37.001Z,99175.88
2018-01-12T19:45:12.268Z,99178.91
2018-01-12T20:05:45.394Z,99175.75
2018-01-12T20:26:20.664Z,99185.45
2018-01-12T20:46:54.094Z,99203.40
2018-01-12T21:07:25.066Z,99203.19
2018-01-12T21:28:00.610Z,99194.44
2018-01-12T21:48:33.458Z,99201.47
2018-01-12T22:09:07.807Z,99200.23
2018-01-12T22:29:40.293Z,99196.21
2018-01-12T22:50:19.275Z,99194.55
2018-01-12T23:10:54.542Z,99188.67
2018-01-12T23:31:30.734Z,99190.84
2018-01-12T23:52:06.926Z,99186.06
