createdAt,value
2019-01-19T00:01:51.159Z,9.67
2019-01-19T00:04:35.423Z,8.03
2019-01-19T00:07:07.677Z,7.43
2019-01-19T00:09:39.050Z,9.43
2019-01-19T00:12:20.214Z,9.53
2019-01-19T00:14:38.662Z,9.33
2019-01-19T00:17:25.822Z,8.23
2019-01-19T00:20:26.885Z,8.43
2019-01-19T00:23:23.230Z,7.80
2019-01-19T00:26:04.936Z,6.50
2019-01-19T00:28:34.374Z,7.10
2019-01-19T00:31:00.091Z,6.40
2019-01-19T00:33:33.072Z,9.47
2019-01-19T00:36:25.603Z,9.93
2019-01-19T00:39:08.553Z,7.73
2019-01-19T00:41:50.318Z,8.13
2019-01-19T00:44:18.837Z,6.67
2019-01-19T00:47:10.614Z,7.73
2019-01-19T00:49:40.939Z,6.70
2019-01-19T00:52:31.328Z,9.77
2019-01-19T00:54:54.918Z,8.13
2019-01-19T00:57:21.468Z,7.70
2019-01-19T00:59:30.412Z,5.83
2019-01-19T01:02:17.682Z,6.17
2019-01-19T01:04:44.127Z,6.80
2019-01-19T01:07:31.486Z,7.50
2019-01-19T01:10:21.134Z,9.00
2019-01-19T01:12:44.530Z,7.00
2019-01-19T01:15:41.812Z,6.90
2019-01-19T01:18:27.058Z,6.73
2019-01-19T01:21:21.126Z,8.20
2019-01-19T01:23:44.373Z,6.63
2019-01-19T01:26:35.479Z,6.13
2019-01-19T01:29:01.837Z,6.93
2019-01-19T01:31:21.911Z,7.63
2019-01-19T01:33:54.214Z,8.40
2019-01-19T01:36:51.931Z,8.43
2019-01-19T01:39:39.106Z,7.33
2019-01-19T01:42:12.798Z,9.43
2019-01-19T01:44:33.687Z,6.83
2019-01-19T01:47:40.671Z,7.07
2019-01-19T01:50:02.570Z,5.83
2019-01-19T01:52:22.700Z,6.50
2019-01-19T01:54:54.212Z,6.27
2019-01-19T01:57:02.159Z,8.60
2019-01-19T01:59:27.818Z,10.53
2019-01-19T02:02:19.778Z,5.30
2019-01-19T02:04:50.191Z,8.27
2019-01-19T02:07:30.555Z,6.70
2019-01-19T02:10:31.441Z,6.73
2019-01-19T02:13:23.283Z,7.37
2019-01-19T02:16:07.919Z,5.90
2019-01-19T02:18:59.577Z,7.57
2019-01-19T02:21:48.839Z,7.13
2019-01-19T02:24:30.132Z,6.67
2019-01-19T02:27:16.037Z,6.97
2019-01-19T02:29:47.413Z,7.43
2019-01-19T02:32:35.110Z,6.40
2019-01-19T02:35:48.402Z,8.57
2019-01-19T02:38:11.830Z,5.67
2019-01-19T02:40:51.707Z,6.77
2019-01-19T02:43:17.300Z,6.13
2019-01-19T02:45:30.910Z,6.10
2019-01-19T02:47:46.356Z,7.90
2019-01-19T02:50:03.275Z,4.57
2019-01-19T02:52:33.249Z,8.83
2019-01-19T02:55:10.618Z,9.67
2019-01-19T02:57:50.979Z,6.33
2019-01-19T03:00:35.965Z,6.30
2019-01-19T03:03:18.661Z,4.17
2019-01-19T03:05:55.969Z,6.93
2019-01-19T03:08:25.679Z,5.10
2019-01-19T03:11:32.562Z,9.00
2019-01-19T03:14:06.232Z,6.20
2019-01-19T03:16:30.148Z,6.47
2019-01-19T03:19:01.702Z,3.93
2019-01-19T03:21:44.022Z,5.77
2019-01-19T03:24:21.226Z,4.97
2019-01-19T03:27:13.293Z,6.80
2019-01-19T03:29:45.109Z,5.37
2019-01-19T03:32:23.960Z,6.23
2019-01-19T03:35:05.533Z,4.70
2019-01-19T03:37:39.291Z,5.73
2019-01-19T03:40:22.907Z,5.83
2019-01-19T03:43:04.798Z,5.33
2019-01-19T03:45:36.700Z,5.17
2019-01-19T03:48:09.090Z,6.23
2019-01-19T03:50:57.897Z,4.80
2019-01-19T03:53:37.724Z,6.53
2019-01-19T03:56:53.696Z,5.77
2019-01-19T03:59:40.158Z,8.13
2019-01-19T04:02:25.833Z,5.87
2019-01-19T04:04:54.121Z,5.90
2019-01-19T04:07:38.732Z,7.23
2019-01-19T04:10:42.982Z,5.57
2019-01-19T04:13:14.012Z,6.93
2019-01-19T04:15:30.332Z,8.17
2019-01-19T04:17:55.426Z,7.37
2019-01-19T04:20:36.696Z,6.63
2019-01-19T04:23:03.263Z,8.40
2019-01-19T04:25:14.458Z,6.20
2019-01-19T04:27:19.331Z,5.87
2019-01-19T04:29:24.385Z,5.60
2019-01-19T04:31:29.166Z,5.97
2019-01-19T04:33:33.994Z,6.83
2019-01-19T04:35:38.796Z,8.30
2019-01-19T04:37:43.647Z,5.13
2019-01-19T04:39:48.456Z,7.70
2019-01-19T04:41:53.537Z,7.43
2019-01-19T04:43:58.324Z,7.00
2019-01-19T04:46:03.182Z,7.67
2019-01-19T04:48:08.209Z,7.20
2019-01-19T04:50:13.302Z,6.93
2019-01-19T04:52:18.125Z,5.80
2019-01-19T04:54:23.216Z,6.50
2019-01-19T04:56:31.054Z,5.60
2019-01-19T04:58:39.593Z,9.00
2019-01-19T05:00:44.370Z,7.73
2019-01-19T05:02:54.750Z,6.80
2019-01-19T05:04:59.504Z,5.43
2019-01-19T05:07:04.308Z,6.03
2019-01-19T05:09:09.753Z,5.00
2019-01-19T05:11:14.575Z,6.97
2019-01-19T05:13:19.480Z,6.97
2019-01-19T05:15:27.424Z,6.20
2019-01-19T05:17:32.250Z,9.23
2019-01-19T05:19:38.474Z,5.30
2019-01-19T05:21:43.516Z,4.43
2019-01-19T05:23:48.379Z,5.57
2019-01-19T05:25:53.148Z,6.63
2019-01-19T05:27:58.388Z,4.63
2019-01-19T05:30:03.154Z,5.33
2019-01-19T05:32:07.954Z,7.10
2019-01-19T05:34:12.697Z,6.40
2019-01-19T05:36:17.456Z,5.40
2019-01-19T05:38:25.342Z,8.30
2019-01-19T05:40:30.448Z,7.20
2019-01-19T05:42:35.315Z,9.00
2019-01-19T05:44:40.065Z,5.87
2019-01-19T05:46:45.116Z,7.50
2019-01-19T05:48:49.862Z,6.17
2019-01-19T05:50:55.884Z,6.70
2019-01-19T05:53:00.649Z,6.33
2019-01-19T05:55:05.946Z,5.73
2019-01-19T05:57:10.755Z,5.57
2019-01-19T05:59:15.510Z,5.07
2019-01-19T06:01:20.752Z,4.50
2019-01-19T06:03:27.016Z,6.07
2019-01-19T06:05:34.005Z,4.97
2019-01-19T06:07:38.850Z,4.87
2019-01-19T06:09:43.620Z,5.47
2019-01-19T06:11:48.486Z,8.30
2019-01-19T06:13:55.174Z,5.57
2019-01-19T06:16:02.962Z,3.63
2019-01-19T06:18:07.810Z,5.67
2019-01-19T06:20:14.173Z,6.17
2019-01-19T06:22:19.277Z,6.13
2019-01-19T06:24:23.988Z,7.00
2019-01-19T06:26:29.030Z,4.60
2019-01-19T06:28:33.909Z,6.77
2019-01-19T06:30:41.274Z,6.10
2019-01-19T06:32:49.065Z,5.80
2019-01-19T06:34:53.862Z,7.87
2019-01-19T06:36:58.589Z,5.07
2019-01-19T06:39:03.470Z,6.83
2019-01-19T06:41:10.814Z,6.97
2019-01-19T06:43:16.696Z,3.00
2019-01-19T06:45:26.201Z,3.90
2019-01-19T06:47:31.333Z,5.73
2019-01-19T06:49:40.145Z,5.07
2019-01-19T06:51:49.861Z,4.90
2019-01-19T06:54:01.708Z,7.23
2019-01-19T06:56:11.113Z,6.13
2019-01-19T06:58:15.849Z,4.30
2019-01-19T07:00:24.481Z,7.10
2019-01-19T07:02:29.260Z,6.70
2019-01-19T07:04:34.090Z,6.73
2019-01-19T07:06:38.934Z,5.17
2019-01-19T07:08:44.038Z,6.17
2019-01-19T07:10:50.875Z,4.77
2019-01-19T07:12:55.598Z,5.90
2019-01-19T07:15:00.693Z,4.83
2019-01-19T07:17:12.361Z,4.73
2019-01-19T07:19:17.089Z,5.83
2019-01-19T07:21:26.272Z,4.63
2019-01-19T07:23:31.046Z,6.57
2019-01-19T07:25:38.054Z,5.13
2019-01-19T07:27:45.342Z,6.90
2019-01-19T07:29:50.382Z,6.33
2019-01-19T07:31:57.986Z,8.57
2019-01-19T07:34:02.750Z,7.47
2019-01-19T07:36:11.402Z,4.63
2019-01-19T07:38:20.130Z,3.90
2019-01-19T07:40:24.948Z,6.33
2019-01-19T07:42:29.997Z,6.43
2019-01-19T07:44:34.798Z,5.83
2019-01-19T07:46:44.206Z,5.00
2019-01-19T07:48:46.775Z,6.63
2019-01-19T07:50:51.529Z,4.80
2019-01-19T07:52:56.253Z,4.97
2019-01-19T07:55:01.333Z,6.57
2019-01-19T07:57:08.633Z,6.97
2019-01-19T07:59:13.484Z,5.53
2019-01-19T08:01:18.629Z,5.47
2019-01-19T08:03:23.819Z,5.97
2019-01-19T08:05:28.565Z,4.40
2019-01-19T08:07:33.656Z,5.00
2019-01-19T08:09:38.502Z,8.97
2019-01-19T08:11:43.282Z,6.47
2019-01-19T08:13:48.341Z,4.90
2019-01-19T08:15:53.085Z,5.23
2019-01-19T08:17:57.843Z,7.63
2019-01-19T08:20:03.003Z,5.17
2019-01-19T08:22:07.917Z,9.10
2019-01-19T08:24:15.037Z,5.57
2019-01-19T08:26:19.822Z,8.37
2019-01-19T08:28:24.682Z,4.97
2019-01-19T08:30:33.856Z,5.63
2019-01-19T08:32:45.073Z,5.37
2019-01-19T08:34:55.677Z,4.33
2019-01-19T08:37:00.426Z,5.70
2019-01-19T08:39:08.528Z,7.67
2019-01-19T08:41:13.353Z,5.70
2019-01-19T08:43:42.006Z,6.80
2019-01-19T08:45:50.160Z,7.93
2019-01-19T08:47:54.989Z,5.03
2019-01-19T08:50:05.142Z,5.20
2019-01-19T08:52:10.334Z,4.13
2019-01-19T08:54:19.134Z,5.67
2019-01-19T08:56:23.915Z,4.90
2019-01-19T08:58:32.511Z,6.40
2019-01-19T09:00:37.293Z,6.27
2019-01-19T09:02:42.048Z,6.30
2019-01-19T09:04:51.110Z,5.13
2019-01-19T09:06:57.119Z,7.27
2019-01-19T09:09:03.749Z,7.80
2019-01-19T09:11:08.917Z,5.47
2019-01-19T09:13:14.219Z,5.67
2019-01-19T09:15:27.784Z,6.83
2019-01-19T09:17:32.598Z,6.60
2019-01-19T09:19:37.374Z,4.80
2019-01-19T09:21:45.242Z,4.93
2019-01-19T09:24:09.158Z,5.20
2019-01-19T09:26:17.425Z,7.07
2019-01-19T09:28:23.863Z,7.33
2019-01-19T09:30:31.139Z,6.60
2019-01-19T09:32:40.301Z,5.03
2019-01-19T09:35:00.059Z,5.30
2019-01-19T09:37:07.869Z,6.47
2019-01-19T09:39:14.747Z,7.93
2019-01-19T09:41:20.825Z,6.63
2019-01-19T09:43:28.476Z,5.57
2019-01-19T09:45:38.085Z,8.67
2019-01-19T09:47:42.857Z,6.20
2019-01-19T09:49:51.948Z,9.53
2019-01-19T09:52:02.062Z,7.93
2019-01-19T09:54:06.991Z,8.40
2019-01-19T09:56:12.134Z,5.30
2019-01-19T09:58:16.994Z,8.50
2019-01-19T10:00:24.386Z,6.97
2019-01-19T10:02:31.361Z,6.93
2019-01-19T10:04:39.285Z,5.80
2019-01-19T10:06:49.163Z,9.53
2019-01-19T10:08:53.597Z,16.10
2019-01-19T10:11:02.446Z,6.57
2019-01-19T10:13:10.092Z,7.37
2019-01-19T10:15:16.777Z,7.43
2019-01-19T10:17:21.614Z,7.30
2019-01-19T10:19:26.378Z,8.97
2019-01-19T10:21:31.774Z,7.90
2019-01-19T10:23:36.622Z,8.73
2019-01-19T10:25:41.465Z,8.17
2019-01-19T10:27:46.585Z,7.63
2019-01-19T10:29:51.335Z,6.17
2019-01-19T10:32:01.361Z,6.67
2019-01-19T10:34:06.549Z,8.03
2019-01-19T10:36:11.297Z,6.73
2019-01-19T10:38:16.505Z,7.67
2019-01-19T10:40:21.310Z,8.57
2019-01-19T10:42:35.177Z,10.27
2019-01-19T10:44:42.547Z,7.53
2019-01-19T10:46:54.759Z,7.20
2019-01-19T10:49:09.057Z,7.30
2019-01-19T10:51:13.894Z,5.97
2019-01-19T10:53:20.238Z,7.83
2019-01-19T10:55:25.063Z,7.23
2019-01-19T10:57:29.803Z,6.87
2019-01-19T10:59:36.062Z,9.27
2019-01-19T11:01:41.209Z,8.13
2019-01-19T11:03:48.700Z,9.10
2019-01-19T11:06:01.109Z,9.90
2019-01-19T11:08:07.253Z,8.80
2019-01-19T11:10:14.550Z,8.73
2019-01-19T11:12:19.566Z,8.50
2019-01-19T11:14:24.403Z,10.40
2019-01-19T11:16:29.169Z,7.60
2019-01-19T11:18:34.349Z,7.47
2019-01-19T11:20:41.618Z,9.23
2019-01-19T11:22:53.081Z,9.23
2019-01-19T11:24:59.450Z,9.77
2019-01-19T11:27:04.209Z,7.33
2019-01-19T11:29:16.931Z,8.73
2019-01-19T11:31:27.996Z,8.70
2019-01-19T11:33:35.281Z,10.17
2019-01-19T11:35:40.073Z,8.23
2019-01-19T11:37:44.801Z,9.77
2019-01-19T11:39:50.973Z,8.63
2019-01-19T11:42:00.559Z,7.90
2019-01-19T11:44:05.782Z,8.87
2019-01-19T11:46:10.556Z,10.13
2019-01-19T11:48:15.692Z,8.00
2019-01-19T11:50:20.823Z,9.40
2019-01-19T11:52:25.602Z,9.70
2019-01-19T11:54:31.073Z,9.27
2019-01-19T11:56:36.123Z,8.67
2019-01-19T11:58:41.161Z,8.50
2019-01-19T12:00:47.397Z,9.23
2019-01-19T12:03:07.953Z,11.07
2019-01-19T12:05:15.568Z,7.30
2019-01-19T12:07:21.368Z,9.73
2019-01-19T12:09:27.681Z,10.13
2019-01-19T12:11:32.481Z,11.23
2019-01-19T12:13:42.980Z,9.90
2019-01-19T12:15:51.043Z,12.13
2019-01-19T12:18:02.027Z,11.63
2019-01-19T12:20:07.121Z,9.30
2019-01-19T12:22:11.648Z,8.47
2019-01-19T12:24:16.476Z,10.43
2019-01-19T12:26:21.194Z,9.17
2019-01-19T12:28:31.306Z,12.87
2019-01-19T12:30:36.178Z,9.67
2019-01-19T12:32:46.196Z,9.20
2019-01-19T12:34:56.987Z,7.73
2019-01-19T12:37:07.325Z,11.00
2019-01-19T12:39:19.885Z,9.47
2019-01-19T12:41:24.465Z,8.67
2019-01-19T12:43:29.277Z,7.83
2019-01-19T12:45:38.244Z,9.80
2019-01-19T12:47:54.912Z,6.93
2019-01-19T12:50:17.203Z,9.10
2019-01-19T12:52:23.405Z,10.43
2019-01-19T12:54:30.021Z,12.53
2019-01-19T12:56:41.514Z,8.77
2019-01-19T12:58:46.354Z,7.23
2019-01-19T13:00:53.688Z,7.33
2019-01-19T13:02:58.509Z,8.90
2019-01-19T13:05:03.409Z,7.13
2019-01-19T13:07:15.922Z,7.23
2019-01-19T13:09:35.825Z,6.90
2019-01-19T13:12:16.160Z,8.53
2019-01-19T13:14:35.302Z,8.73
2019-01-19T13:17:15.653Z,8.33
2019-01-19T13:19:42.427Z,9.73
2019-01-19T13:22:25.570Z,8.23
2019-01-19T13:25:16.314Z,7.20
2019-01-19T13:28:07.356Z,7.17
2019-01-19T13:31:01.833Z,7.70
2019-01-19T13:33:37.511Z,7.83
2019-01-19T13:35:55.241Z,7.83
2019-01-19T13:38:54.903Z,10.13
2019-01-19T13:41:46.351Z,6.90
2019-01-19T13:44:48.082Z,8.00
2019-01-19T13:47:48.631Z,6.47
2019-01-19T13:50:43.152Z,6.07
2019-01-19T13:53:30.531Z,6.93
2019-01-19T13:56:19.575Z,9.57
2019-01-19T13:58:39.037Z,7.23
2019-01-19T14:01:03.365Z,8.43
2019-01-19T14:03:32.001Z,9.00
2019-01-19T14:06:09.483Z,5.83
2019-01-19T14:08:52.160Z,6.43
2019-01-19T14:11:29.815Z,6.97
2019-01-19T14:14:16.676Z,9.83
2019-01-19T14:17:03.732Z,8.03
2019-01-19T14:19:48.515Z,7.77
2019-01-19T14:22:40.019Z,8.47
2019-01-19T14:25:23.246Z,6.40
2019-01-19T14:28:09.230Z,7.10
2019-01-19T14:31:15.014Z,8.80
2019-01-19T14:33:38.134Z,6.77
2019-01-19T14:36:13.904Z,7.23
2019-01-19T14:38:56.823Z,8.17
2019-01-19T14:41:47.658Z,6.53
2019-01-19T14:44:25.982Z,6.63
2019-01-19T14:47:12.615Z,5.20
2019-01-19T14:50:19.101Z,7.10
2019-01-19T14:52:54.587Z,6.67
2019-01-19T14:55:42.214Z,6.10
2019-01-19T14:58:19.267Z,6.40
2019-01-19T15:00:46.198Z,9.13
2019-01-19T15:03:40.952Z,6.97
2019-01-19T15:06:11.463Z,7.97
2019-01-19T15:09:12.788Z,6.87
2019-01-19T15:11:53.873Z,7.33
2019-01-19T15:14:46.305Z,8.17
2019-01-19T15:17:15.928Z,9.10
2019-01-19T15:19:56.310Z,6.03
2019-01-19T15:22:39.957Z,9.10
2019-01-19T15:25:26.639Z,7.00
2019-01-19T15:28:22.006Z,7.23
2019-01-19T15:30:44.300Z,9.43
2019-01-19T15:33:28.934Z,6.90
2019-01-19T15:36:02.407Z,7.13
2019-01-19T15:38:51.550Z,7.13
2019-01-19T15:41:35.843Z,7.77
2019-01-19T15:43:57.330Z,8.07
2019-01-19T15:46:45.427Z,5.53
2019-01-19T15:49:42.297Z,6.27
2019-01-19T15:52:27.775Z,7.70
2019-01-19T15:55:11.015Z,8.50
2019-01-19T15:57:35.953Z,7.60
2019-01-19T16:00:25.804Z,7.60
2019-01-19T16:03:17.703Z,6.70
2019-01-19T16:05:52.934Z,7.13
2019-01-19T16:08:39.758Z,10.90
2019-01-19T16:11:26.326Z,10.97
2019-01-19T16:13:55.382Z,7.87
2019-01-19T16:16:53.244Z,7.87
2019-01-19T16:19:31.583Z,10.43
2019-01-19T16:22:17.053Z,11.87
2019-01-19T16:25:01.106Z,7.33
2019-01-19T16:27:34.477Z,6.33
2019-01-19T16:30:28.210Z,9.53
2019-01-19T16:33:28.786Z,8.83
2019-01-19T16:36:28.074Z,10.47
2019-01-19T16:39:26.027Z,10.43
2019-01-19T16:41:57.022Z,12.40
2019-01-19T16:44:43.347Z,11.97
2019-01-19T16:47:43.427Z,11.10
2019-01-19T16:50:04.077Z,11.10
2019-01-19T16:52:54.393Z,11.33
2019-01-19T16:55:18.901Z,11.17
2019-01-19T16:58:04.898Z,12.83
2019-01-19T17:00:56.549Z,11.43
2019-01-19T17:03:55.442Z,10.67
2019-01-19T17:06:41.760Z,12.17
2019-01-19T17:09:11.647Z,13.17
2019-01-19T17:11:48.253Z,15.07
2019-01-19T17:14:16.068Z,10.63
2019-01-19T17:16:55.874Z,10.97
2019-01-19T17:19:30.115Z,11.03
2019-01-19T17:22:12.850Z,9.77
2019-01-19T17:25:13.283Z,10.63
2019-01-19T17:27:51.004Z,10.67
2019-01-19T17:30:16.093Z,11.63
2019-01-19T17:33:05.866Z,10.33
2019-01-19T17:36:06.119Z,9.70
2019-01-19T17:39:07.703Z,10.97
2019-01-19T17:42:07.862Z,10.93
2019-01-19T17:45:16.810Z,11.17
2019-01-19T17:47:59.482Z,13.43
2019-01-19T17:50:29.066Z,14.13
2019-01-19T17:53:08.369Z,10.53
2019-01-19T17:55:45.457Z,11.60
2019-01-19T17:58:34.296Z,11.93
2019-01-19T18:01:22.322Z,12.43
2019-01-19T18:04:04.435Z,12.33
2019-01-19T18:06:45.776Z,12.13
2019-01-19T18:09:24.496Z,12.47
2019-01-19T18:11:54.263Z,11.87
2019-01-19T18:14:37.295Z,12.50
2019-01-19T18:17:53.232Z,10.50
2019-01-19T18:23:20.498Z,15.17
2019-01-19T18:25:48.293Z,15.93
2019-01-19T18:28:29.264Z,13.50
2019-01-19T18:31:26.246Z,13.87
2019-01-19T18:33:44.689Z,15.67
2019-01-19T18:36:13.511Z,16.17
2019-01-19T18:39:10.114Z,15.63
2019-01-19T18:41:58.723Z,14.80
2019-01-19T18:44:48.937Z,14.47
2019-01-19T18:47:36.119Z,17.00
2019-01-19T18:50:16.484Z,14.13
2019-01-19T18:53:05.762Z,13.53
2019-01-19T18:56:00.113Z,13.37
2019-01-19T18:58:46.333Z,15.57
2019-01-19T19:01:24.635Z,16.27
2019-01-19T19:04:07.671Z,15.10
2019-01-19T19:06:50.248Z,16.47
2019-01-19T19:09:34.553Z,13.73
2019-01-19T19:12:13.119Z,12.83
2019-01-19T19:14:40.694Z,15.63
2019-01-19T19:17:44.875Z,13.77
2019-01-19T19:20:47.809Z,13.37
2019-01-19T19:23:33.507Z,13.47
2019-01-19T19:26:35.974Z,14.40
2019-01-19T19:29:08.843Z,14.03
2019-01-19T19:31:34.823Z,12.57
2019-01-19T19:34:07.300Z,13.13
2019-01-19T19:36:53.715Z,11.63
2019-01-19T19:39:51.227Z,15.10
2019-01-19T19:42:40.094Z,12.87
2019-01-19T19:45:34.673Z,10.97
2019-01-19T19:48:35.445Z,11.40
2019-01-19T19:51:30.704Z,10.70
2019-01-19T19:53:35.849Z,20.60
2019-01-19T19:55:39.145Z,10.90
2019-01-19T19:57:44.222Z,12.67
2019-01-19T19:59:49.384Z,9.83
2019-01-19T20:02:05.825Z,12.80
2019-01-19T20:04:10.581Z,10.67
2019-01-19T20:06:26.437Z,12.33
2019-01-19T20:08:38.588Z,13.70
2019-01-19T20:10:56.295Z,11.93
2019-01-19T20:13:07.397Z,11.33
2019-01-19T20:15:24.376Z,10.13
2019-01-19T20:17:43.518Z,14.70
2019-01-19T20:19:50.235Z,13.20
2019-01-19T20:22:07.421Z,13.60
2019-01-19T20:24:21.319Z,13.07
2019-01-19T20:26:35.883Z,13.87
2019-01-19T20:29:06.842Z,12.30
2019-01-19T20:31:19.140Z,12.73
2019-01-19T20:33:41.186Z,15.50
2019-01-19T20:35:45.407Z,12.40
2019-01-19T20:38:01.671Z,12.60
2019-01-19T20:40:12.914Z,14.43
2019-01-19T20:42:16.211Z,12.40
2019-01-19T20:44:26.513Z,13.77
2019-01-19T20:46:33.592Z,12.77
2019-01-19T20:49:11.162Z,10.80
2019-01-19T20:51:00.254Z,16.80
2019-01-19T20:53:13.300Z,11.70
2019-01-19T20:55:32.115Z,10.87
2019-01-19T20:57:39.978Z,11.90
2019-01-19T21:00:00.857Z,13.17
2019-01-19T21:02:12.125Z,9.63
2019-01-19T21:04:23.952Z,10.27
2019-01-19T21:06:31.168Z,14.20
2019-01-19T21:08:41.554Z,12.30
2019-01-19T21:11:01.222Z,11.70
2019-01-19T21:12:57.345Z,11.20
2019-01-19T21:15:02.126Z,12.03
2019-01-19T21:17:11.392Z,11.60
2019-01-19T21:19:17.397Z,12.87
2019-01-19T21:21:28.956Z,13.77
2019-01-19T21:23:39.777Z,11.23
2019-01-19T21:25:47.223Z,11.30
2019-01-19T21:27:52.257Z,14.57
2019-01-19T21:30:04.008Z,14.87
2019-01-19T21:32:11.339Z,10.67
2019-01-19T21:34:28.802Z,12.03
2019-01-19T21:36:51.406Z,11.67
2019-01-19T21:39:01.157Z,12.43
2019-01-19T21:41:12.629Z,12.23
2019-01-19T21:43:21.665Z,15.27
2019-01-19T21:45:28.022Z,14.10
2019-01-19T21:47:32.823Z,11.87
2019-01-19T21:49:40.639Z,12.57
2019-01-19T21:51:46.988Z,13.53
2019-01-19T21:53:54.161Z,11.83
2019-01-19T21:55:59.343Z,11.07
2019-01-19T21:58:06.360Z,10.83
2019-01-19T22:00:15.458Z,10.70
2019-01-19T22:02:24.089Z,14.17
2019-01-19T22:04:33.775Z,11.93
2019-01-19T22:06:39.682Z,11.40
2019-01-19T22:08:44.502Z,10.27
2019-01-19T22:10:49.342Z,9.53
2019-01-19T22:12:54.099Z,11.67
2019-01-19T22:14:59.244Z,15.70
2019-01-19T22:17:08.023Z,11.97
2019-01-19T22:19:19.432Z,12.23
2019-01-19T22:21:27.443Z,10.87
2019-01-19T22:23:32.285Z,10.37
2019-01-19T22:25:42.209Z,10.03
2019-01-19T22:27:53.345Z,11.30
2019-01-19T22:29:59.155Z,11.60
2019-01-19T22:32:29.324Z,13.40
2019-01-19T22:34:35.982Z,9.80
2019-01-19T22:36:40.774Z,9.70
2019-01-19T22:38:51.017Z,12.23
2019-01-19T22:40:59.363Z,10.83
2019-01-19T22:43:07.069Z,10.83
2019-01-19T22:45:15.490Z,12.10
2019-01-19T22:47:27.854Z,11.07
2019-01-19T22:49:35.096Z,11.93
2019-01-19T22:51:39.932Z,11.47
2019-01-19T22:53:48.268Z,12.47
2019-01-19T22:55:53.127Z,10.00
2019-01-19T22:58:00.518Z,10.37
2019-01-19T23:00:40.031Z,12.73
2019-01-19T23:02:46.874Z,13.43
2019-01-19T23:04:52.709Z,10.23
2019-01-19T23:06:59.969Z,10.97
2019-01-19T23:09:08.271Z,13.70
2019-01-19T23:11:19.002Z,14.23
2019-01-19T23:13:31.808Z,13.80
2019-01-19T23:15:47.988Z,13.13
2019-01-19T23:17:52.854Z,11.43
2019-01-19T23:19:58.003Z,9.70
2019-01-19T23:22:09.049Z,12.00
2019-01-19T23:24:16.978Z,11.43
2019-01-19T23:26:28.275Z,10.33
2019-01-19T23:28:37.052Z,9.70
2019-01-19T23:30:46.013Z,9.70
2019-01-19T23:32:53.133Z,11.33
2019-01-19T23:34:58.019Z,11.30
2019-01-19T23:37:02.847Z,11.57
2019-01-19T23:39:10.143Z,10.77
2019-01-19T23:41:20.211Z,11.40
2019-01-19T23:43:25.013Z,14.10
2019-01-19T23:45:31.227Z,11.50
2019-01-19T23:47:36.011Z,10.87
2019-01-19T23:49:40.861Z,10.90
2019-01-19T23:51:52.543Z,12.77
2019-01-19T23:53:57.413Z,11.30
2019-01-19T23:56:02.327Z,11.87
2019-01-19T23:58:07.183Z,10.23
