createdAt,value
2023-03-13T00:01:47.379Z,99.90
2023-03-13T00:05:50.993Z,99.90
2023-03-13T00:09:54.563Z,99.90
2023-03-13T00:13:59.053Z,99.90
2023-03-13T00:18:04.050Z,99.90
2023-03-13T00:22:07.894Z,99.90
2023-03-13T00:26:12.730Z,99.90
2023-03-13T00:30:16.763Z,99.90
2023-03-13T00:34:22.929Z,99.90
2023-03-13T00:38:26.684Z,99.90
2023-03-13T00:42:30.414Z,99.90
2023-03-13T00:46:34.047Z,99.90
2023-03-13T00:50:39.218Z,99.90
2023-03-13T00:54:43.252Z,99.90
2023-03-13T00:58:48.780Z,99.90
2023-03-13T01:02:52.544Z,99.90
2023-03-13T01:06:57.854Z,99.90
2023-03-13T01:11:02.301Z,99.90
2023-03-13T01:15:06.831Z,99.90
2023-03-13T01:19:13.436Z,99.90
2023-03-13T01:23:18.886Z,99.90
2023-03-13T01:27:22.585Z,99.90
2023-03-13T01:31:28.570Z,99.90
2023-03-13T01:35:32.602Z,99.90
2023-03-13T01:39:37.569Z,99.90
2023-03-13T01:43:41.350Z,99.90
2023-03-13T01:47:47.770Z,99.90
2023-03-13T01:51:55.399Z,99.90
2023-03-13T01:56:02.259Z,99.90
2023-03-13T02:00:10.966Z,99.90
2023-03-13T02:04:16.027Z,99.90
2023-03-13T02:08:22.984Z,99.90
2023-03-13T02:12:33.325Z,99.90
2023-03-13T02:16:37.818Z,99.90
2023-03-13T02:20:42.721Z,99.90
2023-03-13T02:29:04.852Z,99.90
2023-03-13T02:33:08.537Z,99.90
2023-03-13T02:37:14.479Z,99.90
2023-03-13T02:41:18.730Z,99.90
2023-03-13T02:45:24.184Z,99.90
2023-03-13T02:49:29.773Z,99.90
2023-03-13T02:53:35.621Z,99.90
2023-03-13T02:57:39.271Z,99.90
2023-03-13T03:01:45.895Z,99.90
2023-03-13T03:05:49.468Z,99.90
2023-03-13T03:09:53.144Z,99.90
2023-03-13T03:14:03.874Z,99.90
2023-03-13T03:18:08.867Z,99.90
2023-03-13T03:22:12.590Z,99.90
2023-03-13T03:26:16.176Z,99.90
2023-03-13T03:30:20.857Z,99.90
2023-03-13T03:34:26.124Z,99.90
2023-03-13T03:38:29.718Z,99.90
2023-03-13T03:42:33.678Z,99.90
2023-03-13T03:46:37.196Z,99.90
2023-03-13T03:50:42.335Z,99.90
2023-03-13T03:54:45.889Z,99.90
2023-03-13T03:58:49.664Z,99.90
2023-03-13T04:02:53.268Z,99.90
2023-03-13T04:06:58.383Z,99.90
2023-03-13T04:11:03.011Z,99.90
2023-03-13T04:15:07.690Z,99.90
2023-03-13T04:19:11.444Z,99.90
2023-03-13T04:23:16.413Z,99.90
2023-03-13T04:27:19.971Z,99.90
2023-03-13T04:31:23.640Z,99.90
2023-03-13T04:35:28.537Z,99.90
2023-03-13T04:39:33.550Z,99.90
2023-03-13T04:43:37.379Z,99.90
2023-03-13T04:47:40.993Z,99.90
2023-03-13T04:51:46.039Z,99.90
2023-03-13T04:55:52.344Z,99.90
2023-03-13T04:59:56.263Z,99.90
2023-03-13T05:04:00.187Z,99.90
2023-03-13T05:08:05.273Z,99.90
2023-03-13T05:12:10.918Z,99.90
2023-03-13T05:16:15.710Z,99.90
2023-03-13T05:20:19.511Z,99.90
2023-03-13T05:24:23.443Z,99.90
2023-03-13T05:28:28.811Z,99.90
2023-03-13T05:32:32.508Z,99.90
2023-03-13T05:36:36.289Z,99.90
2023-03-13T05:40:39.870Z,99.90
2023-03-13T05:44:45.002Z,99.90
2023-03-13T05:48:48.562Z,99.90
2023-03-13T05:52:53.478Z,99.90
2023-03-13T05:56:57.191Z,99.90
2023-03-13T06:01:07.102Z,99.90
2023-03-13T06:05:11.628Z,99.90
2023-03-13T06:09:15.720Z,99.90
2023-03-13T06:13:20.448Z,99.90
2023-03-13T06:17:26.441Z,99.90
2023-03-13T06:21:30.739Z,99.90
2023-03-13T06:25:36.487Z,99.90
2023-03-13T06:29:40.038Z,99.90
2023-03-13T06:33:45.216Z,99.90
2023-03-13T06:37:48.732Z,99.90
2023-03-13T06:41:52.463Z,99.90
2023-03-13T06:45:56.093Z,99.90
2023-03-13T06:50:01.533Z,99.90
2023-03-13T06:54:05.478Z,99.90
2023-03-13T06:58:14.017Z,99.90
2023-03-13T07:02:25.903Z,99.90
2023-03-13T07:06:31.289Z,99.90
2023-03-13T07:10:34.998Z,99.90
2023-03-13T07:14:40.901Z,99.90
2023-03-13T07:18:45.005Z,99.90
2023-03-13T07:22:54.874Z,99.90
2023-03-13T07:27:07.201Z,99.90
2023-03-13T07:31:14.806Z,99.90
2023-03-13T07:35:18.761Z,99.80
2023-03-13T07:39:23.954Z,99.50
2023-03-13T07:43:28.130Z,98.50
2023-03-13T07:47:31.712Z,98.30
2023-03-13T07:51:43.586Z,97.60
2023-03-13T07:55:55.838Z,97.00
2023-03-13T07:59:59.372Z,96.20
2023-03-13T08:04:03.741Z,95.30
2023-03-13T08:08:07.644Z,94.90
2023-03-13T08:12:13.881Z,95.00
2023-03-13T08:16:19.362Z,94.60
2023-03-13T08:20:23.084Z,94.90
2023-03-13T08:24:26.870Z,94.40
2023-03-13T08:28:35.420Z,94.50
2023-03-13T08:32:39.190Z,94.60
2023-03-13T08:36:43.971Z,93.90
2023-03-13T08:40:47.549Z,94.10
2023-03-13T08:44:53.642Z,94.00
2023-03-13T08:48:57.161Z,94.10
2023-03-13T08:53:00.941Z,93.70
2023-03-13T08:57:04.578Z,93.50
2023-03-13T09:01:13.842Z,93.00
2023-03-13T09:05:17.594Z,92.80
2023-03-13T09:09:23.245Z,92.20
2023-03-13T09:13:28.985Z,91.90
2023-03-13T09:17:33.968Z,92.00
2023-03-13T09:21:37.926Z,91.40
2023-03-13T09:25:41.747Z,90.20
2023-03-13T09:29:45.526Z,85.00
2023-03-13T09:33:51.925Z,83.00
2023-03-13T09:37:55.716Z,81.70
2023-03-13T09:42:07.758Z,81.00
2023-03-13T09:46:19.786Z,81.20
2023-03-13T09:50:28.990Z,79.50
2023-03-13T09:54:39.501Z,78.10
2023-03-13T09:58:49.796Z,75.70
2023-03-13T10:02:58.335Z,72.90
2023-03-13T10:07:05.052Z,71.50
2023-03-13T10:11:13.185Z,67.70
2023-03-13T10:15:36.754Z,68.00
2023-03-13T10:19:43.643Z,68.40
2023-03-13T10:23:54.976Z,69.80
2023-03-13T10:27:59.006Z,68.40
2023-03-13T10:32:03.875Z,68.40
2023-03-13T10:36:10.188Z,69.00
2023-03-13T10:40:23.070Z,68.10
2023-03-13T10:44:34.648Z,68.20
2023-03-13T10:48:39.060Z,68.80
2023-03-13T10:52:45.767Z,69.10
2023-03-13T10:56:51.224Z,64.50
2023-03-13T11:01:10.620Z,64.20
2023-03-13T11:05:40.282Z,66.20
2023-03-13T11:09:43.814Z,62.60
2023-03-13T11:13:48.990Z,61.80
2023-03-13T11:17:58.818Z,63.50
2023-03-13T11:22:30.559Z,65.70
2023-03-13T11:26:38.333Z,66.50
2023-03-13T11:30:57.757Z,66.70
2023-03-13T11:35:05.444Z,66.50
2023-03-13T11:39:32.828Z,65.80
2023-03-13T11:43:55.850Z,60.60
2023-03-13T11:48:10.179Z,58.80
2023-03-13T11:52:32.462Z,61.70
2023-03-13T11:56:43.172Z,64.90
2023-03-13T12:00:52.137Z,64.90
2023-03-13T12:05:01.941Z,64.40
2023-03-13T12:09:13.424Z,64.00
2023-03-13T12:13:21.074Z,64.10
2023-03-13T12:17:33.250Z,62.10
2023-03-13T12:21:44.610Z,61.50
2023-03-13T12:25:58.005Z,60.60
2023-03-13T12:30:06.744Z,60.20
2023-03-13T12:34:20.300Z,61.70
2023-03-13T12:38:31.659Z,61.00
2023-03-13T12:42:45.045Z,60.40
2023-03-13T12:46:54.200Z,58.20
2023-03-13T12:51:14.160Z,55.00
2023-03-13T12:55:50.474Z,57.30
2023-03-13T12:59:59.332Z,63.10
2023-03-13T13:04:06.961Z,65.60
2023-03-13T13:08:26.575Z,67.20
2023-03-13T13:12:31.309Z,67.20
2023-03-13T13:16:36.660Z,64.40
2023-03-13T13:20:44.564Z,61.10
2023-03-13T13:24:51.875Z,58.10
2023-03-13T13:28:55.921Z,55.10
2023-03-13T13:33:42.057Z,53.90
2023-03-13T13:37:47.571Z,52.90
2023-03-13T13:41:53.253Z,51.40
2023-03-13T13:46:15.649Z,50.50
2023-03-13T13:50:23.032Z,52.80
2023-03-13T13:54:56.434Z,55.10
2023-03-13T13:59:04.139Z,56.60
2023-03-13T14:03:20.441Z,56.40
2023-03-13T14:07:32.221Z,59.50
2023-03-13T14:11:39.627Z,62.40
2023-03-13T14:15:45.602Z,64.70
2023-03-13T14:19:51.300Z,67.50
2023-03-13T14:23:56.308Z,67.50
2023-03-13T14:27:59.849Z,68.10
2023-03-13T14:32:04.140Z,70.00
2023-03-13T14:36:08.340Z,69.80
2023-03-13T14:40:22.248Z,71.70
2023-03-13T14:44:30.120Z,70.70
2023-03-13T14:48:36.486Z,70.10
2023-03-13T14:52:45.741Z,74.40
2023-03-13T14:56:51.211Z,74.70
2023-03-13T15:00:55.620Z,77.60
2023-03-13T15:05:01.474Z,74.70
2023-03-13T15:09:21.096Z,73.10
2023-03-13T15:13:29.504Z,72.00
2023-03-13T15:17:34.454Z,72.10
2023-03-13T15:21:38.534Z,70.80
2023-03-13T15:25:42.397Z,73.20
2023-03-13T15:29:48.309Z,71.70
2023-03-13T15:33:57.266Z,74.00
2023-03-13T15:38:02.763Z,73.20
2023-03-13T15:42:06.890Z,77.10
2023-03-13T15:46:15.234Z,81.40
2023-03-13T15:50:20.757Z,77.90
2023-03-13T15:54:26.593Z,78.70
2023-03-13T15:58:31.092Z,79.80
2023-03-13T16:02:36.143Z,80.90
2023-03-13T16:06:39.915Z,82.60
2023-03-13T16:10:44.049Z,85.30
2023-03-13T16:14:47.606Z,86.50
2023-03-13T16:18:54.292Z,87.30
2023-03-13T16:22:57.859Z,89.10
2023-03-13T16:27:02.231Z,89.50
2023-03-13T16:31:07.163Z,90.00
2023-03-13T16:35:14.193Z,90.60
2023-03-13T16:39:18.335Z,91.50
2023-03-13T16:43:22.739Z,91.60
2023-03-13T16:47:34.546Z,92.00
2023-03-13T16:51:40.747Z,92.40
2023-03-13T16:55:45.852Z,92.70
2023-03-13T16:59:51.615Z,93.20
2023-03-13T17:03:56.528Z,94.20
2023-03-13T17:08:02.474Z,94.60
2023-03-13T17:12:07.665Z,95.10
2023-03-13T17:16:16.924Z,95.60
2023-03-13T17:20:25.269Z,95.60
2023-03-13T17:24:32.355Z,95.50
2023-03-13T17:28:37.008Z,95.90
2023-03-13T17:32:43.187Z,96.30
2023-03-13T17:36:49.348Z,96.50
2023-03-13T17:40:56.240Z,96.70
2023-03-13T17:45:00.929Z,96.90
2023-03-13T17:49:05.433Z,97.20
2023-03-13T17:53:11.265Z,97.30
2023-03-13T17:57:18.687Z,97.70
2023-03-13T18:01:25.228Z,98.10
2023-03-13T18:05:30.158Z,98.40
2023-03-13T18:09:34.354Z,98.80
2023-03-13T18:13:40.103Z,99.00
2023-03-13T18:17:44.357Z,99.20
2023-03-13T18:21:50.637Z,99.20
2023-03-13T18:25:59.014Z,99.80
2023-03-13T18:30:05.139Z,99.90
2023-03-13T18:34:09.744Z,99.90
2023-03-13T18:38:15.829Z,99.90
2023-03-13T18:42:21.808Z,99.90
2023-03-13T18:46:31.162Z,99.90
2023-03-13T18:50:36.357Z,99.90
2023-03-13T18:54:41.750Z,99.90
2023-03-13T18:58:50.322Z,99.90
2023-03-13T19:02:56.699Z,99.90
2023-03-13T19:07:01.651Z,99.90
2023-03-13T19:11:08.115Z,99.90
2023-03-13T19:15:28.548Z,99.90
2023-03-13T19:19:35.816Z,99.90
2023-03-13T19:24:20.513Z,99.90
2023-03-13T20:01:40.784Z,99.90
2023-03-13T20:05:47.327Z,99.90
2023-03-13T20:09:52.819Z,99.90
2023-03-13T20:13:58.241Z,99.90
2023-03-13T20:18:07.069Z,99.90
2023-03-13T20:22:12.250Z,99.90
2023-03-13T20:26:27.303Z,99.90
2023-03-13T20:30:33.094Z,99.90
2023-03-13T20:34:42.026Z,99.90
2023-03-13T20:39:11.115Z,99.90
2023-03-13T20:43:20.745Z,99.90
2023-03-13T20:47:26.345Z,99.90
2023-03-13T20:51:33.269Z,99.90
2023-03-13T20:55:41.042Z,99.90
2023-03-13T20:59:46.087Z,99.90
2023-03-13T21:03:50.527Z,99.90
2023-03-13T21:07:58.331Z,99.90
2023-03-13T21:12:02.749Z,99.90
2023-03-13T21:16:07.777Z,99.90
2023-03-13T21:20:14.029Z,99.90
2023-03-13T21:24:20.476Z,99.90
2023-03-13T21:28:26.004Z,99.90
2023-03-13T21:32:29.690Z,99.90
2023-03-13T21:36:35.198Z,99.90
2023-03-13T21:40:41.117Z,99.90
2023-03-13T21:44:45.633Z,99.90
2023-03-13T21:48:49.216Z,99.90
2023-03-13T21:52:52.921Z,99.90
2023-03-13T21:56:58.150Z,99.90
2023-03-13T22:01:01.966Z,99.90
2023-03-13T22:05:06.828Z,99.90
2023-03-13T22:09:10.538Z,99.90
2023-03-13T22:13:15.485Z,99.90
2023-03-13T22:17:19.913Z,99.90
2023-03-13T22:21:23.802Z,99.90
2023-03-13T22:25:27.369Z,99.90
2023-03-13T22:29:34.329Z,99.90
2023-03-13T22:33:38.147Z,99.90
2023-03-13T22:37:41.904Z,99.90
2023-03-13T22:41:45.674Z,99.90
2023-03-13T22:45:50.666Z,99.90
2023-03-13T22:49:55.065Z,99.90
2023-03-13T22:53:58.618Z,99.90
2023-03-13T22:58:10.259Z,99.90
2023-03-13T23:02:15.245Z,99.90
2023-03-13T23:06:21.698Z,99.90
2023-03-13T23:10:25.365Z,99.90
2023-03-13T23:14:29.264Z,99.90
2023-03-13T23:18:34.736Z,99.90
2023-03-13T23:22:38.531Z,99.90
2023-03-13T23:26:42.158Z,99.90
2023-03-13T23:30:45.722Z,99.90
2023-03-13T23:34:51.001Z,99.90
2023-03-13T23:38:57.602Z,99.90
2023-03-13T23:43:01.435Z,99.90
2023-03-13T23:47:04.970Z,99.90
2023-03-13T23:51:10.705Z,99.90
2023-03-13T23:55:14.311Z,99.90
2023-03-13T23:59:18.454Z,99.90
