createdAt,value
2017-07-04T00:01:03.423Z,3.30
2017-07-04T00:03:29.493Z,4.18
2017-07-04T00:05:55.539Z,4.45
2017-07-04T00:08:21.586Z,3.97
2017-07-04T00:10:47.646Z,4.80
2017-07-04T00:13:13.710Z,4.45
2017-07-04T00:15:39.778Z,4.05
2017-07-04T00:18:05.818Z,4.35
2017-07-04T00:20:31.859Z,4.43
2017-07-04T00:22:57.925Z,4.03
2017-07-04T00:25:23.966Z,4.43
2017-07-04T00:27:50.017Z,3.90
2017-07-04T00:30:16.803Z,4.97
2017-07-04T00:32:42.926Z,4.18
2017-07-04T00:35:08.971Z,3.92
2017-07-04T00:37:35.013Z,4.22
2017-07-04T00:40:01.041Z,4.30
2017-07-04T00:42:27.094Z,4.12
2017-07-04T00:44:53.882Z,3.83
2017-07-04T00:47:19.923Z,4.07
2017-07-04T00:50:01.705Z,4.75
2017-07-04T00:52:27.762Z,4.65
2017-07-04T00:54:53.820Z,3.65
2017-07-04T00:57:19.887Z,4.22
2017-07-04T00:59:45.943Z,4.53
2017-07-04T01:02:11.994Z,5.00
2017-07-04T01:04:38.785Z,3.85
2017-07-04T01:07:04.817Z,4.57
2017-07-04T01:09:30.870Z,4.80
2017-07-04T01:11:56.924Z,4.68
2017-07-04T01:14:22.977Z,4.32
2017-07-04T01:38:10.488Z,4.62
2017-07-04T01:40:36.522Z,4.90
2017-07-04T01:43:02.573Z,5.10
2017-07-04T01:45:29.354Z,4.05
2017-07-04T01:47:55.396Z,4.37
2017-07-04T01:50:21.437Z,4.70
2017-07-04T01:52:47.494Z,4.00
2017-07-04T01:55:13.560Z,4.40
2017-07-04T01:57:39.599Z,4.40
2017-07-04T02:00:05.647Z,4.62
2017-07-04T02:02:31.698Z,5.07
2017-07-04T02:04:57.751Z,3.60
2017-07-04T02:07:23.786Z,5.47
2017-07-04T02:09:49.823Z,5.62
2017-07-04T02:12:15.875Z,6.10
2017-07-04T02:14:41.914Z,5.80
2017-07-04T02:17:07.957Z,4.70
2017-07-04T02:19:34.746Z,4.07
2017-07-04T02:22:00.793Z,5.37
2017-07-04T02:24:26.841Z,5.50
2017-07-04T02:26:52.890Z,5.30
2017-07-04T02:29:18.967Z,6.05
2017-07-04T02:31:45.010Z,5.70
2017-07-04T02:34:11.053Z,5.60
2017-07-04T02:36:37.106Z,6.05
2017-07-04T02:39:03.223Z,6.30
2017-07-04T02:41:44.264Z,4.50
2017-07-04T02:44:10.309Z,5.80
2017-07-04T02:46:36.362Z,6.00
2017-07-04T02:49:02.410Z,5.55
2017-07-04T02:51:28.473Z,5.60
2017-07-04T02:53:54.538Z,6.32
2017-07-04T02:56:20.594Z,6.82
2017-07-04T02:58:46.632Z,5.45
2017-07-04T03:01:12.690Z,4.82
2017-07-04T03:03:38.743Z,5.75
2017-07-04T03:06:04.786Z,6.20
2017-07-04T03:08:30.834Z,5.53
2017-07-04T03:10:56.887Z,6.00
2017-07-04T03:13:22.950Z,5.20
2017-07-04T03:15:49.014Z,4.40
2017-07-04T03:18:15.047Z,4.85
2017-07-04T03:20:41.078Z,5.30
2017-07-04T03:23:07.110Z,5.40
2017-07-04T03:25:33.150Z,6.07
2017-07-04T03:27:59.198Z,6.07
2017-07-04T03:30:25.230Z,4.75
2017-07-04T03:32:51.275Z,5.10
2017-07-04T03:35:17.314Z,5.65
2017-07-04T03:37:43.361Z,4.72
2017-07-04T03:40:10.151Z,6.10
2017-07-04T03:42:36.195Z,5.40
2017-07-04T03:45:02.231Z,5.60
2017-07-04T03:47:29.142Z,6.50
2017-07-04T03:49:55.183Z,5.93
2017-07-04T03:52:21.218Z,5.35
2017-07-04T03:54:47.263Z,5.15
2017-07-04T03:57:14.058Z,5.12
2017-07-04T03:59:40.103Z,5.72
2017-07-04T04:02:06.131Z,6.03
2017-07-04T04:04:32.170Z,6.90
2017-07-04T04:06:58.213Z,6.10
2017-07-04T04:09:24.259Z,4.35
2017-07-04T04:11:50.288Z,5.00
2017-07-04T04:14:17.059Z,6.00
2017-07-04T04:16:43.133Z,6.37
2017-07-04T04:19:09.186Z,5.00
2017-07-04T04:21:35.233Z,6.07
2017-07-04T04:24:01.278Z,6.18
2017-07-04T04:26:27.338Z,6.35
2017-07-04T04:28:53.391Z,6.68
2017-07-04T04:31:19.446Z,7.45
2017-07-04T04:33:45.486Z,7.62
2017-07-04T04:36:11.530Z,6.70
2017-07-04T04:38:37.578Z,6.97
2017-07-04T04:41:04.377Z,6.40
2017-07-04T04:43:30.420Z,7.20
2017-07-04T04:45:56.466Z,6.87
2017-07-04T04:48:22.506Z,6.20
2017-07-04T04:50:49.304Z,6.32
2017-07-04T04:53:15.348Z,6.70
2017-07-04T04:55:41.390Z,6.47
2017-07-04T04:58:07.508Z,6.60
2017-07-04T05:00:33.555Z,6.60
2017-07-04T05:02:59.619Z,6.25
2017-07-04T05:05:25.656Z,6.40
2017-07-04T05:07:51.698Z,6.43
2017-07-04T05:10:17.737Z,6.40
2017-07-04T05:12:43.786Z,7.00
2017-07-04T05:15:09.838Z,7.07
2017-07-04T05:17:35.888Z,6.28
2017-07-04T05:20:01.946Z,7.28
2017-07-04T05:22:27.998Z,7.25
2017-07-04T05:24:54.042Z,4.10
2017-07-04T05:27:20.086Z,4.90
2017-07-04T05:29:46.123Z,4.60
2017-07-04T05:32:12.175Z,6.80
2017-07-04T05:34:38.995Z,6.10
2017-07-04T05:37:05.043Z,6.32
2017-07-04T05:39:31.098Z,6.10
2017-07-04T05:41:57.182Z,6.00
2017-07-04T05:44:23.232Z,4.62
2017-07-04T05:46:49.318Z,5.68
2017-07-04T05:49:15.395Z,5.75
2017-07-04T05:51:41.447Z,5.25
2017-07-04T05:54:07.500Z,5.53
2017-07-04T05:56:33.567Z,6.18
2017-07-04T05:59:00.358Z,6.80
2017-07-04T06:01:26.440Z,6.30
2017-07-04T06:03:52.532Z,4.28
2017-07-04T06:06:18.633Z,5.87
2017-07-04T06:08:44.774Z,4.93
2017-07-04T06:11:10.843Z,5.45
2017-07-04T06:13:36.976Z,5.50
2017-07-04T06:16:03.300Z,5.30
2017-07-04T06:18:29.455Z,4.50
2017-07-04T06:20:55.506Z,5.18
2017-07-04T06:23:21.553Z,4.10
2017-07-04T06:25:47.617Z,4.72
2017-07-04T06:28:13.670Z,4.78
2017-07-04T06:30:39.722Z,4.72
2017-07-04T06:33:05.773Z,4.95
2017-07-04T06:35:31.843Z,5.12
2017-07-04T06:37:57.898Z,5.47
2017-07-04T06:40:23.962Z,4.18
2017-07-04T06:42:50.031Z,4.37
2017-07-04T06:45:16.091Z,4.87
2017-07-04T06:47:42.138Z,3.85
2017-07-04T06:50:08.219Z,4.60
2017-07-04T06:52:34.272Z,4.80
2017-07-04T06:55:00.333Z,4.45
2017-07-04T06:57:26.383Z,3.12
2017-07-04T06:59:52.451Z,3.47
2017-07-04T07:02:18.534Z,3.20
2017-07-04T07:04:44.672Z,3.40
2017-07-04T07:07:10.722Z,3.60
2017-07-04T07:09:36.799Z,3.28
2017-07-04T07:12:02.878Z,3.37
2017-07-04T07:14:28.953Z,3.37
2017-07-04T07:16:55.010Z,3.10
2017-07-04T07:19:21.150Z,3.60
2017-07-04T07:21:47.198Z,3.20
2017-07-04T07:24:13.239Z,3.17
2017-07-04T07:26:39.605Z,3.25
2017-07-04T07:29:05.675Z,3.40
2017-07-04T07:31:31.731Z,3.05
2017-07-04T07:33:57.782Z,3.30
2017-07-04T07:36:23.846Z,3.67
2017-07-04T07:39:21.051Z,3.80
2017-07-04T07:41:47.176Z,3.70
2017-07-04T07:44:13.233Z,4.78
2017-07-04T07:46:39.602Z,3.00
2017-07-04T07:49:05.637Z,4.05
2017-07-04T07:51:32.449Z,3.20
2017-07-04T07:53:58.738Z,3.00
2017-07-04T07:56:24.898Z,3.10
2017-07-04T07:58:50.960Z,3.10
2017-07-04T08:01:17.023Z,3.05
2017-07-04T08:03:43.203Z,3.80
2017-07-04T08:06:09.299Z,3.00
2017-07-04T08:08:35.947Z,3.10
2017-07-04T08:11:02.010Z,3.65
2017-07-04T08:13:28.801Z,3.87
2017-07-04T08:15:54.878Z,3.55
2017-07-04T08:21:01.591Z,3.70
2017-07-04T08:23:27.730Z,4.45
2017-07-04T08:25:53.813Z,3.78
2017-07-04T08:28:19.990Z,2.95
2017-07-04T08:30:46.136Z,4.05
2017-07-04T08:33:12.254Z,4.18
2017-07-04T08:35:38.325Z,3.17
2017-07-04T08:38:04.385Z,3.47
2017-07-04T08:40:30.559Z,3.40
2017-07-04T08:42:57.386Z,3.30
2017-07-04T08:45:23.439Z,4.10
2017-07-04T08:47:49.501Z,3.55
2017-07-04T08:50:15.575Z,3.30
2017-07-04T08:52:41.902Z,3.40
2017-07-04T08:55:07.969Z,4.35
2017-07-04T08:57:34.774Z,3.70
2017-07-04T09:00:00.838Z,4.10
2017-07-04T09:02:26.918Z,3.62
2017-07-04T09:04:53.062Z,3.90
2017-07-04T09:07:19.115Z,4.20
2017-07-04T09:09:45.188Z,4.30
2017-07-04T09:12:11.270Z,5.45
2017-07-04T09:14:37.346Z,5.95
2017-07-04T09:17:03.390Z,5.85
2017-07-04T09:19:29.498Z,4.85
2017-07-04T09:22:10.538Z,6.25
2017-07-04T09:24:36.652Z,5.18
2017-07-04T09:27:02.708Z,5.10
2017-07-04T09:29:28.859Z,4.60
2017-07-04T09:31:54.965Z,4.43
2017-07-04T09:34:21.041Z,5.15
2017-07-04T09:36:47.258Z,4.15
2017-07-04T09:39:13.299Z,4.55
2017-07-04T09:41:39.344Z,5.12
2017-07-04T09:44:05.397Z,5.22
2017-07-04T09:46:31.435Z,4.97
2017-07-04T09:48:57.475Z,5.35
2017-07-04T09:51:23.554Z,4.95
2017-07-04T09:53:50.338Z,4.87
2017-07-04T09:56:16.390Z,5.70
2017-07-04T09:58:42.733Z,4.80
2017-07-04T10:01:08.798Z,4.55
2017-07-04T10:03:34.859Z,4.45
2017-07-04T10:06:00.970Z,4.78
2017-07-04T10:08:27.109Z,4.35
2017-07-04T10:10:53.211Z,4.10
2017-07-04T10:13:19.297Z,4.30
2017-07-04T10:15:45.368Z,3.80
2017-07-04T10:18:12.017Z,3.75
2017-07-04T10:20:38.210Z,4.45
2017-07-04T10:23:04.314Z,4.12
2017-07-04T10:25:30.367Z,4.57
2017-07-04T10:27:56.481Z,4.43
2017-07-04T10:30:22.567Z,3.30
2017-07-04T10:32:48.647Z,3.35
2017-07-04T10:35:14.782Z,3.03
2017-07-04T10:37:40.896Z,3.00
2017-07-04T10:40:06.947Z,3.30
2017-07-04T10:42:33.408Z,4.03
2017-07-04T10:44:59.476Z,3.33
2017-07-04T10:47:25.536Z,3.80
2017-07-04T10:49:51.723Z,3.60
2017-07-04T10:52:17.795Z,3.90
2017-07-04T10:54:43.855Z,3.97
2017-07-04T10:57:09.910Z,3.63
2017-07-04T10:59:36.007Z,3.85
2017-07-04T11:02:02.071Z,3.80
2017-07-04T11:04:28.146Z,3.87
2017-07-04T11:06:54.222Z,3.97
2017-07-04T11:09:21.035Z,4.05
2017-07-04T11:11:47.109Z,3.42
2017-07-04T11:14:13.242Z,3.75
2017-07-04T11:16:39.414Z,3.87
2017-07-04T11:19:05.517Z,3.25
2017-07-04T11:21:31.619Z,4.07
2017-07-04T11:23:57.672Z,3.22
2017-07-04T11:26:23.916Z,3.70
2017-07-04T11:28:50.043Z,3.60
2017-07-04T11:31:16.162Z,3.00
2017-07-04T11:33:42.230Z,3.40
2017-07-04T11:36:08.287Z,3.03
2017-07-04T11:38:34.358Z,3.53
2017-07-04T11:41:00.406Z,3.20
2017-07-04T11:43:26.461Z,3.37
2017-07-04T11:45:52.615Z,2.92
2017-07-04T11:48:18.829Z,3.40
2017-07-04T11:50:44.886Z,3.00
2017-07-04T11:53:10.971Z,3.37
2017-07-04T11:55:37.065Z,3.10
2017-07-04T11:58:03.109Z,3.10
2017-07-04T12:00:29.172Z,2.70
2017-07-04T12:02:55.237Z,2.95
2017-07-04T12:05:21.268Z,3.40
2017-07-04T12:07:48.237Z,3.83
2017-07-04T12:10:14.544Z,2.60
2017-07-04T12:12:55.566Z,3.20
2017-07-04T12:15:21.618Z,2.70
2017-07-04T12:17:47.671Z,2.80
2017-07-04T12:20:13.727Z,3.60
2017-07-04T12:22:40.529Z,2.97
2017-07-04T12:25:06.618Z,3.17
2017-07-04T12:27:32.658Z,3.20
2017-07-04T12:29:58.774Z,3.43
2017-07-04T12:32:25.756Z,3.53
2017-07-04T12:34:51.811Z,2.73
2017-07-04T12:37:17.962Z,3.60
2017-07-04T12:39:44.749Z,4.77
2017-07-04T12:42:10.867Z,3.30
2017-07-04T12:44:36.926Z,3.50
2017-07-04T12:47:03.041Z,3.67
2017-07-04T12:49:29.094Z,3.40
2017-07-04T12:51:55.910Z,3.30
2017-07-04T12:54:22.053Z,2.93
2017-07-04T12:56:48.117Z,3.20
2017-07-04T12:59:14.187Z,3.50
2017-07-04T13:01:40.274Z,3.27
2017-07-04T13:04:06.377Z,3.00
2017-07-04T13:06:32.446Z,3.30
2017-07-04T13:08:58.499Z,3.73
2017-07-04T13:11:31.513Z,3.57
2017-07-04T13:13:57.589Z,3.57
2017-07-04T13:16:23.923Z,3.50
2017-07-04T13:18:50.038Z,3.20
2017-07-04T13:21:16.104Z,3.07
2017-07-04T13:23:57.185Z,3.50
2017-07-04T13:26:23.308Z,2.93
2017-07-04T13:28:49.447Z,3.17
2017-07-04T13:31:15.563Z,3.13
2017-07-04T13:33:41.888Z,2.70
2017-07-04T13:36:07.970Z,3.60
2017-07-04T13:38:34.199Z,3.20
2017-07-04T13:41:00.334Z,3.37
2017-07-04T13:43:26.431Z,2.73
2017-07-04T13:45:53.277Z,3.40
2017-07-04T13:48:19.399Z,3.63
2017-07-04T13:50:45.451Z,3.37
2017-07-04T13:53:11.534Z,3.17
2017-07-04T13:55:37.597Z,3.57
2017-07-04T13:58:03.677Z,3.10
2017-07-04T14:00:29.940Z,3.30
2017-07-04T14:02:56.018Z,3.00
2017-07-04T14:05:22.099Z,4.03
2017-07-04T14:07:48.198Z,3.70
2017-07-04T14:10:14.263Z,2.90
2017-07-04T14:12:40.343Z,3.43
2017-07-04T14:15:06.415Z,3.23
2017-07-04T14:17:32.479Z,3.17
2017-07-04T14:19:58.551Z,3.47
2017-07-04T14:22:24.826Z,2.93
2017-07-04T14:24:50.886Z,3.30
2017-07-04T14:27:16.936Z,3.47
2017-07-04T14:29:45.532Z,3.40
2017-07-04T14:32:12.018Z,2.90
2017-07-04T14:34:38.322Z,3.17
2017-07-04T14:37:04.479Z,3.43
2017-07-04T14:39:30.555Z,3.30
2017-07-04T14:41:56.655Z,3.50
2017-07-04T14:44:22.997Z,3.70
2017-07-04T14:46:49.363Z,2.90
2017-07-04T14:49:15.442Z,3.27
2017-07-04T14:51:41.512Z,3.10
2017-07-04T14:54:07.580Z,3.03
2017-07-04T14:56:33.631Z,2.60
2017-07-04T14:58:59.680Z,2.80
2017-07-04T15:01:25.784Z,3.23
2017-07-04T15:03:52.618Z,3.30
2017-07-04T15:06:18.830Z,3.63
2017-07-04T15:08:44.883Z,3.83
2017-07-04T15:11:10.950Z,2.90
2017-07-04T15:13:37.019Z,3.30
2017-07-04T15:16:03.083Z,2.93
2017-07-04T15:18:29.207Z,3.20
2017-07-04T15:20:55.254Z,3.30
2017-07-04T15:23:21.308Z,3.57
2017-07-04T15:25:47.339Z,3.70
2017-07-04T15:28:13.598Z,3.30
2017-07-04T15:30:39.666Z,3.83
2017-07-04T15:33:05.735Z,2.90
2017-07-04T15:35:31.781Z,3.00
2017-07-04T15:37:57.847Z,3.17
2017-07-04T15:40:23.897Z,3.33
2017-07-04T15:42:49.934Z,2.87
2017-07-04T15:45:15.976Z,3.00
2017-07-04T15:47:42.047Z,2.83
2017-07-04T15:50:08.122Z,3.00
2017-07-04T15:52:34.225Z,3.00
2017-07-04T15:55:00.256Z,3.50
2017-07-04T15:57:26.299Z,3.00
2017-07-04T15:59:52.402Z,2.93
2017-07-04T16:02:18.450Z,2.80
2017-07-04T16:04:44.523Z,2.70
2017-07-04T16:07:10.619Z,3.77
2017-07-04T16:09:37.428Z,3.77
2017-07-04T16:12:03.554Z,2.80
2017-07-04T16:14:29.622Z,3.97
2017-07-04T16:16:55.673Z,3.53
2017-07-04T16:19:21.984Z,2.97
2017-07-04T16:21:48.039Z,3.37
2017-07-04T16:24:14.087Z,2.57
2017-07-04T16:26:40.151Z,3.33
2017-07-04T16:29:06.196Z,3.30
2017-07-04T16:31:32.254Z,3.50
2017-07-04T16:33:58.389Z,3.30
2017-07-04T16:36:24.477Z,3.70
2017-07-04T16:38:51.275Z,3.43
2017-07-04T16:41:17.341Z,3.00
2017-07-04T16:43:43.399Z,3.10
2017-07-04T16:46:09.473Z,3.43
2017-07-04T16:48:35.607Z,3.80
2017-07-04T16:51:01.629Z,4.50
2017-07-04T16:53:27.694Z,3.70
2017-07-04T16:55:53.877Z,3.60
2017-07-04T16:58:19.938Z,2.90
2017-07-04T17:00:46.028Z,3.80
2017-07-04T17:03:12.079Z,2.70
2017-07-04T17:05:38.874Z,2.73
2017-07-04T17:08:04.958Z,3.60
2017-07-04T17:10:31.027Z,4.40
2017-07-04T17:12:57.114Z,3.60
2017-07-04T17:15:23.147Z,4.13
2017-07-04T17:17:49.291Z,3.87
2017-07-04T17:20:15.348Z,3.70
2017-07-04T17:22:41.417Z,3.50
2017-07-04T17:25:07.470Z,4.60
2017-07-04T17:27:33.510Z,4.50
2017-07-04T17:29:59.548Z,3.70
2017-07-04T17:32:25.591Z,4.30
2017-07-04T17:34:51.635Z,4.33
2017-07-04T17:37:17.726Z,3.80
2017-07-04T17:39:43.830Z,3.90
2017-07-04T17:42:09.859Z,4.47
2017-07-04T17:44:35.899Z,5.43
2017-07-04T17:47:01.969Z,4.10
2017-07-04T17:49:28.033Z,4.30
2017-07-04T17:51:54.070Z,3.90
2017-07-04T17:54:20.105Z,4.47
2017-07-04T17:56:46.160Z,4.00
2017-07-04T17:59:12.239Z,4.60
2017-07-04T18:01:39.092Z,4.37
2017-07-04T18:04:05.130Z,3.50
2017-07-04T18:06:31.178Z,3.33
2017-07-04T18:08:57.221Z,4.78
2017-07-04T18:11:24.014Z,4.47
2017-07-04T18:13:50.055Z,3.37
2017-07-04T18:16:16.099Z,3.90
2017-07-04T18:18:42.151Z,3.70
2017-07-04T18:21:08.971Z,4.20
2017-07-04T18:23:35.074Z,4.57
2017-07-04T18:26:01.117Z,3.93
2017-07-04T18:28:27.158Z,3.77
2017-07-04T18:30:53.210Z,4.60
2017-07-04T18:33:19.282Z,4.57
2017-07-04T18:35:45.336Z,5.00
2017-07-04T18:38:11.395Z,4.73
2017-07-04T18:40:38.120Z,4.27
2017-07-04T18:43:04.165Z,5.57
2017-07-04T18:45:30.516Z,4.60
2017-07-04T18:47:56.575Z,5.50
2017-07-04T18:50:22.649Z,5.20
2017-07-04T18:52:48.690Z,6.33
2017-07-04T18:55:14.762Z,5.57
2017-07-04T18:57:40.815Z,4.87
2017-07-04T19:00:06.854Z,4.77
2017-07-04T19:02:32.903Z,4.73
2017-07-04T19:04:58.946Z,5.37
2017-07-04T19:07:25.775Z,4.23
2017-07-04T19:12:48.617Z,4.73
2017-07-04T19:15:14.663Z,4.03
2017-07-04T19:17:40.711Z,5.20
2017-07-04T19:20:21.723Z,4.97
2017-07-04T19:22:47.763Z,5.60
2017-07-04T19:25:13.852Z,5.30
2017-07-04T19:27:40.042Z,5.10
2017-07-04T19:30:06.084Z,4.80
2017-07-04T19:32:32.128Z,4.70
2017-07-04T19:34:58.171Z,4.73
2017-07-04T19:37:24.219Z,4.07
2017-07-04T19:39:50.265Z,4.60
2017-07-04T19:42:16.330Z,4.50
2017-07-04T19:44:42.371Z,4.90
2017-07-04T19:47:08.405Z,4.90
2017-07-04T19:49:34.571Z,5.70
2017-07-04T19:52:00.616Z,5.40
2017-07-04T19:54:26.678Z,5.37
2017-07-04T19:56:52.710Z,5.20
2017-07-04T19:59:18.770Z,5.30
2017-07-04T20:01:44.838Z,5.63
2017-07-04T20:04:10.870Z,5.60
2017-07-04T20:06:36.920Z,5.10
2017-07-04T20:09:03.042Z,6.17
2017-07-04T20:11:29.105Z,5.78
2017-07-04T20:13:55.151Z,4.95
2017-07-04T20:16:21.198Z,4.80
2017-07-04T20:18:47.239Z,7.43
2017-07-04T20:21:28.306Z,6.60
2017-07-04T20:23:54.372Z,5.28
2017-07-04T20:26:20.438Z,6.00
2017-07-04T20:28:46.519Z,4.33
2017-07-04T20:31:12.590Z,6.27
2017-07-04T20:33:38.665Z,6.50
2017-07-04T20:36:04.713Z,5.97
2017-07-04T20:38:30.753Z,6.30
2017-07-04T20:40:56.790Z,5.70
2017-07-04T20:43:23.006Z,6.57
2017-07-04T20:45:49.088Z,5.60
2017-07-04T20:48:15.888Z,6.35
2017-07-04T20:50:41.936Z,6.50
2017-07-04T20:53:08.006Z,7.07
2017-07-04T20:55:34.067Z,5.90
2017-07-04T20:58:15.848Z,5.80
2017-07-04T21:00:41.900Z,5.57
2017-07-04T21:03:07.947Z,6.20
2017-07-04T21:05:34.002Z,6.23
2017-07-04T21:08:00.096Z,5.20
2017-07-04T21:10:26.143Z,6.53
2017-07-04T21:12:52.206Z,5.80
2017-07-04T21:15:18.273Z,6.75
2017-07-04T21:17:44.335Z,7.00
2017-07-04T21:20:10.618Z,7.18
2017-07-04T21:22:36.689Z,7.07
2017-07-04T21:25:02.755Z,8.00
2017-07-04T21:27:28.811Z,7.82
2017-07-04T21:29:55.620Z,6.40
2017-07-04T21:32:21.668Z,6.70
2017-07-04T21:34:47.718Z,7.87
2017-07-04T21:37:13.759Z,7.40
2017-07-04T21:39:39.810Z,7.18
2017-07-04T21:42:06.071Z,7.15
2017-07-04T21:44:32.119Z,6.63
2017-07-04T21:46:58.911Z,6.55
2017-07-04T21:49:24.979Z,8.40
2017-07-04T21:51:51.769Z,8.40
2017-07-04T21:54:17.823Z,8.68
2017-07-04T21:56:43.883Z,8.40
2017-07-04T21:59:10.669Z,7.93
2017-07-04T22:01:36.718Z,8.00
2017-07-04T22:04:03.042Z,8.63
2017-07-04T22:06:29.098Z,8.60
2017-07-04T22:08:55.146Z,8.80
2017-07-04T22:11:21.224Z,8.45
2017-07-04T22:13:47.284Z,6.55
2017-07-04T22:16:13.334Z,9.18
2017-07-04T22:18:39.387Z,7.43
2017-07-04T22:21:05.435Z,8.35
2017-07-04T22:23:31.550Z,7.25
2017-07-04T22:25:57.874Z,6.85
2017-07-04T22:28:23.933Z,8.10
2017-07-04T22:30:49.979Z,8.05
2017-07-04T22:33:16.035Z,6.78
2017-07-04T22:35:42.102Z,7.30
2017-07-04T22:38:08.158Z,8.18
2017-07-04T22:40:34.208Z,8.05
2017-07-04T22:43:00.275Z,8.35
2017-07-04T22:45:26.318Z,7.93
2017-07-04T22:47:52.426Z,8.40
2017-07-04T22:50:18.467Z,8.60
2017-07-04T22:52:44.507Z,8.27
2017-07-04T22:55:10.587Z,8.73
2017-07-04T22:57:36.630Z,8.43
2017-07-04T23:00:02.686Z,8.82
2017-07-04T23:02:28.758Z,8.45
2017-07-04T23:04:54.807Z,8.40
2017-07-04T23:07:20.855Z,8.35
2017-07-04T23:09:46.983Z,8.13
2017-07-04T23:12:13.044Z,7.50
2017-07-04T23:14:39.098Z,7.47
2017-07-04T23:17:05.155Z,7.30
2017-07-04T23:19:31.201Z,8.05
2017-07-04T23:21:57.259Z,8.23
2017-07-04T23:24:23.326Z,8.05
2017-07-04T23:26:49.369Z,7.80
2017-07-04T23:29:15.414Z,8.15
2017-07-04T23:31:42.522Z,7.05
2017-07-04T23:34:08.576Z,8.07
2017-07-04T23:36:34.615Z,9.18
2017-07-04T23:39:00.670Z,7.85
2017-07-04T23:41:26.710Z,8.95
2017-07-04T23:43:53.018Z,7.10
2017-07-04T23:46:19.076Z,8.32
2017-07-04T23:48:45.143Z,8.25
2017-07-04T23:51:11.191Z,7.75
2017-07-04T23:53:38.154Z,9.45
2017-07-04T23:56:04.208Z,7.55
2017-07-04T23:58:30.246Z,8.15
