createdAt,value
2023-04-20T00:02:04.149Z,5.43
2023-04-20T00:04:33.183Z,5.57
2023-04-20T00:07:00.958Z,5.40
2023-04-20T00:09:29.291Z,6.07
2023-04-20T00:11:57.160Z,4.80
2023-04-20T00:14:25.698Z,5.90
2023-04-20T00:16:53.639Z,5.90
2023-04-20T00:19:22.569Z,5.60
2023-04-20T00:21:50.495Z,5.47
2023-04-20T00:24:18.916Z,5.88
2023-04-20T00:26:46.670Z,5.63
2023-04-20T00:29:15.095Z,6.65
2023-04-20T00:31:43.475Z,8.00
2023-04-20T00:34:11.771Z,5.65
2023-04-20T00:36:40.017Z,6.70
2023-04-20T00:39:08.249Z,7.18
2023-04-20T00:41:36.378Z,7.03
2023-04-20T00:44:04.924Z,7.68
2023-04-20T00:46:34.774Z,7.97
2023-04-20T00:49:03.162Z,6.80
2023-04-20T00:51:32.139Z,6.22
2023-04-20T00:54:01.143Z,8.25
2023-04-20T00:56:29.497Z,8.27
2023-04-20T00:58:58.071Z,9.35
2023-04-20T01:01:27.280Z,8.68
2023-04-20T01:03:55.924Z,10.38
2023-04-20T01:06:24.106Z,8.65
2023-04-20T01:08:55.414Z,5.93
2023-04-20T01:11:23.224Z,6.10
2023-04-20T01:13:51.574Z,6.38
2023-04-20T01:16:19.531Z,6.18
2023-04-20T01:18:49.484Z,6.80
2023-04-20T01:21:20.776Z,7.43
2023-04-20T01:23:49.278Z,7.43
2023-04-20T01:26:19.317Z,6.32
2023-04-20T01:28:47.843Z,6.60
2023-04-20T01:31:17.182Z,6.40
2023-04-20T01:33:45.519Z,6.00
2023-04-20T01:36:14.211Z,4.68
2023-04-20T01:38:42.540Z,4.25
2023-04-20T01:41:11.390Z,4.45
2023-04-20T01:43:40.613Z,4.00
2023-04-20T01:46:08.588Z,3.92
2023-04-20T01:48:36.844Z,4.55
2023-04-20T01:51:04.925Z,4.25
2023-04-20T01:53:34.256Z,3.75
2023-04-20T01:56:02.096Z,4.40
2023-04-20T01:58:30.702Z,4.43
2023-04-20T02:00:58.786Z,4.07
2023-04-20T02:03:28.586Z,3.42
2023-04-20T02:05:56.619Z,3.15
2023-04-20T02:08:28.154Z,3.08
2023-04-20T02:10:55.992Z,3.80
2023-04-20T02:13:24.628Z,3.95
2023-04-20T02:15:52.616Z,2.67
2023-04-20T02:18:23.380Z,2.78
2023-04-20T02:20:52.770Z,2.22
2023-04-20T02:23:21.321Z,2.30
2023-04-20T02:25:49.132Z,2.42
2023-04-20T02:28:17.386Z,2.00
2023-04-20T02:30:45.355Z,2.10
2023-04-20T02:33:13.561Z,2.38
2023-04-20T02:35:41.375Z,2.25
2023-04-20T02:38:12.422Z,2.65
2023-04-20T02:40:40.686Z,2.03
2023-04-20T02:43:09.637Z,2.65
2023-04-20T02:45:38.978Z,2.83
2023-04-20T02:48:08.690Z,2.40
2023-04-20T02:50:38.685Z,2.10
2023-04-20T02:53:19.708Z,2.20
2023-04-20T02:55:53.510Z,2.42
2023-04-20T02:58:33.861Z,3.03
2023-04-20T03:01:18.196Z,2.78
2023-04-20T03:03:49.851Z,2.70
2023-04-20T03:06:18.163Z,2.80
2023-04-20T03:08:52.795Z,3.15
2023-04-20T03:11:46.127Z,3.40
2023-04-20T03:14:23.608Z,3.00
2023-04-20T03:16:51.871Z,3.03
2023-04-20T03:19:20.183Z,3.17
2023-04-20T03:21:48.111Z,3.03
2023-04-20T03:24:17.530Z,2.78
2023-04-20T03:26:45.488Z,2.65
2023-04-20T03:29:19.930Z,3.30
2023-04-20T03:31:48.202Z,3.08
2023-04-20T03:34:16.653Z,2.90
2023-04-20T03:36:45.527Z,3.00
2023-04-20T03:39:13.821Z,2.97
2023-04-20T03:41:41.606Z,3.25
2023-04-20T03:44:10.125Z,4.95
2023-04-20T03:46:38.556Z,3.75
2023-04-20T03:49:07.063Z,4.28
2023-04-20T03:51:35.002Z,3.75
2023-04-20T03:54:03.185Z,3.65
2023-04-20T03:56:31.367Z,4.40
2023-04-20T03:59:00.099Z,4.22
2023-04-20T04:01:28.754Z,4.10
2023-04-20T04:03:57.540Z,4.35
2023-04-20T04:06:25.895Z,6.25
2023-04-20T04:08:54.122Z,3.75
2023-04-20T04:11:21.980Z,4.40
2023-04-20T04:13:50.495Z,3.60
2023-04-20T04:16:18.484Z,3.70
2023-04-20T04:18:47.832Z,3.78
2023-04-20T04:21:15.946Z,3.55
2023-04-20T04:23:49.880Z,3.63
2023-04-20T04:26:40.665Z,3.30
2023-04-20T04:29:10.751Z,3.75
2023-04-20T04:31:38.649Z,3.40
2023-04-20T04:34:14.497Z,3.10
2023-04-20T04:36:48.931Z,3.17
2023-04-20T04:39:21.490Z,3.72
2023-04-20T04:41:57.982Z,3.92
2023-04-20T04:44:34.329Z,4.20
2023-04-20T04:47:05.835Z,3.40
2023-04-20T04:49:36.042Z,3.80
2023-04-20T04:52:04.132Z,3.45
2023-04-20T04:54:32.372Z,3.20
2023-04-20T04:57:00.284Z,3.20
2023-04-20T04:59:29.181Z,3.30
2023-04-20T05:01:57.025Z,3.03
2023-04-20T05:04:25.949Z,2.83
2023-04-20T05:06:53.872Z,3.13
2023-04-20T05:09:22.241Z,3.40
2023-04-20T05:11:50.074Z,3.97
2023-04-20T05:14:18.406Z,3.10
2023-04-20T05:16:46.294Z,4.22
2023-04-20T05:19:14.647Z,4.40
2023-04-20T05:21:42.505Z,3.92
2023-04-20T05:24:11.424Z,4.13
2023-04-20T05:26:39.373Z,3.80
2023-04-20T05:29:07.659Z,4.05
2023-04-20T05:31:35.492Z,3.55
2023-04-20T05:34:03.929Z,3.58
2023-04-20T05:36:33.836Z,3.90
2023-04-20T05:39:02.224Z,4.03
2023-04-20T05:41:30.110Z,3.55
2023-04-20T05:43:58.555Z,3.95
2023-04-20T05:46:26.346Z,3.60
2023-04-20T05:48:54.599Z,4.30
2023-04-20T05:51:22.852Z,3.33
2023-04-20T05:53:51.132Z,3.78
2023-04-20T05:56:19.032Z,3.75
2023-04-20T05:58:47.705Z,4.18
2023-04-20T06:01:15.689Z,4.25
2023-04-20T06:03:44.079Z,4.80
2023-04-20T06:06:12.425Z,4.88
2023-04-20T06:08:40.868Z,6.25
2023-04-20T06:11:08.797Z,6.10
2023-04-20T06:13:37.130Z,7.05
2023-04-20T06:16:09.876Z,8.10
2023-04-20T06:18:38.238Z,7.68
2023-04-20T06:21:06.549Z,7.90
2023-04-20T06:23:34.860Z,8.25
2023-04-20T06:26:02.762Z,8.30
2023-04-20T06:28:31.016Z,9.05
2023-04-20T06:30:58.975Z,9.77
2023-04-20T06:33:27.314Z,10.75
2023-04-20T06:35:56.842Z,9.32
2023-04-20T06:38:28.438Z,9.23
2023-04-20T06:40:59.113Z,9.15
2023-04-20T06:43:27.367Z,7.38
2023-04-20T06:45:55.532Z,6.78
2023-04-20T06:48:32.321Z,7.28
2023-04-20T06:51:02.064Z,6.63
2023-04-20T06:53:30.330Z,6.70
2023-04-20T06:55:58.189Z,8.63
2023-04-20T06:58:26.473Z,7.03
2023-04-20T07:00:54.401Z,7.70
2023-04-20T07:03:22.807Z,8.60
2023-04-20T07:05:51.176Z,9.38
2023-04-20T07:08:19.577Z,8.82
2023-04-20T07:10:47.538Z,10.23
2023-04-20T07:13:16.075Z,18.98
2023-04-20T07:15:46.296Z,12.55
2023-04-20T07:18:14.510Z,11.07
2023-04-20T07:20:42.673Z,10.02
2023-04-20T07:23:11.136Z,10.52
2023-04-20T07:25:39.229Z,11.48
2023-04-20T07:28:07.701Z,12.48
2023-04-20T07:30:36.087Z,12.30
2023-04-20T07:33:04.492Z,13.10
2023-04-20T07:35:32.506Z,13.60
2023-04-20T07:38:01.073Z,13.02
2023-04-20T07:40:29.230Z,13.27
2023-04-20T07:42:57.508Z,12.55
2023-04-20T07:45:25.949Z,12.35
2023-04-20T07:47:56.118Z,11.88
2023-04-20T07:50:24.419Z,12.57
2023-04-20T07:52:52.589Z,13.65
2023-04-20T07:55:20.630Z,13.50
2023-04-20T07:57:49.173Z,12.70
2023-04-20T08:00:18.471Z,11.23
2023-04-20T08:02:47.774Z,12.68
2023-04-20T08:05:16.933Z,12.27
2023-04-20T08:07:45.685Z,11.75
2023-04-20T08:10:14.142Z,10.80
2023-04-20T08:12:42.880Z,9.20
2023-04-20T08:15:11.476Z,8.25
2023-04-20T08:17:39.944Z,7.50
2023-04-20T08:20:08.579Z,7.38
2023-04-20T08:22:36.892Z,7.25
2023-04-20T08:25:05.522Z,6.65
2023-04-20T08:27:36.276Z,6.22
2023-04-20T08:30:04.753Z,7.18
2023-04-20T08:32:38.693Z,7.03
2023-04-20T08:35:07.654Z,6.65
2023-04-20T08:37:37.910Z,6.22
2023-04-20T08:40:06.859Z,4.93
2023-04-20T08:42:36.369Z,5.00
2023-04-20T08:45:05.489Z,4.90
2023-04-20T08:47:37.303Z,5.47
2023-04-20T08:50:06.412Z,5.55
2023-04-20T08:52:36.058Z,4.65
2023-04-20T08:55:04.639Z,4.70
2023-04-20T08:57:34.399Z,4.80
2023-04-20T09:00:05.964Z,7.32
2023-04-20T09:02:48.805Z,8.20
2023-04-20T09:05:24.559Z,9.27
2023-04-20T09:07:53.843Z,9.75
2023-04-20T09:10:24.401Z,10.13
2023-04-20T09:12:53.539Z,10.00
2023-04-20T09:15:29.109Z,9.82
2023-04-20T09:20:33.920Z,9.40
2023-04-20T09:23:19.594Z,9.27
2023-04-20T09:25:53.352Z,9.23
2023-04-20T09:28:21.901Z,10.20
2023-04-20T09:30:51.866Z,10.38
2023-04-20T09:33:20.269Z,9.50
2023-04-20T09:35:48.408Z,8.50
2023-04-20T09:38:17.390Z,7.75
2023-04-20T09:40:45.450Z,6.72
2023-04-20T09:43:24.410Z,6.13
2023-04-20T09:45:52.987Z,5.47
2023-04-20T09:48:22.113Z,5.50
2023-04-20T09:50:51.552Z,4.68
2023-04-20T09:53:20.924Z,5.28
2023-04-20T09:55:50.221Z,5.00
2023-04-20T09:58:21.072Z,5.18
2023-04-20T10:00:50.039Z,5.10
2023-04-20T10:03:22.679Z,5.15
2023-04-20T10:05:52.995Z,5.53
2023-04-20T10:08:24.581Z,5.18
2023-04-20T10:10:52.958Z,5.72
2023-04-20T10:13:23.556Z,5.22
2023-04-20T10:15:51.597Z,5.18
2023-04-20T10:18:25.215Z,4.40
2023-04-20T10:21:06.146Z,4.13
2023-04-20T10:23:34.600Z,5.40
2023-04-20T10:26:04.036Z,5.63
2023-04-20T10:28:43.303Z,5.57
2023-04-20T10:31:14.172Z,6.45
2023-04-20T10:33:52.656Z,6.82
2023-04-20T10:36:32.612Z,7.38
2023-04-20T10:39:06.238Z,7.32
2023-04-20T10:41:34.113Z,6.70
2023-04-20T10:44:09.540Z,5.43
2023-04-20T10:46:37.830Z,5.75
2023-04-20T10:49:06.953Z,5.72
2023-04-20T10:51:35.039Z,6.55
2023-04-20T10:54:06.252Z,6.32
2023-04-20T10:56:42.690Z,7.05
2023-04-20T10:59:16.828Z,6.40
2023-04-20T11:01:46.961Z,6.30
2023-04-20T11:04:18.618Z,6.15
2023-04-20T11:06:48.683Z,6.72
2023-04-20T11:09:28.697Z,8.13
2023-04-20T11:12:12.511Z,7.32
2023-04-20T11:14:53.278Z,8.23
2023-04-20T11:17:31.774Z,8.63
2023-04-20T11:20:14.602Z,7.60
2023-04-20T11:22:43.896Z,9.60
2023-04-20T11:25:13.155Z,9.57
2023-04-20T11:27:42.446Z,8.80
2023-04-20T11:30:10.999Z,9.02
2023-04-20T11:32:39.529Z,8.77
2023-04-20T11:35:11.407Z,8.98
2023-04-20T11:37:51.702Z,6.90
2023-04-20T11:40:21.569Z,7.47
2023-04-20T11:42:49.370Z,8.15
2023-04-20T11:45:18.206Z,8.98
2023-04-20T11:47:47.582Z,9.50
2023-04-20T11:50:16.043Z,8.32
2023-04-20T11:52:44.250Z,8.20
2023-04-20T11:55:12.876Z,9.20
2023-04-20T11:57:40.869Z,8.43
2023-04-20T12:00:09.735Z,8.95
2023-04-20T12:02:43.545Z,8.02
2023-04-20T12:05:12.246Z,7.47
2023-04-20T12:07:40.286Z,7.53
2023-04-20T12:10:09.334Z,7.25
2023-04-20T12:12:38.692Z,6.97
2023-04-20T12:15:07.848Z,7.60
2023-04-20T12:17:35.935Z,7.28
2023-04-20T12:20:09.066Z,6.80
2023-04-20T12:22:37.002Z,6.88
2023-04-20T12:25:06.843Z,6.53
2023-04-20T12:27:34.754Z,6.22
2023-04-20T12:30:04.487Z,6.60
2023-04-20T12:32:34.707Z,6.90
2023-04-20T12:35:03.128Z,6.30
2023-04-20T12:37:32.518Z,6.32
2023-04-20T12:40:01.025Z,6.28
2023-04-20T12:42:31.179Z,6.65
2023-04-20T12:44:59.587Z,6.80
2023-04-20T12:47:27.623Z,6.85
2023-04-20T12:49:56.508Z,6.97
2023-04-20T12:52:24.459Z,6.97
2023-04-20T12:54:52.955Z,7.18
2023-04-20T12:57:20.938Z,6.88
2023-04-20T12:59:49.575Z,7.47
2023-04-20T13:02:18.910Z,7.78
2023-04-20T13:04:47.353Z,8.00
2023-04-20T13:07:15.377Z,7.63
2023-04-20T13:09:44.038Z,7.20
2023-04-20T13:12:12.809Z,7.40
2023-04-20T13:14:41.279Z,6.85
2023-04-20T13:17:09.340Z,6.53
2023-04-20T13:19:37.546Z,6.30
2023-04-20T13:22:05.575Z,6.47
2023-04-20T13:24:33.822Z,6.65
2023-04-20T13:27:02.095Z,5.65
2023-04-20T13:29:30.609Z,5.32
2023-04-20T13:31:58.766Z,5.20
2023-04-20T13:34:27.051Z,4.60
2023-04-20T13:36:55.067Z,4.85
2023-04-20T13:39:24.261Z,5.05
2023-04-20T13:41:52.173Z,6.18
2023-04-20T13:44:21.083Z,5.72
2023-04-20T13:46:49.349Z,5.00
2023-04-20T13:49:18.032Z,5.18
2023-04-20T13:51:46.108Z,5.30
2023-04-20T13:54:14.365Z,5.80
2023-04-20T13:56:42.262Z,4.57
2023-04-20T13:59:10.873Z,5.22
2023-04-20T14:01:39.319Z,5.28
2023-04-20T14:04:10.288Z,4.43
2023-04-20T14:06:38.670Z,4.60
2023-04-20T14:09:07.490Z,4.65
2023-04-20T14:11:35.461Z,4.97
2023-04-20T14:14:04.314Z,4.78
2023-04-20T14:16:32.486Z,5.55
2023-04-20T14:19:01.185Z,4.38
2023-04-20T14:21:29.179Z,4.22
2023-04-20T14:23:57.488Z,4.38
2023-04-20T14:26:27.789Z,4.10
2023-04-20T14:28:56.304Z,4.00
2023-04-20T14:31:24.318Z,3.15
2023-04-20T14:33:52.472Z,3.20
2023-04-20T14:36:20.691Z,3.38
2023-04-20T14:38:48.845Z,2.80
2023-04-20T14:41:17.582Z,3.38
2023-04-20T14:43:45.924Z,3.45
2023-04-20T14:46:13.951Z,3.85
2023-04-20T14:48:42.206Z,4.50
2023-04-20T14:51:10.157Z,5.25
2023-04-20T14:53:38.562Z,4.50
2023-04-20T14:56:06.919Z,5.10
2023-04-20T14:58:36.443Z,5.50
2023-04-20T15:01:04.999Z,5.50
2023-04-20T15:03:33.430Z,5.78
2023-04-20T15:06:02.579Z,6.53
2023-04-20T15:08:30.940Z,6.60
2023-04-20T15:10:59.090Z,6.45
2023-04-20T15:13:27.442Z,6.95
2023-04-20T15:15:55.608Z,7.82
2023-04-20T15:18:24.139Z,7.72
2023-04-20T15:20:53.063Z,7.68
2023-04-20T15:23:22.479Z,7.45
2023-04-20T15:25:50.771Z,7.95
2023-04-20T15:28:19.097Z,7.45
2023-04-20T15:30:47.310Z,7.43
2023-04-20T15:33:15.767Z,7.63
2023-04-20T15:35:43.749Z,7.32
2023-04-20T15:38:12.169Z,7.03
2023-04-20T15:40:40.303Z,7.03
2023-04-20T15:43:08.822Z,7.43
2023-04-20T15:45:38.533Z,7.22
2023-04-20T15:48:09.206Z,7.30
2023-04-20T15:50:37.516Z,7.60
2023-04-20T15:53:05.797Z,7.60
2023-04-20T15:55:35.968Z,7.10
2023-04-20T15:58:04.288Z,7.00
2023-04-20T16:00:32.288Z,5.65
2023-04-20T16:03:02.023Z,7.47
2023-04-20T16:05:30.187Z,5.18
2023-04-20T16:07:58.522Z,4.57
2023-04-20T16:10:29.852Z,5.07
2023-04-20T16:12:58.319Z,4.32
2023-04-20T16:15:26.620Z,4.78
2023-04-20T16:17:55.236Z,4.25
2023-04-20T16:20:23.307Z,4.43
2023-04-20T16:22:51.723Z,3.60
2023-04-20T16:25:23.305Z,4.15
2023-04-20T16:27:51.926Z,4.15
2023-04-20T16:30:19.950Z,6.18
2023-04-20T16:32:48.319Z,4.70
2023-04-20T16:35:16.312Z,5.00
2023-04-20T16:37:45.331Z,5.22
2023-04-20T16:40:13.266Z,5.47
2023-04-20T16:42:41.670Z,6.50
2023-04-20T16:45:10.424Z,5.93
2023-04-20T16:47:39.807Z,6.57
2023-04-20T16:50:08.247Z,8.20
2023-04-20T16:52:36.777Z,6.55
2023-04-20T16:55:05.568Z,7.07
2023-04-20T16:57:33.776Z,9.65
2023-04-20T17:00:01.717Z,7.10
2023-04-20T17:02:34.779Z,8.30
2023-04-20T17:05:03.207Z,7.90
2023-04-20T17:07:33.947Z,9.05
2023-04-20T17:10:01.840Z,7.32
2023-04-20T17:12:32.239Z,7.30
2023-04-20T17:15:01.083Z,7.97
2023-04-20T17:17:29.665Z,7.22
2023-04-20T17:19:57.650Z,6.85
2023-04-20T17:22:28.757Z,7.40
2023-04-20T17:24:56.701Z,7.80
2023-04-20T17:27:24.963Z,8.20
2023-04-20T17:29:52.933Z,7.18
2023-04-20T17:32:21.311Z,7.32
2023-04-20T17:34:51.598Z,7.28
2023-04-20T17:37:20.851Z,7.30
2023-04-20T17:39:48.932Z,7.97
2023-04-20T17:42:18.023Z,8.82
2023-04-20T17:44:46.125Z,8.77
2023-04-20T17:47:15.221Z,9.55
2023-04-20T17:49:43.687Z,9.57
2023-04-20T17:52:15.429Z,10.02
2023-04-20T17:54:43.589Z,13.45
2023-04-20T17:57:11.854Z,12.05
2023-04-20T17:59:39.885Z,8.80
2023-04-20T18:02:09.538Z,9.82
2023-04-20T18:04:39.292Z,10.25
2023-04-20T18:07:07.949Z,10.38
2023-04-20T18:09:35.793Z,9.90
2023-04-20T18:12:04.188Z,11.27
2023-04-20T18:14:32.374Z,9.00
2023-04-20T18:17:00.881Z,10.35
2023-04-20T18:19:29.697Z,7.72
2023-04-20T18:21:58.090Z,7.97
2023-04-20T18:24:26.106Z,6.65
2023-04-20T18:26:54.461Z,5.93
2023-04-20T18:29:22.567Z,6.78
2023-04-20T18:31:51.422Z,5.55
2023-04-20T18:34:19.598Z,5.68
2023-04-20T18:36:48.527Z,4.68
2023-04-20T18:39:16.585Z,4.70
2023-04-20T18:41:44.765Z,4.78
2023-04-20T18:44:12.958Z,14.13
2023-04-20T18:46:42.466Z,5.03
2023-04-20T18:49:11.706Z,3.67
2023-04-20T18:51:40.506Z,3.30
2023-04-20T18:54:08.456Z,17.50
2023-04-20T18:56:38.884Z,4.13
2023-04-20T18:59:08.823Z,4.50
2023-04-20T19:01:40.890Z,2.95
2023-04-20T19:04:09.209Z,2.70
2023-04-20T19:06:42.445Z,3.42
2023-04-20T19:09:11.824Z,2.80
2023-04-20T19:11:40.405Z,2.95
2023-04-20T19:14:08.587Z,4.15
2023-04-20T19:16:37.444Z,4.80
2023-04-20T19:19:06.008Z,2.92
2023-04-20T19:21:35.258Z,3.60
2023-04-20T19:24:04.011Z,2.38
2023-04-20T19:26:32.382Z,2.45
2023-04-20T19:29:00.761Z,2.10
2023-04-20T19:31:34.285Z,3.72
2023-04-20T19:34:04.022Z,2.60
2023-04-20T19:36:32.991Z,4.53
2023-04-20T19:39:02.289Z,2.78
2023-04-20T19:41:30.843Z,2.60
2023-04-20T19:43:59.760Z,1.70
2023-04-20T19:46:31.122Z,1.90
2023-04-20T19:49:00.900Z,3.03
2023-04-20T19:51:29.677Z,1.70
2023-04-20T19:53:59.809Z,2.17
2023-04-20T19:56:28.203Z,2.60
2023-04-20T19:58:56.196Z,2.10
2023-04-20T20:01:24.664Z,1.75
2023-04-20T20:03:52.934Z,2.05
2023-04-20T20:06:22.032Z,1.90
2023-04-20T20:08:50.288Z,2.22
2023-04-20T20:11:19.077Z,4.72
2023-04-20T20:13:47.020Z,2.65
2023-04-20T20:16:16.698Z,1.95
2023-04-20T20:18:45.240Z,2.20
2023-04-20T20:21:13.398Z,1.60
2023-04-20T20:23:41.475Z,1.98
2023-04-20T20:26:09.692Z,2.40
2023-04-20T20:28:37.589Z,1.70
2023-04-20T20:31:06.012Z,1.83
2023-04-20T20:33:33.980Z,2.53
2023-04-20T20:36:04.561Z,2.70
2023-04-20T20:38:33.209Z,1.77
2023-04-20T20:41:02.077Z,6.15
2023-04-20T20:43:31.774Z,2.13
2023-04-20T20:46:00.147Z,2.38
2023-04-20T20:48:27.940Z,2.13
2023-04-20T20:50:56.494Z,1.88
2023-04-20T20:53:24.588Z,2.45
2023-04-20T20:55:56.738Z,2.15
2023-04-20T20:58:24.695Z,2.00
2023-04-20T21:00:54.341Z,1.90
2023-04-20T21:03:26.449Z,1.70
2023-04-20T21:05:55.011Z,1.88
2023-04-20T21:08:22.926Z,1.75
2023-04-20T21:10:51.318Z,1.73
2023-04-20T21:13:19.375Z,1.70
2023-04-20T21:15:47.530Z,2.05
2023-04-20T21:18:15.459Z,1.77
2023-04-20T21:20:43.901Z,1.98
2023-04-20T21:23:12.145Z,1.98
2023-04-20T21:25:40.640Z,2.00
2023-04-20T21:28:08.568Z,1.90
2023-04-20T21:30:37.229Z,2.47
2023-04-20T21:33:07.409Z,3.92
2023-04-20T21:35:36.942Z,4.25
2023-04-20T21:38:05.072Z,2.92
2023-04-20T21:40:35.084Z,7.15
2023-04-20T21:43:03.171Z,1.83
2023-04-20T21:45:31.397Z,1.90
2023-04-20T21:48:00.437Z,2.10
2023-04-20T21:50:28.959Z,2.20
2023-04-20T21:52:56.889Z,1.63
2023-04-20T21:55:25.263Z,2.20
2023-04-20T21:57:53.612Z,1.90
2023-04-20T22:00:22.277Z,1.50
2023-04-20T22:02:50.583Z,1.60
2023-04-20T22:05:19.217Z,1.58
2023-04-20T22:07:47.072Z,2.00
2023-04-20T22:10:15.608Z,1.45
2023-04-20T22:12:45.035Z,1.50
2023-04-20T22:15:14.718Z,1.50
2023-04-20T22:17:47.989Z,1.67
2023-04-20T22:20:19.545Z,1.30
2023-04-20T22:22:47.537Z,1.60
2023-04-20T22:25:15.879Z,1.45
2023-04-20T22:27:44.149Z,1.38
2023-04-20T22:30:12.801Z,1.38
2023-04-20T22:32:41.331Z,1.60
2023-04-20T22:35:10.454Z,1.50
2023-04-20T22:37:38.439Z,1.60
2023-04-20T22:40:07.929Z,1.65
2023-04-20T22:42:38.808Z,1.55
2023-04-20T22:45:10.823Z,1.50
2023-04-20T22:47:39.365Z,1.58
2023-04-20T22:50:10.895Z,1.67
2023-04-20T22:52:40.533Z,1.65
2023-04-20T22:55:10.759Z,2.00
2023-04-20T22:57:39.425Z,1.55
2023-04-20T23:00:11.038Z,1.75
2023-04-20T23:02:39.405Z,1.60
2023-04-20T23:05:07.977Z,1.65
2023-04-20T23:07:36.223Z,1.70
2023-04-20T23:10:06.413Z,1.75
2023-04-20T23:12:34.248Z,1.63
2023-04-20T23:15:02.712Z,1.35
2023-04-20T23:17:34.253Z,1.52
2023-04-20T23:20:02.498Z,1.63
2023-04-20T23:22:32.023Z,1.60
2023-04-20T23:25:00.368Z,1.70
2023-04-20T23:27:28.227Z,1.65
2023-04-20T23:29:56.438Z,1.60
2023-04-20T23:32:24.956Z,1.88
2023-04-20T23:34:53.216Z,1.70
2023-04-20T23:37:21.471Z,2.10
2023-04-20T23:39:49.682Z,1.92
2023-04-20T23:42:17.512Z,2.00
2023-04-20T23:44:46.101Z,1.63
2023-04-20T23:47:15.833Z,2.20
2023-04-20T23:49:44.078Z,2.00
2023-04-20T23:52:12.055Z,2.22
2023-04-20T23:54:40.286Z,2.22
2023-04-20T23:57:08.360Z,2.30
2023-04-20T23:59:36.599Z,2.35
