createdAt,value
2024-05-09T00:00:46.819Z,102950.38
2024-05-09T00:03:14.641Z,102940.66
2024-05-09T00:05:43.664Z,102944.25
2024-05-09T00:08:12.280Z,102936.28
2024-05-09T00:10:41.139Z,102939.81
2024-05-09T00:13:10.657Z,102942.47
2024-05-09T00:15:39.390Z,102943.34
2024-05-09T00:18:08.994Z,102948.56
2024-05-09T00:20:39.895Z,102946.81
2024-05-09T00:23:13.819Z,102952.94
2024-05-09T00:25:45.447Z,102943.25
2024-05-09T00:28:13.700Z,102949.38
2024-05-09T00:30:41.403Z,102948.50
2024-05-09T00:33:10.490Z,102944.09
2024-05-09T00:35:39.724Z,102948.47
2024-05-09T00:38:10.072Z,102940.56
2024-05-09T00:40:43.523Z,102946.69
2024-05-09T00:43:14.108Z,102950.19
2024-05-09T00:45:43.993Z,102944.00
2024-05-09T00:48:18.874Z,102937.88
2024-05-09T00:50:49.844Z,102928.13
2024-05-09T00:53:19.572Z,102932.50
2024-05-09T00:55:48.461Z,102932.53
2024-05-09T00:58:22.243Z,102931.66
2024-05-09T01:00:51.162Z,102936.91
2024-05-09T01:03:21.475Z,102934.28
2024-05-09T01:05:52.245Z,102934.28
2024-05-09T01:08:21.746Z,102936.91
2024-05-09T01:10:50.707Z,102943.03
2024-05-09T01:13:18.970Z,102936.84
2024-05-09T01:15:48.533Z,102943.81
2024-05-09T01:18:16.856Z,102945.53
2024-05-09T01:20:45.629Z,102941.94
2024-05-09T01:23:15.912Z,102944.56
2024-05-09T01:25:46.758Z,102947.19
2024-05-09T01:28:16.314Z,102952.44
2024-05-09T01:30:44.839Z,102955.94
2024-05-09T01:33:13.436Z,102949.78
2024-05-09T01:35:43.341Z,102943.56
2024-05-09T01:38:17.527Z,102944.44
2024-05-09T01:40:47.496Z,102934.81
2024-05-09T01:43:18.808Z,102931.22
2024-05-09T01:45:46.688Z,102940.00
2024-05-09T01:48:15.059Z,102937.34
2024-05-09T01:50:43.637Z,102937.25
2024-05-09T01:53:15.266Z,102933.78
2024-05-09T01:55:44.621Z,102941.63
2024-05-09T01:58:13.489Z,102930.22
2024-05-09T02:00:43.189Z,102943.38
2024-05-09T02:03:16.368Z,102933.69
2024-05-09T02:05:49.511Z,102932.75
2024-05-09T02:08:20.724Z,102942.34
2024-05-09T02:10:52.917Z,102934.41
2024-05-09T02:13:21.224Z,102940.50
2024-05-09T02:15:52.363Z,102943.09
2024-05-09T02:18:20.952Z,102936.06
2024-05-09T02:20:49.349Z,102942.13
2024-05-09T02:23:18.340Z,102932.47
2024-05-09T02:25:46.321Z,102938.59
2024-05-09T02:28:13.838Z,102935.09
2024-05-09T02:30:42.879Z,102935.09
2024-05-09T02:33:13.450Z,102932.44
2024-05-09T02:35:44.002Z,102915.69
2024-05-09T02:38:13.736Z,102935.06
2024-05-09T02:40:42.176Z,102939.44
2024-05-09T02:43:13.055Z,102938.59
2024-05-09T02:45:42.174Z,102934.25
2024-05-09T02:48:13.089Z,102922.72
2024-05-09T02:50:44.424Z,102934.19
2024-05-09T02:53:14.754Z,102934.16
2024-05-09T02:55:43.241Z,102929.78
2024-05-09T02:58:12.120Z,102928.00
2024-05-09T03:00:42.561Z,102935.06
2024-05-09T03:03:14.393Z,102912.13
2024-05-09T03:05:45.205Z,102928.84
2024-05-09T03:08:13.524Z,102925.25
2024-05-09T03:10:42.691Z,102930.50
2024-05-09T03:13:14.800Z,102932.25
2024-05-09T03:15:45.598Z,102928.72
2024-05-09T03:18:15.354Z,102931.34
2024-05-09T03:20:44.775Z,102935.66
2024-05-09T03:23:13.267Z,102933.00
2024-05-09T03:25:40.779Z,102931.22
2024-05-09T03:28:08.278Z,102930.34
2024-05-09T03:30:41.158Z,102919.72
2024-05-09T03:33:13.234Z,102926.78
2024-05-09T03:35:42.893Z,102933.75
2024-05-09T03:38:10.479Z,102929.34
2024-05-09T03:40:49.311Z,102919.66
2024-05-09T03:43:18.444Z,102934.59
2024-05-09T03:45:50.191Z,102931.97
2024-05-09T03:48:17.869Z,102934.59
2024-05-09T03:50:45.946Z,102934.59
2024-05-09T03:53:14.751Z,102920.53
2024-05-09T03:55:42.958Z,102938.97
2024-05-09T03:58:12.963Z,102938.13
2024-05-09T04:00:42.291Z,102931.19
2024-05-09T04:03:12.077Z,102928.56
2024-05-09T04:05:42.815Z,102931.22
2024-05-09T04:08:11.382Z,102933.84
2024-05-09T04:10:39.237Z,102935.66
2024-05-09T04:13:07.312Z,102933.09
2024-05-09T04:15:35.207Z,102929.63
2024-05-09T04:18:04.149Z,102932.34
2024-05-09T04:20:38.110Z,102933.22
2024-05-09T04:23:13.866Z,102937.69
2024-05-09T04:25:45.165Z,102935.97
2024-05-09T04:28:14.572Z,102920.94
2024-05-09T04:30:42.893Z,102935.09
2024-05-09T04:33:13.508Z,102935.09
2024-05-09T04:35:45.689Z,102935.97
2024-05-09T04:38:15.201Z,102937.75
2024-05-09T04:40:43.307Z,102936.03
2024-05-09T04:43:17.164Z,102935.16
2024-05-09T04:45:45.355Z,102933.44
2024-05-09T04:48:13.761Z,102937.81
2024-05-09T04:50:41.841Z,102939.59
2024-05-09T04:53:11.218Z,102933.44
2024-05-09T04:55:40.453Z,102936.97
2024-05-09T04:58:10.173Z,102940.53
2024-05-09T05:00:40.300Z,102930.00
2024-05-09T05:03:14.059Z,102935.34
2024-05-09T05:05:45.076Z,102945.00
2024-05-09T05:08:19.008Z,102941.50
2024-05-09T05:10:48.879Z,102936.31
2024-05-09T05:13:25.279Z,102937.22
2024-05-09T05:15:57.048Z,102931.97
2024-05-09T05:18:28.131Z,102858.00
2024-05-09T05:20:57.051Z,102925.94
2024-05-09T05:23:26.415Z,102926.88
2024-05-09T05:25:54.938Z,102926.94
2024-05-09T05:28:23.177Z,102932.22
2024-05-09T05:30:50.861Z,102938.41
2024-05-09T05:33:19.846Z,102937.59
2024-05-09T05:35:48.198Z,102913.84
2024-05-09T05:38:17.066Z,102936.78
2024-05-09T05:40:44.659Z,102932.47
2024-05-09T05:43:18.325Z,102934.28
2024-05-09T05:45:46.926Z,102940.47
2024-05-09T05:48:18.309Z,102936.97
2024-05-09T05:50:46.953Z,102929.09
2024-05-09T05:53:15.610Z,102930.91
2024-05-09T05:55:44.426Z,102932.69
2024-05-09T05:58:14.414Z,102936.22
2024-05-09T06:00:43.245Z,102941.53
2024-05-09T06:03:14.782Z,102931.03
2024-05-09T06:05:48.696Z,102939.81
2024-05-09T06:08:16.842Z,102937.22
2024-05-09T06:10:45.330Z,102938.13
2024-05-09T06:13:14.455Z,102925.88
2024-05-09T06:15:43.760Z,102922.41
2024-05-09T06:18:14.178Z,102925.06
2024-05-09T06:20:44.128Z,102934.75
2024-05-09T06:23:14.301Z,102934.78
2024-05-09T06:25:43.959Z,102919.00
2024-05-09T06:28:12.742Z,102931.31
2024-05-09T06:30:42.614Z,102920.84
2024-05-09T06:33:14.360Z,102927.88
2024-05-09T06:35:46.303Z,102926.16
2024-05-09T06:38:15.177Z,102920.03
2024-05-09T06:40:44.691Z,102926.22
2024-05-09T06:43:16.168Z,102927.09
2024-05-09T06:45:49.767Z,102919.22
2024-05-09T06:48:19.933Z,102927.16
2024-05-09T06:50:48.727Z,102923.69
2024-05-09T06:53:21.239Z,102926.34
2024-05-09T06:55:49.906Z,102899.06
2024-05-09T06:58:18.280Z,102911.44
2024-05-09T07:00:47.108Z,102909.69
2024-05-09T07:03:19.523Z,102903.56
2024-05-09T07:05:49.259Z,102901.78
2024-05-09T07:08:18.150Z,102911.50
2024-05-09T07:10:46.669Z,102905.34
2024-05-09T07:13:15.758Z,102897.41
2024-05-09T07:15:44.008Z,102922.97
2024-05-09T07:18:17.355Z,102916.81
2024-05-09T07:20:49.322Z,102906.25
2024-05-09T07:23:19.135Z,102915.06
2024-05-09T07:25:47.386Z,102920.38
2024-05-09T07:28:19.358Z,102911.63
2024-05-09T07:30:48.066Z,102916.00
2024-05-09T07:33:23.155Z,102913.38
2024-05-09T07:35:54.045Z,102908.13
2024-05-09T07:38:22.359Z,102904.59
2024-05-09T07:40:50.612Z,102911.63
2024-05-09T07:43:19.424Z,102902.84
2024-05-09T07:45:52.887Z,102908.13
2024-05-09T07:52:39.200Z,102904.59
2024-05-09T07:53:48.319Z,102905.47
2024-05-09T07:56:22.513Z,102909.00
2024-05-09T07:58:53.766Z,102912.56
2024-05-09T08:01:22.732Z,102906.38
2024-05-09T08:03:51.477Z,102909.03
2024-05-09T08:06:19.399Z,102905.50
2024-05-09T08:08:47.900Z,102890.59
2024-05-09T08:11:16.531Z,102885.28
2024-05-09T08:13:45.190Z,102894.97
2024-05-09T08:16:14.582Z,102893.16
2024-05-09T08:18:43.014Z,102894.06
2024-05-09T08:21:10.891Z,102890.50
2024-05-09T08:23:38.702Z,102885.19
2024-05-09T08:26:06.566Z,102885.22
2024-05-09T08:28:34.699Z,102891.34
2024-05-09T08:31:06.852Z,102889.59
2024-05-09T08:33:35.551Z,102886.91
2024-05-09T08:36:04.639Z,102871.94
2024-05-09T08:38:32.336Z,102872.78
2024-05-09T08:41:04.522Z,102881.53
2024-05-09T08:43:32.613Z,102877.13
2024-05-09T08:46:04.848Z,102880.63
2024-05-09T08:48:36.945Z,102882.34
2024-05-09T08:51:06.523Z,102877.91
2024-05-09T08:53:34.622Z,102855.91
2024-05-09T08:56:03.274Z,102880.47
2024-05-09T08:58:33.507Z,102882.22
2024-05-09T09:01:04.878Z,102877.78
2024-05-09T09:03:36.926Z,102878.63
2024-05-09T09:06:18.183Z,102857.50
2024-05-09T09:08:47.409Z,102879.41
2024-05-09T09:11:16.432Z,102868.81
2024-05-09T09:13:44.460Z,102881.94
2024-05-09T09:16:13.006Z,102871.31
2024-05-09T09:18:46.373Z,102873.91
2024-05-09T09:21:14.373Z,102879.16
2024-05-09T09:23:43.547Z,102861.47
2024-05-09T09:26:16.725Z,102854.34
2024-05-09T09:28:45.033Z,102856.06
2024-05-09T09:31:18.189Z,102863.91
2024-05-09T09:33:46.833Z,102865.59
2024-05-09T09:36:14.859Z,102862.03
2024-05-09T09:38:44.434Z,102861.03
2024-05-09T09:41:15.772Z,102846.00
2024-05-09T09:43:44.727Z,102865.25
2024-05-09T09:46:14.666Z,102848.41
2024-05-09T09:48:44.607Z,102863.34
2024-05-09T09:51:15.451Z,102850.91
2024-05-09T09:53:44.861Z,102842.88
2024-05-09T09:56:17.941Z,102848.94
2024-05-09T09:58:48.343Z,102840.91
2024-05-09T10:01:16.059Z,102842.53
2024-05-09T10:03:45.593Z,102852.16
2024-05-09T10:06:15.798Z,102832.78
2024-05-09T10:08:47.604Z,102837.13
2024-05-09T10:11:22.236Z,102848.59
2024-05-09T10:13:53.756Z,102851.25
2024-05-09T10:16:23.189Z,102845.06
2024-05-09T10:18:52.038Z,102836.22
2024-05-09T10:21:21.711Z,102832.66
2024-05-09T10:24:02.932Z,102816.78
2024-05-09T10:26:35.088Z,102830.75
2024-05-09T10:29:19.654Z,102821.78
2024-05-09T10:31:48.370Z,102821.69
2024-05-09T10:34:23.819Z,102824.25
2024-05-09T10:36:56.055Z,102811.81
2024-05-09T10:39:37.188Z,102814.41
2024-05-09T10:42:10.012Z,102811.72
2024-05-09T10:44:38.364Z,102810.78
2024-05-09T10:47:06.437Z,102807.09
2024-05-09T10:49:35.547Z,102810.56
2024-05-09T10:52:04.569Z,102806.97
2024-05-09T10:54:37.483Z,102797.19
2024-05-09T10:57:05.929Z,102807.78
2024-05-09T10:59:37.273Z,102796.19
2024-05-09T11:02:07.917Z,102789.09
2024-05-09T11:04:39.789Z,102783.72
2024-05-09T11:07:14.878Z,102790.69
2024-05-09T11:09:43.873Z,102789.91
2024-05-09T11:12:12.391Z,102789.94
2024-05-09T11:14:40.188Z,102792.59
2024-05-09T11:17:08.606Z,102769.63
2024-05-09T11:19:42.223Z,102780.16
2024-05-09T11:22:15.110Z,102776.47
2024-05-09T11:24:44.034Z,102770.13
2024-05-09T11:27:12.782Z,102763.78
2024-05-09T11:29:45.625Z,102764.44
2024-05-09T11:32:14.996Z,102765.25
2024-05-09T11:34:43.228Z,102767.00
2024-05-09T11:37:12.298Z,102765.31
2024-05-09T11:39:40.205Z,102752.03
2024-05-09T11:42:08.103Z,102749.50
2024-05-09T11:44:36.288Z,102749.38
2024-05-09T11:47:04.982Z,102741.41
2024-05-09T11:49:33.352Z,102754.53
2024-05-09T11:52:01.517Z,102750.94
2024-05-09T11:54:29.937Z,102745.56
2024-05-09T11:56:58.100Z,102722.53
2024-05-09T11:59:25.939Z,102742.00
2024-05-09T12:01:53.637Z,102732.28
2024-05-09T12:04:22.224Z,102736.59
2024-05-09T12:06:49.986Z,102737.44
2024-05-09T12:09:17.985Z,102736.81
2024-05-09T12:11:45.856Z,102737.91
2024-05-09T12:14:13.823Z,102739.88
2024-05-09T12:16:41.831Z,102726.78
2024-05-09T12:19:10.429Z,102746.19
2024-05-09T12:21:40.022Z,102741.72
2024-05-09T12:24:08.722Z,102741.63
2024-05-09T12:26:36.998Z,102742.44
2024-05-09T12:29:05.088Z,102731.84
2024-05-09T12:31:32.915Z,102730.16
2024-05-09T12:34:00.922Z,102728.53
2024-05-09T12:36:28.906Z,102729.56
2024-05-09T12:38:56.996Z,102717.22
2024-05-09T12:41:26.033Z,102718.13
2024-05-09T12:43:53.942Z,102719.09
2024-05-09T12:46:23.303Z,102709.38
2024-05-09T12:48:53.393Z,102715.56
2024-05-09T12:51:21.835Z,102717.34
2024-05-09T12:53:50.704Z,102713.00
2024-05-09T12:56:18.944Z,102710.44
2024-05-09T12:58:48.002Z,102711.25
2024-05-09T13:01:15.848Z,102706.91
2024-05-09T13:03:43.990Z,102710.44
2024-05-09T13:06:11.858Z,102710.44
2024-05-09T13:08:39.930Z,102707.78
2024-05-09T13:11:07.666Z,102702.34
2024-05-09T13:13:38.331Z,102701.34
2024-05-09T13:16:06.456Z,102705.63
2024-05-09T13:18:36.441Z,102694.88
2024-05-09T13:21:04.736Z,102696.56
2024-05-09T13:23:32.598Z,102700.91
2024-05-09T13:26:00.109Z,102683.97
2024-05-09T13:28:27.742Z,102680.34
2024-05-09T13:30:55.328Z,102682.78
2024-05-09T13:33:23.219Z,102670.41
2024-05-09T13:35:51.291Z,102678.34
2024-05-09T13:38:20.847Z,102673.81
2024-05-09T13:40:49.875Z,102668.41
2024-05-09T13:43:18.645Z,102664.09
2024-05-09T13:45:46.769Z,102663.94
2024-05-09T13:48:14.800Z,102652.47
2024-05-09T13:50:42.578Z,102642.75
2024-05-09T13:53:10.766Z,102659.34
2024-05-09T13:55:39.723Z,102650.44
2024-05-09T13:58:08.320Z,102641.63
2024-05-09T14:00:44.993Z,102645.91
2024-05-09T14:03:20.092Z,102653.75
2024-05-09T14:05:51.200Z,102648.38
2024-05-09T14:08:22.096Z,102643.13
2024-05-09T14:10:50.673Z,102651.13
2024-05-09T14:13:19.916Z,102646.84
2024-05-09T14:15:47.758Z,102647.78
2024-05-09T14:18:15.297Z,102646.91
2024-05-09T14:20:43.402Z,102647.91
2024-05-09T14:23:11.050Z,102638.22
2024-05-09T14:25:42.606Z,102632.06
2024-05-09T14:28:13.324Z,102650.72
2024-05-09T14:30:42.600Z,102637.56
2024-05-09T14:33:11.224Z,102630.59
2024-05-09T14:35:39.362Z,102634.91
2024-05-09T14:38:08.731Z,102639.34
2024-05-09T14:40:41.975Z,102623.47
2024-05-09T14:43:13.727Z,102626.19
2024-05-09T14:45:42.301Z,102614.78
2024-05-09T14:48:11.747Z,102622.72
2024-05-09T14:50:40.648Z,102614.94
2024-05-09T14:53:10.856Z,102622.97
2024-05-09T14:55:40.674Z,102606.31
2024-05-09T14:58:11.036Z,102622.06
2024-05-09T15:00:47.717Z,102608.81
2024-05-09T15:03:21.824Z,102619.47
2024-05-09T15:05:51.387Z,102605.31
2024-05-09T15:08:19.820Z,102611.50
2024-05-09T15:10:49.890Z,102605.25
2024-05-09T15:13:19.490Z,102597.25
2024-05-09T15:15:47.232Z,102606.16
2024-05-09T15:18:15.691Z,102603.47
2024-05-09T15:20:45.088Z,102597.31
2024-05-09T15:23:14.688Z,102601.75
2024-05-09T15:25:44.632Z,102590.34
2024-05-09T15:28:12.295Z,102603.56
2024-05-09T15:30:42.017Z,102601.88
2024-05-09T15:33:11.315Z,102595.78
2024-05-09T15:35:41.580Z,102603.72
2024-05-09T15:38:09.719Z,102585.41
2024-05-09T15:40:40.059Z,102599.44
2024-05-09T15:43:11.007Z,102601.28
2024-05-09T15:45:41.020Z,102598.69
2024-05-09T15:48:10.531Z,102582.84
2024-05-09T15:50:41.204Z,102569.66
2024-05-09T15:53:12.177Z,102588.84
2024-05-09T15:55:41.852Z,102589.59
2024-05-09T15:58:09.821Z,102590.47
2024-05-09T16:00:41.520Z,102588.81
2024-05-09T16:03:13.257Z,102587.81
2024-05-09T16:05:48.085Z,102579.00
2024-05-09T16:08:16.825Z,102581.53
2024-05-09T16:10:47.372Z,102583.28
2024-05-09T16:13:16.888Z,102580.59
2024-05-09T16:15:45.824Z,102580.72
2024-05-09T16:18:13.701Z,102571.03
2024-05-09T16:20:42.659Z,102576.34
2024-05-09T16:23:12.067Z,102576.34
2024-05-09T16:25:40.266Z,102579.06
2024-05-09T16:28:10.452Z,102576.44
2024-05-09T16:30:40.060Z,102571.19
2024-05-09T16:33:08.765Z,102578.22
2024-05-09T16:35:39.302Z,102579.22
2024-05-09T16:38:06.935Z,102574.00
2024-05-09T16:40:38.991Z,102575.78
2024-05-09T16:43:13.370Z,102576.75
2024-05-09T16:45:46.288Z,102569.75
2024-05-09T16:48:14.965Z,102573.31
2024-05-09T16:50:42.877Z,102574.28
2024-05-09T16:53:10.675Z,102578.84
2024-05-09T16:55:38.623Z,102570.97
2024-05-09T16:58:08.346Z,102574.59
2024-05-09T17:00:41.383Z,102566.75
2024-05-09T17:03:14.850Z,102567.66
2024-05-09T17:05:46.423Z,102565.97
2024-05-09T17:08:18.128Z,102569.47
2024-05-09T17:10:47.350Z,102577.50
2024-05-09T17:13:15.426Z,102581.03
2024-05-09T17:15:43.006Z,102584.69
2024-05-09T17:18:10.663Z,102580.31
2024-05-09T17:20:38.256Z,102573.31
2024-05-09T17:23:15.443Z,102572.50
2024-05-09T17:25:43.845Z,102567.34
2024-05-09T17:28:12.258Z,102570.00
2024-05-09T17:30:41.996Z,102567.44
2024-05-09T17:33:12.813Z,102575.44
2024-05-09T17:35:40.975Z,102558.81
2024-05-09T17:38:08.995Z,102559.72
2024-05-09T17:40:38.173Z,102554.47
2024-05-09T17:43:09.550Z,102570.31
2024-05-09T17:45:42.114Z,102564.22
2024-05-09T17:48:11.906Z,102556.38
2024-05-09T17:50:41.693Z,102557.31
2024-05-09T17:53:10.413Z,102556.47
2024-05-09T17:55:38.939Z,102558.28
2024-05-09T17:58:06.720Z,102555.72
2024-05-09T18:00:39.350Z,102547.97
2024-05-09T18:03:13.953Z,102554.19
2024-05-09T18:05:43.837Z,102558.66
2024-05-09T18:08:12.757Z,102555.22
2024-05-09T18:10:41.300Z,102558.78
2024-05-09T18:13:10.044Z,102501.09
2024-05-09T18:15:38.960Z,102555.38
2024-05-09T18:18:07.436Z,102553.66
2024-05-09T18:20:42.334Z,102558.16
2024-05-09T18:23:16.135Z,102555.56
2024-05-09T18:25:45.595Z,102558.22
2024-05-09T18:28:13.668Z,102559.13
2024-05-09T18:30:41.448Z,102551.31
2024-05-09T18:33:12.417Z,102563.53
2024-05-09T18:35:43.927Z,102558.28
2024-05-09T18:38:11.585Z,102560.91
2024-05-09T18:40:40.396Z,102564.44
2024-05-09T18:43:10.183Z,102553.91
2024-05-09T18:45:38.682Z,102560.09
2024-05-09T18:48:09.113Z,102563.63
2024-05-09T18:50:40.061Z,102565.44
2024-05-09T18:53:12.909Z,102562.00
2024-05-09T18:55:44.195Z,102564.59
2024-05-09T18:58:11.888Z,102559.34
2024-05-09T19:00:41.769Z,102568.13
2024-05-09T19:03:13.837Z,102566.47
2024-05-09T19:05:44.637Z,102562.91
2024-05-09T19:08:14.546Z,102563.81
2024-05-09T19:10:42.244Z,102566.44
2024-05-09T19:13:12.737Z,102571.75
2024-05-09T19:15:43.374Z,102567.34
2024-05-09T19:18:15.217Z,102573.63
2024-05-09T19:20:44.302Z,102576.25
2024-05-09T19:23:12.260Z,102571.00
2024-05-09T19:25:40.305Z,102574.41
2024-05-09T19:28:09.325Z,102574.38
2024-05-09T19:30:40.971Z,102573.50
2024-05-09T19:33:14.744Z,102580.56
2024-05-09T19:35:43.876Z,102576.19
2024-05-09T19:38:13.059Z,102580.59
2024-05-09T19:40:41.035Z,102577.97
2024-05-09T19:43:08.886Z,102570.97
2024-05-09T19:45:36.873Z,102569.25
2024-05-09T19:48:07.006Z,102581.56
2024-05-09T19:50:41.603Z,102579.84
2024-05-09T19:53:15.246Z,102577.19
2024-05-09T19:55:43.266Z,102578.09
2024-05-09T19:58:11.839Z,102578.97
2024-05-09T20:00:42.304Z,102581.63
2024-05-09T20:03:15.112Z,102576.34
2024-05-09T20:05:46.683Z,102572.81
2024-05-09T20:08:15.053Z,102573.72
2024-05-09T20:10:43.065Z,102577.25
2024-05-09T20:13:10.766Z,102572.84
2024-05-09T20:15:38.742Z,102571.94
2024-05-09T20:18:07.131Z,102575.50
2024-05-09T20:20:39.583Z,102573.75
2024-05-09T20:23:11.547Z,102571.97
2024-05-09T20:25:39.480Z,102579.03
2024-05-09T20:28:07.388Z,102578.16
2024-05-09T20:30:36.180Z,102573.72
2024-05-09T20:33:07.282Z,102574.59
2024-05-09T20:35:36.276Z,102563.22
2024-05-09T20:38:04.773Z,102575.50
2024-05-09T20:40:36.981Z,102574.59
2024-05-09T20:43:10.572Z,102567.56
2024-05-09T20:45:38.903Z,102571.97
2024-05-09T20:48:08.438Z,102565.81
2024-05-09T20:50:40.102Z,102571.97
2024-05-09T20:53:12.592Z,102574.59
2024-05-09T20:55:41.813Z,102564.06
2024-05-09T20:58:10.332Z,102572.84
2024-05-09T21:00:41.931Z,102578.16
2024-05-09T21:03:14.881Z,102561.44
2024-05-09T21:05:43.999Z,102566.69
2024-05-09T21:08:11.551Z,102566.72
2024-05-09T21:10:39.146Z,102569.34
2024-05-09T21:13:07.335Z,102573.78
2024-05-09T21:15:36.122Z,102571.16
2024-05-09T21:18:04.780Z,102578.22
2024-05-09T21:20:34.866Z,102568.56
2024-05-09T21:23:03.107Z,102576.53
2024-05-09T21:25:31.558Z,102573.06
2024-05-09T21:27:59.112Z,102567.75
2024-05-09T21:30:32.752Z,102563.41
2024-05-09T21:33:09.781Z,102575.75
2024-05-09T21:35:38.885Z,102578.44
2024-05-09T21:38:07.733Z,102576.69
2024-05-09T21:40:36.928Z,102521.50
2024-05-09T21:43:09.280Z,102571.41
2024-05-09T21:45:37.391Z,102566.13
2024-05-09T21:48:07.308Z,102566.19
2024-05-09T21:50:40.318Z,102562.63
2024-05-09T21:53:11.731Z,102565.25
2024-05-09T21:55:39.641Z,102557.31
2024-05-09T21:58:07.155Z,102554.75
2024-05-09T22:00:38.248Z,102543.34
2024-05-09T22:03:08.600Z,102555.66
2024-05-09T22:05:37.663Z,102556.50
2024-05-09T22:08:05.976Z,102562.69
2024-05-09T22:10:35.865Z,102553.97
2024-05-09T22:13:09.166Z,102556.63
2024-05-09T22:15:39.594Z,102559.28
2024-05-09T22:18:10.365Z,102555.75
2024-05-09T22:20:44.842Z,102548.72
2024-05-09T22:23:15.775Z,102552.28
2024-05-09T22:25:43.224Z,102559.31
2024-05-09T22:28:14.105Z,102554.91
2024-05-09T22:30:43.919Z,102543.53
2024-05-09T22:33:12.576Z,102559.31
2024-05-09T22:35:41.040Z,102552.28
2024-05-09T22:38:09.834Z,102561.09
2024-05-09T22:40:45.931Z,102542.63
2024-05-09T22:43:23.146Z,102547.06
2024-05-09T22:45:54.401Z,102547.94
2024-05-09T22:48:24.733Z,102558.50
2024-05-09T22:50:53.906Z,102550.59
2024-05-09T22:53:25.772Z,102553.22
2024-05-09T22:55:54.594Z,102541.81
2024-05-09T22:58:23.873Z,102549.69
2024-05-09T23:00:51.879Z,102555.00
2024-05-09T23:03:21.559Z,102551.47
2024-05-09T23:05:50.004Z,102543.56
2024-05-09T23:08:17.596Z,102540.94
2024-05-09T23:10:45.156Z,102541.81
2024-05-09T23:13:14.024Z,102534.75
2024-05-09T23:15:41.607Z,102520.75
2024-05-09T23:18:09.691Z,102529.47
2024-05-09T23:20:39.870Z,102522.44
2024-05-09T23:23:10.521Z,102528.59
2024-05-09T23:25:43.966Z,102530.38
2024-05-09T23:28:11.867Z,102514.56
2024-05-09T23:30:41.060Z,102520.75
2024-05-09T23:33:12.234Z,102518.97
2024-05-09T23:35:42.440Z,102517.22
2024-05-09T23:38:11.063Z,102508.38
2024-05-09T23:40:40.904Z,102505.78
2024-05-09T23:43:12.685Z,102504.00
2024-05-09T23:45:43.604Z,102503.13
2024-05-09T23:48:11.686Z,102497.03
2024-05-09T23:50:40.448Z,102509.28
2024-05-09T23:53:10.662Z,102509.28
2024-05-09T23:55:39.157Z,102506.63
2024-05-09T23:58:07.928Z,102507.53
