createdAt,value
2022-08-02T00:00:55.669Z,3.43
2022-08-02T00:03:24.533Z,6.07
2022-08-02T00:05:53.582Z,2.10
2022-08-02T00:08:21.283Z,2.60
2022-08-02T00:10:48.586Z,3.00
2022-08-02T00:13:15.855Z,3.80
2022-08-02T00:15:44.441Z,3.87
2022-08-02T00:18:11.695Z,1.40
2022-08-02T00:20:38.967Z,3.20
2022-08-02T00:23:06.210Z,4.70
2022-08-02T00:25:33.515Z,2.17
2022-08-02T00:28:00.823Z,2.40
2022-08-02T00:30:28.075Z,4.60
2022-08-02T00:32:56.972Z,5.37
2022-08-02T00:35:24.382Z,3.77
2022-08-02T00:37:51.651Z,5.47
2022-08-02T00:40:21.860Z,1.90
2022-08-02T00:43:00.581Z,2.70
2022-08-02T00:46:03.364Z,4.20
2022-08-02T00:48:16.503Z,2.90
2022-08-02T00:53:35.867Z,4.83
2022-08-02T00:56:03.100Z,3.40
2022-08-02T00:58:30.558Z,5.57
2022-08-02T01:00:57.803Z,2.80
2022-08-02T01:03:26.458Z,3.57
2022-08-02T01:06:09.979Z,3.13
2022-08-02T01:09:06.555Z,4.07
2022-08-02T01:11:49.072Z,3.00
2022-08-02T01:14:16.409Z,2.57
2022-08-02T01:16:46.944Z,5.50
2022-08-02T01:19:33.903Z,2.37
2022-08-02T01:22:11.112Z,2.40
2022-08-02T01:24:51.314Z,2.33
2022-08-02T01:27:26.790Z,3.43
2022-08-02T01:29:57.372Z,2.13
2022-08-02T01:32:26.689Z,2.83
2022-08-02T01:34:56.917Z,4.10
2022-08-02T01:37:26.860Z,2.33
2022-08-02T01:39:56.103Z,3.87
2022-08-02T01:42:25.411Z,2.40
2022-08-02T01:44:54.095Z,2.13
2022-08-02T01:47:40.222Z,4.20
2022-08-02T01:50:09.239Z,2.43
2022-08-02T01:52:38.284Z,4.17
2022-08-02T01:55:18.638Z,4.03
2022-08-02T01:57:47.834Z,2.37
2022-08-02T02:00:15.735Z,1.90
2022-08-02T02:02:45.288Z,4.53
2022-08-02T02:05:14.361Z,3.53
2022-08-02T02:07:41.976Z,4.03
2022-08-02T02:10:10.245Z,2.57
2022-08-02T02:12:37.829Z,1.87
2022-08-02T02:15:05.851Z,2.47
2022-08-02T02:17:53.190Z,2.60
2022-08-02T02:20:22.760Z,3.80
2022-08-02T02:22:50.250Z,3.43
2022-08-02T02:25:27.521Z,4.27
2022-08-02T02:28:07.666Z,4.80
2022-08-02T02:30:36.491Z,2.93
2022-08-02T02:33:04.965Z,2.10
2022-08-02T02:35:35.475Z,4.60
2022-08-02T02:38:03.582Z,2.10
2022-08-02T02:40:32.108Z,3.23
2022-08-02T02:43:00.719Z,2.80
2022-08-02T02:45:28.597Z,2.17
2022-08-02T02:47:56.162Z,2.03
2022-08-02T02:50:23.622Z,2.73
2022-08-02T02:52:53.023Z,2.13
2022-08-02T02:55:20.269Z,3.83
2022-08-02T02:57:47.855Z,3.40
2022-08-02T03:00:15.624Z,1.57
2022-08-02T03:02:44.025Z,2.57
2022-08-02T03:05:12.550Z,7.83
2022-08-02T03:07:40.190Z,2.63
2022-08-02T03:10:09.764Z,1.63
2022-08-02T03:12:37.075Z,2.73
2022-08-02T03:15:06.723Z,3.90
2022-08-02T03:17:43.934Z,4.37
2022-08-02T03:20:12.195Z,2.00
2022-08-02T03:22:39.436Z,3.27
2022-08-02T03:25:08.370Z,5.70
2022-08-02T03:27:36.939Z,3.80
2022-08-02T03:30:05.196Z,2.93
2022-08-02T03:32:33.038Z,1.87
2022-08-02T03:35:00.328Z,3.30
2022-08-02T03:37:28.769Z,2.80
2022-08-02T03:39:56.445Z,2.17
2022-08-02T03:42:23.821Z,2.53
2022-08-02T03:44:52.592Z,2.47
2022-08-02T03:47:20.481Z,3.83
2022-08-02T03:49:51.464Z,1.47
2022-08-02T03:52:18.706Z,3.13
2022-08-02T03:54:46.189Z,3.53
2022-08-02T03:57:14.844Z,1.70
2022-08-02T03:59:42.619Z,2.47
2022-08-02T04:02:11.570Z,2.30
2022-08-02T04:04:39.127Z,3.33
2022-08-02T04:07:13.036Z,2.83
2022-08-02T04:09:41.297Z,2.17
2022-08-02T04:12:10.810Z,1.50
2022-08-02T04:14:38.227Z,6.37
2022-08-02T04:17:09.027Z,3.13
2022-08-02T04:19:39.325Z,5.00
2022-08-02T04:22:08.151Z,3.57
2022-08-02T04:24:37.219Z,3.13
2022-08-02T04:27:19.817Z,2.63
2022-08-02T04:29:53.462Z,3.10
2022-08-02T04:32:21.015Z,4.30
2022-08-02T04:35:17.838Z,3.63
2022-08-02T04:37:38.407Z,5.33
2022-08-02T04:40:25.687Z,3.37
2022-08-02T04:42:54.530Z,7.80
2022-08-02T04:45:22.366Z,2.60
2022-08-02T04:48:01.385Z,3.37
2022-08-02T04:50:32.346Z,3.17
2022-08-02T04:52:59.606Z,4.37
2022-08-02T04:55:26.833Z,8.73
2022-08-02T04:57:54.056Z,4.00
2022-08-02T05:00:21.552Z,3.87
2022-08-02T05:02:48.839Z,5.33
2022-08-02T05:05:16.071Z,3.77
2022-08-02T05:07:44.927Z,5.70
2022-08-02T05:10:12.402Z,3.63
2022-08-02T05:12:39.964Z,6.50
2022-08-02T05:15:09.223Z,5.07
2022-08-02T05:17:48.073Z,7.77
2022-08-02T05:20:16.159Z,4.70
2022-08-02T05:22:45.248Z,7.93
2022-08-02T05:25:12.835Z,4.63
2022-08-02T05:27:40.127Z,5.53
2022-08-02T05:30:08.679Z,6.80
2022-08-02T05:32:45.572Z,4.03
2022-08-02T05:35:12.818Z,6.27
2022-08-02T05:37:40.059Z,2.50
2022-08-02T05:40:12.988Z,2.87
2022-08-02T05:42:40.891Z,5.73
2022-08-02T05:45:08.497Z,6.60
2022-08-02T05:47:35.891Z,6.13
2022-08-02T05:50:03.137Z,4.17
2022-08-02T05:52:36.631Z,3.77
2022-08-02T05:55:06.031Z,7.57
2022-08-02T05:57:43.511Z,5.10
2022-08-02T06:00:12.075Z,6.00
2022-08-02T06:02:51.025Z,6.53
2022-08-02T06:05:20.226Z,6.13
2022-08-02T06:07:48.146Z,12.37
2022-08-02T06:10:17.023Z,12.83
2022-08-02T06:12:48.967Z,9.00
2022-08-02T06:15:16.739Z,14.47
2022-08-02T06:17:45.660Z,13.43
2022-08-02T06:20:32.788Z,15.63
2022-08-02T06:23:21.611Z,18.93
2022-08-02T06:25:51.811Z,18.60
2022-08-02T06:28:21.102Z,17.33
2022-08-02T06:30:48.461Z,19.80
2022-08-02T06:33:15.723Z,20.67
2022-08-02T06:35:45.719Z,24.83
2022-08-02T06:38:26.612Z,23.63
2022-08-02T06:40:56.380Z,20.97
2022-08-02T06:43:27.919Z,23.13
2022-08-02T06:45:55.177Z,19.20
2022-08-02T06:48:42.553Z,24.03
2022-08-02T06:51:09.783Z,21.97
2022-08-02T06:53:37.134Z,21.23
2022-08-02T06:56:04.579Z,11.03
2022-08-02T06:58:35.793Z,20.40
2022-08-02T07:01:03.388Z,19.63
2022-08-02T07:03:30.700Z,20.10
2022-08-02T07:05:57.932Z,16.07
2022-08-02T07:08:25.235Z,20.83
2022-08-02T07:10:52.431Z,20.57
2022-08-02T07:13:19.641Z,19.73
2022-08-02T07:15:49.361Z,16.40
2022-08-02T07:18:16.819Z,17.13
2022-08-02T07:20:44.961Z,15.00
2022-08-02T07:23:12.759Z,13.77
2022-08-02T07:26:01.821Z,16.63
2022-08-02T07:28:27.375Z,13.37
2022-08-02T07:30:56.058Z,15.13
2022-08-02T07:33:37.976Z,14.17
2022-08-02T07:36:08.170Z,13.23
2022-08-02T07:38:37.635Z,12.30
2022-08-02T07:41:05.080Z,11.90
2022-08-02T07:43:32.710Z,16.13
2022-08-02T07:46:01.339Z,17.37
2022-08-02T07:48:28.644Z,16.30
2022-08-02T07:50:55.860Z,18.77
2022-08-02T07:53:50.074Z,12.87
2022-08-02T07:56:10.339Z,13.77
2022-08-02T07:58:37.718Z,12.80
2022-08-02T08:01:06.336Z,11.40
2022-08-02T08:03:33.584Z,13.60
2022-08-02T08:06:00.798Z,13.20
2022-08-02T08:08:28.062Z,15.17
2022-08-02T08:10:55.262Z,15.43
2022-08-02T08:13:22.472Z,16.33
2022-08-02T08:15:52.267Z,16.57
2022-08-02T08:18:21.364Z,15.50
2022-08-02T08:20:48.577Z,13.53
2022-08-02T08:23:15.883Z,14.10
2022-08-02T08:25:43.124Z,17.83
2022-08-02T08:28:10.456Z,10.63
2022-08-02T08:30:37.723Z,15.17
2022-08-02T08:33:04.931Z,12.17
2022-08-02T08:35:33.867Z,10.13
2022-08-02T08:38:05.517Z,11.63
2022-08-02T08:40:34.595Z,8.67
2022-08-02T08:43:01.860Z,9.27
2022-08-02T08:45:29.406Z,10.70
2022-08-02T08:48:06.147Z,10.23
2022-08-02T08:50:36.398Z,7.77
2022-08-02T08:53:05.395Z,12.53
2022-08-02T08:55:33.599Z,7.77
2022-08-02T08:58:01.524Z,8.73
2022-08-02T09:00:30.431Z,10.07
2022-08-02T09:02:58.479Z,10.87
2022-08-02T09:05:25.993Z,14.13
2022-08-02T09:07:54.880Z,10.37
2022-08-02T09:10:38.787Z,8.40
2022-08-02T09:13:37.617Z,8.60
2022-08-02T09:15:59.614Z,9.57
2022-08-02T09:18:40.055Z,7.17
2022-08-02T09:21:07.983Z,6.03
2022-08-02T09:23:37.774Z,4.93
2022-08-02T09:26:07.751Z,7.33
2022-08-02T09:28:37.111Z,9.93
2022-08-02T09:31:05.624Z,9.47
2022-08-02T09:33:32.878Z,8.83
2022-08-02T09:36:05.423Z,7.53
2022-08-02T09:38:37.130Z,7.82
2022-08-02T09:41:05.326Z,13.25
2022-08-02T09:43:36.234Z,7.60
2022-08-02T09:46:13.964Z,8.23
2022-08-02T09:49:03.115Z,4.00
2022-08-02T09:51:50.900Z,9.63
2022-08-02T09:54:20.697Z,14.00
2022-08-02T09:56:50.491Z,16.75
2022-08-02T09:59:18.460Z,10.17
2022-08-02T10:01:51.572Z,10.37
2022-08-02T10:04:30.970Z,11.70
2022-08-02T10:06:59.914Z,6.73
2022-08-02T10:09:29.081Z,8.85
2022-08-02T10:11:56.539Z,8.80
2022-08-02T10:14:24.381Z,7.10
2022-08-02T10:16:54.089Z,9.13
2022-08-02T10:20:00.922Z,7.47
2022-08-02T10:22:10.990Z,9.57
2022-08-02T10:24:42.855Z,8.15
2022-08-02T10:27:16.659Z,7.05
2022-08-02T10:29:53.583Z,5.90
2022-08-02T10:32:28.053Z,8.00
2022-08-02T10:35:19.184Z,11.32
2022-08-02T10:38:16.954Z,10.52
2022-08-02T10:40:49.339Z,11.18
2022-08-02T10:43:31.489Z,8.50
2022-08-02T10:46:20.876Z,7.40
2022-08-02T10:49:13.735Z,6.65
2022-08-02T10:54:49.053Z,11.13
2022-08-02T10:57:18.908Z,6.93
2022-08-02T10:59:46.344Z,4.97
2022-08-02T11:02:14.569Z,7.15
2022-08-02T11:05:00.323Z,6.45
2022-08-02T11:07:32.665Z,8.57
2022-08-02T11:09:59.938Z,6.03
2022-08-02T11:12:28.664Z,6.10
2022-08-02T11:14:59.719Z,5.38
2022-08-02T11:17:26.956Z,3.90
2022-08-02T11:20:12.962Z,3.08
2022-08-02T11:22:40.495Z,4.60
2022-08-02T11:25:22.619Z,8.38
2022-08-02T11:27:51.576Z,4.93
2022-08-02T11:30:20.626Z,7.03
2022-08-02T11:32:56.171Z,5.40
2022-08-02T11:35:23.620Z,4.47
2022-08-02T11:37:50.899Z,6.85
2022-08-02T11:40:20.191Z,5.65
2022-08-02T11:42:48.569Z,4.20
2022-08-02T11:45:21.409Z,5.65
2022-08-02T11:47:49.948Z,5.93
2022-08-02T11:50:17.944Z,5.63
2022-08-02T11:52:45.267Z,9.00
2022-08-02T11:55:13.046Z,5.88
2022-08-02T11:58:02.982Z,2.58
2022-08-02T12:00:30.593Z,5.32
2022-08-02T12:02:58.387Z,4.55
2022-08-02T12:05:51.118Z,6.80
2022-08-02T12:08:13.114Z,4.82
2022-08-02T12:10:47.595Z,7.72
2022-08-02T12:13:14.935Z,3.75
2022-08-02T12:15:44.893Z,4.40
2022-08-02T12:18:13.195Z,3.60
2022-08-02T12:20:40.467Z,4.97
2022-08-02T12:23:07.703Z,5.75
2022-08-02T12:25:35.550Z,6.13
2022-08-02T12:28:22.177Z,3.10
2022-08-02T12:30:55.640Z,6.55
2022-08-02T12:33:23.184Z,4.45
2022-08-02T12:35:50.544Z,7.50
2022-08-02T12:38:17.798Z,3.67
2022-08-02T12:40:45.089Z,3.80
2022-08-02T12:43:17.857Z,6.97
2022-08-02T12:45:51.835Z,5.60
2022-08-02T12:48:37.017Z,5.40
2022-08-02T12:51:18.911Z,3.88
2022-08-02T12:53:46.207Z,7.57
2022-08-02T12:56:30.408Z,12.77
2022-08-02T12:58:57.922Z,6.53
2022-08-02T13:01:25.972Z,6.68
2022-08-02T13:04:10.270Z,9.30
2022-08-02T13:06:44.441Z,4.60
2022-08-02T13:09:13.800Z,9.07
2022-08-02T13:11:43.382Z,8.63
2022-08-02T13:14:11.567Z,6.93
2022-08-02T13:33:20.970Z,7.60
2022-08-02T13:35:49.054Z,5.13
2022-08-02T13:38:16.507Z,5.55
2022-08-02T13:41:02.437Z,6.00
2022-08-02T13:43:52.784Z,5.93
2022-08-02T13:46:28.885Z,7.03
2022-08-02T13:48:58.248Z,7.38
2022-08-02T13:51:25.549Z,3.92
2022-08-02T13:53:52.759Z,10.57
2022-08-02T13:56:20.022Z,7.38
2022-08-02T13:59:53.926Z,7.80
2022-08-02T14:01:50.678Z,7.05
2022-08-02T14:04:19.377Z,8.50
2022-08-02T14:06:46.665Z,13.43
2022-08-02T14:09:17.000Z,11.40
2022-08-02T14:11:44.736Z,9.30
2022-08-02T14:14:15.881Z,10.65
2022-08-02T14:16:44.425Z,9.85
2022-08-02T14:19:15.669Z,7.18
2022-08-02T14:21:46.771Z,7.53
2022-08-02T14:24:14.602Z,7.70
2022-08-02T14:26:41.860Z,7.75
2022-08-02T14:29:10.270Z,6.00
2022-08-02T14:31:47.181Z,7.82
2022-08-02T14:34:14.474Z,9.63
2022-08-02T14:36:41.708Z,6.10
2022-08-02T14:39:10.654Z,9.43
2022-08-02T14:41:58.322Z,6.85
2022-08-02T14:44:25.198Z,7.30
2022-08-02T14:46:52.661Z,7.70
2022-08-02T14:49:24.423Z,12.05
2022-08-02T14:51:53.975Z,8.25
2022-08-02T14:54:30.077Z,11.60
2022-08-02T14:56:58.622Z,5.93
2022-08-02T14:59:26.015Z,5.65
2022-08-02T15:01:53.449Z,7.10
2022-08-02T15:04:20.984Z,8.60
2022-08-02T15:06:48.492Z,7.72
2022-08-02T15:09:15.749Z,5.20
2022-08-02T15:11:47.907Z,3.00
2022-08-02T15:14:15.807Z,5.25
2022-08-02T15:16:56.173Z,6.65
2022-08-02T15:19:25.934Z,5.20
2022-08-02T15:22:16.858Z,5.85
2022-08-02T15:24:46.894Z,8.35
2022-08-02T15:27:15.555Z,3.55
2022-08-02T15:29:43.179Z,7.60
2022-08-02T15:32:11.183Z,12.35
2022-08-02T15:34:38.998Z,10.38
2022-08-02T15:37:06.299Z,11.32
2022-08-02T15:39:33.547Z,15.02
2022-08-02T15:42:00.797Z,12.63
2022-08-02T15:44:29.368Z,6.78
2022-08-02T15:46:56.636Z,6.60
2022-08-02T15:49:25.152Z,7.47
2022-08-02T15:51:52.978Z,9.05
2022-08-02T15:54:20.385Z,7.78
2022-08-02T15:56:47.675Z,5.97
2022-08-02T15:59:14.946Z,8.52
2022-08-02T16:01:47.614Z,13.13
2022-08-02T16:04:15.552Z,9.75
2022-08-02T16:06:51.939Z,16.90
2022-08-02T16:09:19.524Z,5.82
2022-08-02T16:11:46.803Z,7.45
2022-08-02T16:14:20.216Z,13.43
2022-08-02T16:16:48.905Z,10.05
2022-08-02T16:19:47.809Z,8.68
2022-08-02T16:22:03.454Z,6.72
2022-08-02T16:24:30.667Z,9.98
2022-08-02T16:26:57.968Z,9.73
2022-08-02T16:29:25.347Z,7.18
2022-08-02T16:31:54.065Z,7.68
2022-08-02T16:34:21.492Z,12.00
2022-08-02T16:39:40.409Z,7.10
2022-08-02T16:42:16.823Z,8.10
2022-08-02T16:44:53.518Z,7.50
2022-08-02T16:47:43.615Z,5.70
2022-08-02T16:50:10.197Z,9.40
2022-08-02T16:56:26.017Z,1.95
2022-08-02T16:58:54.221Z,4.47
2022-08-02T17:01:27.018Z,5.45
2022-08-02T17:03:59.880Z,2.45
2022-08-02T17:06:47.892Z,5.45
2022-08-02T17:10:03.566Z,2.55
2022-08-02T17:12:16.376Z,6.88
2022-08-02T17:14:54.813Z,2.50
2022-08-02T17:17:34.295Z,9.85
2022-08-02T17:20:04.879Z,5.50
2022-08-02T17:22:32.770Z,2.15
2022-08-02T17:25:06.684Z,5.25
2022-08-02T17:27:55.742Z,6.65
2022-08-02T17:30:26.443Z,5.03
2022-08-02T17:32:57.792Z,4.30
2022-08-02T17:35:43.359Z,5.72
2022-08-02T17:41:15.264Z,5.75
2022-08-02T17:43:45.746Z,7.45
2022-08-02T17:46:17.263Z,7.88
2022-08-02T17:48:44.597Z,8.00
2022-08-02T17:51:13.818Z,6.18
2022-08-02T17:54:03.869Z,12.35
2022-08-02T17:56:31.591Z,4.20
2022-08-02T17:59:10.411Z,7.88
2022-08-02T18:01:42.113Z,5.03
2022-08-02T18:04:20.471Z,4.50
2022-08-02T18:06:57.720Z,7.68
2022-08-02T18:09:25.657Z,2.85
2022-08-02T18:12:06.748Z,5.10
2022-08-02T18:14:34.023Z,6.22
2022-08-02T18:17:01.237Z,7.00
2022-08-02T18:19:42.675Z,3.58
2022-08-02T18:22:17.307Z,5.28
2022-08-02T18:24:52.244Z,4.45
2022-08-02T18:27:19.525Z,5.97
2022-08-02T18:29:47.777Z,9.38
2022-08-02T18:33:54.641Z,7.82
2022-08-02T18:35:15.092Z,3.58
2022-08-02T18:37:45.541Z,4.95
2022-08-02T18:40:16.369Z,3.15
2022-08-02T18:42:43.668Z,2.72
2022-08-02T18:45:19.738Z,4.72
2022-08-02T18:47:50.742Z,4.80
2022-08-02T18:50:18.880Z,5.38
2022-08-02T18:52:48.946Z,3.15
2022-08-02T18:55:17.659Z,4.75
2022-08-02T18:58:19.738Z,1.63
2022-08-02T19:00:48.170Z,2.00
2022-08-02T19:03:19.350Z,3.45
2022-08-02T19:05:52.029Z,4.72
2022-08-02T19:08:26.136Z,5.00
2022-08-02T19:10:56.029Z,5.93
2022-08-02T19:13:23.904Z,3.85
2022-08-02T19:15:51.197Z,4.13
2022-08-02T19:18:18.579Z,2.42
2022-08-02T19:20:48.114Z,2.50
2022-08-02T19:23:17.082Z,3.55
2022-08-02T19:25:54.395Z,2.78
2022-08-02T19:28:26.226Z,2.20
2022-08-02T19:30:54.059Z,2.92
2022-08-02T19:33:24.858Z,2.55
2022-08-02T19:36:01.713Z,5.10
2022-08-02T19:38:31.184Z,3.13
2022-08-02T19:40:59.772Z,4.20
2022-08-02T19:44:24.599Z,8.02
2022-08-02T19:46:16.504Z,2.70
2022-08-02T19:48:44.094Z,6.10
2022-08-02T19:51:13.519Z,3.15
2022-08-02T19:53:47.428Z,2.75
2022-08-02T19:56:21.070Z,3.30
2022-08-02T19:58:49.559Z,5.53
2022-08-02T20:01:21.936Z,4.00
2022-08-02T20:03:54.612Z,4.38
2022-08-02T20:06:29.339Z,11.20
2022-08-02T20:08:59.167Z,6.22
2022-08-02T20:11:35.080Z,4.35
2022-08-02T20:14:03.130Z,5.18
2022-08-02T20:16:32.854Z,4.43
2022-08-02T20:19:00.966Z,4.65
2022-08-02T20:21:34.090Z,6.43
2022-08-02T20:24:02.102Z,6.85
2022-08-02T20:26:31.518Z,3.72
2022-08-02T20:29:02.771Z,4.53
2022-08-02T20:31:30.455Z,6.00
2022-08-02T20:33:58.042Z,4.07
2022-08-02T20:36:25.383Z,3.58
2022-08-02T20:38:52.651Z,4.43
2022-08-02T20:41:22.162Z,6.38
2022-08-02T20:43:50.944Z,6.75
2022-08-02T20:46:18.204Z,8.35
2022-08-02T20:48:45.457Z,8.15
2022-08-02T20:51:14.119Z,8.20
2022-08-02T20:53:56.362Z,6.78
2022-08-02T20:56:24.162Z,7.88
2022-08-02T20:58:52.750Z,6.45
2022-08-02T21:01:21.034Z,9.38
2022-08-02T21:03:58.460Z,3.10
2022-08-02T21:06:26.240Z,8.07
2022-08-02T21:08:55.544Z,7.03
2022-08-02T21:11:25.449Z,7.30
2022-08-02T21:14:06.336Z,4.25
2022-08-02T21:16:36.340Z,9.73
2022-08-02T21:19:09.816Z,5.70
2022-08-02T21:21:37.445Z,5.32
2022-08-02T21:24:05.098Z,7.82
2022-08-02T21:26:37.434Z,5.50
2022-08-02T21:29:06.607Z,8.13
2022-08-02T21:34:27.182Z,11.27
2022-08-02T21:36:55.062Z,4.65
2022-08-02T21:39:22.328Z,9.68
2022-08-02T21:41:49.617Z,10.80
2022-08-02T21:44:18.940Z,5.07
2022-08-02T21:46:48.825Z,6.72
2022-08-02T21:49:16.471Z,7.32
2022-08-02T21:51:43.775Z,11.38
2022-08-02T21:57:04.739Z,13.55
2022-08-02T21:59:33.349Z,9.88
2022-08-02T22:02:00.678Z,6.45
2022-08-02T22:04:27.924Z,9.45
2022-08-02T22:06:55.401Z,9.23
2022-08-02T22:09:43.506Z,6.75
2022-08-02T22:12:16.508Z,8.68
2022-08-02T22:14:49.747Z,10.45
2022-08-02T22:17:50.713Z,10.95
2022-08-02T22:20:12.617Z,8.77
2022-08-02T22:22:40.960Z,10.80
2022-08-02T22:25:21.517Z,8.52
2022-08-02T22:28:11.710Z,6.82
2022-08-02T22:30:45.046Z,11.75
2022-08-02T22:33:19.747Z,12.82
2022-08-02T22:35:47.167Z,10.40
2022-08-02T22:38:18.372Z,2.83
2022-08-02T22:40:46.122Z,5.97
2022-08-02T22:43:22.436Z,6.65
2022-08-02T22:45:51.883Z,8.88
2022-08-02T22:48:19.118Z,9.73
2022-08-02T22:50:47.785Z,10.25
2022-08-02T22:53:18.347Z,11.15
2022-08-02T22:56:02.419Z,13.55
2022-08-02T22:58:30.075Z,11.07
2022-08-02T22:58:39.406Z,4.78
2022-08-02T22:59:03.801Z,7.72
2022-08-02T22:59:11.343Z,7.15
2022-08-02T23:01:04.136Z,13.13
2022-08-02T23:03:31.631Z,10.05
2022-08-02T23:05:59.174Z,6.07
2022-08-02T23:08:26.487Z,8.68
2022-08-02T23:10:53.731Z,6.75
2022-08-02T23:13:24.237Z,10.70
2022-08-02T23:15:53.940Z,8.75
2022-08-02T23:18:22.586Z,7.22
2022-08-02T23:20:50.303Z,7.88
2022-08-02T23:23:17.524Z,7.35
2022-08-02T23:25:44.780Z,11.65
2022-08-02T23:28:12.099Z,9.98
2022-08-02T23:30:39.302Z,8.75
2022-08-02T23:33:06.523Z,9.73
2022-08-02T23:35:35.260Z,10.70
2022-08-02T23:38:02.534Z,9.43
2022-08-02T23:40:39.360Z,16.02
2022-08-02T23:43:13.373Z,14.45
2022-08-02T23:45:43.011Z,7.55
2022-08-02T23:48:10.351Z,10.20
2022-08-02T23:50:39.269Z,8.20
2022-08-02T23:53:06.547Z,5.30
2022-08-02T23:55:33.838Z,8.05
2022-08-02T23:58:01.112Z,10.38
