createdAt,value
2018-05-09T00:02:13.672Z,2.67
2018-05-09T00:04:41.263Z,2.70
2018-05-09T00:07:08.800Z,2.47
2018-05-09T00:09:36.349Z,3.03
2018-05-09T00:12:03.872Z,3.20
2018-05-09T00:14:31.563Z,2.80
2018-05-09T00:16:59.099Z,3.90
2018-05-09T00:19:26.624Z,3.08
2018-05-09T00:21:54.168Z,2.67
2018-05-09T00:24:21.775Z,3.17
2018-05-09T00:26:49.315Z,3.33
2018-05-09T00:29:16.892Z,3.20
2018-05-09T00:31:44.432Z,2.83
2018-05-09T00:34:12.017Z,3.20
2018-05-09T00:36:39.574Z,2.93
2018-05-09T00:39:07.324Z,2.73
2018-05-09T00:41:35.020Z,2.70
2018-05-09T00:44:02.510Z,2.57
2018-05-09T00:46:30.455Z,2.93
2018-05-09T00:48:57.969Z,2.90
2018-05-09T00:51:25.525Z,2.83
2018-05-09T00:53:53.082Z,2.73
2018-05-09T00:56:20.630Z,2.87
2018-05-09T00:58:48.165Z,3.20
2018-05-09T01:01:15.833Z,3.33
2018-05-09T01:03:43.353Z,3.20
2018-05-09T01:06:10.909Z,3.50
2018-05-09T01:08:38.412Z,2.77
2018-05-09T01:11:05.941Z,3.27
2018-05-09T01:13:33.468Z,3.12
2018-05-09T01:16:01.030Z,2.90
2018-05-09T01:18:28.550Z,2.70
2018-05-09T01:20:56.109Z,3.27
2018-05-09T01:23:23.902Z,3.13
2018-05-09T01:25:51.437Z,3.50
2018-05-09T01:28:18.958Z,3.20
2018-05-09T01:30:46.484Z,3.10
2018-05-09T01:33:14.182Z,3.97
2018-05-09T01:35:41.768Z,3.23
2018-05-09T01:38:09.261Z,3.03
2018-05-09T01:40:36.793Z,2.97
2018-05-09T01:43:04.401Z,2.90
2018-05-09T01:45:31.923Z,3.40
2018-05-09T01:47:59.921Z,3.10
2018-05-09T01:50:27.433Z,3.20
2018-05-09T01:52:54.971Z,3.97
2018-05-09T01:55:22.496Z,3.07
2018-05-09T01:57:50.058Z,3.40
2018-05-09T02:00:17.578Z,3.43
2018-05-09T02:02:45.130Z,4.40
2018-05-09T02:05:13.038Z,2.87
2018-05-09T02:07:40.589Z,3.13
2018-05-09T02:10:08.101Z,4.17
2018-05-09T02:12:36.062Z,3.47
2018-05-09T02:15:03.585Z,2.87
2018-05-09T02:17:31.210Z,3.40
2018-05-09T02:19:58.670Z,2.97
2018-05-09T02:22:26.337Z,2.80
2018-05-09T02:24:54.228Z,3.53
2018-05-09T02:30:43.089Z,4.30
2018-05-09T02:33:10.634Z,2.97
2018-05-09T02:35:38.137Z,2.67
2018-05-09T02:38:06.061Z,4.40
2018-05-09T02:40:33.587Z,2.73
2018-05-09T02:43:01.259Z,3.00
2018-05-09T02:45:28.753Z,4.33
2018-05-09T02:47:56.341Z,3.13
2018-05-09T02:50:23.874Z,2.73
2018-05-09T02:52:51.414Z,4.20
2018-05-09T02:55:18.953Z,2.90
2018-05-09T02:57:46.481Z,3.30
2018-05-09T03:00:13.984Z,3.00
2018-05-09T03:02:41.531Z,2.70
2018-05-09T03:05:09.054Z,3.77
2018-05-09T03:07:36.596Z,3.03
2018-05-09T03:10:04.107Z,3.10
2018-05-09T03:12:31.651Z,3.17
2018-05-09T03:14:59.158Z,4.20
2018-05-09T03:17:26.701Z,3.50
2018-05-09T03:19:54.598Z,3.63
2018-05-09T03:22:22.120Z,4.17
2018-05-09T03:24:49.642Z,3.20
2018-05-09T03:27:17.278Z,3.53
2018-05-09T03:29:44.848Z,4.13
2018-05-09T03:32:12.429Z,3.00
2018-05-09T03:34:40.041Z,4.40
2018-05-09T03:37:07.696Z,3.07
2018-05-09T03:39:35.246Z,2.73
2018-05-09T03:42:02.790Z,3.10
2018-05-09T03:44:30.309Z,3.40
2018-05-09T03:46:57.865Z,4.40
2018-05-09T03:49:25.368Z,3.20
2018-05-09T03:51:52.880Z,3.20
2018-05-09T03:54:20.410Z,3.80
2018-05-09T03:56:47.917Z,4.30
2018-05-09T03:59:15.437Z,3.27
2018-05-09T04:01:54.945Z,3.37
2018-05-09T04:04:34.270Z,4.87
2018-05-09T04:07:13.617Z,2.47
2018-05-09T04:09:51.112Z,2.93
2018-05-09T04:12:18.635Z,3.23
2018-05-09T04:14:46.278Z,4.63
2018-05-09T04:17:13.868Z,3.20
2018-05-09T04:19:41.405Z,2.90
2018-05-09T04:22:08.921Z,3.47
2018-05-09T04:24:36.469Z,4.17
2018-05-09T04:27:03.984Z,2.97
2018-05-09T04:29:31.537Z,4.03
2018-05-09T04:31:59.204Z,2.80
2018-05-09T04:34:26.759Z,3.50
2018-05-09T04:36:54.260Z,3.90
2018-05-09T04:39:21.813Z,4.37
2018-05-09T04:41:49.345Z,4.27
2018-05-09T04:44:16.888Z,2.83
2018-05-09T04:46:44.525Z,4.97
2018-05-09T04:49:12.089Z,3.97
2018-05-09T04:51:39.647Z,2.97
2018-05-09T04:54:07.204Z,3.00
2018-05-09T04:56:34.725Z,4.60
2018-05-09T04:59:02.329Z,3.60
2018-05-09T05:01:29.886Z,3.43
2018-05-09T05:03:57.441Z,5.13
2018-05-09T05:06:25.006Z,3.33
2018-05-09T05:08:52.561Z,3.40
2018-05-09T05:11:20.085Z,3.33
2018-05-09T05:13:47.651Z,3.77
2018-05-09T05:16:15.171Z,4.37
2018-05-09T05:18:42.733Z,4.37
2018-05-09T05:21:10.660Z,4.33
2018-05-09T05:23:38.226Z,4.63
2018-05-09T05:26:05.758Z,4.20
2018-05-09T05:28:33.301Z,4.67
2018-05-09T05:31:00.805Z,4.80
2018-05-09T05:33:28.322Z,4.50
2018-05-09T05:35:55.852Z,4.43
2018-05-09T05:38:23.367Z,4.85
2018-05-09T05:40:50.909Z,4.05
2018-05-09T05:43:18.450Z,4.62
2018-05-09T05:45:46.020Z,5.03
2018-05-09T05:48:13.550Z,4.82
2018-05-09T05:50:41.200Z,4.22
2018-05-09T05:53:08.700Z,5.68
2018-05-09T05:55:36.330Z,4.47
2018-05-09T05:58:03.824Z,4.60
2018-05-09T06:00:31.382Z,4.40
2018-05-09T06:02:58.906Z,4.45
2018-05-09T06:05:26.444Z,4.85
2018-05-09T06:07:54.000Z,4.45
2018-05-09T06:10:21.548Z,5.05
2018-05-09T06:12:49.073Z,5.25
2018-05-09T06:15:16.632Z,4.65
2018-05-09T06:17:45.560Z,5.25
2018-05-09T06:20:13.124Z,5.53
2018-05-09T06:22:40.647Z,4.22
2018-05-09T06:25:08.173Z,3.95
2018-05-09T06:27:35.697Z,3.80
2018-05-09T06:30:03.233Z,4.50
2018-05-09T06:32:30.807Z,3.78
2018-05-09T06:34:58.357Z,4.15
2018-05-09T06:37:25.871Z,3.50
2018-05-09T06:39:53.582Z,3.90
2018-05-09T06:42:21.089Z,4.20
2018-05-09T06:44:49.094Z,3.97
2018-05-09T06:47:16.611Z,3.70
2018-05-09T06:49:44.623Z,3.47
2018-05-09T06:52:12.137Z,3.20
2018-05-09T06:54:39.691Z,3.53
2018-05-09T06:57:07.218Z,4.25
2018-05-09T06:59:34.833Z,3.50
2018-05-09T07:02:02.386Z,3.65
2018-05-09T07:04:29.878Z,3.58
2018-05-09T07:06:57.499Z,3.25
2018-05-09T07:09:25.015Z,4.55
2018-05-09T07:11:52.562Z,4.25
2018-05-09T07:14:20.155Z,4.25
2018-05-09T07:16:47.626Z,4.22
2018-05-09T07:19:15.288Z,3.78
2018-05-09T07:21:42.953Z,3.37
2018-05-09T07:24:10.478Z,3.40
2018-05-09T07:26:38.029Z,3.50
2018-05-09T07:29:05.654Z,3.33
2018-05-09T07:31:33.203Z,3.60
2018-05-09T07:34:00.762Z,3.55
2018-05-09T07:36:28.484Z,3.95
2018-05-09T07:38:56.041Z,3.58
2018-05-09T07:41:23.601Z,3.45
2018-05-09T07:43:51.269Z,3.53
2018-05-09T07:46:18.902Z,3.90
2018-05-09T07:48:46.423Z,3.30
2018-05-09T07:51:14.429Z,4.32
2018-05-09T07:53:41.997Z,4.10
2018-05-09T07:56:09.806Z,3.53
2018-05-09T07:58:37.308Z,3.55
2018-05-09T08:01:04.940Z,2.97
2018-05-09T08:03:32.933Z,3.62
2018-05-09T08:06:00.497Z,3.80
2018-05-09T08:08:27.986Z,3.33
2018-05-09T08:10:55.517Z,2.95
2018-05-09T08:13:23.033Z,2.65
2018-05-09T08:15:50.562Z,3.10
2018-05-09T08:18:18.067Z,2.78
2018-05-09T08:20:45.745Z,2.67
2018-05-09T08:23:13.249Z,3.42
2018-05-09T08:25:41.193Z,2.70
2018-05-09T08:28:08.737Z,3.10
2018-05-09T08:30:36.273Z,2.58
2018-05-09T08:33:03.922Z,2.85
2018-05-09T08:35:31.427Z,3.53
2018-05-09T08:37:58.985Z,3.47
2018-05-09T08:40:26.604Z,2.70
2018-05-09T08:42:54.229Z,2.47
2018-05-09T08:45:21.904Z,2.55
2018-05-09T08:47:49.558Z,2.95
2018-05-09T08:50:17.057Z,2.37
2018-05-09T08:52:44.605Z,2.90
2018-05-09T08:55:12.146Z,2.67
2018-05-09T08:57:39.693Z,2.60
2018-05-09T09:00:07.198Z,2.58
2018-05-09T09:02:34.887Z,2.50
2018-05-09T09:05:02.419Z,2.72
2018-05-09T09:07:30.348Z,2.83
2018-05-09T09:09:57.881Z,2.42
2018-05-09T09:12:25.434Z,2.80
2018-05-09T09:14:52.967Z,2.70
2018-05-09T09:17:20.517Z,3.10
2018-05-09T09:19:48.442Z,3.17
2018-05-09T09:22:15.999Z,2.87
2018-05-09T09:24:43.539Z,2.85
2018-05-09T09:27:11.096Z,2.87
2018-05-09T09:29:38.608Z,3.00
2018-05-09T09:32:06.937Z,2.90
2018-05-09T09:34:34.461Z,2.47
2018-05-09T09:37:02.020Z,2.08
2018-05-09T09:39:29.682Z,2.55
2018-05-09T09:41:57.229Z,2.50
2018-05-09T09:44:24.902Z,2.30
2018-05-09T09:46:52.636Z,2.25
2018-05-09T09:49:20.095Z,2.50
2018-05-09T09:51:47.649Z,1.80
2018-05-09T09:54:15.166Z,2.28
2018-05-09T09:56:42.705Z,2.40
2018-05-09T09:59:10.298Z,2.35
2018-05-09T10:01:38.248Z,2.33
2018-05-09T10:04:05.798Z,1.77
2018-05-09T10:06:33.349Z,1.62
2018-05-09T10:09:00.864Z,1.70
2018-05-09T10:11:28.370Z,1.67
2018-05-09T10:13:55.927Z,1.77
2018-05-09T10:16:23.529Z,1.80
2018-05-09T10:18:51.220Z,1.98
2018-05-09T10:21:18.742Z,1.80
2018-05-09T10:23:46.285Z,2.05
2018-05-09T10:26:13.807Z,1.80
2018-05-09T10:28:41.375Z,2.28
2018-05-09T10:31:09.241Z,2.05
2018-05-09T10:33:37.173Z,1.80
2018-05-09T10:36:04.700Z,1.65
2018-05-09T10:38:32.242Z,1.58
2018-05-09T10:40:59.765Z,1.48
2018-05-09T10:43:27.304Z,1.70
2018-05-09T10:45:54.811Z,1.80
2018-05-09T10:48:22.355Z,1.87
2018-05-09T10:50:49.874Z,1.60
2018-05-09T10:53:17.438Z,1.62
2018-05-09T10:55:44.946Z,2.00
2018-05-09T10:58:12.598Z,2.42
2018-05-09T11:00:40.269Z,1.95
2018-05-09T11:03:07.822Z,1.65
2018-05-09T11:05:35.328Z,1.90
2018-05-09T11:08:02.872Z,2.03
2018-05-09T11:10:30.373Z,1.55
2018-05-09T11:12:57.920Z,1.83
2018-05-09T11:15:25.617Z,1.70
2018-05-09T11:17:53.144Z,1.60
2018-05-09T11:20:20.706Z,1.77
2018-05-09T11:22:48.360Z,1.17
2018-05-09T11:25:15.869Z,1.52
2018-05-09T11:27:43.426Z,1.75
2018-05-09T11:30:11.354Z,1.50
2018-05-09T11:32:38.881Z,1.55
2018-05-09T11:35:06.785Z,1.37
2018-05-09T11:37:34.312Z,1.62
2018-05-09T11:40:01.834Z,1.10
2018-05-09T11:42:29.453Z,1.17
2018-05-09T11:44:57.269Z,1.40
2018-05-09T11:47:24.750Z,1.20
2018-05-09T11:49:52.320Z,1.20
2018-05-09T11:52:19.845Z,1.12
2018-05-09T11:54:47.782Z,1.50
2018-05-09T11:57:15.306Z,1.20
2018-05-09T11:59:42.970Z,1.50
2018-05-09T12:02:10.561Z,1.35
2018-05-09T12:04:38.089Z,1.50
2018-05-09T12:07:05.610Z,1.30
2018-05-09T12:09:33.162Z,1.23
2018-05-09T12:12:00.732Z,1.62
2018-05-09T12:14:28.279Z,1.10
2018-05-09T12:16:55.855Z,1.27
2018-05-09T12:19:23.446Z,1.65
2018-05-09T12:21:50.966Z,2.10
2018-05-09T12:24:18.512Z,1.60
2018-05-09T12:26:46.020Z,1.80
2018-05-09T12:29:13.547Z,1.62
2018-05-09T12:31:41.066Z,1.65
2018-05-09T12:34:08.621Z,1.58
2018-05-09T12:36:36.121Z,1.83
2018-05-09T12:39:03.649Z,1.92
2018-05-09T12:41:31.174Z,1.83
2018-05-09T12:43:59.106Z,1.48
2018-05-09T12:46:26.627Z,1.50
2018-05-09T12:48:54.275Z,1.60
2018-05-09T12:51:21.732Z,1.40
2018-05-09T12:53:49.374Z,1.70
2018-05-09T12:56:16.889Z,1.70
2018-05-09T12:58:44.487Z,2.00
2018-05-09T13:01:11.966Z,2.15
2018-05-09T13:03:40.088Z,1.70
2018-05-09T13:06:07.616Z,2.25
2018-05-09T13:08:35.139Z,2.95
2018-05-09T13:11:02.710Z,2.75
2018-05-09T13:13:30.235Z,3.25
2018-05-09T13:15:57.776Z,2.65
2018-05-09T13:18:25.690Z,4.80
2018-05-09T13:20:53.317Z,3.28
2018-05-09T13:23:20.830Z,2.83
2018-05-09T13:25:48.477Z,3.60
2018-05-09T13:28:15.985Z,2.12
2018-05-09T13:30:43.540Z,3.65
2018-05-09T13:33:11.051Z,3.67
2018-05-09T13:35:38.621Z,2.67
2018-05-09T13:38:06.138Z,5.62
2018-05-09T13:40:33.687Z,4.18
2018-05-09T13:43:01.211Z,3.00
2018-05-09T13:45:28.796Z,2.00
2018-05-09T13:47:56.325Z,3.70
2018-05-09T13:50:24.265Z,5.23
2018-05-09T13:52:51.784Z,5.90
2018-05-09T13:55:19.363Z,5.47
2018-05-09T13:57:46.874Z,6.43
2018-05-09T14:00:14.415Z,7.37
2018-05-09T14:02:41.996Z,7.50
2018-05-09T14:05:09.657Z,8.17
2018-05-09T14:07:37.173Z,7.00
2018-05-09T14:10:05.281Z,5.23
2018-05-09T14:12:32.807Z,5.20
2018-05-09T14:15:00.342Z,5.40
2018-05-09T14:17:27.862Z,5.37
2018-05-09T14:19:55.393Z,3.87
2018-05-09T14:22:22.922Z,3.72
2018-05-09T14:24:50.894Z,3.50
2018-05-09T14:27:18.419Z,3.33
2018-05-09T14:29:45.968Z,4.20
2018-05-09T14:32:13.676Z,3.25
2018-05-09T14:34:41.168Z,3.55
2018-05-09T14:37:08.684Z,3.55
2018-05-09T14:39:36.206Z,2.83
2018-05-09T14:42:03.940Z,2.65
2018-05-09T14:44:31.456Z,2.90
2018-05-09T14:46:59.034Z,3.50
2018-05-09T14:49:26.548Z,2.97
2018-05-09T14:51:54.492Z,3.97
2018-05-09T14:54:22.084Z,4.30
2018-05-09T14:56:49.602Z,4.03
2018-05-09T14:59:17.135Z,4.18
2018-05-09T15:01:44.664Z,4.90
2018-05-09T15:04:12.176Z,5.30
2018-05-09T15:06:39.726Z,5.03
2018-05-09T15:09:07.265Z,4.70
2018-05-09T15:11:35.018Z,4.85
2018-05-09T15:14:02.527Z,4.70
2018-05-09T15:16:30.462Z,4.75
2018-05-09T15:18:57.974Z,4.10
2018-05-09T15:21:25.541Z,4.82
2018-05-09T15:23:53.405Z,4.45
2018-05-09T15:26:21.037Z,4.45
2018-05-09T15:28:48.559Z,3.83
2018-05-09T15:31:16.360Z,4.43
2018-05-09T15:33:43.884Z,4.68
2018-05-09T15:36:11.581Z,5.10
2018-05-09T15:38:39.095Z,4.62
2018-05-09T15:41:06.653Z,5.43
2018-05-09T15:43:34.588Z,5.28
2018-05-09T15:46:02.641Z,5.05
2018-05-09T15:48:30.153Z,5.28
2018-05-09T15:50:58.174Z,4.47
2018-05-09T15:53:25.698Z,5.68
2018-05-09T15:55:53.241Z,4.55
2018-05-09T15:58:20.923Z,6.20
2018-05-09T16:00:48.485Z,5.75
2018-05-09T16:03:15.998Z,7.28
2018-05-09T16:05:43.557Z,7.50
2018-05-09T16:08:11.473Z,6.57
2018-05-09T16:10:38.993Z,7.68
2018-05-09T16:13:06.544Z,7.87
2018-05-09T16:15:34.550Z,7.20
2018-05-09T16:18:02.107Z,6.20
2018-05-09T16:20:29.625Z,6.57
2018-05-09T16:22:57.566Z,6.65
2018-05-09T16:25:25.082Z,7.97
2018-05-09T16:27:52.622Z,6.25
2018-05-09T16:30:20.133Z,5.57
2018-05-09T16:32:47.746Z,6.20
2018-05-09T16:35:15.435Z,5.82
2018-05-09T16:37:42.965Z,6.25
2018-05-09T16:40:10.473Z,6.47
2018-05-09T16:42:38.013Z,5.93
2018-05-09T16:45:05.530Z,6.30
2018-05-09T16:47:33.089Z,5.03
2018-05-09T16:50:00.626Z,5.93
2018-05-09T16:52:28.174Z,5.72
2018-05-09T16:54:55.694Z,5.75
2018-05-09T16:57:23.253Z,5.15
2018-05-09T16:59:50.766Z,5.87
2018-05-09T17:02:18.426Z,5.60
2018-05-09T17:04:45.969Z,5.53
2018-05-09T17:07:13.574Z,5.53
2018-05-09T17:09:41.039Z,5.05
2018-05-09T17:12:08.582Z,4.70
2018-05-09T17:14:36.108Z,4.53
2018-05-09T17:17:03.671Z,4.00
2018-05-09T17:19:31.214Z,4.05
2018-05-09T17:22:16.422Z,3.80
2018-05-09T17:24:43.992Z,9.23
2018-05-09T17:27:11.521Z,11.30
2018-05-09T17:29:39.379Z,8.88
2018-05-09T17:32:07.064Z,4.25
2018-05-09T17:34:34.770Z,2.17
2018-05-09T17:37:02.305Z,2.28
2018-05-09T17:39:29.803Z,2.40
2018-05-09T17:41:57.553Z,1.90
2018-05-09T17:44:25.053Z,1.80
2018-05-09T17:46:52.570Z,2.85
2018-05-09T17:49:21.130Z,2.15
2018-05-09T17:51:48.647Z,2.33
2018-05-09T17:54:16.242Z,2.45
2018-05-09T17:56:43.850Z,3.65
2018-05-09T17:59:11.389Z,1.83
2018-05-09T18:01:38.900Z,2.25
2018-05-09T18:04:06.495Z,2.33
2018-05-09T18:06:33.981Z,3.05
2018-05-09T18:09:01.548Z,2.05
2018-05-09T18:11:29.241Z,2.00
2018-05-09T18:13:56.802Z,2.10
2018-05-09T18:16:24.309Z,2.80
2018-05-09T18:18:51.845Z,3.25
2018-05-09T18:21:19.347Z,3.25
2018-05-09T18:23:47.341Z,3.20
2018-05-09T18:26:14.858Z,3.05
2018-05-09T18:28:42.797Z,3.65
2018-05-09T18:31:10.597Z,3.03
2018-05-09T18:33:38.590Z,3.10
2018-05-09T18:36:06.237Z,3.62
2018-05-09T18:38:33.781Z,3.60
2018-05-09T18:41:01.359Z,3.33
2018-05-09T18:43:29.015Z,3.42
2018-05-09T18:45:56.533Z,4.18
2018-05-09T18:48:24.479Z,5.07
2018-05-09T18:50:51.999Z,3.67
2018-05-09T18:53:20.474Z,3.53
2018-05-09T18:55:48.159Z,4.15
2018-05-09T18:58:15.702Z,3.42
2018-05-09T19:00:43.225Z,3.90
2018-05-09T19:03:10.762Z,3.97
2018-05-09T19:05:38.777Z,3.30
2018-05-09T19:08:06.857Z,3.40
2018-05-09T19:10:34.393Z,4.13
2018-05-09T19:13:01.913Z,3.70
2018-05-09T19:15:29.451Z,4.35
2018-05-09T19:17:57.056Z,4.25
2018-05-09T19:20:24.601Z,4.80
2018-05-09T19:22:52.166Z,5.05
2018-05-09T19:25:19.679Z,5.07
2018-05-09T19:27:47.197Z,4.67
2018-05-09T19:30:14.753Z,4.03
2018-05-09T19:32:42.405Z,4.55
2018-05-09T19:35:10.133Z,4.57
2018-05-09T19:37:38.037Z,4.22
2018-05-09T19:40:05.597Z,4.15
2018-05-09T19:42:33.137Z,4.55
2018-05-09T19:45:00.687Z,4.15
2018-05-09T19:47:28.226Z,4.05
2018-05-09T19:49:55.817Z,4.28
2018-05-09T19:52:23.317Z,4.17
2018-05-09T19:54:51.250Z,3.80
2018-05-09T19:57:18.757Z,4.53
2018-05-09T19:59:46.355Z,4.60
2018-05-09T20:02:13.862Z,4.10
2018-05-09T20:04:41.566Z,4.50
2018-05-09T20:07:09.070Z,3.80
2018-05-09T20:09:37.005Z,3.92
2018-05-09T20:12:04.526Z,3.60
2018-05-09T20:14:32.083Z,3.20
2018-05-09T20:16:59.586Z,3.10
2018-05-09T20:19:27.408Z,3.40
2018-05-09T20:21:54.969Z,3.20
2018-05-09T20:24:22.504Z,3.80
2018-05-09T20:26:50.051Z,4.00
2018-05-09T20:29:17.557Z,3.93
2018-05-09T20:31:56.880Z,3.97
2018-05-09T20:34:24.511Z,5.47
2018-05-09T20:36:52.044Z,3.83
2018-05-09T20:39:19.937Z,4.20
2018-05-09T20:41:47.471Z,4.13
2018-05-09T20:44:14.990Z,5.23
2018-05-09T20:46:42.524Z,4.83
2018-05-09T20:49:10.043Z,4.40
2018-05-09T20:51:53.241Z,4.90
2018-05-09T20:54:20.861Z,4.10
2018-05-09T20:56:48.394Z,6.10
2018-05-09T20:59:15.951Z,4.43
2018-05-09T21:01:47.308Z,4.00
2018-05-09T21:04:14.816Z,4.93
2018-05-09T21:06:42.355Z,4.90
2018-05-09T21:09:09.885Z,4.87
2018-05-09T21:11:37.623Z,4.83
2018-05-09T21:14:05.160Z,3.50
2018-05-09T21:16:32.690Z,3.43
2018-05-09T21:19:00.395Z,3.67
2018-05-09T21:21:27.947Z,4.33
2018-05-09T21:23:55.458Z,4.47
2018-05-09T21:26:23.176Z,4.63
2018-05-09T21:28:50.689Z,6.60
2018-05-09T21:31:18.633Z,5.40
2018-05-09T21:33:46.155Z,4.67
2018-05-09T21:36:13.822Z,5.20
2018-05-09T21:38:41.486Z,3.80
2018-05-09T21:41:09.026Z,3.13
2018-05-09T21:43:36.538Z,3.40
2018-05-09T21:46:04.082Z,2.97
2018-05-09T21:48:31.584Z,3.23
2018-05-09T21:50:59.108Z,2.80
2018-05-09T21:53:26.653Z,2.90
2018-05-09T21:55:54.639Z,3.60
2018-05-09T21:58:22.129Z,3.17
2018-05-09T22:00:49.776Z,3.33
2018-05-09T22:03:17.317Z,3.57
2018-05-09T22:05:44.834Z,3.20
2018-05-09T22:08:12.369Z,3.27
2018-05-09T22:10:40.002Z,4.90
2018-05-09T22:13:07.558Z,3.73
2018-05-09T22:15:35.063Z,3.67
2018-05-09T22:18:02.633Z,3.20
2018-05-09T22:20:30.558Z,3.60
2018-05-09T22:22:58.106Z,6.13
2018-05-09T22:25:25.756Z,4.30
2018-05-09T22:27:53.289Z,4.03
2018-05-09T22:30:20.814Z,5.33
2018-05-09T22:32:48.520Z,5.80
2018-05-09T22:35:16.121Z,6.60
2018-05-09T22:37:43.665Z,4.93
2018-05-09T22:40:11.173Z,4.40
2018-05-09T22:42:38.784Z,5.20
2018-05-09T22:45:06.392Z,5.60
2018-05-09T22:47:33.925Z,5.37
2018-05-09T22:50:01.434Z,5.60
2018-05-09T22:52:28.975Z,5.13
2018-05-09T22:54:56.536Z,5.80
2018-05-09T22:57:24.095Z,5.23
2018-05-09T22:59:51.623Z,4.90
2018-05-09T23:02:19.157Z,6.63
2018-05-09T23:04:46.681Z,5.77
2018-05-09T23:07:14.212Z,5.30
2018-05-09T23:09:41.734Z,5.27
2018-05-09T23:12:09.419Z,7.13
2018-05-09T23:14:37.081Z,5.37
2018-05-09T23:17:04.653Z,6.00
2018-05-09T23:19:32.197Z,5.33
2018-05-09T23:21:59.761Z,5.17
2018-05-09T23:24:27.269Z,5.50
2018-05-09T23:26:54.869Z,5.67
2018-05-09T23:29:22.726Z,4.70
2018-05-09T23:31:50.385Z,6.73
2018-05-09T23:34:18.000Z,5.13
2018-05-09T23:36:45.907Z,5.07
2018-05-09T23:39:13.672Z,5.10
2018-05-09T23:41:41.184Z,4.63
2018-05-09T23:44:09.192Z,5.83
2018-05-09T23:46:36.693Z,4.57
2018-05-09T23:49:04.313Z,4.70
2018-05-09T23:51:31.810Z,4.30
2018-05-09T23:53:59.409Z,4.20
2018-05-09T23:56:26.921Z,5.13
2018-05-09T23:58:54.445Z,5.00
