createdAt,value
2022-11-26T00:01:21.844Z,5.61
2022-11-26T00:03:49.937Z,5.61
2022-11-26T00:06:30.042Z,5.61
2022-11-26T00:08:57.024Z,5.62
2022-11-26T00:11:24.244Z,5.59
2022-11-26T00:13:51.113Z,5.62
2022-11-26T00:16:18.133Z,5.60
2022-11-26T00:18:45.114Z,5.59
2022-11-26T00:21:21.856Z,5.64
2022-11-26T00:23:49.334Z,5.70
2022-11-26T00:26:19.573Z,5.71
2022-11-26T00:29:02.415Z,5.62
2022-11-26T00:31:29.939Z,5.59
2022-11-26T00:33:57.314Z,5.54
2022-11-26T00:36:27.692Z,5.54
2022-11-26T00:39:04.333Z,5.55
2022-11-26T00:41:34.237Z,5.54
2022-11-26T00:44:01.913Z,5.56
2022-11-26T00:46:29.034Z,5.58
2022-11-26T00:48:56.294Z,5.57
2022-11-26T00:51:26.115Z,5.55
2022-11-26T00:53:55.955Z,5.52
2022-11-26T00:56:23.773Z,5.55
2022-11-26T00:58:51.479Z,5.57
2022-11-26T01:01:22.438Z,5.46
2022-11-26T01:03:49.753Z,5.40
2022-11-26T01:06:22.835Z,5.44
2022-11-26T01:08:50.915Z,5.42
2022-11-26T01:11:21.133Z,5.38
2022-11-26T01:13:50.059Z,5.36
2022-11-26T01:16:24.771Z,5.35
2022-11-26T01:18:54.054Z,5.34
2022-11-26T01:21:22.414Z,5.36
2022-11-26T01:23:49.261Z,5.38
2022-11-26T01:26:25.514Z,5.40
2022-11-26T01:28:52.605Z,5.44
2022-11-26T01:31:25.673Z,5.48
2022-11-26T01:33:53.315Z,5.54
2022-11-26T01:36:30.854Z,5.57
2022-11-26T01:39:13.834Z,5.62
2022-11-26T01:42:03.253Z,5.64
2022-11-26T01:44:33.734Z,5.72
2022-11-26T01:47:01.434Z,5.73
2022-11-26T01:49:34.732Z,5.70
2022-11-26T01:52:04.754Z,5.63
2022-11-26T01:54:35.317Z,5.66
2022-11-26T01:57:30.307Z,5.61
2022-11-26T02:00:01.715Z,5.54
2022-11-26T02:02:40.669Z,5.45
2022-11-26T02:05:31.878Z,5.43
2022-11-26T02:07:59.414Z,5.45
2022-11-26T02:10:26.414Z,5.49
2022-11-26T02:12:53.573Z,5.51
2022-11-26T02:15:23.616Z,5.53
2022-11-26T02:17:58.114Z,5.56
2022-11-26T02:20:37.318Z,5.57
2022-11-26T02:23:25.996Z,5.61
2022-11-26T02:26:26.495Z,5.61
2022-11-26T02:29:17.996Z,5.62
2022-11-26T02:32:14.076Z,5.57
2022-11-26T02:34:49.333Z,5.53
2022-11-26T02:37:28.853Z,5.53
2022-11-26T02:39:57.560Z,5.53
2022-11-26T02:42:32.127Z,5.61
2022-11-26T02:45:22.514Z,5.61
2022-11-26T02:47:52.821Z,5.63
2022-11-26T02:50:25.917Z,5.65
2022-11-26T02:52:57.434Z,5.62
2022-11-26T02:55:29.293Z,5.67
2022-11-26T02:57:57.852Z,5.74
2022-11-26T03:00:25.442Z,5.74
2022-11-26T03:03:00.553Z,5.76
2022-11-26T03:05:31.273Z,5.77
2022-11-26T03:08:00.029Z,5.65
2022-11-26T03:10:29.395Z,5.69
2022-11-26T03:12:56.453Z,5.72
2022-11-26T03:15:23.495Z,5.71
2022-11-26T03:17:51.914Z,5.68
2022-11-26T03:20:19.376Z,5.65
2022-11-26T03:22:46.533Z,5.67
2022-11-26T03:25:13.615Z,5.62
2022-11-26T03:27:40.734Z,5.67
2022-11-26T03:30:08.515Z,5.60
2022-11-26T03:32:35.934Z,5.65
2022-11-26T03:35:03.393Z,5.63
2022-11-26T03:37:30.481Z,5.66
2022-11-26T03:39:57.457Z,5.71
2022-11-26T03:42:24.736Z,5.75
2022-11-26T03:44:51.753Z,5.78
2022-11-26T03:47:18.781Z,5.86
2022-11-26T03:49:45.814Z,5.92
2022-11-26T03:52:13.321Z,5.85
2022-11-26T03:54:40.659Z,5.82
2022-11-26T03:57:08.237Z,5.84
2022-11-26T03:59:35.257Z,5.84
2022-11-26T04:02:02.394Z,5.81
2022-11-26T04:04:29.655Z,5.81
2022-11-26T04:06:56.766Z,5.80
2022-11-26T04:09:23.954Z,5.81
2022-11-26T04:11:50.975Z,5.81
2022-11-26T04:14:18.015Z,5.84
2022-11-26T04:16:45.145Z,5.85
2022-11-26T04:19:12.255Z,5.89
2022-11-26T04:21:39.215Z,5.92
2022-11-26T04:24:07.294Z,5.96
2022-11-26T04:26:34.474Z,5.99
2022-11-26T04:29:01.494Z,5.96
2022-11-26T04:31:28.585Z,5.99
2022-11-26T04:33:55.652Z,6.01
2022-11-26T04:36:22.674Z,5.97
2022-11-26T04:38:49.694Z,5.97
2022-11-26T04:41:16.714Z,6.04
2022-11-26T04:43:43.677Z,6.03
2022-11-26T04:46:10.709Z,6.02
2022-11-26T04:48:37.755Z,6.05
2022-11-26T04:51:04.896Z,6.02
2022-11-26T04:53:31.935Z,6.05
2022-11-26T04:55:59.039Z,6.10
2022-11-26T04:58:26.095Z,6.07
2022-11-26T05:00:53.510Z,6.05
2022-11-26T05:03:20.715Z,6.11
2022-11-26T05:05:47.911Z,6.08
2022-11-26T05:08:15.315Z,6.05
2022-11-26T05:10:42.375Z,6.08
2022-11-26T05:13:09.615Z,6.12
2022-11-26T05:15:36.590Z,6.12
2022-11-26T05:18:04.002Z,6.14
2022-11-26T05:20:31.564Z,6.20
2022-11-26T05:22:58.570Z,6.24
2022-11-26T05:25:25.499Z,6.28
2022-11-26T05:27:52.483Z,6.26
2022-11-26T05:30:19.471Z,6.27
2022-11-26T05:32:46.815Z,6.34
2022-11-26T05:35:13.902Z,6.23
2022-11-26T05:37:40.884Z,6.21
2022-11-26T05:40:08.979Z,6.23
2022-11-26T05:42:36.559Z,6.28
2022-11-26T05:45:04.919Z,6.33
2022-11-26T05:47:31.940Z,6.29
2022-11-26T05:49:58.970Z,6.28
2022-11-26T05:52:26.108Z,6.30
2022-11-26T05:54:53.094Z,6.33
2022-11-26T05:57:20.411Z,6.34
2022-11-26T05:59:49.351Z,6.32
2022-11-26T06:02:16.530Z,6.32
2022-11-26T06:04:43.664Z,6.38
2022-11-26T06:07:10.820Z,6.41
2022-11-26T06:09:37.978Z,6.42
2022-11-26T06:12:05.469Z,6.43
2022-11-26T06:14:32.724Z,6.48
2022-11-26T06:16:59.717Z,6.50
2022-11-26T06:19:26.803Z,6.51
2022-11-26T06:21:53.926Z,6.56
2022-11-26T06:24:20.842Z,6.63
2022-11-26T06:26:47.923Z,6.59
2022-11-26T06:29:14.856Z,6.49
2022-11-26T06:31:41.854Z,6.47
2022-11-26T06:34:08.908Z,6.50
2022-11-26T06:36:36.040Z,6.49
2022-11-26T06:39:03.698Z,6.50
2022-11-26T06:41:30.619Z,6.49
2022-11-26T06:43:59.506Z,6.51
2022-11-26T06:46:26.541Z,6.50
2022-11-26T06:48:53.508Z,6.55
2022-11-26T06:51:27.917Z,6.59
2022-11-26T06:53:55.051Z,6.54
2022-11-26T06:56:22.209Z,6.54
2022-11-26T06:58:50.045Z,6.58
2022-11-26T07:01:26.442Z,6.59
2022-11-26T07:03:53.901Z,6.56
2022-11-26T07:06:25.320Z,6.61
2022-11-26T07:08:53.990Z,6.58
2022-11-26T07:11:22.041Z,6.62
2022-11-26T07:13:49.572Z,6.68
2022-11-26T07:16:16.954Z,6.72
2022-11-26T07:18:49.178Z,6.76
2022-11-26T07:21:16.447Z,6.81
2022-11-26T07:23:43.518Z,6.88
2022-11-26T07:26:12.017Z,6.94
2022-11-26T07:28:39.683Z,6.99
2022-11-26T07:31:14.677Z,7.01
2022-11-26T07:33:44.330Z,7.05
2022-11-26T07:36:23.259Z,7.12
2022-11-26T07:38:50.837Z,7.17
2022-11-26T07:41:19.717Z,7.27
2022-11-26T07:43:47.243Z,7.32
2022-11-26T07:46:16.568Z,7.40
2022-11-26T07:48:44.198Z,7.46
2022-11-26T07:51:21.340Z,7.56
2022-11-26T07:53:49.488Z,7.61
2022-11-26T07:56:16.707Z,7.70
2022-11-26T07:58:43.891Z,7.77
2022-11-26T08:01:13.434Z,7.87
2022-11-26T08:03:43.038Z,7.96
2022-11-26T08:06:12.277Z,8.05
2022-11-26T08:08:39.746Z,8.14
2022-11-26T08:11:22.658Z,8.28
2022-11-26T08:13:53.509Z,8.34
2022-11-26T08:16:20.568Z,8.40
2022-11-26T08:18:47.547Z,8.49
2022-11-26T08:21:14.503Z,8.55
2022-11-26T08:23:41.618Z,8.65
2022-11-26T08:26:23.853Z,8.71
2022-11-26T08:28:52.821Z,8.80
2022-11-26T08:31:20.551Z,8.87
2022-11-26T08:33:47.627Z,8.92
2022-11-26T08:36:14.687Z,8.97
2022-11-26T08:38:41.926Z,9.03
2022-11-26T08:41:12.426Z,9.06
2022-11-26T08:44:05.003Z,9.11
2022-11-26T08:46:27.368Z,9.17
2022-11-26T08:48:57.612Z,9.19
2022-11-26T08:51:25.717Z,9.25
2022-11-26T08:53:53.467Z,9.27
2022-11-26T08:56:20.378Z,9.34
2022-11-26T08:58:49.263Z,9.36
2022-11-26T09:01:17.864Z,9.44
2022-11-26T09:03:47.498Z,9.47
2022-11-26T09:06:14.529Z,9.50
2022-11-26T09:09:00.187Z,9.60
2022-11-26T09:11:27.927Z,9.74
2022-11-26T09:13:55.568Z,9.80
2022-11-26T09:16:23.183Z,9.96
2022-11-26T09:18:51.167Z,9.96
2022-11-26T09:21:19.005Z,10.12
2022-11-26T09:23:45.986Z,10.17
2022-11-26T09:26:13.097Z,10.44
2022-11-26T09:28:40.108Z,10.48
2022-11-26T09:31:07.428Z,10.56
2022-11-26T09:33:34.429Z,10.74
2022-11-26T09:36:06.462Z,10.92
2022-11-26T09:38:34.660Z,11.02
2022-11-26T09:41:19.756Z,11.01
2022-11-26T09:44:18.227Z,11.11
2022-11-26T09:47:09.958Z,11.26
2022-11-26T09:49:38.380Z,11.37
2022-11-26T09:52:08.653Z,11.37
2022-11-26T09:54:39.683Z,11.35
2022-11-26T09:57:20.376Z,11.31
2022-11-26T09:59:49.779Z,11.29
2022-11-26T10:02:16.857Z,11.32
2022-11-26T10:04:44.138Z,11.39
2022-11-26T10:07:36.205Z,11.39
2022-11-26T10:10:16.432Z,11.40
2022-11-26T10:13:19.815Z,11.26
2022-11-26T10:15:50.668Z,11.55
2022-11-26T10:18:55.165Z,11.60
2022-11-26T10:21:57.209Z,11.56
2022-11-26T10:24:33.238Z,11.57
2022-11-26T10:27:05.268Z,11.74
2022-11-26T10:29:46.521Z,11.79
2022-11-26T10:32:13.407Z,11.85
2022-11-26T10:34:50.862Z,11.77
2022-11-26T10:37:19.774Z,11.73
2022-11-26T10:39:46.788Z,11.78
2022-11-26T10:42:21.470Z,11.86
2022-11-26T10:44:52.950Z,11.85
2022-11-26T10:47:23.905Z,11.82
2022-11-26T10:49:53.119Z,11.91
2022-11-26T10:52:28.727Z,11.90
2022-11-26T10:55:18.807Z,11.93
2022-11-26T10:57:51.921Z,12.00
2022-11-26T11:00:39.056Z,12.05
2022-11-26T11:03:38.589Z,12.17
2022-11-26T11:06:34.346Z,12.49
2022-11-26T11:09:12.477Z,12.61
2022-11-26T11:11:39.539Z,12.82
2022-11-26T11:14:16.668Z,12.89
2022-11-26T11:16:46.367Z,12.92
2022-11-26T11:19:26.459Z,12.92
2022-11-26T11:21:54.240Z,12.88
2022-11-26T11:24:27.448Z,12.93
2022-11-26T11:27:00.579Z,12.89
2022-11-26T11:29:30.135Z,12.85
2022-11-26T11:31:57.979Z,12.92
2022-11-26T11:34:33.087Z,12.87
2022-11-26T11:37:03.238Z,12.88
2022-11-26T11:39:34.910Z,12.93
2022-11-26T11:42:04.823Z,12.88
2022-11-26T11:44:44.608Z,12.86
2022-11-26T11:47:14.822Z,12.85
2022-11-26T11:49:58.749Z,12.80
2022-11-26T11:53:04.644Z,12.71
2022-11-26T11:56:02.503Z,12.61
2022-11-26T11:58:32.559Z,12.69
2022-11-26T12:13:24.749Z,14.60
2022-11-26T12:16:06.285Z,15.70
2022-11-26T12:18:42.158Z,16.93
2022-11-26T12:21:13.260Z,18.04
2022-11-26T12:23:53.376Z,18.94
2022-11-26T12:26:48.767Z,19.01
2022-11-26T12:29:24.253Z,19.13
2022-11-26T12:32:05.413Z,19.82
2022-11-26T12:34:39.484Z,20.58
2022-11-26T12:37:25.321Z,20.87
2022-11-26T12:40:04.543Z,21.37
2022-11-26T12:42:42.361Z,22.22
2022-11-26T12:45:22.810Z,23.28
2022-11-26T12:47:57.640Z,23.70
2022-11-26T12:50:48.291Z,24.28
2022-11-26T12:53:30.394Z,24.53
2022-11-26T12:56:06.667Z,23.96
2022-11-26T12:58:39.580Z,23.57
2022-11-26T13:01:08.120Z,23.17
2022-11-26T13:03:35.099Z,22.28
2022-11-26T13:06:08.121Z,21.05
2022-11-26T13:08:56.106Z,20.41
2022-11-26T13:11:44.898Z,19.60
2022-11-26T13:14:27.346Z,18.88
2022-11-26T13:17:09.726Z,18.44
2022-11-26T13:19:51.156Z,17.95
2022-11-26T13:22:37.217Z,17.68
2022-11-26T13:25:35.144Z,17.45
2022-11-26T13:28:07.845Z,17.16
2022-11-26T13:30:57.131Z,16.91
2022-11-26T13:33:36.731Z,16.62
2022-11-26T13:36:29.599Z,16.40
2022-11-26T13:39:24.250Z,16.13
2022-11-26T13:42:00.159Z,15.84
2022-11-26T13:44:41.040Z,15.65
2022-11-26T13:47:18.621Z,15.23
2022-11-26T13:50:03.659Z,15.01
2022-11-26T13:52:36.666Z,14.76
2022-11-26T13:55:09.463Z,14.64
2022-11-26T13:57:44.363Z,14.45
2022-11-26T14:00:12.126Z,14.23
2022-11-26T14:02:42.844Z,14.25
2022-11-26T14:05:16.338Z,13.91
2022-11-26T14:07:45.834Z,13.90
2022-11-26T14:10:41.662Z,13.74
2022-11-26T14:13:11.288Z,13.71
2022-11-26T14:15:40.994Z,13.30
2022-11-26T14:18:09.677Z,13.37
2022-11-26T14:20:57.740Z,13.18
2022-11-26T14:23:43.835Z,13.07
2022-11-26T14:26:37.901Z,13.03
2022-11-26T14:29:07.901Z,12.85
2022-11-26T14:31:38.631Z,12.74
2022-11-26T14:34:14.449Z,12.55
2022-11-26T14:36:53.442Z,12.38
2022-11-26T14:39:20.510Z,12.18
2022-11-26T14:41:47.557Z,12.11
2022-11-26T14:44:17.010Z,12.02
2022-11-26T14:46:48.604Z,11.95
2022-11-26T14:49:29.357Z,11.89
2022-11-26T14:51:57.397Z,11.80
2022-11-26T14:54:38.596Z,11.75
2022-11-26T14:57:15.041Z,11.73
2022-11-26T15:00:04.137Z,11.61
2022-11-26T15:02:32.033Z,11.53
2022-11-26T15:05:04.629Z,11.48
2022-11-26T15:07:32.314Z,11.44
2022-11-26T15:10:27.746Z,11.38
2022-11-26T15:12:59.139Z,11.31
2022-11-26T15:15:26.209Z,11.28
2022-11-26T15:18:01.171Z,11.23
2022-11-26T15:20:28.495Z,11.13
2022-11-26T15:22:59.697Z,11.07
2022-11-26T15:25:33.299Z,10.98
2022-11-26T15:28:05.297Z,10.97
2022-11-26T15:30:37.539Z,10.91
2022-11-26T15:33:13.969Z,10.86
2022-11-26T15:35:41.637Z,10.79
2022-11-26T15:38:18.551Z,10.71
2022-11-26T15:40:48.577Z,10.61
2022-11-26T15:43:23.975Z,10.54
2022-11-26T15:45:53.962Z,10.48
2022-11-26T15:48:50.401Z,10.38
2022-11-26T15:51:35.514Z,10.24
2022-11-26T15:54:06.181Z,10.11
2022-11-26T15:56:37.944Z,10.00
2022-11-26T15:59:15.777Z,9.90
2022-11-26T16:01:46.323Z,9.79
2022-11-26T16:04:38.325Z,9.57
2022-11-26T16:07:11.071Z,9.51
2022-11-26T16:09:38.068Z,9.44
2022-11-26T16:12:05.246Z,9.36
2022-11-26T16:14:35.293Z,9.25
2022-11-26T16:17:17.289Z,9.13
2022-11-26T16:19:59.407Z,9.06
2022-11-26T16:22:32.663Z,8.87
2022-11-26T16:25:18.942Z,8.79
2022-11-26T16:28:02.819Z,8.70
2022-11-26T16:30:29.837Z,8.69
2022-11-26T16:32:57.000Z,8.69
2022-11-26T16:38:26.174Z,8.67
2022-11-26T16:40:54.444Z,8.67
2022-11-26T16:43:21.280Z,8.63
2022-11-26T16:45:49.700Z,8.59
2022-11-26T16:48:24.382Z,8.53
2022-11-26T16:50:52.551Z,8.50
2022-11-26T16:53:19.538Z,8.44
2022-11-26T16:55:47.211Z,8.37
2022-11-26T16:58:26.008Z,8.35
2022-11-26T17:00:53.719Z,8.28
2022-11-26T17:03:22.969Z,8.29
2022-11-26T17:05:54.330Z,8.25
2022-11-26T17:08:21.590Z,8.23
2022-11-26T17:10:48.659Z,8.21
2022-11-26T17:13:15.997Z,8.16
2022-11-26T17:15:44.194Z,8.12
2022-11-26T17:18:19.314Z,8.11
2022-11-26T17:20:46.818Z,8.06
2022-11-26T17:23:14.252Z,8.03
2022-11-26T17:25:43.309Z,7.98
2022-11-26T17:28:14.598Z,7.99
2022-11-26T17:30:43.673Z,7.96
2022-11-26T17:33:11.356Z,7.92
2022-11-26T17:35:38.609Z,7.85
2022-11-26T17:38:15.881Z,7.77
2022-11-26T17:40:44.090Z,7.74
2022-11-26T17:43:11.097Z,7.68
2022-11-26T17:45:39.669Z,7.64
2022-11-26T17:48:10.128Z,7.63
2022-11-26T17:50:37.114Z,7.58
2022-11-26T17:53:04.131Z,7.56
2022-11-26T17:55:31.662Z,7.52
2022-11-26T17:57:59.458Z,7.49
2022-11-26T18:00:28.926Z,7.33
2022-11-26T18:02:56.577Z,7.42
2022-11-26T18:05:24.414Z,7.46
2022-11-26T18:07:51.929Z,7.43
2022-11-26T18:10:20.769Z,7.37
2022-11-26T18:12:49.111Z,7.35
2022-11-26T18:15:20.348Z,7.36
2022-11-26T18:17:52.600Z,7.27
2022-11-26T18:20:22.208Z,7.26
2022-11-26T18:22:54.329Z,7.29
2022-11-26T18:25:21.627Z,7.25
2022-11-26T18:27:49.072Z,7.19
2022-11-26T18:30:17.284Z,7.18
2022-11-26T18:32:44.379Z,7.08
2022-11-26T18:35:11.847Z,7.06
2022-11-26T18:37:40.209Z,7.06
2022-11-26T18:40:10.509Z,7.02
2022-11-26T18:42:38.351Z,7.00
2022-11-26T18:45:09.299Z,6.98
2022-11-26T18:47:36.439Z,7.00
2022-11-26T18:50:04.290Z,6.97
2022-11-26T18:52:31.275Z,6.85
2022-11-26T18:54:58.340Z,6.86
2022-11-26T18:57:25.324Z,6.90
2022-11-26T18:59:52.359Z,6.92
2022-11-26T19:02:19.706Z,6.88
2022-11-26T19:04:46.744Z,6.81
2022-11-26T19:07:14.393Z,6.80
2022-11-26T19:09:42.526Z,6.79
2022-11-26T19:12:12.180Z,6.76
2022-11-26T19:14:39.218Z,6.74
2022-11-26T19:17:06.408Z,6.60
2022-11-26T19:19:33.648Z,6.67
2022-11-26T19:22:01.667Z,6.69
2022-11-26T19:24:30.390Z,6.70
2022-11-26T19:26:57.722Z,6.70
2022-11-26T19:29:24.788Z,6.71
2022-11-26T19:31:51.843Z,6.70
2022-11-26T19:34:18.842Z,6.67
2022-11-26T19:36:48.779Z,6.67
2022-11-26T19:39:17.044Z,6.69
2022-11-26T19:41:44.272Z,6.67
2022-11-26T19:44:11.575Z,6.63
2022-11-26T19:46:41.504Z,6.62
2022-11-26T19:49:12.031Z,6.60
2022-11-26T19:51:39.445Z,6.54
2022-11-26T19:54:07.062Z,6.54
2022-11-26T19:56:34.278Z,6.53
2022-11-26T19:59:02.489Z,6.46
2022-11-26T20:01:30.913Z,6.43
2022-11-26T20:03:59.971Z,6.16
2022-11-26T20:06:28.316Z,6.24
2022-11-26T20:08:55.521Z,6.19
2022-11-26T20:11:23.271Z,6.19
2022-11-26T20:13:50.608Z,6.19
2022-11-26T20:16:20.416Z,6.13
2022-11-26T20:18:48.202Z,6.14
2022-11-26T20:21:20.568Z,6.15
2022-11-26T20:23:49.136Z,6.18
2022-11-26T20:26:19.437Z,6.16
2022-11-26T20:28:46.628Z,6.13
2022-11-26T20:31:18.269Z,6.04
2022-11-26T20:33:49.313Z,6.09
2022-11-26T20:36:18.457Z,5.93
2022-11-26T20:38:45.525Z,5.91
2022-11-26T20:41:16.228Z,5.93
2022-11-26T20:43:43.589Z,5.89
2022-11-26T20:46:12.955Z,5.80
2022-11-26T20:48:41.810Z,5.78
2022-11-26T20:51:11.081Z,5.70
2022-11-26T20:53:38.809Z,5.69
2022-11-26T20:56:06.868Z,5.65
2022-11-26T20:58:34.676Z,5.54
2022-11-26T21:01:02.123Z,5.56
2022-11-26T21:03:30.062Z,5.54
2022-11-26T21:06:02.279Z,5.51
2022-11-26T21:08:29.377Z,5.50
2022-11-26T21:10:56.343Z,5.52
2022-11-26T21:13:23.295Z,5.54
2022-11-26T21:15:50.480Z,5.54
2022-11-26T21:18:17.561Z,5.58
2022-11-26T21:20:44.964Z,5.58
2022-11-26T21:23:13.201Z,5.60
2022-11-26T21:25:41.251Z,5.64
2022-11-26T21:28:09.392Z,5.68
2022-11-26T21:30:37.131Z,5.74
2022-11-26T21:33:09.240Z,5.71
2022-11-26T21:35:37.490Z,5.70
2022-11-26T21:38:06.060Z,5.73
2022-11-26T21:40:33.827Z,5.73
2022-11-26T21:43:00.906Z,5.75
2022-11-26T21:45:28.006Z,5.76
2022-11-26T21:47:55.019Z,5.78
2022-11-26T21:50:22.318Z,5.80
2022-11-26T21:52:49.455Z,5.84
2022-11-26T21:55:16.479Z,5.81
2022-11-26T21:57:43.420Z,5.80
2022-11-26T22:00:10.886Z,5.79
2022-11-26T22:02:37.874Z,5.81
2022-11-26T22:05:05.111Z,5.83
2022-11-26T22:07:32.407Z,5.84
2022-11-26T22:09:59.641Z,5.85
2022-11-26T22:12:26.622Z,5.90
2022-11-26T22:14:53.610Z,5.75
2022-11-26T22:17:20.669Z,5.60
2022-11-26T22:19:47.580Z,5.21
2022-11-26T22:22:14.719Z,5.25
2022-11-26T22:24:41.691Z,5.16
2022-11-26T22:27:08.587Z,5.25
2022-11-26T22:29:35.592Z,5.22
2022-11-26T22:32:02.522Z,5.23
2022-11-26T22:34:29.627Z,5.22
2022-11-26T22:36:56.616Z,5.23
2022-11-26T22:39:23.568Z,5.22
2022-11-26T22:41:50.490Z,5.16
2022-11-26T22:44:17.970Z,5.19
2022-11-26T22:46:45.458Z,5.15
2022-11-26T22:49:14.393Z,5.19
2022-11-26T22:51:41.862Z,5.23
2022-11-26T22:54:12.176Z,5.28
2022-11-26T22:56:39.599Z,5.29
2022-11-26T22:59:08.449Z,5.33
2022-11-26T23:01:36.769Z,5.31
2022-11-26T23:04:05.484Z,5.34
2022-11-26T23:06:34.371Z,5.37
2022-11-26T23:09:03.592Z,5.36
2022-11-26T23:11:37.550Z,5.40
2022-11-26T23:14:07.618Z,5.41
2022-11-26T23:16:35.784Z,5.40
2022-11-26T23:19:03.710Z,5.44
2022-11-26T23:21:36.299Z,5.46
2022-11-26T23:24:03.420Z,5.54
2022-11-26T23:26:33.738Z,5.58
2022-11-26T23:29:02.378Z,5.56
2022-11-26T23:31:31.719Z,5.62
2022-11-26T23:33:59.670Z,5.68
2022-11-26T23:36:27.987Z,5.70
2022-11-26T23:38:55.833Z,5.68
2022-11-26T23:41:23.267Z,5.66
2022-11-26T23:43:50.249Z,5.64
2022-11-26T23:46:18.910Z,5.64
2022-11-26T23:48:46.318Z,5.64
2022-11-26T23:51:17.073Z,5.63
2022-11-26T23:53:45.840Z,5.61
2022-11-26T23:56:15.951Z,5.64
2022-11-26T23:58:43.395Z,5.67
