createdAt,value
2024-01-05T18:31:00.716Z,0.53
2024-01-05T18:33:28.082Z,0.30
2024-01-05T18:35:54.749Z,1.33
2024-01-05T18:38:21.346Z,1.50
2024-01-05T18:40:47.947Z,1.70
2024-01-05T18:43:14.550Z,2.10
2024-01-05T18:45:41.599Z,0.87
2024-01-05T18:48:08.425Z,3.40
2024-01-05T18:50:38.660Z,1.17
2024-01-05T18:53:05.292Z,1.07
2024-01-05T18:57:35.443Z,0.40
2024-01-05T19:00:02.591Z,0.30
2024-01-05T19:02:31.617Z,0.20
2024-01-05T19:04:59.465Z,0.20
2024-01-05T19:07:27.265Z,0.63
2024-01-05T19:09:56.149Z,0.60
2024-01-05T19:12:24.552Z,0.60
2024-01-05T19:14:53.909Z,3.60
2024-01-05T19:17:21.985Z,6.07
2024-01-05T19:22:21.164Z,0.40
2024-01-05T19:24:50.813Z,5.30
2024-01-05T19:27:18.996Z,1.13
2024-01-05T19:29:46.862Z,0.20
2024-01-05T19:32:16.058Z,0.20
2024-01-05T19:34:43.951Z,0.30
2024-01-05T19:37:12.009Z,0.40
2024-01-05T19:39:39.867Z,5.17
2024-01-05T19:42:08.381Z,0.73
2024-01-05T19:44:36.194Z,0.30
2024-01-05T19:47:03.963Z,0.30
2024-01-05T19:49:33.566Z,0.20
2024-01-05T19:52:02.251Z,0.30
2024-01-05T19:54:30.165Z,0.87
2024-01-05T19:56:58.980Z,0.30
2024-01-05T19:59:26.891Z,0.30
2024-01-05T20:01:54.857Z,0.97
2024-01-05T20:04:22.787Z,0.30
2024-01-05T20:06:52.170Z,0.40
2024-01-05T20:09:20.641Z,0.30
2024-01-05T20:11:48.880Z,1.90
2024-01-05T20:14:17.273Z,0.30
2024-01-05T20:16:45.459Z,0.20
2024-01-05T20:19:14.206Z,0.30
2024-01-05T20:21:42.350Z,0.30
2024-01-05T20:24:12.030Z,0.80
2024-01-05T20:26:40.201Z,0.30
2024-01-05T20:29:08.592Z,0.30
2024-01-05T20:31:36.732Z,0.20
2024-01-05T20:34:05.970Z,0.23
2024-01-05T20:36:36.208Z,0.40
2024-01-05T20:39:04.167Z,1.43
2024-01-05T20:41:33.442Z,0.27
2024-01-05T20:44:01.262Z,0.30
2024-01-05T20:46:29.120Z,0.30
2024-01-05T20:48:57.112Z,0.20
2024-01-05T20:51:25.962Z,0.30
2024-01-05T20:53:53.797Z,0.30
2024-01-05T20:56:21.671Z,0.33
2024-01-05T20:58:51.289Z,0.30
2024-01-05T21:01:19.725Z,15.30
2024-01-05T21:03:48.030Z,14.70
2024-01-05T21:06:16.227Z,13.47
2024-01-05T21:08:44.183Z,2.53
2024-01-05T21:11:11.999Z,7.30
2024-01-05T21:13:40.493Z,20.83
2024-01-05T21:16:10.324Z,13.77
2024-01-05T21:18:38.253Z,3.03
2024-01-05T21:21:08.250Z,1.13
2024-01-05T21:23:36.126Z,1.00
2024-01-05T21:26:05.378Z,6.97
2024-01-05T21:28:33.599Z,4.90
2024-01-05T21:31:06.376Z,3.87
2024-01-05T21:33:36.937Z,9.00
2024-01-05T21:36:05.555Z,8.27
2024-01-05T21:38:34.573Z,5.50
2024-01-05T21:41:02.436Z,0.73
2024-01-05T21:43:30.344Z,0.67
2024-01-05T21:45:58.776Z,0.40
2024-01-05T21:48:26.819Z,0.30
2024-01-05T21:50:56.034Z,0.20
2024-01-05T21:53:24.170Z,1.77
2024-01-05T21:55:52.984Z,1.23
2024-01-05T21:58:20.852Z,0.57
2024-01-05T22:00:49.113Z,0.30
2024-01-05T22:03:19.850Z,2.20
2024-01-05T22:05:48.910Z,0.30
2024-01-05T22:08:18.976Z,0.50
2024-01-05T22:10:49.448Z,3.70
2024-01-05T22:13:17.916Z,0.93
2024-01-05T22:15:45.748Z,1.60
2024-01-05T22:18:13.847Z,3.10
2024-01-05T22:20:43.287Z,0.93
2024-01-05T22:23:11.421Z,0.73
2024-01-05T22:25:41.574Z,0.83
2024-01-05T22:28:09.653Z,0.67
2024-01-05T22:30:37.701Z,2.10
2024-01-05T22:33:06.312Z,0.30
2024-01-05T22:35:34.304Z,0.30
2024-01-05T22:38:02.590Z,0.77
2024-01-05T22:40:30.481Z,0.30
2024-01-05T22:42:59.645Z,0.83
2024-01-05T22:45:27.542Z,2.33
2024-01-05T22:47:55.448Z,0.50
2024-01-05T22:50:23.401Z,0.80
2024-01-05T22:52:51.507Z,2.47
2024-01-05T22:55:19.656Z,0.30
2024-01-05T22:57:47.464Z,0.30
2024-01-05T23:00:18.607Z,1.77
2024-01-05T23:02:47.383Z,0.30
2024-01-05T23:05:15.218Z,0.20
2024-01-05T23:07:43.130Z,0.90
2024-01-05T23:10:11.366Z,0.40
2024-01-05T23:12:39.948Z,0.30
2024-01-05T23:15:09.415Z,0.30
2024-01-05T23:17:39.284Z,0.30
2024-01-05T23:20:09.950Z,1.53
2024-01-05T23:22:38.112Z,1.17
2024-01-05T23:25:06.712Z,0.30
2024-01-05T23:27:35.244Z,0.60
2024-01-05T23:30:04.018Z,0.30
2024-01-05T23:32:32.111Z,1.40
2024-01-05T23:35:01.701Z,0.30
2024-01-05T23:37:31.407Z,0.57
2024-01-05T23:39:59.270Z,0.20
2024-01-05T23:42:27.153Z,0.30
2024-01-05T23:44:55.676Z,2.10
2024-01-05T23:47:23.690Z,1.27
2024-01-05T23:49:51.632Z,0.40
2024-01-05T23:52:20.907Z,0.53
2024-01-05T23:54:48.866Z,0.27
2024-01-05T23:57:16.803Z,0.30
2024-01-05T23:59:44.910Z,0.20
