createdAt,value
2018-12-21T00:00:21.688Z,5.77
2018-12-21T00:02:47.795Z,5.78
2018-12-21T00:05:16.964Z,5.78
2018-12-21T00:07:42.886Z,5.80
2018-12-21T00:10:10.785Z,5.77
2018-12-21T00:12:36.706Z,5.73
2018-12-21T00:15:06.394Z,5.74
2018-12-21T00:17:34.747Z,5.69
2018-12-21T00:20:00.337Z,5.58
2018-12-21T00:22:26.221Z,5.48
2018-12-21T00:24:52.095Z,5.45
2018-12-21T00:27:17.959Z,5.41
2018-12-21T00:29:43.848Z,5.43
2018-12-21T00:32:19.008Z,5.44
2018-12-21T00:34:50.913Z,5.48
2018-12-21T00:37:23.042Z,5.49
2018-12-21T00:39:55.088Z,5.54
2018-12-21T00:42:27.865Z,5.56
2018-12-21T00:44:55.844Z,5.57
2018-12-21T00:47:21.752Z,5.54
2018-12-21T00:49:47.613Z,5.60
2018-12-21T00:52:13.744Z,5.61
2018-12-21T00:54:39.631Z,5.61
2018-12-21T00:57:05.689Z,5.59
2018-12-21T00:59:31.555Z,5.57
2018-12-21T01:01:57.496Z,5.61
2018-12-21T01:04:23.485Z,5.60
2018-12-21T01:06:49.407Z,5.56
2018-12-21T01:09:15.290Z,5.56
2018-12-21T01:11:41.203Z,5.53
2018-12-21T01:14:07.454Z,5.52
2018-12-21T01:16:33.385Z,5.51
2018-12-21T01:18:59.275Z,5.49
2018-12-21T01:21:25.483Z,5.46
2018-12-21T01:23:51.505Z,5.49
2018-12-21T01:26:17.428Z,5.50
2018-12-21T01:28:43.438Z,5.55
2018-12-21T01:31:09.495Z,5.55
2018-12-21T01:33:35.395Z,5.53
2018-12-21T01:36:02.837Z,5.56
2018-12-21T01:38:28.733Z,5.55
2018-12-21T01:40:54.665Z,5.53
2018-12-21T01:43:20.566Z,5.54
2018-12-21T01:45:46.471Z,5.51
2018-12-21T01:48:12.343Z,5.53
2018-12-21T01:50:38.259Z,5.51
2018-12-21T01:53:04.168Z,5.54
2018-12-21T01:55:31.923Z,5.50
2018-12-21T01:57:58.342Z,5.51
2018-12-21T02:00:27.789Z,5.47
2018-12-21T02:02:53.673Z,5.45
2018-12-21T02:05:21.602Z,5.44
2018-12-21T02:07:47.507Z,5.43
2018-12-21T02:10:13.421Z,5.42
2018-12-21T02:12:39.395Z,5.45
2018-12-21T02:15:05.368Z,5.42
2018-12-21T02:17:34.489Z,5.49
2018-12-21T02:20:00.391Z,5.48
2018-12-21T02:22:27.266Z,5.55
2018-12-21T02:24:53.168Z,5.53
2018-12-21T02:27:22.595Z,5.53
2018-12-21T02:29:48.523Z,5.51
2018-12-21T02:32:17.710Z,5.43
2018-12-21T02:34:43.590Z,5.42
2018-12-21T02:37:12.645Z,5.41
2018-12-21T02:39:38.583Z,5.41
2018-12-21T02:42:06.075Z,5.43
2018-12-21T02:44:32.010Z,5.47
2018-12-21T02:46:57.904Z,5.48
2018-12-21T02:49:24.462Z,5.43
2018-12-21T02:51:50.401Z,5.47
2018-12-21T02:54:19.900Z,5.49
2018-12-21T02:56:45.812Z,5.51
2018-12-21T02:59:13.619Z,5.54
2018-12-21T03:01:39.645Z,5.58
2018-12-21T03:04:07.481Z,5.60
2018-12-21T03:06:33.368Z,5.61
2018-12-21T03:09:03.462Z,5.60
2018-12-21T03:11:29.620Z,5.60
2018-12-21T03:13:56.981Z,5.62
2018-12-21T03:16:22.939Z,5.68
2018-12-21T03:18:51.284Z,5.72
2018-12-21T03:21:17.190Z,5.72
2018-12-21T03:23:43.039Z,5.73
2018-12-21T03:26:08.929Z,5.77
2018-12-21T03:28:34.858Z,5.76
2018-12-21T03:31:05.370Z,5.76
2018-12-21T03:33:31.561Z,5.76
2018-12-21T03:35:58.288Z,5.74
2018-12-21T03:38:24.217Z,5.80
2018-12-21T03:40:54.047Z,5.78
2018-12-21T03:43:20.087Z,5.75
2018-12-21T03:45:47.904Z,5.75
2018-12-21T03:48:13.769Z,5.77
2018-12-21T03:50:46.567Z,5.80
2018-12-21T03:53:16.942Z,5.72
2018-12-21T03:55:43.013Z,5.78
2018-12-21T03:58:09.055Z,5.78
2018-12-21T04:00:34.951Z,5.81
2018-12-21T04:03:00.864Z,5.84
2018-12-21T04:05:26.801Z,5.86
2018-12-21T04:07:52.707Z,5.85
2018-12-21T04:10:18.607Z,5.96
2018-12-21T04:12:45.124Z,5.95
2018-12-21T04:15:11.042Z,5.96
2018-12-21T04:17:38.498Z,6.04
2018-12-21T04:20:04.569Z,6.04
2018-12-21T04:22:34.701Z,6.09
2018-12-21T04:25:01.081Z,6.20
2018-12-21T04:27:27.295Z,6.22
2018-12-21T04:29:53.183Z,6.27
2018-12-21T04:32:21.959Z,6.33
2018-12-21T04:34:47.973Z,6.33
2018-12-21T04:37:13.902Z,6.40
2018-12-21T04:39:39.811Z,6.34
2018-12-21T04:42:05.722Z,6.49
2018-12-21T04:44:34.867Z,6.56
2018-12-21T04:47:00.801Z,6.59
2018-12-21T04:49:28.578Z,6.68
2018-12-21T04:51:54.484Z,6.71
2018-12-21T04:54:24.196Z,6.69
2018-12-21T04:56:50.115Z,6.72
2018-12-21T04:59:17.920Z,6.73
2018-12-21T05:01:43.797Z,6.75
2018-12-21T05:04:19.777Z,6.76
2018-12-21T05:06:41.412Z,6.81
2018-12-21T05:09:07.313Z,6.83
2018-12-21T05:11:33.214Z,6.82
2018-12-21T05:13:59.081Z,6.88
2018-12-21T05:16:24.943Z,6.87
2018-12-21T05:18:50.942Z,7.01
2018-12-21T05:21:21.840Z,7.03
2018-12-21T05:23:47.723Z,7.09
2018-12-21T05:26:14.366Z,7.16
2018-12-21T05:28:40.260Z,7.23
2018-12-21T05:31:09.982Z,7.27
2018-12-21T05:33:35.862Z,7.33
2018-12-21T05:36:03.848Z,7.35
2018-12-21T05:38:29.766Z,7.38
2018-12-21T05:40:59.038Z,7.50
2018-12-21T05:43:24.943Z,7.62
2018-12-21T05:45:52.727Z,7.63
2018-12-21T05:48:18.660Z,7.70
2018-12-21T05:50:44.550Z,7.75
2018-12-21T05:53:10.418Z,7.78
2018-12-21T05:55:36.484Z,7.80
2018-12-21T05:58:05.713Z,7.89
2018-12-21T06:00:31.571Z,7.91
2018-12-21T06:02:59.460Z,7.91
2018-12-21T06:05:25.357Z,7.92
2018-12-21T06:07:54.786Z,7.92
2018-12-21T06:10:20.705Z,7.91
2018-12-21T06:12:49.780Z,7.92
2018-12-21T06:15:15.662Z,7.89
2018-12-21T06:17:44.013Z,7.84
2018-12-21T06:20:09.900Z,7.77
2018-12-21T06:22:39.170Z,7.80
2018-12-21T06:25:05.184Z,7.77
2018-12-21T06:27:31.196Z,7.67
2018-12-21T06:29:57.125Z,7.63
2018-12-21T06:32:23.031Z,7.57
2018-12-21T06:34:49.933Z,7.47
2018-12-21T06:37:15.906Z,7.38
2018-12-21T06:39:45.593Z,7.30
2018-12-21T06:42:11.562Z,7.17
2018-12-21T06:44:39.231Z,7.11
2018-12-21T06:47:05.140Z,7.11
2018-12-21T06:49:33.861Z,7.07
2018-12-21T06:51:59.788Z,6.95
2018-12-21T06:54:28.807Z,6.89
2018-12-21T06:56:54.691Z,6.82
2018-12-21T06:59:23.604Z,6.77
2018-12-21T07:01:49.500Z,6.73
2018-12-21T07:04:15.391Z,6.67
2018-12-21T07:06:41.270Z,6.61
2018-12-21T07:09:07.163Z,6.54
2018-12-21T07:11:36.476Z,6.54
2018-12-21T07:14:02.546Z,6.53
2018-12-21T07:16:30.033Z,6.50
2018-12-21T07:18:55.889Z,6.48
2018-12-21T07:21:25.546Z,6.47
2018-12-21T07:23:51.478Z,6.48
2018-12-21T07:26:20.402Z,6.46
2018-12-21T07:28:46.343Z,6.46
2018-12-21T07:31:15.401Z,6.44
2018-12-21T07:33:41.286Z,6.44
2018-12-21T07:36:09.238Z,6.42
2018-12-21T07:38:35.281Z,6.38
2018-12-21T07:41:01.175Z,6.41
2018-12-21T07:43:27.061Z,6.42
2018-12-21T07:45:53.047Z,6.35
2018-12-21T07:48:20.947Z,6.37
2018-12-21T07:50:46.953Z,6.39
2018-12-21T07:53:16.635Z,6.40
2018-12-21T07:55:42.567Z,6.36
2018-12-21T07:58:10.470Z,6.35
2018-12-21T08:00:36.345Z,6.35
2018-12-21T08:03:06.310Z,6.32
2018-12-21T08:05:32.167Z,6.29
2018-12-21T08:07:59.979Z,6.27
2018-12-21T08:10:25.927Z,6.27
2018-12-21T08:12:55.611Z,6.29
2018-12-21T08:15:21.518Z,6.30
2018-12-21T08:17:47.416Z,6.35
2018-12-21T08:20:13.350Z,6.33
2018-12-21T08:22:39.267Z,6.33
2018-12-21T08:25:06.549Z,6.36
2018-12-21T08:27:32.447Z,6.36
2018-12-21T08:30:03.957Z,6.34
2018-12-21T08:32:29.875Z,6.33
2018-12-21T08:35:00.397Z,6.32
2018-12-21T08:37:26.657Z,6.29
2018-12-21T08:39:52.584Z,6.27
2018-12-21T08:42:18.482Z,6.24
2018-12-21T08:44:44.651Z,6.30
2018-12-21T08:47:10.509Z,6.37
2018-12-21T08:49:40.095Z,6.45
2018-12-21T08:52:05.966Z,6.53
2018-12-21T08:54:31.892Z,6.60
2018-12-21T08:56:57.771Z,6.64
2018-12-21T08:59:24.175Z,6.71
2018-12-21T09:01:52.495Z,6.79
2018-12-21T09:04:18.604Z,6.83
2018-12-21T09:06:45.804Z,6.84
2018-12-21T09:09:11.713Z,6.92
2018-12-21T09:11:40.682Z,6.92
2018-12-21T09:14:07.235Z,6.94
2018-12-21T09:16:36.406Z,6.98
2018-12-21T09:19:02.311Z,6.98
2018-12-21T09:21:30.250Z,6.97
2018-12-21T09:24:01.237Z,6.97
2018-12-21T09:26:24.982Z,6.99
2018-12-21T09:28:51.914Z,6.97
2018-12-21T09:31:17.852Z,6.97
2018-12-21T09:33:43.762Z,6.95
2018-12-21T09:36:09.654Z,6.96
2018-12-21T09:38:38.137Z,6.94
2018-12-21T09:41:04.185Z,6.99
2018-12-21T09:43:31.693Z,7.07
2018-12-21T09:48:43.821Z,7.14
2018-12-21T09:51:09.691Z,7.21
2018-12-21T09:53:35.570Z,7.27
2018-12-21T09:56:01.444Z,7.36
2018-12-21T09:58:27.421Z,7.46
2018-12-21T10:00:53.335Z,7.60
2018-12-21T10:03:19.303Z,7.63
2018-12-21T10:05:45.242Z,7.68
2018-12-21T10:08:11.135Z,7.73
2018-12-21T10:10:37.010Z,7.80
2018-12-21T10:13:03.014Z,7.84
2018-12-21T10:15:28.970Z,7.85
2018-12-21T10:17:54.858Z,7.95
2018-12-21T10:20:20.739Z,8.07
2018-12-21T10:22:46.675Z,8.21
2018-12-21T10:25:12.612Z,8.33
2018-12-21T10:27:38.587Z,8.42
2018-12-21T10:30:08.479Z,8.47
2018-12-21T10:32:34.381Z,8.49
2018-12-21T10:35:01.233Z,8.53
2018-12-21T10:37:27.260Z,8.58
2018-12-21T10:39:56.915Z,8.67
2018-12-21T10:42:22.805Z,8.63
2018-12-21T10:44:48.754Z,8.69
2018-12-21T10:47:15.075Z,8.72
2018-12-21T10:49:41.025Z,8.74
2018-12-21T10:52:08.134Z,8.73
2018-12-21T10:54:36.178Z,8.72
2018-12-21T10:57:02.488Z,8.79
2018-12-21T10:59:28.384Z,8.82
2018-12-21T11:01:57.414Z,8.88
2018-12-21T11:04:23.304Z,8.90
2018-12-21T11:06:51.163Z,8.99
2018-12-21T11:09:17.064Z,9.05
2018-12-21T11:11:45.868Z,9.13
2018-12-21T11:14:11.801Z,9.25
2018-12-21T11:16:41.594Z,9.26
2018-12-21T11:19:07.509Z,9.32
2018-12-21T11:21:33.383Z,9.31
2018-12-21T11:23:59.311Z,9.32
2018-12-21T11:26:28.835Z,8.88
2018-12-21T11:28:55.170Z,9.32
2018-12-21T11:31:21.043Z,9.33
2018-12-21T11:33:47.042Z,9.31
2018-12-21T11:36:12.942Z,9.28
2018-12-21T11:38:42.775Z,9.21
2018-12-21T11:41:08.631Z,9.20
2018-12-21T11:43:37.793Z,9.21
2018-12-21T11:46:03.685Z,9.24
2018-12-21T11:48:31.527Z,9.28
2018-12-21T11:50:57.443Z,9.31
2018-12-21T11:53:26.811Z,9.33
2018-12-21T11:55:52.690Z,9.32
2018-12-21T11:58:18.670Z,9.30
2018-12-21T12:00:44.539Z,9.27
2018-12-21T12:03:10.451Z,9.26
2018-12-21T12:05:37.828Z,9.22
2018-12-21T12:08:03.744Z,9.24
2018-12-21T12:10:33.663Z,7.62
2018-12-21T12:12:59.612Z,9.28
2018-12-21T12:15:28.638Z,9.26
2018-12-21T12:17:54.898Z,9.25
2018-12-21T12:20:22.258Z,9.30
2018-12-21T12:22:48.209Z,9.33
2018-12-21T12:25:17.845Z,9.37
2018-12-21T12:27:43.764Z,9.39
2018-12-21T12:30:11.372Z,9.38
2018-12-21T12:32:37.266Z,9.38
2018-12-21T12:35:03.994Z,9.39
2018-12-21T12:37:29.897Z,9.43
2018-12-21T12:39:55.783Z,9.46
2018-12-21T12:42:23.119Z,9.44
2018-12-21T12:44:49.012Z,9.43
2018-12-21T12:47:17.787Z,9.46
2018-12-21T12:49:43.680Z,9.47
2018-12-21T12:52:13.564Z,9.52
2018-12-21T12:54:39.436Z,9.48
2018-12-21T12:57:07.268Z,9.48
2018-12-21T12:59:33.157Z,9.47
2018-12-21T13:02:01.953Z,9.48
2018-12-21T13:04:27.816Z,9.46
2018-12-21T13:06:56.475Z,9.49
2018-12-21T13:09:24.263Z,9.48
2018-12-21T13:11:50.176Z,9.49
2018-12-21T13:14:16.688Z,9.50
2018-12-21T13:16:42.706Z,9.40
2018-12-21T13:19:08.752Z,9.29
2018-12-21T13:21:34.795Z,9.32
2018-12-21T13:24:04.472Z,9.29
2018-12-21T13:26:30.916Z,9.21
2018-12-21T13:28:58.314Z,9.18
2018-12-21T13:31:25.147Z,9.15
2018-12-21T13:33:52.975Z,9.15
2018-12-21T13:36:18.864Z,9.13
2018-12-21T13:38:48.549Z,9.10
2018-12-21T13:41:14.428Z,9.11
2018-12-21T13:43:42.247Z,9.09
2018-12-21T13:46:08.538Z,9.07
2018-12-21T13:48:34.501Z,9.12
2018-12-21T13:51:00.396Z,9.09
2018-12-21T13:53:26.273Z,9.11
2018-12-21T13:55:53.873Z,9.13
2018-12-21T13:58:19.777Z,9.14
2018-12-21T14:00:49.637Z,7.40
2018-12-21T14:03:15.664Z,9.21
2018-12-21T14:05:43.289Z,9.24
2018-12-21T14:08:09.175Z,9.27
2018-12-21T14:10:37.424Z,9.33
2018-12-21T14:13:03.362Z,9.40
2018-12-21T14:15:32.312Z,9.45
2018-12-21T14:17:58.235Z,9.54
2018-12-21T14:20:26.930Z,9.54
2018-12-21T14:22:52.849Z,9.59
2018-12-21T14:25:18.719Z,9.66
2018-12-21T14:27:44.699Z,9.64
2018-12-21T14:30:10.628Z,9.61
2018-12-21T14:32:38.920Z,9.62
2018-12-21T14:35:04.833Z,9.68
2018-12-21T14:37:33.547Z,9.71
2018-12-21T14:39:59.427Z,9.72
2018-12-21T14:42:29.022Z,9.77
2018-12-21T14:44:54.924Z,9.78
2018-12-21T14:47:24.015Z,9.78
2018-12-21T14:49:49.984Z,9.81
2018-12-21T14:52:17.799Z,9.85
2018-12-21T14:54:43.693Z,9.91
2018-12-21T14:57:13.529Z,9.95
2018-12-21T14:59:39.470Z,10.00
2018-12-21T15:02:05.370Z,9.97
2018-12-21T15:04:31.326Z,10.04
2018-12-21T15:06:57.320Z,10.09
2018-12-21T15:09:26.289Z,10.12
2018-12-21T15:11:52.186Z,10.09
2018-12-21T15:14:19.889Z,10.09
2018-12-21T15:16:46.000Z,10.08
2018-12-21T15:19:13.677Z,10.11
2018-12-21T15:21:39.603Z,10.10
2018-12-21T15:24:08.752Z,10.10
2018-12-21T15:26:34.656Z,10.10
2018-12-21T15:29:04.074Z,10.08
2018-12-21T15:31:30.007Z,10.14
2018-12-21T15:33:57.930Z,10.15
2018-12-21T15:36:23.847Z,10.18
2018-12-21T15:38:51.493Z,10.25
2018-12-21T15:41:17.425Z,10.26
2018-12-21T15:43:43.310Z,10.31
2018-12-21T15:46:09.763Z,10.29
2018-12-21T15:48:36.003Z,10.36
2018-12-21T15:51:04.732Z,10.37
2018-12-21T15:53:30.613Z,10.39
2018-12-21T15:56:00.149Z,10.40
2018-12-21T15:58:28.311Z,10.41
2018-12-21T16:00:54.759Z,10.42
2018-12-21T16:03:20.652Z,10.45
2018-12-21T16:05:49.879Z,10.49
2018-12-21T16:08:15.971Z,10.56
2018-12-21T16:10:43.767Z,10.60
2018-12-21T16:13:09.650Z,10.63
2018-12-21T16:15:35.566Z,10.67
2018-12-21T16:18:01.515Z,10.68
2018-12-21T16:20:27.407Z,10.66
2018-12-21T16:22:56.429Z,10.67
2018-12-21T16:25:24.802Z,10.71
2018-12-21T16:27:50.984Z,10.74
2018-12-21T16:30:16.865Z,10.80
2018-12-21T16:32:46.020Z,10.85
2018-12-21T16:35:12.056Z,10.89
2018-12-21T16:37:39.489Z,10.84
2018-12-21T16:40:06.708Z,10.83
2018-12-21T16:42:33.638Z,10.85
2018-12-21T16:44:59.738Z,10.83
2018-12-21T16:47:28.695Z,10.83
2018-12-21T16:49:54.626Z,10.92
2018-12-21T16:52:20.541Z,10.97
2018-12-21T16:54:46.635Z,11.00
2018-12-21T16:57:12.647Z,10.98
2018-12-21T16:59:42.176Z,10.99
2018-12-21T17:02:08.059Z,10.94
2018-12-21T17:04:35.644Z,10.95
2018-12-21T17:07:03.932Z,10.98
2018-12-21T17:09:29.936Z,10.96
2018-12-21T17:11:56.775Z,10.93
2018-12-21T17:14:24.291Z,10.97
2018-12-21T17:16:55.972Z,10.93
2018-12-21T17:19:22.509Z,10.94
2018-12-21T17:21:48.454Z,10.94
2018-12-21T17:24:14.435Z,10.93
2018-12-21T17:26:40.375Z,10.87
2018-12-21T17:29:06.257Z,10.85
2018-12-21T17:31:32.168Z,10.88
2018-12-21T17:33:58.069Z,10.89
2018-12-21T17:36:25.854Z,10.91
2018-12-21T17:38:51.785Z,10.90
2018-12-21T17:41:20.874Z,10.90
2018-12-21T17:43:46.762Z,10.89
2018-12-21T17:46:16.145Z,10.87
2018-12-21T17:48:42.072Z,10.92
2018-12-21T17:51:09.736Z,10.93
2018-12-21T17:53:37.316Z,11.00
2018-12-21T17:56:04.466Z,11.02
2018-12-21T17:58:30.361Z,11.09
2018-12-21T18:00:59.181Z,11.09
2018-12-21T18:03:25.345Z,11.10
2018-12-21T18:05:58.518Z,11.14
2018-12-21T18:08:27.124Z,11.12
2018-12-21T18:10:53.189Z,11.05
2018-12-21T18:13:19.359Z,11.01
2018-12-21T18:15:45.356Z,11.00
2018-12-21T18:18:11.288Z,10.99
2018-12-21T18:20:37.198Z,11.03
2018-12-21T18:23:05.561Z,11.00
2018-12-21T18:25:31.450Z,11.00
2018-12-21T18:27:57.448Z,10.95
2018-12-21T18:30:23.663Z,10.95
2018-12-21T18:32:49.560Z,10.46
2018-12-21T18:35:15.435Z,10.95
2018-12-21T18:37:45.521Z,10.98
2018-12-21T18:40:11.601Z,10.93
2018-12-21T18:42:37.551Z,10.94
2018-12-21T18:45:06.296Z,10.95
2018-12-21T18:47:32.218Z,10.93
2018-12-21T18:49:58.131Z,10.94
2018-12-21T18:52:24.051Z,10.94
2018-12-21T18:54:51.465Z,10.92
2018-12-21T18:57:17.653Z,10.93
2018-12-21T18:59:47.261Z,10.92
2018-12-21T19:02:13.198Z,10.90
2018-12-21T19:04:40.820Z,10.89
2018-12-21T19:07:06.689Z,10.88
2018-12-21T19:09:35.685Z,10.79
2018-12-21T19:12:01.652Z,10.75
2018-12-21T19:14:30.604Z,10.78
2018-12-21T19:16:56.510Z,10.81
2018-12-21T19:19:22.388Z,10.91
2018-12-21T19:21:48.351Z,10.90
2018-12-21T19:24:14.422Z,10.99
2018-12-21T19:26:42.331Z,10.94
2018-12-21T19:29:08.233Z,10.91
2018-12-21T19:31:38.006Z,10.92
2018-12-21T19:34:03.936Z,10.94
2018-12-21T19:36:30.801Z,10.90
2018-12-21T19:38:56.683Z,10.93
2018-12-21T19:41:25.714Z,10.93
2018-12-21T19:43:51.917Z,10.93
2018-12-21T19:46:21.035Z,10.94
2018-12-21T19:48:46.990Z,10.93
2018-12-21T19:51:16.801Z,10.94
2018-12-21T19:53:42.840Z,10.91
2018-12-21T19:56:11.297Z,10.90
2018-12-21T19:58:37.197Z,10.91
2018-12-21T20:01:03.120Z,10.91
2018-12-21T20:03:29.188Z,10.91
2018-12-21T20:05:55.362Z,10.89
2018-12-21T20:08:22.243Z,10.86
2018-12-21T20:10:48.155Z,10.85
2018-12-21T20:13:17.967Z,10.83
2018-12-21T20:15:43.974Z,10.83
2018-12-21T20:18:10.791Z,10.81
2018-12-21T20:20:36.724Z,10.78
2018-12-21T20:23:05.988Z,10.49
2018-12-21T20:25:32.171Z,10.76
2018-12-21T20:28:02.004Z,10.78
2018-12-21T20:30:28.157Z,10.75
2018-12-21T20:32:54.072Z,10.74
2018-12-21T20:35:20.111Z,10.75
2018-12-21T20:37:46.201Z,10.77
2018-12-21T20:40:12.746Z,10.74
2018-12-21T20:42:38.678Z,10.69
2018-12-21T20:45:09.813Z,10.72
2018-12-21T20:47:35.734Z,10.68
2018-12-21T20:50:03.158Z,10.66
2018-12-21T20:52:30.278Z,10.69
2018-12-21T20:54:56.272Z,10.72
2018-12-21T20:57:22.306Z,10.73
2018-12-21T20:59:51.817Z,10.78
2018-12-21T21:02:17.754Z,10.75
2018-12-21T21:04:47.401Z,10.76
2018-12-21T21:07:13.316Z,10.75
2018-12-21T21:09:39.204Z,10.72
2018-12-21T21:12:05.346Z,10.67
2018-12-21T21:14:31.233Z,10.64
2018-12-21T21:16:58.231Z,10.57
2018-12-21T21:19:24.540Z,10.51
2018-12-21T21:21:53.940Z,10.54
2018-12-21T21:24:19.827Z,10.57
2018-12-21T21:26:46.687Z,10.52
2018-12-21T21:29:13.277Z,10.48
2018-12-21T21:31:43.211Z,10.42
2018-12-21T21:34:09.124Z,10.36
2018-12-21T21:36:37.110Z,10.33
2018-12-21T21:39:04.700Z,10.31
2018-12-21T21:41:30.869Z,10.29
2018-12-21T21:43:56.816Z,10.34
2018-12-21T21:46:22.694Z,10.37
2018-12-21T21:48:48.565Z,10.40
2018-12-21T21:51:14.473Z,10.01
2018-12-21T21:53:42.944Z,10.36
2018-12-21T21:56:08.931Z,10.32
2018-12-21T21:58:37.720Z,10.36
2018-12-21T22:01:03.560Z,10.38
2018-12-21T22:03:33.387Z,10.42
2018-12-21T22:05:59.482Z,10.48
2018-12-21T22:08:27.356Z,10.52
2018-12-21T22:11:01.515Z,10.54
2018-12-21T22:13:22.468Z,10.55
2018-12-21T22:15:48.421Z,10.49
2018-12-21T22:18:16.174Z,10.52
2018-12-21T22:20:42.335Z,10.55
2018-12-21T22:23:08.355Z,10.55
2018-12-21T22:25:34.241Z,10.55
2018-12-21T22:28:00.159Z,10.58
2018-12-21T22:30:29.036Z,10.55
2018-12-21T22:32:54.899Z,10.55
2018-12-21T22:35:22.786Z,10.57
2018-12-21T22:37:48.720Z,10.57
2018-12-21T22:40:18.317Z,10.60
2018-12-21T22:42:44.228Z,10.66
2018-12-21T22:45:12.120Z,10.65
2018-12-21T22:47:38.752Z,10.64
2018-12-21T22:50:08.184Z,10.67
2018-12-21T22:52:34.160Z,10.66
2018-12-21T22:55:01.415Z,10.69
2018-12-21T22:57:27.368Z,10.69
2018-12-21T22:59:58.431Z,10.74
2018-12-21T23:02:24.919Z,10.75
2018-12-21T23:04:50.879Z,10.74
2018-12-21T23:07:16.753Z,10.60
2018-12-21T23:09:42.644Z,10.62
2018-12-21T23:12:08.559Z,10.61
2018-12-21T23:14:34.418Z,10.29
2018-12-21T23:17:04.579Z,10.59
2018-12-21T23:19:30.519Z,10.60
2018-12-21T23:21:57.371Z,10.56
2018-12-21T23:24:23.242Z,10.52
2018-12-21T23:26:51.992Z,10.48
2018-12-21T23:29:17.827Z,10.51
2018-12-21T23:31:46.057Z,10.52
2018-12-21T23:34:11.960Z,10.42
2018-12-21T23:36:37.821Z,10.40
2018-12-21T23:39:05.379Z,10.41
2018-12-21T23:41:31.270Z,10.42
2018-12-21T23:43:58.673Z,10.40
2018-12-21T23:46:24.797Z,10.44
2018-12-21T23:48:53.625Z,10.46
2018-12-21T23:51:19.539Z,10.45
2018-12-21T23:53:49.437Z,10.46
2018-12-21T23:56:15.288Z,10.49
2018-12-21T23:58:44.838Z,10.49
