createdAt,value
2018-05-09T00:00:17.548Z,16.30
2018-05-09T00:01:17.611Z,16.20
2018-05-09T00:02:17.507Z,16.20
2018-05-09T00:03:17.522Z,16.23
2018-05-09T00:04:17.467Z,16.14
2018-05-09T00:05:17.540Z,16.22
2018-05-09T00:06:17.424Z,16.15
2018-05-09T00:07:17.454Z,16.18
2018-05-09T00:08:17.384Z,16.11
2018-05-09T00:09:17.455Z,16.12
2018-05-09T00:10:17.342Z,16.04
2018-05-09T00:11:17.366Z,16.15
2018-05-09T00:12:17.302Z,15.97
2018-05-09T00:13:17.380Z,16.03
2018-05-09T00:14:17.258Z,15.97
2018-05-09T00:15:17.288Z,15.97
2018-05-09T00:16:17.217Z,15.96
2018-05-09T00:17:17.298Z,15.93
2018-05-09T00:18:17.176Z,15.94
2018-05-09T00:19:17.209Z,15.88
2018-05-09T00:20:17.139Z,15.86
2018-05-09T00:21:17.223Z,15.85
2018-05-09T00:22:17.096Z,15.82
2018-05-09T00:23:17.133Z,15.82
2018-05-09T00:24:17.056Z,15.85
2018-05-09T00:25:17.150Z,15.81
2018-05-09T00:26:17.210Z,15.82
2018-05-09T00:27:17.060Z,15.92
2018-05-09T00:28:16.970Z,15.89
2018-05-09T00:29:16.965Z,15.89
2018-05-09T00:30:16.939Z,15.81
2018-05-09T00:31:16.978Z,15.78
2018-05-09T00:32:16.888Z,15.88
2018-05-09T00:33:16.896Z,15.84
2018-05-09T00:34:16.854Z,15.84
2018-05-09T00:35:16.901Z,15.85
2018-05-09T00:36:16.804Z,15.86
2018-05-09T00:37:16.811Z,15.74
2018-05-09T00:38:16.765Z,15.79
2018-05-09T00:39:16.823Z,15.78
2018-05-09T00:40:16.722Z,15.72
2018-05-09T00:41:16.733Z,15.76
2018-05-09T00:42:16.679Z,15.81
2018-05-09T00:43:16.745Z,15.76
2018-05-09T00:44:16.639Z,15.75
2018-05-09T00:45:16.656Z,15.76
2018-05-09T00:46:16.597Z,15.78
2018-05-09T00:47:16.670Z,15.78
2018-05-09T00:48:16.557Z,15.78
2018-05-09T00:49:16.579Z,15.67
2018-05-09T00:50:16.556Z,15.68
2018-05-09T00:51:16.590Z,15.66
2018-05-09T00:52:16.471Z,15.68
2018-05-09T00:53:16.501Z,15.68
2018-05-09T00:54:16.432Z,15.64
2018-05-09T00:55:16.512Z,15.66
2018-05-09T00:56:16.394Z,15.59
2018-05-09T00:57:16.424Z,15.61
2018-05-09T00:58:16.348Z,15.57
2018-05-09T00:59:16.442Z,15.52
2018-05-09T01:00:16.308Z,15.56
2018-05-09T01:01:16.347Z,15.49
2018-05-09T01:02:16.262Z,15.56
2018-05-09T01:03:16.257Z,15.49
2018-05-09T01:04:16.228Z,15.51
2018-05-09T01:05:16.271Z,15.54
2018-05-09T01:06:16.196Z,15.49
2018-05-09T01:07:16.181Z,15.49
2018-05-09T01:08:16.135Z,15.48
2018-05-09T01:09:16.193Z,15.45
2018-05-09T01:10:16.097Z,15.42
2018-05-09T01:11:16.105Z,15.46
2018-05-09T01:12:16.058Z,15.42
2018-05-09T01:13:16.118Z,15.43
2018-05-09T01:14:16.014Z,15.41
2018-05-09T01:15:16.029Z,15.49
2018-05-09T01:16:15.977Z,15.39
2018-05-09T01:17:16.042Z,15.38
2018-05-09T01:18:15.930Z,15.41
2018-05-09T01:19:15.951Z,15.27
2018-05-09T01:20:15.888Z,15.31
2018-05-09T01:21:15.964Z,15.33
2018-05-09T01:22:15.849Z,15.35
2018-05-09T01:23:15.872Z,15.33
2018-05-09T01:24:15.800Z,15.36
2018-05-09T01:25:15.887Z,15.35
2018-05-09T01:26:15.807Z,15.26
2018-05-09T01:27:15.793Z,15.27
2018-05-09T01:28:15.720Z,15.26
2018-05-09T01:29:15.804Z,15.27
2018-05-09T01:30:15.676Z,15.33
2018-05-09T01:31:15.717Z,15.35
2018-05-09T01:32:15.649Z,15.36
2018-05-09T01:33:15.620Z,15.33
2018-05-09T01:34:15.595Z,15.39
2018-05-09T01:35:15.636Z,15.35
2018-05-09T01:36:15.552Z,15.36
2018-05-09T01:37:15.546Z,15.38
2018-05-09T01:38:15.517Z,15.38
2018-05-09T01:39:15.559Z,15.27
2018-05-09T01:40:15.464Z,15.23
2018-05-09T01:41:15.469Z,15.24
2018-05-09T01:42:15.420Z,15.12
2018-05-09T01:43:15.503Z,15.19
2018-05-09T01:44:15.378Z,15.19
2018-05-09T01:45:15.394Z,15.13
2018-05-09T01:46:15.337Z,15.13
2018-05-09T01:47:15.406Z,15.08
2018-05-09T01:48:15.294Z,15.12
2018-05-09T01:49:15.316Z,15.11
2018-05-09T01:50:15.255Z,15.02
2018-05-09T01:51:15.339Z,15.08
2018-05-09T01:52:15.213Z,15.03
2018-05-09T01:53:15.240Z,15.09
2018-05-09T01:54:15.168Z,15.03
2018-05-09T01:55:15.248Z,15.05
2018-05-09T01:56:15.139Z,15.05
2018-05-09T01:57:15.161Z,14.95
2018-05-09T01:58:15.082Z,14.91
2018-05-09T01:59:15.172Z,14.98
2018-05-09T02:00:15.040Z,14.94
2018-05-09T02:01:15.082Z,14.95
2018-05-09T02:02:14.995Z,14.93
2018-05-09T02:03:14.993Z,14.81
2018-05-09T02:04:14.958Z,14.88
2018-05-09T02:05:15.007Z,14.78
2018-05-09T02:06:14.913Z,14.74
2018-05-09T02:07:14.917Z,14.86
2018-05-09T02:08:14.869Z,14.69
2018-05-09T02:09:14.929Z,14.67
2018-05-09T02:10:14.823Z,14.71
2018-05-09T02:11:14.839Z,14.62
2018-05-09T02:12:14.781Z,14.57
2018-05-09T02:13:14.853Z,14.57
2018-05-09T02:14:14.742Z,14.65
2018-05-09T02:15:14.759Z,14.61
2018-05-09T02:16:14.699Z,14.62
2018-05-09T02:17:14.771Z,14.60
2018-05-09T02:18:14.652Z,14.60
2018-05-09T02:19:14.682Z,14.61
2018-05-09T02:20:14.610Z,14.56
2018-05-09T02:21:14.695Z,14.50
2018-05-09T02:22:14.569Z,14.53
2018-05-09T02:23:14.604Z,14.52
2018-05-09T02:24:14.525Z,14.50
2018-05-09T02:25:14.516Z,14.46
2018-05-09T02:26:14.486Z,14.46
2018-05-09T02:27:14.529Z,14.49
2018-05-09T02:28:14.439Z,14.42
2018-05-09T02:29:14.439Z,14.44
2018-05-09T02:30:14.394Z,14.39
2018-05-09T02:31:14.500Z,14.35
2018-05-09T02:32:14.351Z,14.44
2018-05-09T02:33:14.361Z,14.44
2018-05-09T02:34:14.315Z,14.28
2018-05-09T02:35:14.372Z,14.35
2018-05-09T02:36:14.273Z,14.32
2018-05-09T02:37:14.284Z,14.29
2018-05-09T02:38:14.223Z,14.31
2018-05-09T02:39:14.298Z,14.31
2018-05-09T02:40:14.181Z,14.28
2018-05-09T02:41:14.209Z,14.31
2018-05-09T02:42:14.133Z,14.37
2018-05-09T02:43:14.224Z,14.34
2018-05-09T02:44:14.096Z,14.25
2018-05-09T02:45:14.133Z,14.21
2018-05-09T02:46:14.050Z,14.24
2018-05-09T02:47:14.154Z,14.29
2018-05-09T02:48:14.009Z,14.32
2018-05-09T02:49:14.057Z,14.27
2018-05-09T02:50:13.965Z,14.21
2018-05-09T02:51:13.967Z,14.19
2018-05-09T02:52:13.922Z,14.24
2018-05-09T02:53:13.977Z,14.16
2018-05-09T02:54:13.876Z,14.25
2018-05-09T02:55:13.884Z,14.20
2018-05-09T02:56:13.835Z,14.14
2018-05-09T02:57:13.896Z,14.17
2018-05-09T02:58:13.792Z,14.19
2018-05-09T02:59:13.807Z,14.17
2018-05-09T03:00:13.745Z,14.19
2018-05-09T03:01:13.824Z,14.10
2018-05-09T03:02:13.704Z,14.10
2018-05-09T03:03:13.734Z,14.13
2018-05-09T03:04:13.659Z,14.14
2018-05-09T03:05:13.743Z,14.13
2018-05-09T03:06:13.619Z,14.12
2018-05-09T03:07:13.653Z,14.04
2018-05-09T03:08:13.572Z,13.94
2018-05-09T03:09:13.664Z,13.96
2018-05-09T03:10:13.527Z,13.91
2018-05-09T03:11:13.579Z,13.98
2018-05-09T03:12:13.485Z,13.96
2018-05-09T03:13:13.483Z,13.98
2018-05-09T03:14:13.439Z,13.89
2018-05-09T03:15:13.498Z,13.89
2018-05-09T03:16:13.399Z,13.91
2018-05-09T03:17:13.406Z,13.89
2018-05-09T03:18:13.351Z,13.94
2018-05-09T03:19:13.417Z,13.87
2018-05-09T03:20:13.309Z,13.80
2018-05-09T03:21:13.328Z,13.83
2018-05-09T03:22:13.262Z,13.83
2018-05-09T03:23:13.342Z,13.87
2018-05-09T03:24:13.225Z,13.79
2018-05-09T03:25:13.250Z,13.80
2018-05-09T03:26:13.177Z,13.73
2018-05-09T03:27:13.265Z,13.76
2018-05-09T03:28:13.134Z,13.73
2018-05-09T03:29:13.173Z,13.77
2018-05-09T03:30:13.086Z,13.69
2018-05-09T03:31:13.084Z,13.70
2018-05-09T03:32:13.045Z,13.73
2018-05-09T03:33:13.097Z,13.65
2018-05-09T03:34:13.000Z,13.70
2018-05-09T03:35:13.005Z,13.67
2018-05-09T03:36:12.955Z,13.70
2018-05-09T03:37:13.022Z,13.65
2018-05-09T03:38:12.913Z,13.67
2018-05-09T03:39:12.928Z,13.58
2018-05-09T03:40:12.875Z,13.70
2018-05-09T03:41:12.940Z,13.69
2018-05-09T03:42:12.823Z,13.65
2018-05-09T03:43:12.851Z,13.67
2018-05-09T03:44:12.781Z,13.55
2018-05-09T03:45:12.863Z,13.69
2018-05-09T03:46:12.737Z,13.69
2018-05-09T03:47:12.775Z,13.58
2018-05-09T03:48:12.689Z,13.56
2018-05-09T03:49:12.685Z,13.58
2018-05-09T03:50:12.645Z,13.59
2018-05-09T03:51:12.697Z,13.54
2018-05-09T03:52:12.605Z,13.55
2018-05-09T03:53:12.612Z,13.67
2018-05-09T03:54:12.556Z,13.63
2018-05-09T03:55:12.623Z,13.56
2018-05-09T03:56:12.522Z,13.69
2018-05-09T03:57:12.534Z,13.55
2018-05-09T03:58:12.469Z,13.58
2018-05-09T03:59:12.548Z,13.55
2018-05-09T04:00:12.427Z,13.52
2018-05-09T04:01:12.457Z,13.51
2018-05-09T04:02:12.381Z,13.55
2018-05-09T04:03:12.473Z,13.41
2018-05-09T04:04:12.340Z,13.51
2018-05-09T04:05:12.382Z,13.46
2018-05-09T04:06:12.297Z,13.40
2018-05-09T04:07:12.292Z,13.38
2018-05-09T04:08:12.249Z,13.43
2018-05-09T04:09:12.304Z,13.47
2018-05-09T04:10:12.210Z,13.47
2018-05-09T04:11:12.217Z,13.49
2018-05-09T04:12:12.158Z,13.54
2018-05-09T04:13:12.240Z,13.52
2018-05-09T04:14:12.113Z,13.38
2018-05-09T04:15:12.135Z,13.56
2018-05-09T04:16:12.074Z,13.52
2018-05-09T04:17:12.149Z,13.54
2018-05-09T04:18:12.029Z,13.51
2018-05-09T04:19:12.062Z,13.55
2018-05-09T04:20:11.981Z,13.58
2018-05-09T04:21:12.067Z,13.51
2018-05-09T04:22:11.935Z,13.52
2018-05-09T04:23:11.974Z,13.51
2018-05-09T04:24:11.894Z,13.52
2018-05-09T04:25:11.889Z,13.58
2018-05-09T04:26:11.852Z,13.51
2018-05-09T04:27:11.902Z,13.54
2018-05-09T04:28:11.812Z,13.55
2018-05-09T04:29:11.811Z,13.52
2018-05-09T04:30:11.757Z,13.52
2018-05-09T04:31:11.826Z,13.63
2018-05-09T04:32:11.715Z,13.51
2018-05-09T04:33:11.735Z,13.63
2018-05-09T04:34:11.669Z,13.69
2018-05-09T04:35:11.755Z,13.67
2018-05-09T04:36:11.693Z,13.69
2018-05-09T04:37:11.653Z,13.67
2018-05-09T04:38:11.583Z,13.63
2018-05-09T04:39:11.665Z,13.63
2018-05-09T04:40:11.539Z,13.62
2018-05-09T04:41:11.577Z,13.69
2018-05-09T04:42:11.491Z,13.61
2018-05-09T04:43:11.487Z,13.67
2018-05-09T04:44:11.447Z,13.77
2018-05-09T04:45:11.507Z,13.76
2018-05-09T04:46:11.402Z,13.73
2018-05-09T04:47:11.410Z,13.67
2018-05-09T04:48:11.359Z,13.76
2018-05-09T04:49:11.436Z,13.77
2018-05-09T04:50:11.310Z,13.81
2018-05-09T04:51:11.332Z,13.89
2018-05-09T04:52:11.266Z,13.81
2018-05-09T04:53:11.343Z,13.79
2018-05-09T04:54:11.225Z,13.95
2018-05-09T04:55:11.256Z,13.88
2018-05-09T04:56:11.176Z,13.92
2018-05-09T04:57:11.269Z,13.94
2018-05-09T04:58:11.130Z,13.96
2018-05-09T04:59:11.172Z,13.96
2018-05-09T05:00:11.095Z,13.99
2018-05-09T05:01:11.091Z,14.12
2018-05-09T05:02:11.043Z,14.13
2018-05-09T05:03:11.100Z,14.14
2018-05-09T05:04:10.998Z,14.09
2018-05-09T05:05:11.000Z,14.16
2018-05-09T05:06:10.953Z,14.21
2018-05-09T05:07:11.027Z,14.21
2018-05-09T05:08:10.909Z,14.31
2018-05-09T05:09:10.930Z,14.27
2018-05-09T05:10:10.874Z,14.37
2018-05-09T05:11:10.946Z,14.37
2018-05-09T05:12:10.820Z,14.43
2018-05-09T05:13:10.852Z,14.60
2018-05-09T05:14:10.859Z,14.60
2018-05-09T05:15:10.865Z,14.60
2018-05-09T05:16:10.737Z,14.69
2018-05-09T05:17:10.775Z,14.69
2018-05-09T05:18:10.690Z,14.75
2018-05-09T05:19:10.684Z,14.75
2018-05-09T05:20:10.646Z,14.87
2018-05-09T05:21:10.698Z,14.87
2018-05-09T05:22:10.599Z,14.87
2018-05-09T05:23:10.609Z,14.95
2018-05-09T05:24:10.558Z,14.90
2018-05-09T05:25:10.621Z,15.03
2018-05-09T05:26:10.512Z,15.06
2018-05-09T05:27:10.545Z,15.06
2018-05-09T05:28:10.467Z,15.24
2018-05-09T05:29:10.544Z,15.33
2018-05-09T05:30:10.422Z,15.41
2018-05-09T05:31:10.453Z,15.45
2018-05-09T05:32:10.387Z,15.42
2018-05-09T05:33:10.467Z,15.63
2018-05-09T05:34:10.337Z,15.70
2018-05-09T05:35:10.378Z,15.74
2018-05-09T05:36:10.292Z,15.76
2018-05-09T05:37:10.288Z,15.82
2018-05-09T05:38:10.250Z,15.94
2018-05-09T05:39:10.301Z,15.92
2018-05-09T05:40:10.208Z,16.00
2018-05-09T05:41:10.210Z,16.00
2018-05-09T05:42:10.174Z,16.09
2018-05-09T05:43:10.225Z,16.12
2018-05-09T05:44:10.121Z,16.09
2018-05-09T05:45:10.226Z,16.11
2018-05-09T05:46:10.076Z,16.34
2018-05-09T05:47:10.145Z,16.26
2018-05-09T05:48:10.035Z,16.35
2018-05-09T05:49:10.054Z,16.37
2018-05-09T05:50:09.990Z,16.38
2018-05-09T05:51:10.067Z,16.48
2018-05-09T05:52:09.951Z,16.49
2018-05-09T05:53:09.975Z,16.59
2018-05-09T05:54:09.911Z,16.75
2018-05-09T05:55:09.990Z,16.71
2018-05-09T05:56:09.931Z,16.85
2018-05-09T05:57:09.898Z,16.85
2018-05-09T05:58:09.827Z,16.95
2018-05-09T05:59:09.809Z,17.06
2018-05-09T06:00:09.780Z,17.10
2018-05-09T06:01:09.820Z,17.25
2018-05-09T06:02:09.733Z,17.29
2018-05-09T06:03:09.839Z,17.44
2018-05-09T06:04:09.693Z,17.53
2018-05-09T06:05:09.745Z,17.64
2018-05-09T06:06:09.653Z,17.63
2018-05-09T06:07:09.657Z,17.71
2018-05-09T06:08:09.609Z,17.74
2018-05-09T06:09:09.665Z,17.79
2018-05-09T06:10:09.567Z,17.82
2018-05-09T06:11:09.543Z,17.81
2018-05-09T06:12:09.522Z,17.85
2018-05-09T06:13:09.588Z,17.88
2018-05-09T06:14:09.492Z,17.95
2018-05-09T06:15:09.500Z,17.95
2018-05-09T06:16:09.439Z,17.95
2018-05-09T06:17:09.554Z,17.95
2018-05-09T06:18:09.400Z,18.10
2018-05-09T06:19:09.427Z,18.09
2018-05-09T06:20:09.359Z,18.06
2018-05-09T06:21:09.435Z,18.04
2018-05-09T06:22:09.325Z,18.09
2018-05-09T06:23:09.345Z,18.19
2018-05-09T06:24:09.321Z,18.22
2018-05-09T06:25:09.364Z,18.19
2018-05-09T06:26:09.231Z,18.22
2018-05-09T06:27:09.267Z,18.28
2018-05-09T06:28:09.195Z,18.29
2018-05-09T06:29:09.279Z,18.31
2018-05-09T06:30:09.148Z,18.36
2018-05-09T06:31:09.190Z,18.39
2018-05-09T06:32:09.108Z,18.43
2018-05-09T06:33:09.206Z,18.47
2018-05-09T06:34:09.085Z,18.47
2018-05-09T06:35:09.111Z,18.49
2018-05-09T06:36:09.028Z,18.59
2018-05-09T06:37:09.028Z,18.64
2018-05-09T06:38:08.981Z,18.61
2018-05-09T06:39:09.037Z,18.72
2018-05-09T06:40:08.949Z,18.76
2018-05-09T06:41:08.948Z,18.70
2018-05-09T06:42:08.899Z,18.65
2018-05-09T06:43:08.964Z,18.79
2018-05-09T06:44:08.863Z,18.80
2018-05-09T06:45:08.870Z,18.77
2018-05-09T06:46:08.819Z,18.86
2018-05-09T06:47:08.886Z,18.84
2018-05-09T06:48:08.786Z,18.83
2018-05-09T06:49:08.797Z,18.91
2018-05-09T06:50:08.745Z,18.97
2018-05-09T06:51:08.817Z,19.05
2018-05-09T06:52:08.710Z,19.02
2018-05-09T06:53:08.717Z,19.15
2018-05-09T06:54:08.669Z,19.15
2018-05-09T06:55:08.732Z,19.25
2018-05-09T06:56:08.625Z,19.29
2018-05-09T06:57:08.652Z,19.25
2018-05-09T06:58:08.584Z,19.35
2018-05-09T06:59:08.744Z,19.40
2018-05-09T07:00:08.534Z,19.42
2018-05-09T07:01:08.608Z,19.46
2018-05-09T07:02:08.503Z,19.36
2018-05-09T07:03:08.615Z,19.42
2018-05-09T07:04:08.462Z,19.57
2018-05-09T07:05:08.447Z,19.61
2018-05-09T07:06:08.454Z,19.55
2018-05-09T07:07:08.543Z,19.58
2018-05-09T07:08:08.384Z,19.54
2018-05-09T07:09:08.451Z,19.63
2018-05-09T07:10:08.342Z,19.65
2018-05-09T07:11:08.417Z,19.66
2018-05-09T07:12:08.308Z,19.73
2018-05-09T07:13:08.376Z,19.68
2018-05-09T07:14:08.267Z,19.72
2018-05-09T07:15:08.390Z,19.73
2018-05-09T07:16:08.225Z,19.78
2018-05-09T07:17:08.307Z,19.87
2018-05-09T07:18:08.190Z,19.86
2018-05-09T07:19:08.317Z,19.88
2018-05-09T07:20:08.145Z,19.97
2018-05-09T07:21:08.228Z,20.09
2018-05-09T07:22:08.198Z,20.09
2018-05-09T07:23:08.289Z,20.13
2018-05-09T07:24:08.069Z,20.16
2018-05-09T07:25:08.165Z,20.23
2018-05-09T07:26:08.047Z,20.24
2018-05-09T07:27:08.014Z,20.42
2018-05-09T07:28:07.994Z,20.47
2018-05-09T07:29:08.089Z,20.50
2018-05-09T07:30:07.962Z,20.54
2018-05-09T07:31:08.000Z,20.54
2018-05-09T07:32:07.916Z,20.61
2018-05-09T07:33:07.898Z,20.61
2018-05-09T07:34:07.918Z,20.61
2018-05-09T07:35:07.861Z,20.66
2018-05-09T07:36:07.934Z,20.64
2018-05-09T07:37:07.822Z,20.76
2018-05-09T07:38:07.853Z,20.62
2018-05-09T07:39:07.787Z,20.61
2018-05-09T07:40:07.857Z,20.77
2018-05-09T07:41:07.747Z,20.79
2018-05-09T07:42:07.827Z,20.79
2018-05-09T07:43:07.714Z,20.79
2018-05-09T07:44:07.783Z,20.87
2018-05-09T07:45:07.672Z,20.84
2018-05-09T07:46:07.694Z,20.95
2018-05-09T07:47:07.644Z,20.93
2018-05-09T07:48:07.706Z,20.93
2018-05-09T07:49:07.598Z,20.99
2018-05-09T07:50:07.621Z,21.04
2018-05-09T07:51:07.562Z,21.09
2018-05-09T07:52:07.636Z,21.16
2018-05-09T07:53:07.521Z,21.14
2018-05-09T07:54:07.544Z,21.17
2018-05-09T07:55:07.487Z,21.24
2018-05-09T07:56:07.557Z,21.39
2018-05-09T07:57:07.447Z,21.34
2018-05-09T07:58:07.538Z,21.32
2018-05-09T07:59:07.415Z,21.41
2018-05-09T08:00:07.487Z,21.35
2018-05-09T08:01:07.380Z,21.42
2018-05-09T08:02:07.391Z,21.46
2018-05-09T08:03:07.341Z,21.53
2018-05-09T08:04:07.405Z,21.54
2018-05-09T08:05:07.301Z,21.57
2018-05-09T08:06:07.342Z,21.59
2018-05-09T08:07:07.265Z,21.61
2018-05-09T08:08:07.331Z,21.57
2018-05-09T08:09:07.230Z,21.64
2018-05-09T08:10:07.244Z,21.60
2018-05-09T08:11:07.199Z,21.54
2018-05-09T08:12:07.255Z,21.63
2018-05-09T08:13:07.161Z,21.69
2018-05-09T08:14:07.169Z,21.71
2018-05-09T08:15:07.129Z,21.64
2018-05-09T08:16:07.184Z,21.66
2018-05-09T08:17:07.090Z,21.78
2018-05-09T08:18:07.199Z,21.71
2018-05-09T08:19:07.058Z,21.76
2018-05-09T08:20:07.141Z,21.74
2018-05-09T08:21:07.013Z,21.75
2018-05-09T08:22:07.019Z,21.83
2018-05-09T08:23:06.978Z,21.97
2018-05-09T08:24:07.035Z,21.95
2018-05-09T08:25:06.938Z,22.02
2018-05-09T08:26:06.945Z,22.09
2018-05-09T08:27:06.916Z,22.19
2018-05-09T08:28:06.958Z,22.31
2018-05-09T08:29:06.869Z,22.28
2018-05-09T08:30:06.872Z,22.27
2018-05-09T08:31:06.853Z,22.23
2018-05-09T08:32:06.886Z,22.38
2018-05-09T08:33:06.800Z,22.38
2018-05-09T08:34:06.799Z,22.46
2018-05-09T08:35:06.768Z,22.52
2018-05-09T08:36:06.811Z,22.47
2018-05-09T08:37:06.727Z,22.62
2018-05-09T08:38:06.824Z,22.69
2018-05-09T08:39:06.699Z,22.75
2018-05-09T08:40:06.738Z,22.82
2018-05-09T08:41:06.669Z,22.97
2018-05-09T08:42:06.750Z,23.07
2018-05-09T08:43:06.627Z,23.04
2018-05-09T08:44:06.661Z,23.08
2018-05-09T08:45:06.600Z,23.17
2018-05-09T08:46:06.677Z,23.34
2018-05-09T08:47:06.556Z,23.45
2018-05-09T08:48:06.590Z,23.58
2018-05-09T08:49:06.522Z,23.75
2018-05-09T08:50:06.601Z,23.79
2018-05-09T08:51:06.485Z,23.90
2018-05-09T08:52:06.516Z,24.04
2018-05-09T08:53:06.454Z,24.26
2018-05-09T08:54:06.530Z,24.42
2018-05-09T08:55:06.429Z,24.60
2018-05-09T08:56:06.440Z,24.60
2018-05-09T08:57:06.390Z,24.88
2018-05-09T08:58:06.454Z,24.92
2018-05-09T08:59:06.355Z,25.06
2018-05-09T09:00:06.366Z,25.27
2018-05-09T09:01:06.319Z,25.44
2018-05-09T09:02:06.381Z,25.53
2018-05-09T09:03:06.281Z,25.62
2018-05-09T09:04:06.305Z,25.59
2018-05-09T09:05:06.253Z,25.79
2018-05-09T09:06:06.310Z,25.89
2018-05-09T09:07:06.216Z,26.02
2018-05-09T09:08:06.221Z,26.04
2018-05-09T09:09:06.199Z,26.25
2018-05-09T09:10:06.241Z,26.39
2018-05-09T09:11:06.156Z,26.57
2018-05-09T09:12:06.248Z,26.72
2018-05-09T09:13:06.121Z,26.73
2018-05-09T09:14:06.160Z,26.77
2018-05-09T09:15:06.091Z,26.81
2018-05-09T09:16:06.174Z,26.87
2018-05-09T09:17:06.064Z,27.09
2018-05-09T09:18:06.043Z,27.09
2018-05-09T09:19:06.097Z,27.28
2018-05-09T09:20:06.015Z,27.24
2018-05-09T09:21:06.008Z,27.41
2018-05-09T09:22:05.981Z,27.51
2018-05-09T09:23:05.975Z,27.47
2018-05-09T09:24:05.952Z,27.64
2018-05-09T09:25:06.035Z,27.86
2018-05-09T09:26:05.921Z,27.92
2018-05-09T09:27:05.956Z,27.96
2018-05-09T09:28:05.889Z,28.04
2018-05-09T09:29:05.988Z,28.09
2018-05-09T09:30:05.856Z,28.26
2018-05-09T09:31:05.874Z,28.41
2018-05-09T09:32:05.828Z,28.59
2018-05-09T09:33:05.888Z,28.60
2018-05-09T09:34:05.791Z,28.60
2018-05-09T09:35:05.796Z,28.51
2018-05-09T09:36:05.767Z,28.62
2018-05-09T09:37:05.808Z,28.77
2018-05-09T09:38:05.749Z,29.00
2018-05-09T09:39:05.840Z,29.06
2018-05-09T09:40:05.709Z,29.19
2018-05-09T09:41:05.734Z,29.33
2018-05-09T09:42:05.696Z,29.23
2018-05-09T09:43:05.749Z,29.28
2018-05-09T09:44:05.650Z,29.29
2018-05-09T09:45:05.659Z,29.35
2018-05-09T09:46:05.625Z,29.31
2018-05-09T09:47:05.678Z,29.52
2018-05-09T09:48:05.597Z,29.45
2018-05-09T09:49:05.692Z,29.50
2018-05-09T09:50:05.572Z,29.62
2018-05-09T09:51:05.607Z,29.89
2018-05-09T09:52:05.541Z,29.99
2018-05-09T09:53:05.619Z,30.19
2018-05-09T09:54:05.514Z,30.31
2018-05-09T09:55:05.532Z,30.24
2018-05-09T09:56:05.489Z,30.26
2018-05-09T09:57:05.543Z,30.43
2018-05-09T09:58:05.464Z,30.49
2018-05-09T09:59:05.561Z,30.52
2018-05-09T10:00:05.439Z,30.80
2018-05-09T10:01:05.472Z,30.80
2018-05-09T10:02:05.408Z,30.68
2018-05-09T10:03:05.484Z,30.80
2018-05-09T10:04:05.387Z,30.72
2018-05-09T10:05:05.395Z,30.65
2018-05-09T10:06:05.356Z,30.78
2018-05-09T10:07:05.413Z,30.87
2018-05-09T10:08:05.411Z,31.09
2018-05-09T10:09:05.424Z,31.27
2018-05-09T10:10:05.306Z,31.53
2018-05-09T10:11:05.337Z,31.62
2018-05-09T10:12:05.280Z,31.68
2018-05-09T10:13:05.351Z,31.67
2018-05-09T10:14:05.256Z,31.50
2018-05-09T10:15:05.265Z,31.60
2018-05-09T10:16:05.279Z,31.70
2018-05-09T10:17:05.277Z,31.62
2018-05-09T10:18:05.207Z,31.43
2018-05-09T10:19:05.290Z,31.13
2018-05-09T10:20:05.183Z,31.13
2018-05-09T10:21:05.205Z,31.11
2018-05-09T10:22:05.155Z,31.13
2018-05-09T10:23:05.216Z,31.12
2018-05-09T10:24:05.142Z,31.39
2018-05-09T10:25:05.231Z,31.53
2018-05-09T10:26:05.107Z,31.40
2018-05-09T10:27:05.143Z,31.39
2018-05-09T10:28:05.089Z,31.48
2018-05-09T10:29:05.157Z,31.72
2018-05-09T10:30:05.067Z,31.73
2018-05-09T10:31:05.173Z,31.65
2018-05-09T10:32:05.043Z,31.57
2018-05-09T10:33:05.082Z,31.61
2018-05-09T10:34:05.022Z,31.76
2018-05-09T10:35:05.095Z,32.00
2018-05-09T10:36:04.997Z,31.99
2018-05-09T10:37:05.011Z,32.00
2018-05-09T10:38:04.979Z,31.98
2018-05-09T10:39:05.022Z,32.00
2018-05-09T10:40:04.949Z,32.06
2018-05-09T10:41:05.039Z,32.06
2018-05-09T10:42:04.928Z,32.20
2018-05-09T10:43:04.947Z,32.29
2018-05-09T10:44:04.922Z,32.37
2018-05-09T10:45:04.962Z,32.17
2018-05-09T10:46:04.892Z,32.29
2018-05-09T10:47:04.980Z,32.47
2018-05-09T10:48:04.862Z,32.58
2018-05-09T10:49:04.889Z,32.58
2018-05-09T10:50:04.840Z,32.71
2018-05-09T10:51:04.900Z,32.54
2018-05-09T10:52:04.821Z,32.42
2018-05-09T10:53:04.916Z,32.48
2018-05-09T10:54:04.799Z,32.37
2018-05-09T10:55:04.930Z,32.42
2018-05-09T10:56:04.779Z,32.55
2018-05-09T10:57:04.841Z,32.52
2018-05-09T10:58:04.758Z,32.76
2018-05-09T10:59:04.836Z,33.06
2018-05-09T11:00:04.736Z,33.14
2018-05-09T11:01:04.870Z,33.41
2018-05-09T11:02:04.734Z,33.30
2018-05-09T11:03:04.794Z,33.11
2018-05-09T11:04:04.708Z,32.92
2018-05-09T11:05:04.834Z,32.74
2018-05-09T11:06:04.680Z,32.52
2018-05-09T11:07:04.825Z,32.40
2018-05-09T11:08:04.665Z,32.44
2018-05-09T11:09:04.748Z,32.40
2018-05-09T11:10:04.734Z,32.59
2018-05-09T11:11:04.736Z,32.69
2018-05-09T11:12:04.623Z,32.81
2018-05-09T11:13:04.753Z,32.52
2018-05-09T11:14:04.602Z,32.52
2018-05-09T11:15:04.663Z,32.73
2018-05-09T11:16:04.578Z,32.86
2018-05-09T11:17:04.569Z,32.86
2018-05-09T11:18:04.704Z,32.86
2018-05-09T11:19:04.551Z,32.86
2018-05-09T11:22:04.718Z,32.99
2018-05-09T11:22:36.218Z,32.79
2018-05-09T11:24:29.362Z,32.74
2018-05-09T11:25:29.164Z,32.77
2018-05-09T11:27:22.295Z,32.96
2018-05-09T11:28:22.106Z,33.01
2018-05-09T11:30:15.242Z,33.01
2018-05-09T11:31:15.061Z,32.85
2018-05-09T11:33:08.405Z,33.04
2018-05-09T11:34:08.105Z,33.08
2018-05-09T11:36:01.192Z,33.30
2018-05-09T11:37:01.007Z,33.39
2018-05-09T11:38:54.255Z,33.45
2018-05-09T11:39:54.078Z,33.53
2018-05-09T11:41:47.348Z,33.22
2018-05-09T11:42:46.992Z,33.19
2018-05-09T11:44:40.226Z,33.22
2018-05-09T11:45:40.065Z,33.03
2018-05-09T11:47:33.114Z,33.14
2018-05-09T11:48:32.943Z,33.41
2018-05-09T11:50:26.024Z,33.61
2018-05-09T11:51:25.932Z,33.64
2018-05-09T11:53:19.167Z,33.63
2018-05-09T11:54:18.940Z,33.58
2018-05-09T11:56:12.048Z,33.80
2018-05-09T11:57:11.874Z,33.97
2018-05-09T11:59:05.103Z,33.61
2018-05-09T12:00:04.927Z,33.49
2018-05-09T12:01:58.161Z,33.73
2018-05-09T12:02:57.986Z,33.87
2018-05-09T12:04:51.218Z,33.89
2018-05-09T12:05:51.063Z,33.97
2018-05-09T12:07:44.275Z,34.11
2018-05-09T12:08:44.099Z,34.23
2018-05-09T12:10:37.442Z,34.44
2018-05-09T12:11:37.162Z,34.45
2018-05-09T12:13:30.391Z,34.09
2018-05-09T12:14:30.215Z,34.09
2018-05-09T12:16:23.450Z,34.11
2018-05-09T12:17:23.274Z,34.20
2018-05-09T12:19:16.509Z,34.01
2018-05-09T12:20:16.332Z,34.09
2018-05-09T12:22:09.566Z,33.71
2018-05-09T12:23:09.390Z,33.78
2018-05-09T12:25:02.625Z,33.82
2018-05-09T12:26:02.448Z,34.09
2018-05-09T12:27:55.579Z,34.19
2018-05-09T12:28:55.508Z,34.16
2018-05-09T12:30:48.638Z,34.08
2018-05-09T12:31:48.566Z,33.94
2018-05-09T12:33:41.592Z,33.95
2018-05-09T12:34:41.524Z,34.02
2018-05-09T12:36:34.625Z,34.04
2018-05-09T12:37:34.480Z,33.95
2018-05-09T12:39:27.508Z,33.82
2018-05-09T12:40:27.435Z,33.83
2018-05-09T12:42:20.471Z,33.65
2018-05-09T12:43:20.392Z,33.79
2018-05-09T12:45:13.415Z,34.00
2018-05-09T12:46:13.347Z,33.90
2018-05-09T12:48:06.370Z,33.60
2018-05-09T12:49:06.308Z,33.48
2018-05-09T12:50:59.326Z,33.17
2018-05-09T12:51:59.261Z,33.33
2018-05-09T12:53:52.280Z,33.17
2018-05-09T12:54:52.215Z,33.07
2018-05-09T12:56:45.235Z,33.31
2018-05-09T12:57:45.171Z,33.27
2018-05-09T12:59:38.301Z,33.17
2018-05-09T13:00:38.127Z,33.27
2018-05-09T13:02:31.151Z,33.17
2018-05-09T13:03:31.079Z,33.27
2018-05-09T13:05:24.211Z,33.27
2018-05-09T13:06:24.038Z,33.17
2018-05-09T13:08:17.167Z,32.74
2018-05-09T13:09:16.994Z,32.88
2018-05-09T13:11:10.122Z,33.07
2018-05-09T13:12:09.952Z,33.27
2018-05-09T13:14:03.076Z,33.42
2018-05-09T13:15:02.907Z,33.64
2018-05-09T13:16:56.031Z,33.73
2018-05-09T13:17:55.856Z,33.65
2018-05-09T13:19:49.071Z,33.48
2018-05-09T13:20:48.817Z,33.48
2018-05-09T13:22:41.787Z,33.33
2018-05-09T13:23:41.769Z,33.31
2018-05-09T13:25:34.896Z,33.07
2018-05-09T13:26:34.724Z,32.91
2018-05-09T13:28:27.702Z,32.92
2018-05-09T13:29:27.835Z,33.01
2018-05-09T13:31:20.809Z,33.41
2018-05-09T13:32:20.643Z,33.51
2018-05-09T13:34:13.761Z,33.73