createdAt,value
2022-09-07T00:00:37.630Z,0
2022-09-07T00:01:53.930Z,0
2022-09-07T00:03:09.236Z,0
2022-09-07T00:04:24.555Z,0
2022-09-07T00:05:39.863Z,0
2022-09-07T00:06:55.167Z,0
2022-09-07T00:08:11.382Z,0
2022-09-07T00:09:27.760Z,0
2022-09-07T00:10:43.959Z,0
2022-09-07T00:12:00.352Z,0
2022-09-07T00:13:16.543Z,0
2022-09-07T00:14:32.849Z,0
2022-09-07T00:15:49.237Z,0
2022-09-07T00:17:05.519Z,0
2022-09-07T00:18:21.828Z,0
2022-09-07T00:19:38.023Z,0
2022-09-07T00:20:54.318Z,0
2022-09-07T00:22:10.601Z,0
2022-09-07T00:23:26.003Z,0
2022-09-07T00:24:42.311Z,0
2022-09-07T00:25:58.605Z,0
2022-09-07T00:27:14.891Z,0
2022-09-07T00:28:31.181Z,0
2022-09-07T00:29:47.386Z,0
2022-09-07T00:31:03.786Z,0
2022-09-07T00:32:19.083Z,0
2022-09-07T00:33:34.303Z,0
2022-09-07T00:34:50.688Z,0
2022-09-07T00:36:06.980Z,0
2022-09-07T00:37:23.289Z,0
2022-09-07T00:38:39.473Z,0
2022-09-07T00:39:55.772Z,0
2022-09-07T00:41:12.078Z,0
2022-09-07T00:42:28.466Z,0
2022-09-07T00:43:44.655Z,0
2022-09-07T00:45:01.037Z,0
2022-09-07T00:46:17.348Z,0
2022-09-07T00:47:33.639Z,0
2022-09-07T00:48:49.931Z,0
2022-09-07T00:50:05.241Z,0
2022-09-07T00:51:21.431Z,0
2022-09-07T00:52:37.830Z,0
2022-09-07T00:53:54.120Z,0
2022-09-07T00:55:10.405Z,0
2022-09-07T00:56:26.715Z,0
2022-09-07T00:57:42.992Z,0
2022-09-07T00:58:58.220Z,0
2022-09-07T01:00:13.633Z,0
2022-09-07T01:01:28.950Z,0
2022-09-07T01:02:44.250Z,0
2022-09-07T01:04:00.550Z,0
2022-09-07T01:05:16.832Z,0
2022-09-07T01:06:33.136Z,0
2022-09-07T01:07:49.423Z,0
2022-09-07T01:09:05.720Z,0
2022-09-07T01:10:22.009Z,0
2022-09-07T01:11:38.217Z,0
2022-09-07T01:12:54.508Z,0
2022-09-07T01:14:10.804Z,0
2022-09-07T01:15:27.187Z,0
2022-09-07T01:16:43.476Z,0
2022-09-07T01:17:59.773Z,0
2022-09-07T01:19:14.992Z,0
2022-09-07T01:20:31.375Z,0
2022-09-07T01:21:47.680Z,0
2022-09-07T01:23:03.881Z,0
2022-09-07T01:24:20.275Z,0
2022-09-07T01:25:36.564Z,0
2022-09-07T01:26:52.846Z,0
2022-09-07T01:28:08.168Z,0
2022-09-07T01:29:23.471Z,0
2022-09-07T01:30:39.680Z,0
2022-09-07T01:31:56.074Z,0
2022-09-07T01:33:12.371Z,0
2022-09-07T01:34:28.660Z,0
2022-09-07T01:35:44.947Z,0
2022-09-07T01:37:01.153Z,0
2022-09-07T01:38:17.529Z,0
2022-09-07T01:39:33.743Z,0
2022-09-07T01:40:50.024Z,0
2022-09-07T01:42:06.421Z,0
2022-09-07T01:43:22.628Z,0
2022-09-07T01:44:39.002Z,0
2022-09-07T01:45:54.328Z,0
2022-09-07T01:47:10.621Z,0
2022-09-07T01:48:26.901Z,0
2022-09-07T01:49:43.207Z,0
2022-09-07T01:50:59.393Z,0
2022-09-07T01:52:15.783Z,0
2022-09-07T01:53:32.080Z,0
2022-09-07T01:54:48.380Z,0
2022-09-07T01:56:04.659Z,0
2022-09-07T01:57:20.964Z,0
2022-09-07T01:59:53.452Z,0
2022-09-07T02:01:09.838Z,0
2022-09-07T02:02:25.162Z,0
2022-09-07T02:03:41.450Z,0
2022-09-07T02:04:57.752Z,0
2022-09-07T02:06:14.047Z,0
2022-09-07T02:07:30.235Z,0
2022-09-07T02:08:46.535Z,0
2022-09-07T02:10:02.909Z,0
2022-09-07T02:11:19.219Z,0
2022-09-07T02:12:35.498Z,0
2022-09-07T02:13:51.799Z,0
2022-09-07T02:15:08.102Z,0
2022-09-07T02:16:24.288Z,0
2022-09-07T02:17:40.677Z,0
2022-09-07T02:18:55.910Z,0
2022-09-07T02:20:12.287Z,0
2022-09-07T02:21:28.480Z,0
2022-09-07T02:22:44.870Z,0
2022-09-07T02:24:01.162Z,0
2022-09-07T02:25:17.460Z,0
2022-09-07T02:26:33.660Z,0
2022-09-07T02:27:50.047Z,0
2022-09-07T02:29:06.341Z,0
2022-09-07T02:30:22.646Z,0
2022-09-07T02:31:38.933Z,0
2022-09-07T02:32:55.127Z,0
2022-09-07T02:34:11.512Z,0
2022-09-07T02:35:26.821Z,0
2022-09-07T02:36:43.029Z,0
2022-09-07T02:37:59.427Z,0
2022-09-07T02:39:15.705Z,0
2022-09-07T02:40:31.913Z,0
2022-09-07T02:41:47.227Z,0
2022-09-07T02:43:03.608Z,0
2022-09-07T02:44:19.904Z,0
2022-09-07T02:45:36.202Z,0
2022-09-07T02:46:52.497Z,0
2022-09-07T02:48:08.796Z,0
2022-09-07T02:49:25.089Z,0
2022-09-07T02:50:41.383Z,0
2022-09-07T02:51:57.682Z,0
2022-09-07T02:53:13.962Z,0
2022-09-07T02:54:30.265Z,0
2022-09-07T02:55:46.565Z,0
2022-09-07T02:57:02.857Z,0
2022-09-07T02:58:18.000Z,0
2022-09-07T02:59:34.449Z,0
2022-09-07T03:00:50.751Z,0
2022-09-07T03:02:07.049Z,0
2022-09-07T03:03:23.325Z,0
2022-09-07T03:04:39.619Z,0
2022-09-07T03:05:55.926Z,0
2022-09-07T03:07:12.207Z,0
2022-09-07T03:08:28.510Z,0
2022-09-07T03:09:44.805Z,0
2022-09-07T03:11:01.094Z,0
2022-09-07T03:12:17.383Z,0
2022-09-07T03:13:33.696Z,0
2022-09-07T03:14:48.989Z,0
2022-09-07T03:16:05.294Z,0
2022-09-07T03:17:21.483Z,0
2022-09-07T03:18:37.873Z,0
2022-09-07T03:19:54.164Z,0
2022-09-07T03:21:10.369Z,0
2022-09-07T03:22:26.761Z,0
2022-09-07T03:23:43.050Z,0
2022-09-07T03:24:59.259Z,0
2022-09-07T03:26:15.544Z,0
2022-09-07T03:27:31.945Z,0
2022-09-07T03:28:48.223Z,0
2022-09-07T03:30:04.530Z,0
2022-09-07T03:31:19.837Z,0
2022-09-07T03:32:36.119Z,0
2022-09-07T03:33:52.428Z,0
2022-09-07T03:35:08.711Z,0
2022-09-07T03:36:25.018Z,0
2022-09-07T03:37:41.297Z,0
2022-09-07T03:38:57.596Z,0
2022-09-07T03:40:13.898Z,0
2022-09-07T03:41:30.085Z,0
2022-09-07T03:42:46.471Z,0
2022-09-07T03:44:02.681Z,0
2022-09-07T03:45:19.062Z,0
2022-09-07T03:46:35.366Z,0
2022-09-07T03:47:50.573Z,0
2022-09-07T03:49:06.961Z,0
2022-09-07T03:50:23.266Z,0
2022-09-07T03:51:39.461Z,0
2022-09-07T03:52:55.757Z,0
2022-09-07T03:54:12.042Z,0
2022-09-07T03:55:28.437Z,0
2022-09-07T03:56:44.673Z,1
2022-09-07T03:58:00.964Z,0
2022-09-07T03:59:17.271Z,0
2022-09-07T04:00:33.564Z,0
2022-09-07T04:01:49.815Z,1
2022-09-07T04:03:06.102Z,0
2022-09-07T04:04:21.414Z,0
2022-09-07T04:05:37.657Z,2
2022-09-07T04:06:53.907Z,1
2022-09-07T04:08:10.100Z,0
2022-09-07T04:09:26.492Z,0
2022-09-07T04:10:42.745Z,1
2022-09-07T04:11:58.983Z,1
2022-09-07T04:13:15.225Z,1
2022-09-07T04:14:31.459Z,4
2022-09-07T04:15:47.713Z,1
2022-09-07T04:17:03.943Z,2
2022-09-07T04:18:20.178Z,3
2022-09-07T04:19:36.344Z,5
2022-09-07T04:20:51.681Z,6
2022-09-07T04:22:07.822Z,8
2022-09-07T04:23:24.068Z,10
2022-09-07T04:24:40.311Z,12
2022-09-07T04:25:56.548Z,15
2022-09-07T04:27:12.874Z,18
2022-09-07T04:29:45.353Z,22
2022-09-07T04:31:01.598Z,22
2022-09-07T04:32:17.752Z,23
2022-09-07T04:33:33.992Z,27
2022-09-07T04:34:50.313Z,31
2022-09-07T04:36:06.556Z,34
2022-09-07T04:37:21.820Z,36
2022-09-07T04:38:38.054Z,37
2022-09-07T04:39:54.206Z,33
2022-09-07T04:41:10.439Z,40
2022-09-07T04:42:26.677Z,49
2022-09-07T04:43:42.930Z,52
2022-09-07T04:44:59.171Z,66
2022-09-07T04:46:15.403Z,76
2022-09-07T04:47:31.741Z,83
2022-09-07T04:50:04.223Z,116
2022-09-07T04:51:20.457Z,120
2022-09-07T04:52:36.597Z,130
2022-09-07T04:53:51.945Z,149
2022-09-07T04:55:08.185Z,161
2022-09-07T04:56:24.338Z,145
2022-09-07T04:57:40.664Z,173
2022-09-07T04:58:56.822Z,209
2022-09-07T05:00:13.143Z,248
2022-09-07T05:01:29.391Z,243
2022-09-07T05:02:45.623Z,264
2022-09-07T05:04:01.880Z,283
2022-09-07T05:05:18.118Z,288
2022-09-07T05:06:34.359Z,300
2022-09-07T05:07:50.588Z,323
2022-09-07T05:09:06.739Z,351
2022-09-07T05:10:22.082Z,383
2022-09-07T05:11:38.329Z,420
2022-09-07T05:12:54.575Z,449
2022-09-07T05:14:10.799Z,497
2022-09-07T05:15:26.948Z,536
2022-09-07T05:16:43.193Z,604
2022-09-07T05:17:59.438Z,673
2022-09-07T05:19:15.758Z,722
2022-09-07T05:20:32.014Z,783
2022-09-07T05:21:48.255Z,841
2022-09-07T05:23:04.488Z,886
2022-09-07T05:24:20.637Z,925
2022-09-07T05:25:36.870Z,962
2022-09-07T05:26:52.215Z,991
2022-09-07T05:28:08.373Z,1023
2022-09-07T05:29:24.698Z,1058
2022-09-07T05:30:40.942Z,1092
2022-09-07T05:31:57.091Z,1112
2022-09-07T05:33:13.420Z,1146
2022-09-07T05:34:29.666Z,1175
2022-09-07T05:35:45.808Z,1214
2022-09-07T05:37:02.143Z,1288
2022-09-07T05:38:18.378Z,1346
2022-09-07T05:39:34.530Z,1111
2022-09-07T05:40:50.869Z,1402
2022-09-07T05:42:07.104Z,1275
2022-09-07T05:43:22.358Z,1719
2022-09-07T05:44:38.590Z,1494
2022-09-07T05:45:54.845Z,1589
2022-09-07T05:47:11.070Z,1703
2022-09-07T05:48:27.330Z,1652
2022-09-07T05:49:43.557Z,1726
2022-09-07T05:50:59.801Z,1745
2022-09-07T05:52:16.049Z,1768
2022-09-07T05:53:32.271Z,1835
2022-09-07T05:54:48.515Z,1640
2022-09-07T05:56:04.761Z,1679
2022-09-07T05:57:20.995Z,1631
2022-09-07T05:58:37.139Z,1611
2022-09-07T05:59:52.499Z,1680
2022-09-07T06:01:08.638Z,1618
2022-09-07T06:02:24.877Z,1653
2022-09-07T06:03:41.128Z,1843
2022-09-07T06:04:57.457Z,1847
2022-09-07T06:06:13.595Z,1884
2022-09-07T06:07:29.936Z,2045
2022-09-07T06:08:46.185Z,2218
2022-09-07T06:10:02.333Z,2172
2022-09-07T06:11:18.656Z,2112
2022-09-07T06:12:34.900Z,2362
2022-09-07T06:13:51.130Z,2457
2022-09-07T06:15:07.369Z,2118
2022-09-07T06:16:22.533Z,2477
2022-09-07T06:17:38.862Z,2655
2022-09-07T06:18:55.111Z,2806
2022-09-07T06:20:11.354Z,2806
2022-09-07T06:21:27.595Z,2818
2022-09-07T06:24:00.070Z,2900
2022-09-07T06:25:16.310Z,2503
2022-09-07T06:26:32.552Z,2916
2022-09-07T06:29:05.032Z,3200
2022-09-07T06:30:21.263Z,3557
2022-09-07T06:31:37.505Z,3257
2022-09-07T06:32:52.760Z,3102
2022-09-07T06:34:09.011Z,3276
2022-09-07T06:35:25.237Z,3030
2022-09-07T06:36:41.479Z,3818
2022-09-07T06:37:57.722Z,3031
2022-09-07T06:39:13.967Z,3283
2022-09-07T06:40:30.196Z,3196
2022-09-07T06:41:46.442Z,3324
2022-09-07T06:43:02.690Z,3445
2022-09-07T06:44:18.929Z,3723
2022-09-07T06:45:35.160Z,3213
2022-09-07T06:46:51.414Z,2787
2022-09-07T06:48:07.644Z,4199
2022-09-07T06:49:22.893Z,3354
2022-09-07T06:50:39.147Z,2819
2022-09-07T06:51:55.290Z,3619
2022-09-07T06:53:11.613Z,4209
2022-09-07T06:54:27.772Z,4021
2022-09-07T06:55:44.107Z,3292
2022-09-07T06:56:59.372Z,3570
2022-09-07T06:58:15.610Z,4478
2022-09-07T06:59:31.833Z,3160
2022-09-07T07:00:48.080Z,4185
2022-09-07T07:02:04.318Z,5348
2022-09-07T07:03:20.562Z,4523
2022-09-07T07:04:36.801Z,5239
2022-09-07T07:05:53.046Z,4019
2022-09-07T07:07:09.287Z,5957
2022-09-07T07:08:25.515Z,2032
2022-09-07T07:09:41.762Z,4870
2022-09-07T07:10:58.010Z,3632
2022-09-07T07:12:14.251Z,4275
2022-09-07T07:13:29.501Z,4995
2022-09-07T07:14:45.751Z,4974
2022-09-07T07:16:01.993Z,4779
2022-09-07T07:17:18.227Z,5449
2022-09-07T07:18:34.467Z,5935
2022-09-07T07:19:50.706Z,5513
2022-09-07T07:21:06.950Z,6038
2022-09-07T07:22:23.195Z,7047
2022-09-07T07:23:39.416Z,6899
2022-09-07T07:24:55.674Z,5039
2022-09-07T07:26:11.904Z,5148
2022-09-07T07:27:28.136Z,5725
2022-09-07T07:28:44.385Z,4724
2022-09-07T07:29:59.634Z,1732
2022-09-07T07:31:15.879Z,6686
2022-09-07T07:32:32.119Z,6861
2022-09-07T07:33:48.369Z,6690
2022-09-07T07:35:04.605Z,8453
2022-09-07T07:36:20.834Z,7413
2022-09-07T07:37:37.083Z,6229
2022-09-07T07:38:53.328Z,4828
2022-09-07T07:40:09.561Z,7082
2022-09-07T07:41:25.805Z,7810
2022-09-07T07:42:42.035Z,5895
2022-09-07T07:43:58.286Z,8417
2022-09-07T07:45:14.516Z,8342
2022-09-07T07:46:29.784Z,8058
2022-09-07T07:47:45.926Z,7129
2022-09-07T07:49:02.255Z,6376
2022-09-07T07:50:18.506Z,4546
2022-09-07T07:51:34.736Z,5391
2022-09-07T07:52:50.975Z,9448
2022-09-07T07:54:07.218Z,5195
2022-09-07T07:55:23.456Z,7661
2022-09-07T07:56:39.707Z,8771
2022-09-07T07:57:55.945Z,9082
2022-09-07T07:59:12.180Z,9348
2022-09-07T08:00:28.411Z,6250
2022-09-07T08:01:44.667Z,6324
2022-09-07T08:02:59.919Z,6568
2022-09-07T08:04:16.158Z,6141
2022-09-07T08:05:32.389Z,5737
2022-09-07T08:06:48.551Z,7585
2022-09-07T08:08:04.869Z,7524
2022-09-07T08:09:21.115Z,7404
2022-09-07T08:10:37.346Z,8066
2022-09-07T08:13:09.836Z,6032
2022-09-07T08:14:26.066Z,6001
2022-09-07T08:15:42.323Z,5207
2022-09-07T08:18:14.795Z,4316
2022-09-07T08:19:30.061Z,4232
2022-09-07T08:20:46.294Z,6912
2022-09-07T08:22:02.530Z,6306
2022-09-07T08:23:18.768Z,5450
2022-09-07T08:24:35.007Z,4663
2022-09-07T08:25:51.246Z,3959
2022-09-07T08:27:07.486Z,3709
2022-09-07T08:28:23.738Z,3592
2022-09-07T08:29:39.976Z,3335
2022-09-07T08:30:56.207Z,3384
2022-09-07T08:32:12.446Z,3322
2022-09-07T08:33:28.692Z,3401
2022-09-07T08:34:44.925Z,3327
2022-09-07T08:36:00.199Z,3135
2022-09-07T08:37:16.427Z,3129
2022-09-07T08:38:32.665Z,2933
2022-09-07T08:39:48.915Z,3678
2022-09-07T08:41:05.147Z,2747
2022-09-07T08:42:21.404Z,2395
2022-09-07T08:43:37.622Z,2154
2022-09-07T08:44:53.862Z,1900
2022-09-07T08:46:10.109Z,1698
2022-09-07T08:47:26.347Z,1553
2022-09-07T08:48:42.592Z,1424
2022-09-07T08:49:58.835Z,1390
2022-09-07T08:51:15.070Z,1358
2022-09-07T08:52:30.312Z,1315
2022-09-07T08:53:46.569Z,1320
2022-09-07T08:55:02.798Z,1355
2022-09-07T08:56:19.041Z,1360
2022-09-07T08:57:35.274Z,1441
2022-09-07T08:58:51.522Z,1528
2022-09-07T09:00:07.754Z,1629
2022-09-07T09:01:24.013Z,1765
2022-09-07T09:02:40.237Z,1410
2022-09-07T09:03:56.484Z,2945
2022-09-07T09:05:12.716Z,2069
2022-09-07T09:06:28.968Z,1979
2022-09-07T09:07:45.204Z,1933
2022-09-07T09:09:00.461Z,1996
2022-09-07T09:10:16.693Z,2024
2022-09-07T09:11:32.930Z,2135
2022-09-07T09:12:49.190Z,2292
2022-09-07T09:14:05.423Z,2515
2022-09-07T09:15:21.651Z,2698
2022-09-07T09:16:37.907Z,2826
2022-09-07T09:17:54.148Z,3122
2022-09-07T09:19:10.384Z,3504
2022-09-07T09:20:26.629Z,3912
2022-09-07T09:21:42.866Z,4255
2022-09-07T09:22:59.103Z,4477
2022-09-07T09:24:15.339Z,6143
2022-09-07T09:25:30.600Z,7488
2022-09-07T09:26:46.844Z,8368
2022-09-07T09:28:03.075Z,5953
2022-09-07T09:29:19.327Z,5379
2022-09-07T09:30:35.565Z,5241
2022-09-07T09:31:51.790Z,5319
2022-09-07T09:33:08.035Z,5311
2022-09-07T09:34:24.277Z,5480
2022-09-07T09:35:40.520Z,5331
2022-09-07T09:36:56.776Z,4975
2022-09-07T09:38:13.005Z,6741
2022-09-07T09:39:29.233Z,8336
2022-09-07T09:40:45.475Z,8218
2022-09-07T09:42:00.734Z,6661
2022-09-07T09:43:16.979Z,9740
2022-09-07T09:44:33.202Z,7987
2022-09-07T09:45:49.462Z,6666
2022-09-07T09:47:05.698Z,10045
2022-09-07T09:48:21.927Z,7050
2022-09-07T09:49:38.167Z,6107
2022-09-07T09:50:54.409Z,5428
2022-09-07T09:52:10.654Z,5843
2022-09-07T09:53:26.904Z,7952
2022-09-07T09:54:43.129Z,2269
2022-09-07T09:55:59.372Z,10766
2022-09-07T09:57:15.605Z,7042
2022-09-07T09:58:30.864Z,7593
2022-09-07T09:59:47.119Z,7649
2022-09-07T10:01:03.341Z,5852
2022-09-07T10:02:19.582Z,10746
2022-09-07T10:03:35.825Z,6913
2022-09-07T10:04:52.073Z,9634
2022-09-07T10:06:08.336Z,8803
2022-09-07T10:07:24.551Z,7168
2022-09-07T10:08:40.804Z,6904
2022-09-07T10:09:57.038Z,11298
2022-09-07T10:11:13.273Z,10229
2022-09-07T10:12:29.510Z,10006
2022-09-07T10:13:45.752Z,6772
2022-09-07T10:15:01.002Z,9777
2022-09-07T10:16:17.239Z,9167
2022-09-07T10:17:33.495Z,11065
2022-09-07T10:18:49.720Z,6021
2022-09-07T10:20:05.959Z,8468
2022-09-07T10:21:22.203Z,9213
2022-09-07T10:22:38.438Z,9513
2022-09-07T10:23:54.687Z,8201
2022-09-07T10:25:10.922Z,8576
2022-09-07T10:26:27.174Z,8476
2022-09-07T10:27:43.410Z,7876
2022-09-07T10:28:59.654Z,8037
2022-09-07T10:30:15.877Z,8731
2022-09-07T10:31:31.140Z,8539
2022-09-07T10:32:47.391Z,9324
2022-09-07T10:34:03.615Z,10851
2022-09-07T10:35:19.870Z,8150
2022-09-07T10:36:36.104Z,5567
2022-09-07T10:37:52.336Z,11178
2022-09-07T10:39:08.580Z,10181
2022-09-07T10:40:24.821Z,8385
2022-09-07T10:41:41.068Z,7983
2022-09-07T10:42:57.305Z,7168
2022-09-07T10:44:13.544Z,9834
2022-09-07T10:45:29.789Z,7772
2022-09-07T10:46:46.025Z,9180
2022-09-07T10:48:01.292Z,8751
2022-09-07T10:49:17.522Z,7832
2022-09-07T10:50:33.755Z,7833
2022-09-07T10:51:49.997Z,7230
2022-09-07T10:53:06.258Z,6597
2022-09-07T10:54:22.487Z,7088
2022-09-07T10:55:38.722Z,7713
2022-09-07T10:56:54.974Z,7741
2022-09-07T10:58:11.204Z,7733
2022-09-07T10:59:27.441Z,8779
2022-09-07T11:00:43.687Z,8227
2022-09-07T11:01:59.934Z,7939
2022-09-07T11:03:16.163Z,7290
2022-09-07T11:04:31.433Z,6910
2022-09-07T11:05:47.664Z,6795
2022-09-07T11:07:03.911Z,6576
2022-09-07T11:08:20.150Z,6658
2022-09-07T11:09:36.408Z,6818
2022-09-07T11:10:52.619Z,7289
2022-09-07T11:12:07.886Z,6755
2022-09-07T11:13:24.121Z,7615
2022-09-07T11:14:40.363Z,7758
2022-09-07T11:15:56.629Z,8617
2022-09-07T11:17:12.854Z,8014
2022-09-07T11:18:29.092Z,7450
2022-09-07T11:19:45.322Z,6937
2022-09-07T11:21:01.574Z,6248
2022-09-07T11:22:17.834Z,6500
2022-09-07T11:23:34.052Z,5543
2022-09-07T11:24:50.294Z,7025
2022-09-07T11:26:06.530Z,6785
2022-09-07T11:27:22.781Z,6467
2022-09-07T11:28:38.031Z,6138
2022-09-07T11:29:54.276Z,6009
2022-09-07T11:31:10.505Z,5795
2022-09-07T11:32:26.738Z,5616
2022-09-07T11:33:42.978Z,5690
2022-09-07T11:34:59.228Z,5869
2022-09-07T11:36:15.458Z,5907
2022-09-07T11:37:31.705Z,5854
2022-09-07T11:38:47.948Z,5902
2022-09-07T11:40:04.190Z,6225
2022-09-07T11:41:20.423Z,6248
2022-09-07T11:42:36.665Z,6256
2022-09-07T11:43:52.923Z,5970
2022-09-07T11:45:08.154Z,5899
2022-09-07T11:46:24.412Z,5643
2022-09-07T11:47:40.637Z,5792
2022-09-07T11:50:13.113Z,6410
2022-09-07T11:51:29.361Z,4875
2022-09-07T11:52:45.636Z,5553
2022-09-07T11:54:01.848Z,5588
2022-09-07T11:55:18.075Z,4855
2022-09-07T11:56:34.325Z,4914
2022-09-07T11:57:50.561Z,4957
2022-09-07T11:59:06.801Z,4927
2022-09-07T12:00:23.039Z,4625
2022-09-07T12:01:38.297Z,4724
2022-09-07T12:02:54.536Z,4875
2022-09-07T12:04:10.774Z,4537
2022-09-07T12:05:27.014Z,5351
2022-09-07T12:06:43.255Z,3630
2022-09-07T12:07:59.503Z,4738
2022-09-07T12:09:15.731Z,4894
2022-09-07T12:10:31.971Z,5146
2022-09-07T12:11:48.215Z,5034
2022-09-07T12:13:04.457Z,5104
2022-09-07T12:14:20.694Z,5002
2022-09-07T12:15:36.949Z,4691
2022-09-07T12:16:53.177Z,4820
2022-09-07T12:18:08.427Z,5018
2022-09-07T12:19:24.669Z,4989
2022-09-07T12:20:40.908Z,5122
2022-09-07T12:21:57.148Z,5301
2022-09-07T12:23:13.420Z,5153
2022-09-07T12:24:29.636Z,5101
2022-09-07T12:25:45.904Z,4664
2022-09-07T12:27:02.124Z,4170
2022-09-07T12:28:18.378Z,3717
2022-09-07T12:29:34.595Z,4075
2022-09-07T12:30:50.838Z,4531
2022-09-07T12:32:07.074Z,4542
2022-09-07T12:33:23.340Z,4850
2022-09-07T12:34:38.582Z,4107
2022-09-07T12:35:54.806Z,3818
2022-09-07T12:37:11.046Z,2966
2022-09-07T12:38:27.304Z,2506
2022-09-07T12:39:43.539Z,2058
2022-09-07T12:40:59.778Z,1984
2022-09-07T12:42:16.015Z,1917
2022-09-07T12:43:32.256Z,1825
2022-09-07T12:44:48.491Z,1767
2022-09-07T12:46:04.738Z,1721
2022-09-07T12:47:20.972Z,1734
2022-09-07T12:48:37.235Z,1901
2022-09-07T12:49:53.449Z,1905
2022-09-07T12:51:08.716Z,1935
2022-09-07T12:52:24.947Z,1988
2022-09-07T12:53:41.189Z,1757
2022-09-07T12:54:57.437Z,2246
2022-09-07T12:56:13.692Z,2888
2022-09-07T12:57:29.913Z,2405
2022-09-07T12:58:46.187Z,3859
2022-09-07T13:00:02.401Z,4241
2022-09-07T13:01:18.637Z,4444
2022-09-07T13:02:34.864Z,4629
2022-09-07T13:03:51.137Z,4748
2022-09-07T13:05:07.361Z,4669
2022-09-07T13:06:23.631Z,4672
2022-09-07T13:07:38.845Z,4659
2022-09-07T13:08:55.097Z,4545
2022-09-07T13:10:11.322Z,4278
2022-09-07T13:11:27.563Z,4230
2022-09-07T13:12:43.802Z,4133
2022-09-07T13:14:00.042Z,4211
2022-09-07T13:15:16.287Z,4122
2022-09-07T13:16:32.541Z,4105
2022-09-07T13:17:48.779Z,4133
2022-09-07T13:19:05.010Z,4089
2022-09-07T13:20:21.246Z,4080
2022-09-07T13:21:37.000Z,4162
2022-09-07T13:22:53.737Z,4128
2022-09-07T13:24:08.987Z,4196
2022-09-07T13:25:25.227Z,4184
2022-09-07T13:26:41.502Z,4150
2022-09-07T13:27:57.704Z,4132
2022-09-07T13:29:13.949Z,4240
2022-09-07T13:30:30.192Z,4326
2022-09-07T13:31:46.429Z,4220
2022-09-07T13:33:02.668Z,4177
2022-09-07T13:34:18.920Z,4002
2022-09-07T13:35:35.154Z,3971
2022-09-07T13:36:51.392Z,4051
2022-09-07T13:38:07.628Z,3831
2022-09-07T13:39:23.873Z,3867
2022-09-07T13:40:39.117Z,3977
2022-09-07T13:41:55.393Z,3994
2022-09-07T13:43:11.607Z,4207
2022-09-07T13:44:27.848Z,3578
2022-09-07T13:45:44.086Z,3800
2022-09-07T13:47:00.321Z,4351
2022-09-07T13:48:16.569Z,3336
2022-09-07T13:49:32.811Z,3811
2022-09-07T13:50:49.045Z,3883
2022-09-07T13:52:05.293Z,3822
2022-09-07T13:53:21.530Z,3969
2022-09-07T13:54:37.000Z,4508
2022-09-07T13:55:54.008Z,2999
2022-09-07T13:57:09.267Z,3344
2022-09-07T13:58:25.511Z,3310
2022-09-07T13:59:41.754Z,3494
2022-09-07T14:00:57.993Z,3441
2022-09-07T14:02:14.253Z,3367
2022-09-07T14:03:30.470Z,3262
2022-09-07T14:04:46.709Z,3210
2022-09-07T14:06:02.956Z,3872
2022-09-07T14:07:19.177Z,3149
2022-09-07T14:08:35.421Z,3677
2022-09-07T14:09:51.667Z,4516
2022-09-07T14:11:07.910Z,3375
2022-09-07T14:12:24.154Z,3143
2022-09-07T14:13:39.426Z,3477
2022-09-07T14:14:55.640Z,2785
2022-09-07T14:16:11.885Z,2919
2022-09-07T14:17:28.130Z,3042
2022-09-07T14:18:44.365Z,3839
2022-09-07T14:20:00.611Z,2634
2022-09-07T14:21:16.848Z,1840
2022-09-07T14:22:33.108Z,2694
2022-09-07T14:23:49.335Z,3737
2022-09-07T14:25:05.562Z,1642
2022-09-07T14:26:21.802Z,3517
2022-09-07T14:27:38.054Z,2642
2022-09-07T14:28:54.313Z,2875
2022-09-07T14:30:09.543Z,2536
2022-09-07T14:31:25.775Z,2433
2022-09-07T14:32:42.029Z,2428
2022-09-07T14:33:58.262Z,2271
2022-09-07T14:35:14.000Z,1845
2022-09-07T14:36:30.750Z,2478
2022-09-07T14:37:46.976Z,1911
2022-09-07T14:39:03.232Z,1864
2022-09-07T14:40:19.465Z,1845
2022-09-07T14:41:35.698Z,1897
2022-09-07T14:42:51.939Z,909
2022-09-07T14:44:08.188Z,2704
2022-09-07T14:45:24.424Z,1839
2022-09-07T14:46:39.675Z,1505
2022-09-07T14:47:55.911Z,2081
2022-09-07T14:49:12.187Z,1161
2022-09-07T14:50:28.412Z,1193
2022-09-07T14:51:44.635Z,2006
2022-09-07T14:53:00.887Z,1819
2022-09-07T14:54:17.124Z,1962
2022-09-07T14:55:33.362Z,2089
2022-09-07T14:56:49.601Z,2568
2022-09-07T14:58:05.835Z,807
2022-09-07T14:59:22.089Z,1705
2022-09-07T15:00:38.316Z,2449
2022-09-07T15:01:54.571Z,1642
2022-09-07T15:03:09.824Z,654
2022-09-07T15:04:26.053Z,2291
2022-09-07T15:05:42.309Z,540
2022-09-07T15:06:58.535Z,1504
2022-09-07T15:08:14.771Z,1637
2022-09-07T15:09:31.012Z,1763
2022-09-07T15:10:47.249Z,1837
2022-09-07T15:12:03.495Z,2602
2022-09-07T15:13:19.736Z,1755
2022-09-07T15:14:35.972Z,1764
2022-09-07T15:15:52.218Z,1616
2022-09-07T15:17:08.463Z,1102
2022-09-07T15:18:24.706Z,2045
2022-09-07T15:19:39.959Z,1527
2022-09-07T15:20:56.198Z,1464
2022-09-07T15:22:12.428Z,1416
2022-09-07T15:23:28.672Z,1411
2022-09-07T15:24:44.919Z,1439
2022-09-07T15:26:01.161Z,1491
2022-09-07T15:27:16.426Z,1313
2022-09-07T15:28:32.669Z,1500
2022-09-07T15:29:48.893Z,1496
2022-09-07T15:31:05.137Z,650
2022-09-07T15:32:21.374Z,1292
2022-09-07T15:33:37.625Z,865
2022-09-07T15:34:53.890Z,756
2022-09-07T15:36:10.100Z,680
2022-09-07T15:37:26.343Z,627
2022-09-07T15:38:42.579Z,589
2022-09-07T15:39:58.821Z,570
2022-09-07T15:41:15.066Z,555
2022-09-07T15:42:31.306Z,558
2022-09-07T15:43:46.551Z,556
2022-09-07T15:45:02.805Z,565
2022-09-07T15:46:19.044Z,564
2022-09-07T15:47:35.306Z,556
2022-09-07T15:48:51.557Z,552
2022-09-07T15:50:07.761Z,554
2022-09-07T15:51:23.999Z,560
2022-09-07T15:52:40.247Z,567
2022-09-07T15:53:56.482Z,581
2022-09-07T15:55:12.728Z,594
2022-09-07T15:56:28.954Z,626
2022-09-07T15:57:45.206Z,639
2022-09-07T15:59:01.441Z,647
2022-09-07T16:00:16.691Z,651
2022-09-07T16:01:32.945Z,638
2022-09-07T16:02:49.172Z,630
2022-09-07T16:04:05.423Z,610
2022-09-07T16:05:21.664Z,597
2022-09-07T16:06:37.894Z,578
2022-09-07T16:07:54.137Z,549
2022-09-07T16:09:10.384Z,523
2022-09-07T16:10:26.618Z,496
2022-09-07T16:11:42.861Z,471
2022-09-07T16:12:59.106Z,444
2022-09-07T16:14:15.327Z,417
2022-09-07T16:15:31.585Z,382
2022-09-07T16:16:46.832Z,352
2022-09-07T16:18:03.078Z,325
2022-09-07T16:19:19.305Z,298
2022-09-07T16:20:35.561Z,272
2022-09-07T16:21:51.797Z,115
2022-09-07T16:23:08.039Z,151
2022-09-07T16:24:24.265Z,244
2022-09-07T16:25:40.503Z,229
2022-09-07T16:26:56.748Z,205
2022-09-07T16:28:12.984Z,187
2022-09-07T16:29:29.224Z,220
2022-09-07T16:30:45.465Z,243
2022-09-07T16:32:01.703Z,248
2022-09-07T16:33:16.972Z,108
2022-09-07T16:34:33.213Z,158
2022-09-07T16:35:49.445Z,162
2022-09-07T16:37:05.693Z,208
2022-09-07T16:38:21.922Z,218
2022-09-07T16:39:38.174Z,158
2022-09-07T16:40:54.402Z,153
2022-09-07T16:42:10.645Z,159
2022-09-07T16:43:26.886Z,168
2022-09-07T16:44:43.125Z,165
2022-09-07T16:45:59.379Z,174
2022-09-07T16:47:15.618Z,181
2022-09-07T16:48:31.851Z,194
2022-09-07T16:49:47.112Z,213
2022-09-07T16:51:03.354Z,201
2022-09-07T16:52:19.576Z,199
2022-09-07T16:53:35.829Z,221
2022-09-07T16:54:52.071Z,284
2022-09-07T16:56:08.309Z,320
2022-09-07T16:57:24.537Z,352
2022-09-07T16:58:40.788Z,407
2022-09-07T16:59:57.028Z,486
2022-09-07T17:01:13.264Z,537
2022-09-07T17:02:29.515Z,582
2022-09-07T17:03:45.780Z,619
2022-09-07T17:05:01.988Z,656
2022-09-07T17:06:17.278Z,656
2022-09-07T17:07:33.483Z,668
2022-09-07T17:08:49.723Z,669
2022-09-07T17:10:05.954Z,647
2022-09-07T17:11:22.206Z,623
2022-09-07T17:12:38.435Z,590
2022-09-07T17:13:54.675Z,574
2022-09-07T17:15:10.913Z,522
2022-09-07T17:16:27.161Z,452
2022-09-07T17:17:43.401Z,397
2022-09-07T17:18:59.634Z,366
2022-09-07T17:20:15.888Z,345
2022-09-07T17:21:32.129Z,314
2022-09-07T17:22:47.387Z,284
2022-09-07T17:24:03.612Z,258
2022-09-07T17:25:19.854Z,230
2022-09-07T17:26:36.100Z,185
2022-09-07T17:27:52.340Z,147
2022-09-07T17:29:08.569Z,124
2022-09-07T17:30:24.826Z,101
2022-09-07T17:31:41.069Z,86
2022-09-07T17:32:57.300Z,79
2022-09-07T17:34:13.537Z,72
2022-09-07T17:35:29.789Z,64
2022-09-07T17:36:46.016Z,61