createdAt,value
2019-05-29T00:00:12.944Z,99.90
2019-05-29T00:02:39.700Z,99.90
2019-05-29T00:05:06.593Z,99.90
2019-05-29T00:07:33.174Z,99.90
2019-05-29T00:10:00.630Z,99.90
2019-05-29T00:12:27.117Z,99.90
2019-05-29T00:14:53.526Z,99.90
2019-05-29T00:17:19.769Z,99.90
2019-05-29T00:19:46.415Z,99.90
2019-05-29T00:22:12.934Z,99.90
2019-05-29T00:24:39.477Z,99.90
2019-05-29T00:27:07.198Z,99.90
2019-05-29T00:29:33.650Z,99.90
2019-05-29T00:32:00.031Z,99.90
2019-05-29T00:34:26.501Z,99.90
2019-05-29T00:36:52.974Z,99.90
2019-05-29T00:39:19.407Z,99.90
2019-05-29T00:41:45.908Z,99.90
2019-05-29T00:44:13.264Z,99.90
2019-05-29T00:46:39.581Z,99.90
2019-05-29T00:49:06.225Z,99.90
2019-05-29T00:51:32.748Z,99.90
2019-05-29T00:53:59.409Z,99.90
2019-05-29T00:56:25.853Z,99.90
2019-05-29T00:58:52.419Z,99.90
2019-05-29T01:01:20.143Z,99.90
2019-05-29T01:03:46.722Z,99.90
2019-05-29T01:06:13.949Z,99.90
2019-05-29T01:08:40.396Z,99.90
2019-05-29T01:11:08.316Z,99.90
2019-05-29T01:13:35.429Z,99.90
2019-05-29T01:16:01.805Z,99.90
2019-05-29T01:18:28.280Z,99.90
2019-05-29T01:20:54.741Z,99.90
2019-05-29T01:23:22.376Z,99.90
2019-05-29T01:25:48.836Z,99.90
2019-05-29T01:28:15.317Z,99.90
2019-05-29T01:30:41.722Z,99.90
2019-05-29T01:33:08.295Z,99.90
2019-05-29T01:35:35.094Z,99.90
2019-05-29T01:38:01.488Z,99.90
2019-05-29T01:40:29.603Z,99.90
2019-05-29T01:42:56.152Z,99.90
2019-05-29T01:45:23.495Z,99.90
2019-05-29T01:47:50.040Z,99.90
2019-05-29T01:50:17.668Z,99.90
2019-05-29T01:52:44.314Z,99.90
2019-05-29T01:55:10.914Z,99.90
2019-05-29T01:57:37.158Z,99.90
2019-05-29T02:00:08.524Z,99.90
2019-05-29T02:02:34.903Z,99.90
2019-05-29T02:05:01.753Z,99.90
2019-05-29T02:07:28.340Z,99.90
2019-05-29T02:09:54.980Z,99.90
2019-05-29T02:12:22.331Z,99.90
2019-05-29T02:14:48.866Z,99.90
2019-05-29T02:17:15.581Z,99.90
2019-05-29T02:19:42.159Z,99.90
2019-05-29T02:22:08.880Z,99.90
2019-05-29T02:24:35.358Z,99.90
2019-05-29T02:27:01.974Z,99.90
2019-05-29T02:29:28.524Z,99.90
2019-05-29T02:31:54.962Z,99.90
2019-05-29T02:34:22.629Z,99.90
2019-05-29T02:36:49.649Z,99.90
2019-05-29T02:39:16.042Z,99.90
2019-05-29T02:41:42.500Z,99.90
2019-05-29T02:44:09.087Z,99.90
2019-05-29T02:46:35.707Z,99.90
2019-05-29T02:49:02.099Z,99.90
2019-05-29T02:51:30.333Z,99.90
2019-05-29T02:53:56.941Z,99.90
2019-05-29T02:56:24.720Z,99.90
2019-05-29T02:58:51.533Z,99.90
2019-05-29T03:01:18.028Z,99.90
2019-05-29T03:03:44.313Z,99.90
2019-05-29T03:06:11.493Z,99.90
2019-05-29T03:08:38.284Z,99.90
2019-05-29T03:11:04.898Z,99.90
2019-05-29T03:13:31.720Z,99.90
2019-05-29T03:16:10.722Z,99.90
2019-05-29T03:18:28.062Z,99.90
2019-05-29T03:20:54.604Z,99.90
2019-05-29T03:23:21.178Z,99.90
2019-05-29T03:25:47.633Z,99.90
2019-05-29T03:28:14.105Z,99.90
2019-05-29T03:30:45.992Z,99.90
2019-05-29T03:33:08.885Z,99.90
2019-05-29T03:35:43.370Z,99.90
2019-05-29T03:38:03.652Z,99.90
2019-05-29T03:40:31.612Z,99.90
2019-05-29T03:42:58.407Z,99.90
2019-05-29T03:45:26.637Z,99.90
2019-05-29T03:47:53.119Z,99.90
2019-05-29T03:50:19.500Z,99.90
2019-05-29T03:52:46.067Z,99.90
2019-05-29T03:55:12.726Z,99.90
2019-05-29T03:57:39.375Z,99.90
2019-05-29T04:00:06.741Z,99.90
2019-05-29T04:02:33.712Z,99.90
2019-05-29T04:05:01.608Z,99.90
2019-05-29T04:07:29.314Z,99.90
2019-05-29T04:09:55.771Z,99.90
2019-05-29T04:12:22.234Z,99.90
2019-05-29T04:14:48.681Z,99.90
2019-05-29T04:17:17.688Z,99.90
2019-05-29T04:19:44.546Z,99.90
2019-05-29T04:22:11.371Z,99.90
2019-05-29T04:24:40.070Z,99.90
2019-05-29T04:27:10.179Z,99.90
2019-05-29T04:29:38.234Z,99.90
2019-05-29T04:32:04.811Z,99.90
2019-05-29T04:34:31.718Z,99.90
2019-05-29T04:36:59.550Z,99.90
2019-05-29T04:39:26.026Z,99.90
2019-05-29T04:41:52.611Z,99.90
2019-05-29T04:44:19.377Z,99.90
2019-05-29T04:46:45.854Z,99.90
2019-05-29T04:49:12.257Z,99.90
2019-05-29T04:51:39.862Z,99.90
2019-05-29T04:54:06.517Z,99.90
2019-05-29T04:56:32.950Z,99.90
2019-05-29T04:58:59.520Z,99.90
2019-05-29T05:01:25.992Z,99.90
2019-05-29T05:03:52.504Z,99.90
2019-05-29T05:06:19.118Z,99.90
2019-05-29T05:08:45.726Z,99.90
2019-05-29T05:11:12.163Z,99.90
2019-05-29T05:13:39.729Z,99.90
2019-05-29T05:16:06.346Z,99.90
2019-05-29T05:18:33.738Z,99.90
2019-05-29T05:21:00.138Z,99.90
2019-05-29T05:23:26.635Z,99.90
2019-05-29T05:25:53.124Z,99.90
2019-05-29T05:28:19.640Z,99.90
2019-05-29T05:30:46.120Z,99.90
2019-05-29T05:33:12.687Z,99.90
2019-05-29T05:35:39.224Z,99.90
2019-05-29T05:38:05.810Z,99.90
2019-05-29T05:40:32.714Z,99.90
2019-05-29T05:43:00.742Z,99.90
2019-05-29T05:45:27.219Z,99.90
2019-05-29T05:47:57.730Z,99.90
2019-05-29T05:50:22.013Z,99.90
2019-05-29T05:52:48.582Z,99.90
2019-05-29T05:55:15.793Z,99.90
2019-05-29T05:57:42.377Z,99.90
2019-05-29T06:00:09.738Z,99.90
2019-05-29T06:02:36.206Z,99.90
2019-05-29T06:05:04.133Z,99.90
2019-05-29T06:07:31.913Z,99.90
2019-05-29T06:09:58.313Z,99.90
2019-05-29T06:12:24.826Z,99.90
2019-05-29T06:14:51.243Z,99.90
2019-05-29T06:17:17.744Z,99.90
2019-05-29T06:19:44.190Z,99.90
2019-05-29T06:22:10.812Z,99.90
2019-05-29T06:24:37.270Z,99.90
2019-05-29T06:27:03.765Z,99.90
2019-05-29T06:29:30.321Z,99.90
2019-05-29T06:31:56.922Z,99.90
2019-05-29T06:34:23.487Z,99.90
2019-05-29T06:36:50.085Z,99.90
2019-05-29T06:39:16.501Z,99.90
2019-05-29T06:41:44.363Z,99.90
2019-05-29T06:44:10.911Z,99.90
2019-05-29T06:46:38.362Z,99.90
2019-05-29T06:49:05.029Z,99.90
2019-05-29T06:51:31.618Z,99.90
2019-05-29T06:53:58.107Z,99.90
2019-05-29T06:56:24.568Z,99.90
2019-05-29T06:58:51.125Z,99.90
2019-05-29T07:01:17.634Z,99.90
2019-05-29T07:03:44.383Z,99.90
2019-05-29T07:06:10.920Z,99.90
2019-05-29T07:08:40.181Z,99.90
2019-05-29T07:11:05.656Z,99.90
2019-05-29T07:13:34.983Z,99.90
2019-05-29T07:16:00.512Z,99.90
2019-05-29T07:18:27.117Z,99.90
2019-05-29T07:20:53.663Z,99.90
2019-05-29T07:23:20.281Z,99.90
2019-05-29T07:25:47.416Z,99.90
2019-05-29T07:28:14.217Z,99.90
2019-05-29T07:30:44.007Z,99.90
2019-05-29T07:33:09.133Z,99.90
2019-05-29T07:35:35.753Z,99.90
2019-05-29T07:38:02.228Z,99.90
2019-05-29T07:40:28.745Z,99.90
2019-05-29T07:42:56.890Z,99.90
2019-05-29T07:45:23.628Z,99.90
2019-05-29T07:47:50.279Z,99.90
2019-05-29T07:50:17.107Z,99.90
2019-05-29T07:52:45.399Z,99.90
2019-05-29T07:55:12.699Z,99.90
2019-05-29T07:57:40.721Z,99.90
2019-05-29T08:00:08.273Z,99.90
2019-05-29T08:02:34.784Z,99.90
2019-05-29T08:05:01.473Z,99.90
2019-05-29T08:07:27.981Z,99.90
2019-05-29T08:09:54.579Z,99.90
2019-05-29T08:12:20.865Z,99.90
2019-05-29T08:14:47.918Z,99.90
2019-05-29T08:17:14.403Z,99.90
2019-05-29T08:19:56.933Z,99.90
2019-05-29T08:22:09.280Z,99.90
2019-05-29T08:24:35.649Z,99.90
2019-05-29T08:27:02.176Z,99.90
2019-05-29T08:29:28.775Z,99.90
2019-05-29T08:31:55.278Z,99.40
2019-05-29T08:34:21.875Z,98.20
2019-05-29T08:37:01.167Z,97.60
2019-05-29T08:39:33.582Z,97.30
2019-05-29T08:41:56.132Z,96.60
2019-05-29T08:44:13.545Z,96.60
2019-05-29T08:46:39.845Z,96.00
2019-05-29T08:49:06.337Z,95.60
2019-05-29T08:51:32.955Z,96.10
2019-05-29T08:53:59.506Z,95.90
2019-05-29T08:56:26.005Z,95.80
2019-05-29T08:58:52.541Z,95.60
2019-05-29T09:01:19.086Z,93.90
2019-05-29T09:03:46.772Z,93.20
2019-05-29T09:06:13.799Z,92.80
2019-05-29T09:08:40.167Z,92.20
2019-05-29T09:11:06.718Z,92.50
2019-05-29T09:13:33.224Z,91.50
2019-05-29T09:15:59.672Z,91.00
2019-05-29T09:18:26.186Z,90.60
2019-05-29T09:21:02.963Z,90.10
2019-05-29T09:23:21.017Z,90.10
2019-05-29T09:25:47.421Z,90.40
2019-05-29T09:28:18.342Z,90.70
2019-05-29T09:30:44.608Z,90.70
2019-05-29T09:33:11.461Z,89.60
2019-05-29T09:35:37.920Z,89.80
2019-05-29T09:38:04.528Z,90.00
2019-05-29T09:40:30.994Z,89.50
2019-05-29T09:42:57.657Z,89.30
2019-05-29T09:45:25.482Z,88.90
2019-05-29T09:47:52.233Z,88.90
2019-05-29T09:50:20.846Z,88.50
2019-05-29T09:52:47.496Z,86.80
2019-05-29T09:55:14.095Z,86.80
2019-05-29T09:57:40.581Z,86.50
2019-05-29T10:00:09.330Z,83.20
2019-05-29T10:02:35.893Z,80.10
2019-05-29T10:05:05.093Z,80.10
2019-05-29T10:07:31.682Z,79.00
2019-05-29T10:09:59.330Z,78.30
2019-05-29T10:12:26.579Z,81.30
2019-05-29T10:14:53.652Z,82.10
2019-05-29T10:17:21.603Z,82.00
2019-05-29T10:19:48.152Z,82.00
2019-05-29T10:22:14.754Z,82.40
2019-05-29T10:24:41.209Z,81.50
2019-05-29T10:27:07.811Z,77.40
2019-05-29T10:29:34.508Z,77.10
2019-05-29T10:32:01.109Z,74.70
2019-05-29T10:34:27.628Z,72.20
2019-05-29T10:36:54.826Z,70.90
2019-05-29T10:39:21.452Z,71.50
2019-05-29T10:41:48.853Z,72.40
2019-05-29T10:44:15.241Z,72.40
2019-05-29T10:46:41.738Z,72.40
2019-05-29T10:49:08.247Z,72.10
2019-05-29T10:51:34.902Z,71.00
2019-05-29T10:54:01.479Z,70.40
2019-05-29T10:56:27.989Z,67.40
2019-05-29T10:58:59.494Z,67.50
2019-05-29T11:01:22.790Z,67.70
2019-05-29T11:03:49.392Z,66.40
2019-05-29T11:06:15.808Z,65.00
2019-05-29T11:08:42.649Z,65.20
2019-05-29T11:11:09.124Z,66.20
2019-05-29T11:13:35.657Z,65.10
2019-05-29T11:16:02.134Z,65.80
2019-05-29T11:18:28.713Z,66.60
2019-05-29T11:20:57.628Z,67.00
2019-05-29T11:23:24.112Z,66.50
2019-05-29T11:25:51.966Z,66.30
2019-05-29T11:28:18.609Z,66.10
2019-05-29T11:30:45.256Z,66.30
2019-05-29T11:33:11.936Z,66.70
2019-05-29T11:35:38.457Z,64.20
2019-05-29T11:38:06.847Z,65.40
2019-05-29T11:40:33.646Z,64.70
2019-05-29T11:43:00.395Z,65.00
2019-05-29T11:45:26.985Z,64.20
2019-05-29T11:47:54.874Z,63.10
2019-05-29T11:50:22.005Z,62.90
2019-05-29T11:52:48.609Z,62.50
2019-05-29T11:55:16.729Z,62.00
2019-05-29T11:57:43.283Z,62.10
2019-05-29T12:00:19.613Z,60.40
2019-05-29T12:02:40.652Z,60.20
2019-05-29T12:05:08.683Z,59.90
2019-05-29T12:07:35.185Z,59.20
2019-05-29T12:10:05.143Z,59.00
2019-05-29T12:12:31.793Z,59.20
2019-05-29T12:15:07.941Z,59.30
2019-05-29T12:17:26.648Z,59.40
2019-05-29T12:19:54.183Z,59.60
2019-05-29T12:22:20.709Z,60.00
2019-05-29T12:24:47.266Z,58.50
2019-05-29T12:27:13.825Z,57.60
2019-05-29T12:29:40.397Z,58.50
2019-05-29T12:32:09.600Z,58.80
2019-05-29T12:34:35.144Z,58.80
2019-05-29T12:37:01.932Z,59.20
2019-05-29T12:39:28.333Z,58.00
2019-05-29T12:41:55.411Z,56.40
2019-05-29T12:44:22.030Z,56.80
2019-05-29T12:46:49.533Z,57.10
2019-05-29T12:49:16.847Z,56.80
2019-05-29T12:51:43.616Z,57.70
2019-05-29T12:54:10.210Z,58.70
2019-05-29T12:56:36.695Z,59.80
2019-05-29T12:59:04.657Z,60.40
2019-05-29T13:01:31.274Z,60.40
2019-05-29T13:03:58.759Z,59.20
2019-05-29T13:06:25.293Z,58.80
2019-05-29T13:08:52.153Z,58.10
2019-05-29T13:11:19.723Z,57.30
2019-05-29T13:13:46.278Z,57.20
2019-05-29T13:16:12.802Z,56.30
2019-05-29T13:18:39.358Z,57.00
2019-05-29T13:21:06.019Z,57.70
2019-05-29T13:23:44.682Z,57.20
2019-05-29T13:26:01.471Z,57.50
2019-05-29T13:28:28.163Z,57.40
2019-05-29T13:30:55.675Z,57.40
2019-05-29T13:33:22.386Z,57.20
2019-05-29T13:35:50.993Z,56.80
2019-05-29T13:38:17.610Z,56.90
2019-05-29T13:40:44.256Z,57.50
2019-05-29T13:43:15.171Z,55.50
2019-05-29T13:45:39.326Z,55.70
2019-05-29T13:48:07.351Z,54.40
2019-05-29T13:50:34.226Z,54.10
2019-05-29T13:53:01.276Z,54.10
2019-05-29T13:55:27.965Z,53.30
2019-05-29T13:57:54.689Z,53.20
2019-05-29T14:00:36.622Z,53.30
2019-05-29T14:02:49.828Z,54.60
2019-05-29T14:05:16.744Z,55.60
2019-05-29T14:07:43.535Z,54.90
2019-05-29T14:10:10.212Z,56.70
2019-05-29T14:12:36.866Z,56.70
2019-05-29T14:15:09.708Z,55.10
2019-05-29T14:17:36.088Z,54.80
2019-05-29T14:20:04.718Z,54.60
2019-05-29T14:22:31.116Z,55.30
2019-05-29T14:24:57.605Z,55.80
2019-05-29T14:27:23.966Z,56.00
2019-05-29T14:29:50.624Z,55.00
2019-05-29T14:32:17.200Z,55.20
2019-05-29T14:34:43.681Z,55.40
2019-05-29T14:37:10.134Z,55.60
2019-05-29T14:39:36.607Z,55.90
2019-05-29T14:42:04.313Z,55.10
2019-05-29T14:44:30.969Z,54.90
2019-05-29T14:46:57.497Z,54.20
2019-05-29T14:49:26.839Z,53.50
2019-05-29T14:51:52.201Z,53.60
2019-05-29T14:54:18.797Z,53.80
2019-05-29T14:56:45.678Z,53.70
2019-05-29T14:59:14.012Z,54.30
2019-05-29T15:01:40.482Z,55.00
2019-05-29T15:04:07.613Z,56.00
2019-05-29T15:06:34.259Z,56.10
2019-05-29T15:09:00.707Z,56.80
2019-05-29T15:11:29.330Z,56.70
2019-05-29T15:13:55.865Z,55.60
2019-05-29T15:16:22.450Z,57.10
2019-05-29T15:18:48.928Z,56.20
2019-05-29T15:21:15.457Z,56.70
2019-05-29T15:23:41.943Z,55.70
2019-05-29T15:26:09.571Z,55.90
2019-05-29T15:28:36.248Z,56.20
2019-05-29T15:31:02.741Z,56.90
2019-05-29T15:33:29.085Z,55.80
2019-05-29T15:35:55.514Z,56.30
2019-05-29T15:38:22.074Z,57.10
2019-05-29T15:40:48.442Z,58.10
2019-05-29T15:43:15.328Z,59.10
2019-05-29T15:45:41.933Z,59.70
2019-05-29T15:48:08.953Z,59.50
2019-05-29T15:50:35.416Z,59.00
2019-05-29T15:53:01.939Z,59.10
2019-05-29T15:55:34.325Z,60.00
2019-05-29T15:57:56.649Z,59.40
2019-05-29T16:00:23.267Z,59.00
2019-05-29T16:02:50.009Z,58.30
2019-05-29T16:05:17.277Z,58.40
2019-05-29T16:07:43.677Z,58.40
2019-05-29T16:10:14.265Z,58.60
2019-05-29T16:12:42.255Z,58.60
2019-05-29T16:15:11.035Z,58.80
2019-05-29T16:17:37.539Z,58.60
2019-05-29T16:20:07.623Z,58.80
2019-05-29T16:22:34.121Z,58.70
2019-05-29T16:25:00.666Z,59.20
2019-05-29T16:27:30.820Z,59.30
2019-05-29T16:29:55.329Z,58.40
2019-05-29T16:32:22.065Z,57.90
2019-05-29T16:34:48.602Z,58.60
2019-05-29T16:37:15.235Z,59.00
2019-05-29T16:39:41.772Z,58.40
2019-05-29T16:42:08.432Z,58.30
2019-05-29T16:44:35.134Z,58.60
2019-05-29T16:47:01.510Z,58.80
2019-05-29T16:49:27.807Z,58.10
2019-05-29T16:51:54.313Z,57.40
2019-05-29T16:54:21.078Z,57.20
2019-05-29T16:56:47.830Z,57.00
2019-05-29T16:59:14.902Z,57.20
2019-05-29T17:01:41.222Z,57.40
2019-05-29T17:04:07.503Z,57.30
2019-05-29T17:06:33.790Z,56.70
2019-05-29T17:09:00.393Z,56.80
2019-05-29T17:11:26.960Z,57.20
2019-05-29T17:13:53.501Z,57.90
2019-05-29T17:16:20.662Z,58.20
2019-05-29T17:18:48.022Z,58.60
2019-05-29T17:21:14.605Z,58.80
2019-05-29T17:23:41.158Z,59.10
2019-05-29T17:26:11.043Z,59.70
2019-05-29T17:28:35.946Z,59.90
2019-05-29T17:31:02.655Z,60.40
2019-05-29T17:33:29.137Z,60.10
2019-05-29T17:35:55.428Z,59.40
2019-05-29T17:38:23.169Z,59.20
2019-05-29T17:40:49.790Z,59.30
2019-05-29T17:43:21.472Z,59.40
2019-05-29T17:45:44.866Z,59.50
2019-05-29T17:48:11.589Z,59.50
2019-05-29T17:50:40.189Z,59.80
2019-05-29T17:53:06.557Z,59.70
2019-05-29T17:55:33.035Z,59.70
2019-05-29T17:57:59.682Z,60.30
2019-05-29T18:00:26.668Z,59.60
2019-05-29T18:02:53.230Z,59.50
2019-05-29T18:05:20.452Z,59.90
2019-05-29T18:07:47.020Z,60.10
2019-05-29T18:10:13.967Z,60.60
2019-05-29T18:12:40.666Z,60.20
2019-05-29T18:15:07.954Z,60.70
2019-05-29T18:17:34.422Z,60.50
2019-05-29T18:20:00.970Z,60.80
2019-05-29T18:22:27.805Z,61.40
2019-05-29T18:24:54.462Z,60.90
2019-05-29T18:27:21.873Z,61.10
2019-05-29T18:29:48.292Z,61.20
2019-05-29T18:32:14.817Z,61.90
2019-05-29T18:34:41.342Z,62.20
2019-05-29T18:37:07.879Z,62.20
2019-05-29T18:39:35.359Z,62.80
2019-05-29T18:42:01.713Z,62.80
2019-05-29T18:44:28.958Z,63.20
2019-05-29T18:46:55.546Z,63.30
2019-05-29T18:49:22.276Z,63.80
2019-05-29T18:51:48.722Z,63.60
2019-05-29T18:54:15.099Z,64.10
2019-05-29T18:56:43.778Z,64.30
2019-05-29T18:59:10.197Z,64.50
2019-05-29T19:01:36.816Z,64.90
2019-05-29T19:04:03.398Z,65.10
2019-05-29T19:06:29.956Z,65.60
2019-05-29T19:08:56.459Z,66.90
2019-05-29T19:11:23.863Z,66.50
2019-05-29T19:13:50.490Z,67.00
2019-05-29T19:16:17.371Z,67.40
2019-05-29T19:18:43.874Z,67.40
2019-05-29T19:21:10.365Z,67.80
2019-05-29T19:23:36.690Z,68.40
2019-05-29T19:26:03.258Z,68.40
2019-05-29T19:28:30.676Z,68.60
2019-05-29T19:30:57.201Z,69.00
2019-05-29T19:33:23.833Z,69.40
2019-05-29T19:35:50.300Z,69.80
2019-05-29T19:38:16.807Z,70.20
2019-05-29T19:40:43.416Z,70.40
2019-05-29T19:43:09.920Z,70.70
2019-05-29T19:45:36.467Z,71.20
2019-05-29T19:48:03.121Z,71.80
2019-05-29T19:50:32.951Z,72.40
2019-05-29T19:52:59.411Z,72.90
2019-05-29T19:55:29.235Z,73.50
2019-05-29T19:57:56.483Z,73.10
2019-05-29T20:00:22.356Z,73.00
2019-05-29T20:02:48.885Z,73.10
2019-05-29T20:05:15.646Z,73.20
2019-05-29T20:07:42.069Z,73.30
2019-05-29T20:10:08.758Z,73.50
2019-05-29T20:12:35.691Z,73.20
2019-05-29T20:15:04.474Z,73.00
2019-05-29T20:17:32.054Z,73.60
2019-05-29T20:19:58.482Z,73.10
2019-05-29T20:22:24.993Z,73.50
2019-05-29T20:24:51.430Z,73.80
2019-05-29T20:27:18.033Z,74.00
2019-05-29T20:29:44.604Z,74.40
2019-05-29T20:32:11.096Z,74.10
2019-05-29T20:34:38.884Z,74.70
2019-05-29T20:37:05.458Z,74.30
2019-05-29T20:39:32.989Z,74.20
2019-05-29T20:41:59.831Z,74.70
2019-05-29T20:44:26.244Z,75.30
2019-05-29T20:46:52.595Z,75.70
2019-05-29T20:49:19.267Z,75.40
2019-05-29T20:51:45.833Z,75.40
2019-05-29T20:54:12.298Z,75.60
2019-05-29T20:56:39.808Z,75.60
2019-05-29T20:59:06.585Z,75.70
2019-05-29T21:01:39.187Z,75.60
2019-05-29T21:04:01.226Z,76.20
2019-05-29T21:06:27.726Z,76.40
2019-05-29T21:08:54.277Z,77.10
2019-05-29T21:11:20.808Z,77.50
2019-05-29T21:13:47.473Z,77.80
2019-05-29T21:16:14.293Z,77.80
2019-05-29T21:18:42.097Z,78.00
2019-05-29T21:21:08.821Z,78.50
2019-05-29T21:23:36.260Z,79.80
2019-05-29T21:26:02.929Z,79.00
2019-05-29T21:28:40.006Z,79.10
2019-05-29T21:30:57.708Z,79.00
2019-05-29T21:33:24.319Z,79.50
2019-05-29T21:35:50.784Z,79.90
2019-05-29T21:38:17.421Z,79.40
2019-05-29T21:40:46.742Z,79.80
2019-05-29T21:43:13.298Z,80.10
2019-05-29T21:45:41.038Z,80.60
2019-05-29T21:48:07.589Z,80.50
2019-05-29T21:50:34.127Z,80.80
2019-05-29T21:53:00.599Z,81.10
2019-05-29T21:55:27.089Z,81.40
2019-05-29T21:57:53.541Z,81.50
2019-05-29T22:00:32.834Z,82.00
2019-05-29T22:02:59.291Z,82.40
2019-05-29T22:05:27.394Z,82.80
2019-05-29T22:07:53.974Z,83.20
2019-05-29T22:10:20.525Z,83.30
2019-05-29T22:12:47.184Z,83.80
2019-05-29T22:15:13.850Z,84.10
2019-05-29T22:17:40.376Z,85.10
2019-05-29T22:20:06.925Z,85.40
2019-05-29T22:22:33.506Z,85.30
2019-05-29T22:25:00.188Z,85.40
2019-05-29T22:27:27.768Z,85.00
2019-05-29T22:29:55.233Z,84.90
2019-05-29T22:32:21.816Z,84.70
2019-05-29T22:34:48.399Z,84.20
2019-05-29T22:37:17.262Z,83.80
2019-05-29T22:39:43.773Z,83.80
2019-05-29T22:42:10.126Z,84.30
2019-05-29T22:44:36.612Z,84.60
2019-05-29T22:47:03.172Z,85.00
2019-05-29T22:49:29.750Z,85.40
2019-05-29T22:51:56.245Z,85.90
2019-05-29T22:54:22.789Z,86.60
2019-05-29T22:56:49.317Z,87.40
2019-05-29T22:59:31.098Z,87.90
2019-05-29T23:01:44.234Z,88.50
2019-05-29T23:04:10.694Z,88.90
2019-05-29T23:06:37.168Z,89.10
2019-05-29T23:09:05.475Z,89.90
2019-05-29T23:11:32.007Z,89.50
2019-05-29T23:13:58.475Z,89.90
2019-05-29T23:16:24.832Z,89.30
2019-05-29T23:18:52.436Z,89.20
2019-05-29T23:21:18.984Z,90.10
2019-05-29T23:23:45.597Z,90.20
2019-05-29T23:26:12.074Z,90.00
2019-05-29T23:28:38.696Z,90.00
2019-05-29T23:31:05.137Z,90.30
2019-05-29T23:33:31.640Z,90.60
2019-05-29T23:35:59.004Z,90.80
2019-05-29T23:38:25.745Z,91.00
2019-05-29T23:40:53.212Z,91.20
2019-05-29T23:43:19.653Z,91.60
2019-05-29T23:45:46.313Z,91.80
2019-05-29T23:48:12.924Z,92.00
2019-05-29T23:50:39.434Z,92.10
2019-05-29T23:53:05.717Z,92.70
2019-05-29T23:55:32.285Z,92.30
2019-05-29T23:57:59.835Z,92.30
