createdAt,value
2018-06-05T00:00:18.649Z,63.50
2018-06-05T00:02:47.491Z,63.80
2018-06-05T00:05:16.439Z,63.70
2018-06-05T00:07:45.283Z,63.90
2018-06-05T00:10:14.124Z,63.80
2018-06-05T00:12:42.937Z,63.90
2018-06-05T00:15:11.754Z,63.70
2018-06-05T00:17:40.567Z,63.70
2018-06-05T00:20:09.344Z,63.50
2018-06-05T00:22:38.126Z,63.70
2018-06-05T00:25:06.952Z,63.70
2018-06-05T00:27:35.739Z,63.60
2018-06-05T00:30:04.860Z,63.80
2018-06-05T00:32:33.718Z,63.50
2018-06-05T00:35:02.611Z,63.40
2018-06-05T00:37:31.475Z,63.50
2018-06-05T00:40:00.299Z,63.30
2018-06-05T00:42:29.094Z,63.30
2018-06-05T00:44:57.936Z,63.20
2018-06-05T00:47:27.726Z,63.20
2018-06-05T00:49:56.640Z,63.30
2018-06-05T00:52:25.460Z,62.90
2018-06-05T00:54:54.180Z,63.00
2018-06-05T00:57:23.144Z,63.00
2018-06-05T00:59:51.996Z,63.50
2018-06-05T01:02:20.744Z,63.10
2018-06-05T01:04:49.633Z,63.30
2018-06-05T01:07:18.482Z,63.50
2018-06-05T01:09:47.358Z,63.70
2018-06-05T01:12:16.184Z,64.20
2018-06-05T01:14:45.028Z,64.80
2018-06-05T01:19:42.218Z,65.60
2018-06-05T01:22:11.118Z,66.40
2018-06-05T01:24:39.888Z,66.40
2018-06-05T01:27:12.868Z,66.80
2018-06-05T01:29:41.702Z,66.80
2018-06-05T01:32:10.662Z,67.10
2018-06-05T01:34:39.874Z,67.20
2018-06-05T01:37:08.593Z,68.20
2018-06-05T01:39:37.412Z,68.70
2018-06-05T01:42:06.218Z,68.50
2018-06-05T01:44:35.878Z,68.70
2018-06-05T01:47:04.864Z,68.60
2018-06-05T01:49:38.887Z,68.70
2018-06-05T01:52:07.786Z,69.80
2018-06-05T01:54:36.680Z,69.60
2018-06-05T01:57:05.534Z,70.60
2018-06-05T01:59:34.290Z,70.00
2018-06-05T02:04:31.541Z,71.20
2018-06-05T02:09:34.967Z,72.00
2018-06-05T02:12:03.955Z,72.00
2018-06-05T02:17:01.392Z,72.00
2018-06-05T02:19:30.377Z,71.90
2018-06-05T02:21:59.193Z,72.20
2018-06-05T02:24:28.015Z,73.00
2018-06-05T02:26:56.853Z,72.90
2018-06-05T02:29:25.785Z,72.90
2018-06-05T02:31:54.761Z,73.80
2018-06-05T02:34:23.752Z,74.60
2018-06-05T02:36:52.520Z,75.00
2018-06-05T02:39:21.277Z,75.20
2018-06-05T02:41:50.179Z,75.30
2018-06-05T02:44:18.990Z,75.40
2018-06-05T02:46:47.784Z,75.50
2018-06-05T02:49:16.755Z,75.40
2018-06-05T02:51:45.589Z,76.00
2018-06-05T02:54:14.475Z,76.40
2018-06-05T02:56:43.297Z,76.90
2018-06-05T02:59:12.143Z,76.70
2018-06-05T03:01:40.987Z,76.80
2018-06-05T03:04:09.755Z,76.80
2018-06-05T03:06:38.623Z,76.50
2018-06-05T03:09:08.110Z,76.90
2018-06-05T03:11:36.939Z,78.10
2018-06-05T03:14:05.767Z,77.80
2018-06-05T03:16:34.575Z,77.80
2018-06-05T03:19:03.383Z,78.00
2018-06-05T03:21:32.603Z,77.80
2018-06-05T03:24:01.507Z,78.00
2018-06-05T03:26:30.397Z,78.40
2018-06-05T03:28:59.305Z,78.20
2018-06-05T03:31:28.165Z,77.70
2018-06-05T03:33:56.925Z,77.60
2018-06-05T03:36:25.801Z,77.90
2018-06-05T03:38:54.646Z,78.00
2018-06-05T03:41:23.547Z,77.90
2018-06-05T03:43:52.433Z,77.50
2018-06-05T03:46:21.285Z,77.60
2018-06-05T03:48:50.538Z,77.60
2018-06-05T03:51:19.337Z,77.20
2018-06-05T03:53:48.078Z,76.80
2018-06-05T03:56:16.811Z,77.30
2018-06-05T03:58:45.669Z,76.30
2018-06-05T04:01:14.453Z,76.50
2018-06-05T04:03:43.227Z,76.50
2018-06-05T04:06:12.041Z,76.70
2018-06-05T04:08:40.939Z,75.60
2018-06-05T04:11:10.133Z,75.20
2018-06-05T04:13:38.933Z,74.60
2018-06-05T04:16:07.769Z,74.60
2018-06-05T04:18:37.674Z,73.70
2018-06-05T04:21:06.506Z,73.40
2018-06-05T04:23:35.354Z,72.80
2018-06-05T04:26:04.195Z,72.50
2018-06-05T04:28:32.975Z,73.20
2018-06-05T04:31:01.944Z,73.00
2018-06-05T04:33:30.791Z,72.80
2018-06-05T04:35:59.697Z,73.40
2018-06-05T04:38:28.569Z,72.90
2018-06-05T04:40:57.406Z,73.20
2018-06-05T04:43:26.196Z,71.90
2018-06-05T04:45:54.924Z,70.00
2018-06-05T04:48:23.965Z,68.10
2018-06-05T04:50:52.752Z,68.30
2018-06-05T04:53:21.512Z,69.00
2018-06-05T04:55:50.367Z,68.70
2018-06-05T04:58:19.607Z,67.10
2018-06-05T05:00:48.440Z,66.90
2018-06-05T05:03:17.291Z,67.60
2018-06-05T05:05:46.087Z,67.40
2018-06-05T05:08:14.943Z,65.70
2018-06-05T05:10:43.759Z,65.30
2018-06-05T05:13:12.697Z,65.10
2018-06-05T05:15:41.649Z,66.20
2018-06-05T05:18:10.534Z,67.40
2018-06-05T05:20:39.631Z,66.40
2018-06-05T05:23:08.470Z,62.30
2018-06-05T05:25:37.361Z,59.40
2018-06-05T05:28:06.301Z,56.20
2018-06-05T05:30:35.110Z,52.80
2018-06-05T05:33:03.924Z,50.30
2018-06-05T05:35:32.723Z,50.70
2018-06-05T05:38:01.630Z,47.90
2018-06-05T05:40:30.339Z,48.10
2018-06-05T05:42:59.231Z,47.60
2018-06-05T05:45:28.068Z,47.30
2018-06-05T05:47:56.978Z,48.20
2018-06-05T05:50:25.816Z,46.60
2018-06-05T05:52:54.561Z,46.90
2018-06-05T05:55:23.482Z,46.70
2018-06-05T05:57:52.359Z,45.60
2018-06-05T06:00:21.465Z,45.10
2018-06-05T06:02:50.343Z,44.40
2018-06-05T06:05:19.181Z,43.60
2018-06-05T06:07:47.994Z,43.30
2018-06-05T06:10:16.831Z,41.60
2018-06-05T06:12:45.661Z,41.80
2018-06-05T06:15:14.516Z,42.60
2018-06-05T06:17:43.401Z,43.40
2018-06-05T06:20:12.322Z,43.90
2018-06-05T06:22:41.154Z,43.80
2018-06-05T06:25:10.094Z,44.90
2018-06-05T06:30:08.146Z,42.10
2018-06-05T06:32:36.856Z,41.60
2018-06-05T06:35:05.635Z,39.20
2018-06-05T06:37:34.542Z,38.90
2018-06-05T06:40:03.452Z,35.80
2018-06-05T06:42:32.344Z,35.60
2018-06-05T06:47:29.554Z,34.20
2018-06-05T06:49:58.284Z,35.90
2018-06-05T06:52:27.174Z,34.70
2018-06-05T06:54:55.955Z,35.40
2018-06-05T06:57:24.783Z,35.90
2018-06-05T06:59:53.603Z,37.00
2018-06-05T07:02:22.503Z,37.30
2018-06-05T07:04:51.664Z,38.40
2018-06-05T07:07:20.458Z,40.40
2018-06-05T07:09:49.304Z,42.00
2018-06-05T07:12:18.090Z,43.60
2018-06-05T07:14:47.068Z,44.30
2018-06-05T07:17:15.824Z,44.00
2018-06-05T07:19:44.684Z,43.70
2018-06-05T07:22:14.000Z,43.90
2018-06-05T07:24:42.932Z,44.30
2018-06-05T07:27:11.766Z,44.30
2018-06-05T07:29:40.560Z,46.00
2018-06-05T07:32:09.460Z,45.50
2018-06-05T07:34:38.263Z,48.30
2018-06-05T07:37:07.175Z,48.10
2018-06-05T07:39:35.992Z,47.90
2018-06-05T07:42:04.779Z,48.50
2018-06-05T07:44:33.563Z,49.90
2018-06-05T07:47:02.360Z,50.50
2018-06-05T07:49:31.266Z,49.30
2018-06-05T07:51:59.981Z,48.60
2018-06-05T07:54:28.986Z,48.10
2018-06-05T07:56:57.910Z,49.90
2018-06-05T07:59:26.624Z,48.90
2018-06-05T08:01:55.426Z,49.20
2018-06-05T08:04:24.228Z,50.60
2018-06-05T08:06:53.048Z,48.60
2018-06-05T08:09:21.879Z,49.10
2018-06-05T08:11:50.808Z,49.80
2018-06-05T08:14:19.598Z,47.30
2018-06-05T08:16:48.447Z,51.40
2018-06-05T08:19:17.317Z,48.70
2018-06-05T08:21:46.140Z,49.90
2018-06-05T08:24:14.850Z,48.10
2018-06-05T08:26:53.686Z,51.20
2018-06-05T08:29:22.818Z,51.60
2018-06-05T08:31:51.526Z,50.80
2018-06-05T08:34:20.546Z,52.90
2018-06-05T08:36:49.417Z,49.70
2018-06-05T08:39:18.221Z,50.30
2018-06-05T08:41:47.051Z,50.50
2018-06-05T08:44:15.948Z,48.80
2018-06-05T08:46:44.770Z,49.70
2018-06-05T08:51:42.081Z,52.60
2018-06-05T08:54:10.942Z,51.30
2018-06-05T08:56:39.834Z,52.00
2018-06-05T08:59:08.805Z,49.60
2018-06-05T09:01:37.525Z,51.70
2018-06-05T09:04:06.655Z,50.00
2018-06-05T09:06:37.445Z,52.80
2018-06-05T09:09:08.957Z,48.70
2018-06-05T09:11:37.820Z,50.60
2018-06-05T09:14:06.694Z,51.10
2018-06-05T09:16:35.464Z,46.60
2018-06-05T09:19:04.462Z,47.90
2018-06-05T09:21:34.830Z,48.10
2018-06-05T09:24:03.695Z,48.40
2018-06-05T09:26:32.507Z,48.40
2018-06-05T09:29:01.448Z,47.70
2018-06-05T09:31:30.381Z,45.70
2018-06-05T09:33:59.289Z,45.80
2018-06-05T09:36:28.091Z,45.10
2018-06-05T09:38:57.035Z,47.30
2018-06-05T09:41:25.859Z,48.60
2018-06-05T09:43:54.832Z,46.30
2018-06-05T09:46:23.708Z,45.40
2018-06-05T09:48:52.816Z,45.20
2018-06-05T09:51:21.549Z,46.70
2018-06-05T09:53:50.449Z,44.70
2018-06-05T09:56:22.403Z,44.90
2018-06-05T09:58:51.152Z,45.30
2018-06-05T10:01:19.970Z,46.60
2018-06-05T10:03:48.809Z,47.00
2018-06-05T10:06:17.453Z,44.50
2018-06-05T10:08:46.577Z,44.10
2018-06-05T10:11:15.504Z,44.10
2018-06-05T10:13:44.402Z,45.70
2018-06-05T10:16:13.319Z,45.90
2018-06-05T10:18:42.289Z,43.40
2018-06-05T10:21:16.395Z,42.60
2018-06-05T10:23:45.668Z,44.80
2018-06-05T10:26:14.536Z,44.40
2018-06-05T10:28:43.383Z,44.00
2018-06-05T10:31:12.229Z,45.10
2018-06-05T10:33:41.016Z,42.60
2018-06-05T10:36:10.018Z,43.60
2018-06-05T10:38:38.787Z,43.60
2018-06-05T10:41:07.617Z,43.00
2018-06-05T10:43:36.383Z,45.60
2018-06-05T10:46:05.183Z,42.30
2018-06-05T10:48:34.201Z,42.90
2018-06-05T10:51:02.959Z,40.90
2018-06-05T10:53:31.751Z,42.30
2018-06-05T10:56:00.550Z,41.30
2018-06-05T10:58:29.377Z,38.90
2018-06-05T11:01:00.235Z,38.80
2018-06-05T11:03:29.230Z,38.20
2018-06-05T11:06:02.041Z,38.60
2018-06-05T11:08:30.981Z,38.30
2018-06-05T11:11:03.709Z,39.60
2018-06-05T11:13:37.881Z,37.80
2018-06-05T11:16:06.678Z,38.50
2018-06-05T11:21:04.000Z,40.20
2018-06-05T11:23:33.561Z,39.30
2018-06-05T11:26:02.365Z,38.40
2018-06-05T11:28:31.194Z,39.50
2018-06-05T11:31:03.426Z,38.00
2018-06-05T11:33:36.453Z,37.60
2018-06-05T11:36:05.309Z,38.60
2018-06-05T11:38:34.173Z,36.40
2018-06-05T11:41:03.019Z,35.90
2018-06-05T11:43:31.795Z,34.50
2018-06-05T11:46:00.675Z,32.20
2018-06-05T11:48:29.459Z,31.10
2018-06-05T11:50:58.385Z,30.60
2018-06-05T11:53:27.129Z,31.70
2018-06-05T11:56:09.557Z,28.60
2018-06-05T11:58:38.392Z,28.10
2018-06-05T12:01:07.145Z,28.20
2018-06-05T12:03:36.042Z,27.10
2018-06-05T12:06:04.895Z,26.30
2018-06-05T12:08:33.763Z,26.80
2018-06-05T12:11:02.662Z,28.80
2018-06-05T12:13:31.559Z,29.50
2018-06-05T12:16:14.353Z,29.30
2018-06-05T12:18:43.461Z,28.80
2018-06-05T12:21:15.421Z,30.60
2018-06-05T12:23:44.549Z,29.70
2018-06-05T12:26:13.348Z,29.00
2018-06-05T12:28:42.143Z,27.90
2018-06-05T12:31:10.994Z,28.10
2018-06-05T12:33:42.077Z,28.30
2018-06-05T12:36:10.909Z,27.40
2018-06-05T12:38:39.727Z,28.00
2018-06-05T12:41:08.548Z,30.20
2018-06-05T12:43:37.341Z,30.70
2018-06-05T12:46:06.222Z,33.50
2018-06-05T12:48:35.038Z,30.70
2018-06-05T12:51:09.129Z,30.00
2018-06-05T12:53:41.199Z,29.50
2018-06-05T12:56:10.091Z,28.60
2018-06-05T12:58:38.985Z,29.00
2018-06-05T13:01:12.967Z,30.00
2018-06-05T13:03:41.773Z,32.60
2018-06-05T13:06:10.484Z,30.40
2018-06-05T13:08:39.513Z,31.10
2018-06-05T13:11:08.427Z,32.60
2018-06-05T13:13:37.213Z,31.20
2018-06-05T13:16:06.325Z,30.40
2018-06-05T13:18:35.231Z,30.90
2018-06-05T13:21:08.213Z,30.90
2018-06-05T13:23:37.105Z,32.20
2018-06-05T13:26:26.763Z,31.20
2018-06-05T13:28:55.719Z,31.00
2018-06-05T13:33:53.035Z,31.60
2018-06-05T13:36:21.981Z,31.20
2018-06-05T13:38:50.813Z,30.40
2018-06-05T13:41:19.643Z,30.60
2018-06-05T13:43:48.381Z,31.10
2018-06-05T13:46:17.307Z,32.60
2018-06-05T13:48:46.229Z,29.80
2018-06-05T13:51:15.105Z,31.10
2018-06-05T13:53:44.001Z,29.50
2018-06-05T13:58:41.320Z,28.10
2018-06-05T14:01:10.195Z,28.70
2018-06-05T14:03:39.110Z,28.50
2018-06-05T14:06:08.026Z,29.00
2018-06-05T14:08:36.849Z,27.50
2018-06-05T14:11:05.707Z,27.60
2018-06-05T14:13:34.509Z,27.10
2018-06-05T14:16:03.367Z,27.80
2018-06-05T14:18:32.374Z,27.00
2018-06-05T14:21:01.241Z,27.80
2018-06-05T14:23:30.060Z,28.30
2018-06-05T14:25:58.849Z,26.50
2018-06-05T14:28:27.683Z,26.00
2018-06-05T14:30:56.450Z,26.40
2018-06-05T14:33:25.161Z,26.90
2018-06-05T14:35:53.978Z,25.70
2018-06-05T14:38:22.841Z,24.70
2018-06-05T14:40:51.892Z,26.80
2018-06-05T14:43:20.761Z,27.20
2018-06-05T14:45:49.636Z,27.30
2018-06-05T14:48:18.536Z,27.50
2018-06-05T14:50:47.444Z,27.60
2018-06-05T14:53:16.195Z,26.70
2018-06-05T14:55:45.066Z,26.90
2018-06-05T14:58:13.859Z,27.10
2018-06-05T15:00:42.776Z,26.40
2018-06-05T15:03:11.622Z,25.90
2018-06-05T15:05:40.376Z,25.80
2018-06-05T15:08:09.201Z,26.00
2018-06-05T15:13:06.860Z,27.00
2018-06-05T15:15:35.826Z,25.50
2018-06-05T15:18:05.132Z,25.30
2018-06-05T15:20:34.120Z,24.30
2018-06-05T15:23:02.924Z,26.00
2018-06-05T15:25:31.695Z,26.50
2018-06-05T15:28:00.508Z,27.00
2018-06-05T15:30:30.453Z,27.10
2018-06-05T15:35:27.756Z,27.40
2018-06-05T15:37:56.570Z,27.10
2018-06-05T15:40:30.902Z,26.90
2018-06-05T15:42:59.802Z,27.80
2018-06-05T15:45:28.698Z,27.50
2018-06-05T15:47:57.568Z,27.40
2018-06-05T15:50:26.996Z,28.00
2018-06-05T15:52:55.896Z,27.50
2018-06-05T15:55:24.883Z,28.10
2018-06-05T16:00:22.130Z,28.10
2018-06-05T16:02:50.938Z,28.30
2018-06-05T16:05:19.950Z,28.70
2018-06-05T16:07:48.812Z,28.20
2018-06-05T16:10:17.639Z,28.30
2018-06-05T16:12:46.390Z,29.70
2018-06-05T16:15:15.266Z,30.30
2018-06-05T16:17:44.115Z,29.90
2018-06-05T16:20:13.052Z,29.80
2018-06-05T16:22:41.870Z,29.20
2018-06-05T16:27:39.215Z,29.80
2018-06-05T16:30:08.116Z,29.70
2018-06-05T16:32:36.977Z,29.40
2018-06-05T16:35:07.804Z,28.70
2018-06-05T16:37:36.641Z,27.90
2018-06-05T16:40:05.749Z,29.30
2018-06-05T16:42:34.663Z,29.30
2018-06-05T16:47:32.031Z,29.10
2018-06-05T16:50:00.695Z,30.30
2018-06-05T16:52:29.846Z,30.20
2018-06-05T16:54:58.685Z,30.40
2018-06-05T16:57:27.583Z,37.00
2018-06-05T16:59:56.451Z,39.30
2018-06-05T17:02:33.378Z,40.30
2018-06-05T17:05:02.650Z,41.60
2018-06-05T17:07:31.384Z,42.20
2018-06-05T17:10:00.264Z,43.30
2018-06-05T17:12:30.276Z,43.60
2018-06-05T17:14:59.079Z,44.00
2018-06-05T17:17:27.979Z,44.40
2018-06-05T17:19:56.846Z,44.50
2018-06-05T17:22:25.866Z,44.70
2018-06-05T17:24:54.740Z,45.30
2018-06-05T17:27:23.548Z,45.60
2018-06-05T17:29:52.450Z,45.60
2018-06-05T17:32:21.237Z,45.70
2018-06-05T17:34:50.021Z,45.40
2018-06-05T17:37:24.598Z,45.60
2018-06-05T17:39:53.353Z,45.90
2018-06-05T17:42:22.236Z,45.90
2018-06-05T17:47:28.873Z,46.30
2018-06-05T17:49:57.651Z,45.90
2018-06-05T17:52:26.472Z,45.60
2018-06-05T17:54:55.226Z,45.60
2018-06-05T17:57:30.648Z,45.30
2018-06-05T17:59:59.433Z,45.10
2018-06-05T18:02:28.249Z,44.80
2018-06-05T18:04:57.004Z,44.80
2018-06-05T18:07:25.832Z,45.00
2018-06-05T18:09:54.650Z,45.10
2018-06-05T18:12:23.452Z,45.40
2018-06-05T18:14:52.324Z,45.60
2018-06-05T18:17:21.212Z,46.20
2018-06-05T18:19:50.058Z,46.20
2018-06-05T18:22:18.785Z,46.00
2018-06-05T18:24:50.958Z,45.90
2018-06-05T18:27:31.625Z,46.50
2018-06-05T18:30:00.413Z,46.80
2018-06-05T18:32:38.943Z,47.20
2018-06-05T18:35:07.720Z,47.90
2018-06-05T18:37:36.433Z,48.70
2018-06-05T18:40:06.381Z,49.30
2018-06-05T18:42:35.318Z,49.60
2018-06-05T18:45:04.214Z,49.80
2018-06-05T18:47:33.193Z,50.80
2018-06-05T19:01:15.968Z,50.70
2018-06-05T19:03:44.516Z,51.30
2018-06-05T19:06:16.359Z,51.20
2018-06-05T19:08:44.886Z,50.90
2018-06-05T19:11:13.417Z,50.90
2018-06-05T19:13:41.883Z,50.90
2018-06-05T19:16:10.522Z,50.80
2018-06-05T19:18:39.029Z,51.10
2018-06-05T19:21:07.537Z,50.80
2018-06-05T19:23:36.004Z,51.10
2018-06-05T19:26:10.509Z,51.20
2018-06-05T19:28:38.999Z,51.30
2018-06-05T19:31:07.749Z,51.40
2018-06-05T19:33:36.397Z,51.60
2018-06-05T19:36:08.745Z,51.90
2018-06-05T19:38:37.400Z,52.50
2018-06-05T19:41:05.896Z,52.40
2018-06-05T19:43:34.439Z,52.50
2018-06-05T19:46:03.349Z,52.30
2018-06-05T19:48:31.951Z,52.70
2018-06-05T19:51:23.100Z,53.10
2018-06-05T19:53:51.598Z,53.30
2018-06-05T19:56:32.690Z,53.50
2018-06-05T19:59:01.270Z,54.10
2018-06-05T20:01:29.769Z,54.00
2018-06-05T20:03:58.337Z,54.80
2018-06-05T20:06:26.966Z,54.30
2018-06-05T20:08:55.583Z,54.10
2018-06-05T20:11:28.616Z,54.80
2018-06-05T20:13:57.142Z,54.90
2018-06-05T20:16:25.924Z,55.10
2018-06-05T20:18:54.516Z,55.40
2018-06-05T20:21:23.059Z,55.60
2018-06-05T20:23:51.948Z,55.80
2018-06-05T20:26:20.476Z,56.00
2018-06-05T20:28:52.678Z,56.00
2018-06-05T20:31:21.307Z,56.40
2018-06-05T20:33:49.843Z,56.40
2018-06-05T20:36:18.360Z,56.40
2018-06-05T20:38:46.896Z,56.60
2018-06-05T20:41:15.804Z,56.60
2018-06-05T20:43:44.334Z,56.80
2018-06-05T20:46:12.820Z,56.80
2018-06-05T20:48:41.371Z,57.30
2018-06-05T20:51:09.918Z,57.30
2018-06-05T20:53:38.456Z,57.50
2018-06-05T20:56:06.960Z,57.20
2018-06-05T20:58:36.008Z,57.50
2018-06-05T21:01:04.638Z,57.20
2018-06-05T21:03:33.379Z,57.20
2018-06-05T21:06:01.921Z,57.20
2018-06-05T21:08:30.444Z,57.40
2018-06-05T21:10:59.003Z,57.70
2018-06-05T21:13:27.534Z,58.20
2018-06-05T21:15:56.048Z,58.80
2018-06-05T21:18:24.488Z,58.90
2018-06-05T21:20:52.964Z,59.50
2018-06-05T21:23:21.432Z,59.60
2018-06-05T21:25:49.943Z,60.20
2018-06-05T21:28:18.414Z,60.40
2018-06-05T21:30:46.921Z,60.80
2018-06-05T21:33:15.506Z,61.40
2018-06-05T21:35:44.120Z,61.90
2018-06-05T21:40:40.792Z,62.70
2018-06-05T21:43:09.326Z,63.30
2018-06-05T21:45:37.816Z,63.70
2018-06-05T21:48:06.352Z,63.90
2018-06-05T21:50:34.894Z,64.30
2018-06-05T21:53:03.498Z,64.90
2018-06-05T21:55:31.972Z,65.20
2018-06-05T21:58:00.470Z,65.20
2018-06-05T22:00:29.000Z,65.30
2018-06-05T22:02:57.556Z,65.50
2018-06-05T22:05:26.084Z,66.00
2018-06-05T22:07:54.704Z,66.50
2018-06-05T22:10:23.310Z,67.00
2018-06-05T22:12:51.820Z,67.40
2018-06-05T22:15:20.284Z,67.70
2018-06-05T22:17:48.838Z,68.00
2018-06-05T22:20:17.308Z,68.30
2018-06-05T22:22:46.294Z,68.40
2018-06-05T22:27:43.586Z,69.00
2018-06-05T22:30:12.823Z,69.30
2018-06-05T22:32:41.620Z,69.50
2018-06-05T22:35:10.466Z,70.00
2018-06-05T22:37:39.300Z,70.00
2018-06-05T22:40:12.986Z,70.60
2018-06-05T22:42:41.738Z,70.70
2018-06-05T22:45:10.597Z,71.10
2018-06-05T22:47:39.552Z,71.50
2018-06-05T22:50:08.484Z,70.80
2018-06-05T22:52:37.378Z,71.70
2018-06-05T22:55:06.349Z,71.90
2018-06-05T22:57:35.230Z,72.10
2018-06-05T23:00:04.143Z,72.30
2018-06-05T23:02:32.971Z,72.70
2018-06-05T23:05:01.894Z,72.80
2018-06-05T23:07:30.798Z,72.90
2018-06-05T23:09:59.614Z,73.10
2018-06-05T23:12:28.508Z,73.30
2018-06-05T23:14:57.434Z,73.50
2018-06-05T23:17:26.338Z,73.50
2018-06-05T23:19:55.159Z,73.50
2018-06-05T23:22:24.042Z,73.40
2018-06-05T23:24:52.854Z,73.90
2018-06-05T23:29:50.532Z,74.80
2018-06-05T23:32:19.428Z,74.10
2018-06-05T23:34:48.342Z,74.30
2018-06-05T23:37:17.233Z,75.10
2018-06-05T23:39:46.005Z,74.70
2018-06-05T23:42:14.904Z,74.80
2018-06-05T23:44:43.954Z,75.30
2018-06-05T23:47:12.789Z,75.50
2018-06-05T23:49:41.568Z,75.50
2018-06-05T23:52:11.653Z,75.40
2018-06-05T23:54:40.991Z,75.10
2018-06-05T23:59:38.265Z,75.10
