createdAt,value
2017-10-31T00:01:03.734Z,100273.23
2017-10-31T00:03:31.250Z,100275.30
2017-10-31T00:05:58.700Z,100280.77
2017-10-31T00:08:26.205Z,100279.71
2017-10-31T00:10:53.673Z,100274.38
2017-10-31T00:13:21.124Z,100272.50
2017-10-31T00:15:48.600Z,100271.36
2017-10-31T00:18:16.072Z,100276.39
2017-10-31T00:20:43.542Z,100273.16
2017-10-31T00:23:11.028Z,100276.85
2017-10-31T00:25:38.524Z,100284.20
2017-10-31T00:28:05.995Z,100283.45
2017-10-31T00:30:33.477Z,100297.10
2017-10-31T00:33:00.996Z,100289.56
2017-10-31T00:35:28.511Z,100294.45
2017-10-31T00:37:56.027Z,100284.50
2017-10-31T00:40:23.510Z,100280.67
2017-10-31T00:42:50.976Z,100281.92
2017-10-31T00:45:18.441Z,100281.82
2017-10-31T00:47:45.933Z,100292.02
2017-10-31T00:50:13.425Z,100281.90
2017-10-31T00:52:40.885Z,100284.91
2017-10-31T00:55:08.347Z,100278.05
2017-10-31T00:57:35.823Z,100277.18
2017-10-31T01:00:03.331Z,100284.32
2017-10-31T01:02:30.817Z,100295.56
2017-10-31T01:04:58.742Z,100282.54
2017-10-31T01:07:26.206Z,100280.02
2017-10-31T01:09:53.706Z,100272.46
2017-10-31T01:12:21.173Z,100276.06
2017-10-31T01:14:48.672Z,100269.15
2017-10-31T01:17:16.194Z,100271.03
2017-10-31T01:19:43.648Z,100278.59
2017-10-31T01:22:11.113Z,100266.27
2017-10-31T01:24:38.618Z,100273.93
2017-10-31T01:27:06.091Z,100276.91
2017-10-31T01:29:33.548Z,100274.27
2017-10-31T01:32:01.035Z,100278.34
2017-10-31T01:34:28.526Z,100278.31
2017-10-31T01:36:56.060Z,100278.34
2017-10-31T01:39:23.547Z,100281.92
2017-10-31T01:41:51.039Z,100277.27
2017-10-31T01:44:18.523Z,100267.37
2017-10-31T01:46:46.011Z,100282.73
2017-10-31T01:49:13.480Z,100276.75
2017-10-31T01:51:40.958Z,100274.77
2017-10-31T01:54:08.446Z,100286.91
2017-10-31T01:56:35.915Z,100281.92
2017-10-31T01:59:03.411Z,100271.91
2017-10-31T02:01:30.888Z,100267.66
2017-10-31T02:03:58.338Z,100262.95
2017-10-31T02:06:25.811Z,100258.43
2017-10-31T02:08:53.315Z,100256.42
2017-10-31T02:11:20.780Z,100259.34
2017-10-31T02:13:48.269Z,100253.33
2017-10-31T02:16:15.761Z,100245.23
2017-10-31T02:18:43.246Z,100238.98
2017-10-31T02:21:10.708Z,100252.85
2017-10-31T02:23:38.206Z,100263.36
2017-10-31T02:26:05.776Z,100258.43
2017-10-31T02:28:33.279Z,100265.20
2017-10-31T02:31:00.821Z,100260.56
2017-10-31T02:33:28.293Z,100267.27
2017-10-31T02:35:55.753Z,100275.96
2017-10-31T02:38:23.238Z,100287.68
2017-10-31T02:40:50.724Z,100280.86
2017-10-31T02:43:18.246Z,100271.25
2017-10-31T02:45:45.732Z,100272.09
2017-10-31T02:48:13.210Z,100268.73
2017-10-31T02:50:40.711Z,100272.39
2017-10-31T02:53:08.197Z,100272.64
2017-10-31T02:55:35.710Z,100279.34
2017-10-31T02:58:03.205Z,100285.16
2017-10-31T03:00:30.698Z,100274.27
2017-10-31T03:02:58.205Z,100272.70
2017-10-31T03:05:25.654Z,100283.53
2017-10-31T03:07:53.159Z,100276.77
2017-10-31T03:10:20.627Z,100279.83
2017-10-31T03:12:48.089Z,100291.58
2017-10-31T03:15:15.629Z,100288.50
2017-10-31T03:17:43.104Z,100286.30
2017-10-31T03:20:10.663Z,100284.23
2017-10-31T03:22:38.507Z,100272.69
2017-10-31T03:25:05.991Z,100270.94
2017-10-31T03:27:33.464Z,100279.55
2017-10-31T03:30:00.930Z,100278.63
2017-10-31T03:32:28.408Z,100276.60
2017-10-31T03:34:55.941Z,100277.11
2017-10-31T03:37:23.456Z,100274.58
2017-10-31T03:39:50.939Z,100281.23
2017-10-31T03:42:18.423Z,100282.13
2017-10-31T03:44:45.939Z,100286.41
2017-10-31T03:47:13.409Z,100283.73
2017-10-31T03:49:40.889Z,100286.17
2017-10-31T03:52:08.378Z,100286.62
2017-10-31T03:54:35.841Z,100286.30
2017-10-31T03:57:03.299Z,100281.20
2017-10-31T03:59:30.790Z,100266.33
2017-10-31T04:01:58.265Z,100272.89
2017-10-31T04:04:25.747Z,100282.70
2017-10-31T04:06:53.213Z,100277.56
2017-10-31T04:09:20.687Z,100267.78
2017-10-31T04:11:48.164Z,100272.05
2017-10-31T04:14:15.637Z,100276.33
2017-10-31T04:16:43.109Z,100265.70
2017-10-31T04:19:10.577Z,100267.84
2017-10-31T04:21:38.043Z,100269.16
2017-10-31T04:24:05.519Z,100264.39
2017-10-31T04:26:33.030Z,100265.65
2017-10-31T04:29:00.551Z,100262.66
2017-10-31T04:31:28.077Z,100257.59
2017-10-31T04:33:55.546Z,100272.45
2017-10-31T04:36:23.052Z,100256.84
2017-10-31T04:38:50.538Z,100252.95
2017-10-31T04:41:18.063Z,100256.40
2017-10-31T04:43:45.562Z,100257.70
2017-10-31T04:46:13.055Z,100258.10
2017-10-31T04:48:40.619Z,100262.38
2017-10-31T04:51:08.119Z,100263.23
2017-10-31T04:53:35.583Z,100275.53
2017-10-31T04:56:03.040Z,100275.48
2017-10-31T04:58:30.543Z,100267.94
2017-10-31T05:00:58.026Z,100278.07
2017-10-31T05:03:25.668Z,100281.03
2017-10-31T05:05:53.176Z,100281.92
2017-10-31T05:08:20.688Z,100281.92
2017-10-31T05:10:48.173Z,100290.45
2017-10-31T05:13:15.652Z,100281.52
2017-10-31T05:15:43.110Z,100287.50
2017-10-31T05:18:10.579Z,100296.86
2017-10-31T05:20:38.060Z,100294.84
2017-10-31T05:23:05.555Z,100288.86
2017-10-31T05:25:33.021Z,100297.75
2017-10-31T05:28:00.504Z,100295.19
2017-10-31T05:30:27.965Z,100307.10
2017-10-31T05:32:55.446Z,100306.23
2017-10-31T05:35:22.929Z,100308.78
2017-10-31T05:37:50.413Z,100331.75
2017-10-31T05:40:17.880Z,100309.23
2017-10-31T05:42:45.377Z,100338.55
2017-10-31T05:45:12.847Z,100315.31
2017-10-31T05:47:40.306Z,100319.14
2017-10-31T05:50:07.853Z,100334.50
2017-10-31T05:52:48.891Z,100364.64
2017-10-31T05:55:16.376Z,100333.94
2017-10-31T05:57:43.858Z,100324.98
2017-10-31T06:00:11.313Z,100323.22
2017-10-31T06:02:38.811Z,100333.40
2017-10-31T06:05:06.294Z,100336.91
2017-10-31T06:07:33.775Z,100338.87
2017-10-31T06:10:01.294Z,100343.11
2017-10-31T06:12:28.763Z,100351.98
2017-10-31T06:14:56.268Z,100356.01
2017-10-31T06:17:23.753Z,100369.53
2017-10-31T06:19:51.260Z,100369.04
2017-10-31T06:22:24.459Z,100375.05
2017-10-31T06:24:57.615Z,100381.50
2017-10-31T06:27:30.696Z,100379.72
2017-10-31T06:30:03.837Z,100388.79
2017-10-31T06:32:31.321Z,100389.71
2017-10-31T06:34:58.779Z,100376.89
2017-10-31T06:37:26.254Z,100382.80
2017-10-31T06:39:53.733Z,100387.69
2017-10-31T06:42:21.205Z,100394.11
2017-10-31T06:44:48.685Z,100394.86
2017-10-31T06:47:16.185Z,100401.26
2017-10-31T06:49:43.644Z,100406.29
2017-10-31T06:52:11.117Z,100402.97
2017-10-31T06:54:38.642Z,100403.13
2017-10-31T06:57:06.138Z,100410.31
2017-10-31T06:59:33.616Z,100413.77
2017-10-31T07:02:01.106Z,100411.30
2017-10-31T07:04:28.564Z,100413.33
2017-10-31T07:06:56.021Z,100413.23
2017-10-31T07:09:23.514Z,100415.41
2017-10-31T07:11:50.974Z,100414.23
2017-10-31T07:14:18.448Z,100412.86
2017-10-31T07:16:45.916Z,100414.91
2017-10-31T07:19:13.390Z,100413.80
2017-10-31T07:21:40.889Z,100410.83
2017-10-31T07:24:08.385Z,100407.46
2017-10-31T07:26:35.849Z,100412.06
2017-10-31T07:29:03.318Z,100412.94
2017-10-31T07:31:30.815Z,100415.14
2017-10-31T07:33:58.286Z,100411.70
2017-10-31T07:36:25.763Z,100414.70
2017-10-31T07:38:53.736Z,100410.97
2017-10-31T07:41:22.149Z,100424.05
2017-10-31T07:43:49.618Z,100421.13
2017-10-31T07:46:17.175Z,100419.11
2017-10-31T07:48:44.734Z,100414.83
2017-10-31T07:51:12.207Z,100423.36
2017-10-31T07:53:39.723Z,100432.74
2017-10-31T07:56:07.222Z,100422.19
2017-10-31T07:58:34.705Z,100411.59
2017-10-31T08:01:02.197Z,100419.30
2017-10-31T08:03:29.698Z,100403.18
2017-10-31T08:05:57.215Z,100425.77
2017-10-31T08:08:24.701Z,100420.63
2017-10-31T08:10:52.231Z,100407.59
2017-10-31T08:13:19.698Z,100414.03
2017-10-31T08:15:47.188Z,100405.77
2017-10-31T08:18:14.682Z,100401.12
2017-10-31T08:20:42.175Z,100410.10
2017-10-31T08:23:09.694Z,100397.79
2017-10-31T08:25:37.156Z,100406.28
2017-10-31T08:28:04.667Z,100405.34
2017-10-31T08:30:32.233Z,100407.13
2017-10-31T08:32:59.794Z,100400.47
2017-10-31T08:35:27.294Z,100411.11
2017-10-31T08:37:54.781Z,100405.49
2017-10-31T08:40:22.256Z,100410.69
2017-10-31T08:42:49.755Z,100404.71
2017-10-31T08:45:17.253Z,100409.39
2017-10-31T08:47:44.728Z,100398.03
2017-10-31T08:50:12.198Z,100400.73
2017-10-31T08:52:39.741Z,100410.12
2017-10-31T08:55:07.224Z,100435.60
2017-10-31T08:57:34.683Z,100410.19
2017-10-31T09:00:02.242Z,100418.34
2017-10-31T09:02:29.696Z,100417.61
2017-10-31T09:04:57.163Z,100421.87
2017-10-31T09:07:24.681Z,100418.88
2017-10-31T09:09:52.185Z,100426.50
2017-10-31T09:12:19.681Z,100437.11
2017-10-31T09:14:47.162Z,100431.86
2017-10-31T09:17:14.637Z,100434.95
2017-10-31T09:19:42.128Z,100432.80
2017-10-31T09:22:09.629Z,100426.05
2017-10-31T09:24:37.134Z,100439.38
2017-10-31T09:27:04.586Z,100428.77
2017-10-31T09:29:32.064Z,100440.19
2017-10-31T09:31:59.554Z,100433.88
2017-10-31T09:34:27.070Z,100435.23
2017-10-31T09:36:54.563Z,100434.45
2017-10-31T09:39:22.425Z,100436.11
2017-10-31T09:41:49.892Z,100438.27
2017-10-31T09:44:17.395Z,100429.29
2017-10-31T09:46:44.897Z,100434.85
2017-10-31T09:49:12.467Z,100426.33
2017-10-31T09:51:39.973Z,100427.20
2017-10-31T09:54:07.504Z,100431.50
2017-10-31T09:56:34.965Z,100439.16
2017-10-31T09:59:02.533Z,100431.52
2017-10-31T10:01:30.041Z,100428.09
2017-10-31T10:03:57.522Z,100428.98
2017-10-31T10:06:25.015Z,100415.77
2017-10-31T10:08:52.472Z,100424.31
2017-10-31T10:11:19.934Z,100414.06
2017-10-31T10:13:47.685Z,100409.39
2017-10-31T10:16:15.167Z,100416.22
2017-10-31T10:18:42.659Z,100398.73
2017-10-31T10:21:10.169Z,100394.04
2017-10-31T10:23:37.627Z,100408.97
2017-10-31T10:26:05.111Z,100400.44
2017-10-31T10:28:32.614Z,100391.92
2017-10-31T10:31:00.074Z,100402.15
2017-10-31T10:33:27.538Z,100401.30
2017-10-31T10:35:55.069Z,100397.45
2017-10-31T10:38:22.611Z,100400.02
2017-10-31T10:40:50.072Z,100402.14
2017-10-31T10:43:17.579Z,100388.93
2017-10-31T10:45:45.105Z,100385.95
2017-10-31T10:48:12.589Z,100388.95
2017-10-31T10:50:40.101Z,100383.85
2017-10-31T10:53:07.568Z,100384.25
2017-10-31T10:55:35.309Z,100380.41
2017-10-31T10:58:02.806Z,100387.67
2017-10-31T11:00:35.862Z,100379.98
2017-10-31T11:03:03.392Z,100394.89
2017-10-31T11:05:30.877Z,100379.55
2017-10-31T11:07:58.397Z,100378.31
2017-10-31T11:10:25.921Z,100368.47
2017-10-31T11:12:53.439Z,100376.16
2017-10-31T11:15:20.982Z,100360.81
2017-10-31T11:17:48.473Z,100373.56
2017-10-31T11:20:16.001Z,100360.82
2017-10-31T11:22:43.478Z,100360.41
2017-10-31T11:25:10.944Z,100352.69
2017-10-31T11:27:38.427Z,100347.09
2017-10-31T11:30:05.917Z,100343.22
2017-10-31T11:32:33.404Z,100342.80
2017-10-31T11:35:00.877Z,100357.69
2017-10-31T11:37:28.373Z,100348.36
2017-10-31T11:39:55.851Z,100345.80
2017-10-31T11:42:23.352Z,100353.84
2017-10-31T11:44:50.807Z,100340.64
2017-10-31T11:47:18.311Z,100339.88
2017-10-31T11:49:45.797Z,100345.83
2017-10-31T11:52:13.276Z,100340.26
2017-10-31T11:54:40.813Z,100339.38
2017-10-31T11:57:08.279Z,100348.30
2017-10-31T11:59:35.783Z,100335.48
2017-10-31T12:02:03.277Z,100349.23
2017-10-31T12:04:30.758Z,100341.52
2017-10-31T12:06:58.237Z,100330.34
2017-10-31T12:09:25.730Z,100331.60
2017-10-31T12:11:53.241Z,100323.98
2017-10-31T12:14:20.702Z,100327.33
2017-10-31T12:16:48.203Z,100328.25
2017-10-31T12:19:15.715Z,100327.33
2017-10-31T12:21:43.203Z,100325.99
2017-10-31T12:24:10.720Z,100326.36
2017-10-31T12:26:38.213Z,100318.33
2017-10-31T12:29:05.677Z,100320.12
2017-10-31T12:31:33.165Z,100340.19
2017-10-31T12:34:00.685Z,100319.29
2017-10-31T12:36:28.140Z,100306.53
2017-10-31T12:38:55.666Z,100312.44
2017-10-31T12:41:23.191Z,100312.78
2017-10-31T12:43:50.702Z,100314.02
2017-10-31T12:46:18.250Z,100321.71
2017-10-31T12:48:45.726Z,100323.43
2017-10-31T12:51:13.198Z,100314.42
2017-10-31T12:53:40.727Z,100323.48
2017-10-31T12:56:08.220Z,100315.28
2017-10-31T12:58:35.793Z,100310.69
2017-10-31T13:01:03.321Z,100320.97
2017-10-31T13:03:30.823Z,100323.55
2017-10-31T13:05:58.304Z,100324.02
2017-10-31T13:08:25.821Z,100324.89
2017-10-31T13:10:53.298Z,100328.35
2017-10-31T13:13:20.781Z,100341.12
2017-10-31T13:15:48.294Z,100327.88
2017-10-31T13:18:15.776Z,100324.45
2017-10-31T13:20:43.283Z,100349.22
2017-10-31T13:23:10.771Z,100338.55
2017-10-31T13:25:38.256Z,100341.97
2017-10-31T13:28:07.091Z,100339.45
2017-10-31T13:30:34.938Z,100339.91
2017-10-31T13:33:02.800Z,100328.39
2017-10-31T13:35:30.622Z,100336.43
2017-10-31T13:37:58.467Z,100332.57
2017-10-31T13:40:26.353Z,100339.41
2017-10-31T13:42:54.178Z,100323.70
2017-10-31T13:45:21.733Z,100326.20
2017-10-31T13:47:49.570Z,100327.05
2017-10-31T13:50:17.404Z,100327.98
2017-10-31T13:52:44.893Z,100330.09
2017-10-31T13:55:12.411Z,100328.41
2017-10-31T13:57:39.903Z,100327.12
2017-10-31T14:00:07.805Z,100327.96
2017-10-31T14:02:35.639Z,100319.88
2017-10-31T14:05:03.509Z,100325.42
2017-10-31T14:07:31.262Z,100323.73
2017-10-31T14:09:59.152Z,100320.33
2017-10-31T14:12:27.918Z,100327.98
2017-10-31T14:14:55.402Z,100325.88
2017-10-31T14:17:22.873Z,100326.28
2017-10-31T14:20:07.843Z,100324.60
2017-10-31T14:22:35.350Z,100325.88
2017-10-31T14:25:02.844Z,100330.12
2017-10-31T14:27:30.349Z,100324.59
2017-10-31T14:29:57.840Z,100327.55
2017-10-31T14:32:25.351Z,100329.27
2017-10-31T14:34:52.855Z,100334.82
2017-10-31T14:37:20.393Z,100330.54
2017-10-31T14:39:47.886Z,100332.25
2017-10-31T14:42:32.794Z,100329.70
2017-10-31T14:45:00.274Z,100328.83
2017-10-31T14:47:27.749Z,100327.58
2017-10-31T14:49:55.235Z,100319.48
2017-10-31T14:52:22.699Z,100322.88
2017-10-31T14:54:50.195Z,100319.86
2017-10-31T14:57:17.809Z,100323.30
2017-10-31T14:59:45.290Z,100325.02
2017-10-31T15:02:12.749Z,100322.44
2017-10-31T15:04:40.283Z,100325.02
2017-10-31T15:07:07.780Z,100315.20
2017-10-31T15:09:35.248Z,100325.44
2017-10-31T15:12:02.774Z,100328.00
2017-10-31T15:14:30.293Z,100322.47
2017-10-31T15:16:57.756Z,100322.02
2017-10-31T15:19:25.248Z,100321.59
2017-10-31T15:21:52.738Z,100315.63
2017-10-31T15:24:20.198Z,100325.00
2017-10-31T15:26:47.698Z,100321.62
2017-10-31T15:29:15.165Z,100328.00
2017-10-31T15:31:42.632Z,100316.49
2017-10-31T15:34:10.141Z,100310.11
2017-10-31T15:39:14.497Z,100316.94
2017-10-31T15:41:41.963Z,100318.20
2017-10-31T15:44:09.426Z,100317.34
2017-10-31T15:46:36.969Z,100317.36
2017-10-31T15:49:04.462Z,100310.10
2017-10-31T15:51:31.930Z,100316.50
2017-10-31T15:53:59.433Z,100315.64
2017-10-31T15:56:27.012Z,100313.53
2017-10-31T15:58:54.487Z,100316.93
2017-10-31T16:01:21.991Z,100327.15
2017-10-31T16:03:49.498Z,100323.73
2017-10-31T16:06:16.989Z,100322.03
2017-10-31T16:08:44.481Z,100327.57
2017-10-31T16:11:11.947Z,100332.27
2017-10-31T16:13:39.427Z,100328.84
2017-10-31T16:16:06.917Z,100336.91
2017-10-31T16:18:34.452Z,100345.44
2017-10-31T16:21:01.923Z,100342.05
2017-10-31T16:23:29.409Z,100342.48
2017-10-31T16:25:56.906Z,100343.31
2017-10-31T16:28:24.373Z,100358.66
2017-10-31T16:30:51.895Z,100346.70
2017-10-31T16:33:19.376Z,100362.42
2017-10-31T16:35:46.836Z,100357.34
2017-10-31T16:38:14.331Z,100353.08
2017-10-31T16:40:41.813Z,100354.36
2017-10-31T16:43:09.284Z,100351.80
2017-10-31T16:45:36.797Z,100352.25
2017-10-31T16:48:04.285Z,100353.94
2017-10-31T16:50:31.784Z,100367.56
2017-10-31T16:52:59.273Z,100365.42
2017-10-31T16:55:26.807Z,100373.09
2017-10-31T16:57:54.297Z,100377.78
2017-10-31T17:00:21.786Z,100389.70
2017-10-31T17:02:49.289Z,100370.57
2017-10-31T17:05:16.761Z,100380.78
2017-10-31T17:07:44.249Z,100376.11
2017-10-31T17:10:11.735Z,100377.39
2017-10-31T17:12:39.191Z,100380.78
2017-10-31T17:15:06.681Z,100388.89
2017-10-31T17:17:34.180Z,100389.75
2017-10-31T17:20:01.648Z,100398.70
2017-10-31T17:22:29.127Z,100397.86
2017-10-31T17:24:56.596Z,100391.87
2017-10-31T17:27:24.070Z,100390.61
2017-10-31T17:29:51.583Z,100392.30
2017-10-31T17:32:19.037Z,100411.05
2017-10-31T17:34:47.406Z,100399.55
2017-10-31T17:37:14.887Z,100398.67
2017-10-31T17:39:42.338Z,100399.09
2017-10-31T17:42:09.802Z,100402.50
2017-10-31T17:44:37.314Z,100399.97
2017-10-31T17:47:04.800Z,100405.51
2017-10-31T17:49:32.263Z,100400.36
2017-10-31T17:51:59.817Z,100398.25
2017-10-31T17:54:27.320Z,100397.41
2017-10-31T17:56:54.829Z,100396.12
2017-10-31T17:59:22.314Z,100420.83
2017-10-31T18:01:49.802Z,100404.63
2017-10-31T18:04:17.271Z,100408.87
2017-10-31T18:06:44.774Z,100409.72
2017-10-31T18:09:12.249Z,100415.63
2017-10-31T18:11:39.790Z,100415.65
2017-10-31T18:14:07.310Z,100415.22
2017-10-31T18:16:34.770Z,100410.08
2017-10-31T18:19:02.273Z,100416.48
2017-10-31T18:21:29.761Z,100415.63
2017-10-31T18:23:57.243Z,100411.40
2017-10-31T18:26:24.737Z,100419.04
2017-10-31T18:28:52.231Z,100422.45
2017-10-31T18:31:19.732Z,100418.19
2017-10-31T18:33:47.219Z,100415.63
2017-10-31T18:36:14.991Z,100417.33
2017-10-31T18:38:42.490Z,100420.72
2017-10-31T18:41:09.977Z,100418.98
2017-10-31T18:43:37.469Z,100415.63
2017-10-31T18:46:04.962Z,100410.06
2017-10-31T18:48:32.442Z,100418.12
2017-10-31T18:50:59.949Z,100421.10
2017-10-31T18:53:27.436Z,100416.85
2017-10-31T18:55:54.979Z,100421.95
2017-10-31T18:58:22.478Z,100416.38
2017-10-31T19:00:50.009Z,100416.81
2017-10-31T19:03:17.473Z,100410.02
2017-10-31T19:05:45.004Z,100413.86
2017-10-31T19:08:12.498Z,100421.97
2017-10-31T19:10:39.991Z,100421.92
2017-10-31T19:13:07.457Z,100436.80
2017-10-31T19:15:34.919Z,100420.60
2017-10-31T19:18:02.388Z,100416.77
2017-10-31T19:20:29.921Z,100422.72
2017-10-31T19:22:57.425Z,100419.33
2017-10-31T19:25:24.888Z,100417.59
2017-10-31T19:27:52.520Z,100418.44
2017-10-31T19:30:20.002Z,100422.70
2017-10-31T19:32:47.550Z,100432.53
2017-10-31T19:35:15.068Z,100427.03
2017-10-31T19:37:42.535Z,100427.83
2017-10-31T19:40:10.024Z,100425.69
2017-10-31T19:42:37.517Z,100424.39
2017-10-31T19:45:05.010Z,100426.08
2017-10-31T19:47:32.487Z,100432.02
2017-10-31T19:49:59.985Z,100435.02
2017-10-31T19:52:27.466Z,100439.23
2017-10-31T19:54:54.948Z,100438.44
2017-10-31T19:57:22.439Z,100439.72
2017-10-31T19:59:50.007Z,100432.91
2017-10-31T20:02:17.498Z,100439.27
2017-10-31T20:04:45.054Z,100437.96
2017-10-31T20:07:12.560Z,100442.74
2017-10-31T20:09:40.061Z,100440.15
2017-10-31T20:12:07.619Z,100437.14
2017-10-31T20:14:35.116Z,100445.66
2017-10-31T20:17:02.652Z,100438.41
2017-10-31T20:19:30.266Z,100444.30
2017-10-31T20:21:57.798Z,100440.08
2017-10-31T20:24:25.347Z,100434.05
2017-10-31T20:26:52.839Z,100440.02
2017-10-31T20:29:20.355Z,100439.58
2017-10-31T20:31:47.852Z,100434.94
2017-10-31T20:34:15.448Z,100433.68
2017-10-31T20:36:43.067Z,100428.11
2017-10-31T20:39:10.653Z,100430.21
2017-10-31T20:41:38.159Z,100434.03
2017-10-31T20:44:05.673Z,100434.82
2017-10-31T20:46:33.301Z,100434.49
2017-10-31T20:49:00.836Z,100425.07
2017-10-31T20:51:28.357Z,100426.78
2017-10-31T20:53:55.831Z,100429.73
2017-10-31T20:56:23.368Z,100427.16
2017-10-31T20:58:50.892Z,100437.34
2017-10-31T21:01:18.426Z,100437.34
2017-10-31T21:03:45.946Z,100435.61
2017-10-31T21:06:13.424Z,100440.71
2017-10-31T21:08:40.921Z,100436.91
2017-10-31T21:11:08.493Z,100428.72
2017-10-31T21:13:36.045Z,100442.72
2017-10-31T21:16:03.516Z,100441.91
2017-10-31T21:18:31.148Z,100442.83
2017-10-31T21:20:58.697Z,100433.89
2017-10-31T21:23:26.193Z,100429.97
2017-10-31T21:25:53.726Z,100437.18
2017-10-31T21:28:21.242Z,100433.77
2017-10-31T21:30:48.774Z,100433.41
2017-10-31T21:33:16.271Z,100429.55
2017-10-31T21:35:43.734Z,100433.39
2017-10-31T21:38:11.356Z,100435.08
2017-10-31T21:40:38.893Z,100427.38
2017-10-31T21:43:06.390Z,100435.92
2017-10-31T21:45:33.888Z,100437.22
2017-10-31T21:48:01.430Z,100443.08
2017-10-31T21:50:28.956Z,100441.86
2017-10-31T21:52:56.421Z,100444.77
2017-10-31T21:55:23.907Z,100445.20
2017-10-31T21:57:51.827Z,100444.40
2017-10-31T22:00:19.334Z,100453.27
2017-10-31T22:02:46.916Z,100452.41
2017-10-31T22:05:15.226Z,100444.34
2017-10-31T22:07:42.751Z,100444.42
2017-10-31T22:10:10.260Z,100438.84
2017-10-31T22:12:37.768Z,100441.80
2017-10-31T22:15:05.737Z,100429.45
2017-10-31T22:17:33.261Z,100437.55
2017-10-31T22:20:00.854Z,100438.03
2017-10-31T22:22:28.462Z,100437.20
2017-10-31T22:24:55.978Z,100440.48
2017-10-31T22:27:23.452Z,100434.09
2017-10-31T22:29:50.938Z,100438.80
2017-10-31T22:32:18.461Z,100426.93
2017-10-31T22:34:45.931Z,100423.52
2017-10-31T22:37:13.455Z,100418.02
2017-10-31T22:39:40.973Z,100418.78
2017-10-31T22:42:08.454Z,100416.25
2017-10-31T22:44:35.924Z,100413.66
2017-10-31T22:47:03.428Z,100419.13
2017-10-31T22:49:30.922Z,100419.05
2017-10-31T22:51:58.415Z,100418.62
2017-10-31T22:54:25.922Z,100412.20
2017-10-31T22:56:53.390Z,100410.05
2017-10-31T22:59:20.852Z,100416.39
2017-10-31T23:01:48.350Z,100417.58
2017-10-31T23:04:15.805Z,100405.59
2017-10-31T23:06:43.336Z,100414.89
2017-10-31T23:09:10.808Z,100415.29
2017-10-31T23:11:38.277Z,100418.23
2017-10-31T23:14:05.736Z,100410.16
2017-10-31T23:16:34.454Z,100413.05
2017-10-31T23:19:01.923Z,100408.75
2017-10-31T23:21:29.399Z,100409.61
2017-10-31T23:23:56.881Z,100409.15
2017-10-31T23:26:24.358Z,100410.77
2017-10-31T23:28:51.880Z,100405.19
2017-10-31T23:31:19.375Z,100407.27
2017-10-31T23:33:46.835Z,100409.02
2017-10-31T23:36:14.303Z,100408.55
2017-10-31T23:38:41.792Z,100413.60
2017-10-31T23:41:09.253Z,100403.89
2017-10-31T23:43:36.746Z,100414.47
2017-10-31T23:46:04.234Z,100411.53
2017-10-31T23:48:31.696Z,100409.34
2017-10-31T23:50:59.160Z,100415.69
2017-10-31T23:53:26.644Z,100409.62
2017-10-31T23:55:54.102Z,100413.08
2017-10-31T23:58:22.566Z,100413.44
