createdAt,value
2019-05-30T00:00:14.972Z,90.42
2019-05-30T00:01:02.682Z,89.56
2019-05-30T00:02:02.713Z,91.28
2019-05-30T00:03:02.574Z,89.75
2019-05-30T00:04:03.212Z,89.47
2019-05-30T00:05:02.743Z,88.42
2019-05-30T00:06:02.495Z,88.52
2019-05-30T00:07:02.529Z,89.94
2019-05-30T00:08:02.457Z,89.28
2019-05-30T00:09:03.255Z,89.85
2019-05-30T00:10:02.895Z,86.05
2019-05-30T00:11:02.764Z,84.91
2019-05-30T00:12:03.050Z,85.57
2019-05-30T00:13:02.886Z,88.23
2019-05-30T00:14:02.820Z,86.43
2019-05-30T00:15:05.934Z,85.57
2019-05-30T00:16:02.893Z,86.24
2019-05-30T00:17:03.041Z,87.38
2019-05-30T00:18:02.903Z,85.57
2019-05-30T00:19:02.865Z,86.43
2019-05-30T00:20:03.149Z,86.24
2019-05-30T00:21:02.838Z,87.57
2019-05-30T00:22:03.714Z,87.76
2019-05-30T00:23:01.496Z,86.71
2019-05-30T00:24:02.083Z,88.80
2019-05-30T00:25:02.443Z,86.99
2019-05-30T00:26:01.428Z,87.38
2019-05-30T00:27:02.447Z,86.71
2019-05-30T00:28:01.413Z,86.80
2019-05-30T00:29:02.426Z,86.24
2019-05-30T00:30:01.488Z,86.05
2019-05-30T00:31:01.098Z,87.09
2019-05-30T00:32:01.581Z,87.66
2019-05-30T00:33:00.958Z,86.61
2019-05-30T00:34:02.406Z,86.61
2019-05-30T00:35:02.043Z,86.24
2019-05-30T00:36:01.846Z,84.33
2019-05-30T00:37:02.079Z,86.43
2019-05-30T00:38:01.880Z,85.95
2019-05-30T00:39:01.824Z,86.99
2019-05-30T00:40:01.919Z,87.57
2019-05-30T00:41:00.522Z,89.18
2019-05-30T00:42:00.469Z,86.43
2019-05-30T00:43:00.420Z,85.00
2019-05-30T00:44:00.363Z,86.71
2019-05-30T00:45:00.330Z,84.81
2019-05-30T00:46:00.253Z,85.10
2019-05-30T00:47:00.639Z,85.19
2019-05-30T00:48:00.177Z,82.62
2019-05-30T00:49:00.246Z,84.43
2019-05-30T00:50:00.287Z,82.05
2019-05-30T00:51:00.439Z,82.34
2019-05-30T00:52:00.519Z,82.71
2019-05-30T00:53:00.730Z,83.10
2019-05-30T00:54:00.703Z,82.43
2019-05-30T00:55:00.670Z,81.48
2019-05-30T00:56:01.461Z,78.91
2019-05-30T00:57:00.683Z,81.86
2019-05-30T00:58:00.609Z,83.29
2019-05-30T00:59:00.644Z,83.76
2019-05-30T01:00:00.754Z,84.33
2019-05-30T01:01:00.943Z,83.19
2019-05-30T01:02:00.456Z,82.34
2019-05-30T01:03:01.661Z,82.15
2019-05-30T01:03:59.314Z,83.95
2019-05-30T01:04:59.231Z,83.19
2019-05-30T01:05:59.168Z,81.38
2019-05-30T01:06:59.176Z,80.24
2019-05-30T01:07:59.090Z,81.29
2019-05-30T01:08:59.145Z,81.38
2019-05-30T01:09:59.182Z,81.67
2019-05-30T01:10:59.005Z,81.67
2019-05-30T01:11:59.166Z,81.86
2019-05-30T01:12:59.931Z,81.86
2019-05-30T01:13:59.006Z,80.53
2019-05-30T01:14:58.928Z,79.77
2019-05-30T01:15:58.935Z,80.91
2019-05-30T01:16:58.988Z,81.86
2019-05-30T01:17:59.066Z,80.53
2019-05-30T01:18:59.020Z,80.82
2019-05-30T01:19:59.079Z,81.58
2019-05-30T01:20:59.132Z,80.82
2019-05-30T01:21:59.194Z,80.63
2019-05-30T01:22:59.185Z,82.05
2019-05-30T01:23:59.193Z,79.49
2019-05-30T01:24:59.148Z,83.10
2019-05-30T01:25:59.337Z,81.67
2019-05-30T01:26:59.104Z,83.39
2019-05-30T01:27:59.364Z,83.19
2019-05-30T01:28:57.928Z,83.10
2019-05-30T01:29:57.902Z,83.48
2019-05-30T01:31:03.146Z,82.15
2019-05-30T01:31:57.760Z,81.48
2019-05-30T01:32:57.735Z,81.20
2019-05-30T01:33:57.654Z,81.20
2019-05-30T01:34:57.711Z,81.77
2019-05-30T01:35:57.823Z,81.96
2019-05-30T01:36:57.629Z,82.15
2019-05-30T01:37:57.633Z,79.96
2019-05-30T01:38:57.711Z,81.86
2019-05-30T01:39:57.676Z,80.44
2019-05-30T01:40:57.695Z,80.72
2019-05-30T01:41:57.732Z,80.15
2019-05-30T01:42:57.897Z,80.24
2019-05-30T01:43:57.729Z,80.44
2019-05-30T01:44:58.066Z,83.10
2019-05-30T01:45:58.043Z,81.86
2019-05-30T01:46:58.162Z,82.62
2019-05-30T01:47:58.079Z,81.58
2019-05-30T01:48:58.086Z,79.86
2019-05-30T01:49:58.152Z,79.11
2019-05-30T01:50:56.728Z,79.86
2019-05-30T01:51:56.708Z,79.30
2019-05-30T01:52:56.620Z,78.53
2019-05-30T01:53:56.569Z,80.24
2019-05-30T01:54:56.509Z,79.77
2019-05-30T01:55:56.454Z,79.58
2019-05-30T01:56:56.435Z,80.44
2019-05-30T01:57:56.350Z,80.53
2019-05-30T01:58:56.299Z,80.44
2019-05-30T01:59:56.272Z,80.72
2019-05-30T02:00:56.186Z,80.34
2019-05-30T02:01:56.135Z,80.34
2019-05-30T02:02:56.078Z,79.20
2019-05-30T02:03:56.020Z,80.34
2019-05-30T02:04:55.999Z,79.96
2019-05-30T02:05:55.911Z,80.15
2019-05-30T02:06:55.863Z,80.24
2019-05-30T02:07:55.802Z,80.05
2019-05-30T02:08:55.772Z,80.15
2019-05-30T02:09:55.725Z,80.44
2019-05-30T02:10:55.650Z,80.15
2019-05-30T02:11:55.588Z,79.20
2019-05-30T02:12:55.535Z,79.96
2019-05-30T02:13:55.478Z,80.15
2019-05-30T02:14:55.447Z,81.48
2019-05-30T02:15:55.373Z,80.24
2019-05-30T02:16:55.312Z,80.05
2019-05-30T02:17:55.292Z,80.34
2019-05-30T02:18:55.219Z,80.34
2019-05-30T02:19:55.182Z,80.34
2019-05-30T02:20:55.097Z,79.77
2019-05-30T02:21:55.077Z,78.16
2019-05-30T02:22:54.987Z,80.24
2019-05-30T02:23:54.932Z,80.34
2019-05-30T02:24:54.879Z,80.53
2019-05-30T02:25:54.829Z,79.01
2019-05-30T02:26:54.802Z,79.58
2019-05-30T02:27:54.722Z,81.01
2019-05-30T02:28:54.682Z,81.48
2019-05-30T02:29:54.605Z,80.15
2019-05-30T02:30:54.586Z,80.72
2019-05-30T02:31:54.514Z,78.44
2019-05-30T02:32:54.448Z,78.44
2019-05-30T02:33:54.412Z,79.58
2019-05-30T02:34:54.341Z,78.06
2019-05-30T02:35:54.311Z,79.96
2019-05-30T02:36:54.227Z,81.01
2019-05-30T02:37:54.177Z,79.77
2019-05-30T02:38:54.123Z,79.68
2019-05-30T02:39:54.071Z,79.01
2019-05-30T02:40:54.041Z,79.11
2019-05-30T02:41:53.987Z,80.34
2019-05-30T02:42:53.897Z,79.68
2019-05-30T02:43:53.856Z,78.16
2019-05-30T02:44:53.788Z,78.16
2019-05-30T02:45:53.767Z,79.49
2019-05-30T02:46:53.684Z,78.63
2019-05-30T02:47:53.628Z,78.16
2019-05-30T02:48:58.965Z,77.49
2019-05-30T02:49:53.528Z,76.92
2019-05-30T02:50:53.497Z,78.16
2019-05-30T02:51:53.446Z,78.53
2019-05-30T02:52:53.353Z,79.11
2019-05-30T02:53:53.310Z,80.34
2019-05-30T02:54:53.243Z,80.63
2019-05-30T02:55:53.191Z,80.91
2019-05-30T02:56:53.177Z,81.29
2019-05-30T02:57:53.092Z,80.91
2019-05-30T02:58:53.029Z,79.30
2019-05-30T02:59:52.977Z,80.34
2019-05-30T03:00:52.943Z,79.11
2019-05-30T03:02:00.950Z,79.49
2019-05-30T03:02:52.815Z,78.44
2019-05-30T03:03:52.754Z,77.39
2019-05-30T03:04:52.703Z,77.01
2019-05-30T03:05:52.677Z,77.49
2019-05-30T03:06:52.593Z,77.39
2019-05-30T03:07:52.566Z,77.30
2019-05-30T03:08:52.483Z,78.25
2019-05-30T03:09:52.426Z,77.58
2019-05-30T03:10:52.381Z,77.20
2019-05-30T03:11:52.319Z,78.25
2019-05-30T03:12:52.312Z,76.82
2019-05-30T03:13:52.211Z,76.63
2019-05-30T03:14:52.161Z,77.39
2019-05-30T03:15:52.100Z,78.25
2019-05-30T03:16:52.084Z,76.63
2019-05-30T03:17:51.994Z,77.20
2019-05-30T03:18:51.941Z,77.97
2019-05-30T03:19:51.891Z,77.87
2019-05-30T03:20:51.876Z,78.06
2019-05-30T03:21:51.793Z,79.11
2019-05-30T03:22:51.727Z,79.20
2019-05-30T03:23:51.667Z,77.30
2019-05-30T03:24:51.628Z,76.25
2019-05-30T03:25:51.607Z,76.25
2019-05-30T03:26:51.502Z,75.30
2019-05-30T03:27:51.450Z,75.78
2019-05-30T03:28:53.512Z,76.25
2019-05-30T03:29:51.340Z,75.59
2019-05-30T03:30:51.327Z,74.82
2019-05-30T03:31:51.232Z,75.96
2019-05-30T03:33:21.937Z,75.21
2019-05-30T03:33:51.122Z,76.82
2019-05-30T03:34:51.084Z,76.35
2019-05-30T03:35:51.043Z,76.82
2019-05-30T03:36:50.960Z,74.63
2019-05-30T03:37:50.909Z,74.73
2019-05-30T03:38:50.889Z,77.20
2019-05-30T03:39:50.793Z,75.11
2019-05-30T03:40:50.740Z,75.49
2019-05-30T03:41:50.688Z,74.16
2019-05-30T03:42:50.638Z,74.16
2019-05-30T03:43:50.608Z,74.44
2019-05-30T03:44:50.524Z,73.97
2019-05-30T03:45:50.471Z,73.97
2019-05-30T03:46:50.474Z,73.97
2019-05-30T03:47:50.376Z,75.02
2019-05-30T03:48:50.311Z,74.82
2019-05-30T03:49:50.257Z,75.30
2019-05-30T03:50:50.204Z,75.21
2019-05-30T03:51:50.178Z,75.21
2019-05-30T03:52:50.088Z,76.63
2019-05-30T03:53:50.089Z,76.82
2019-05-30T03:54:49.983Z,77.87
2019-05-30T03:55:49.934Z,75.96
2019-05-30T03:56:49.870Z,75.21
2019-05-30T03:57:49.815Z,74.82
2019-05-30T03:58:49.793Z,76.06
2019-05-30T03:59:49.715Z,76.76
2019-05-30T04:00:51.113Z,76.92
2019-05-30T04:01:49.596Z,76.44
2019-05-30T04:02:57.348Z,76.25
2019-05-30T04:03:49.489Z,76.92
2019-05-30T04:04:49.470Z,76.92
2019-05-30T04:05:49.382Z,76.92
2019-05-30T04:06:49.329Z,76.76
2019-05-30T04:07:49.298Z,78.10
2019-05-30T04:08:49.217Z,75.24
2019-05-30T04:09:49.197Z,76.48
2019-05-30T04:10:49.115Z,78.10
2019-05-30T04:11:49.090Z,76.96
2019-05-30T04:12:49.007Z,74.96
2019-05-30T04:13:48.954Z,74.67
2019-05-30T04:14:48.893Z,76.48
2019-05-30T04:15:48.840Z,75.34
2019-05-30T04:16:48.922Z,75.05
2019-05-30T04:17:48.737Z,75.34
2019-05-30T04:18:48.674Z,74.87
2019-05-30T04:19:48.619Z,76.10
2019-05-30T04:20:48.594Z,77.05
2019-05-30T04:21:48.541Z,77.34
2019-05-30T04:22:48.457Z,77.05
2019-05-30T04:23:48.400Z,78.52
2019-05-30T04:24:48.359Z,78.61
2019-05-30T04:25:48.305Z,79.66
2019-05-30T04:26:48.280Z,79.75
2019-05-30T04:27:48.189Z,80.80
2019-05-30T04:28:48.130Z,79.66
2019-05-30T04:29:48.077Z,79.57
2019-05-30T04:30:48.025Z,79.66
2019-05-30T04:31:48.004Z,80.04
2019-05-30T04:32:47.916Z,80.99
2019-05-30T04:33:47.858Z,81.85
2019-05-30T04:34:47.836Z,81.28
2019-05-30T04:35:47.756Z,81.28
2019-05-30T04:36:52.695Z,81.76
2019-05-30T04:37:47.646Z,81.47
2019-05-30T04:38:47.589Z,82.42
2019-05-30T04:39:47.571Z,82.90
2019-05-30T04:40:47.488Z,82.80
2019-05-30T04:41:47.439Z,82.80
2019-05-30T04:42:47.380Z,82.37
2019-05-30T04:43:47.362Z,83.13
2019-05-30T04:44:47.271Z,83.32
2019-05-30T04:45:47.213Z,83.41
2019-05-30T04:46:47.158Z,83.41
2019-05-30T04:47:47.111Z,85.60
2019-05-30T04:48:47.098Z,86.08
2019-05-30T04:49:46.999Z,87.41
2019-05-30T04:50:46.945Z,86.84
2019-05-30T04:51:46.889Z,86.46
2019-05-30T04:52:46.842Z,86.18
2019-05-30T04:53:46.820Z,85.99
2019-05-30T04:54:46.744Z,85.70
2019-05-30T04:55:46.675Z,85.22
2019-05-30T04:56:46.624Z,85.89
2019-05-30T04:57:46.569Z,86.08
2019-05-30T04:58:46.537Z,85.32
2019-05-30T04:59:46.468Z,84.75
2019-05-30T05:00:46.412Z,84.56
2019-05-30T05:01:46.397Z,84.56
2019-05-30T05:02:46.300Z,85.80
2019-05-30T05:03:46.998Z,86.27
2019-05-30T05:04:46.194Z,86.65
2019-05-30T05:05:46.138Z,86.65
2019-05-30T05:06:46.085Z,87.23
2019-05-30T05:07:46.034Z,86.18
2019-05-30T05:08:46.037Z,86.18
2019-05-30T05:09:45.922Z,87.41
2019-05-30T05:10:45.891Z,87.79
2019-05-30T05:11:45.818Z,87.03
2019-05-30T05:12:45.762Z,88.12
2019-05-30T05:13:45.739Z,89.36
2019-05-30T05:14:45.691Z,91.27
2019-05-30T05:15:45.603Z,91.27
2019-05-30T05:16:45.549Z,90.41
2019-05-30T05:17:45.492Z,90.31
2019-05-30T05:18:45.446Z,89.65
2019-05-30T05:19:45.427Z,88.60
2019-05-30T05:20:45.377Z,89.55
2019-05-30T05:21:45.279Z,88.51
2019-05-30T05:22:45.228Z,87.27
2019-05-30T05:23:45.184Z,88.22
2019-05-30T05:24:45.122Z,87.74
2019-05-30T05:25:59.730Z,88.41
2019-05-30T05:26:45.020Z,86.69
2019-05-30T05:27:44.966Z,89.22
2019-05-30T05:28:44.906Z,89.03
2019-05-30T05:29:44.853Z,90.55
2019-05-30T05:30:44.849Z,92.46
2019-05-30T05:31:44.751Z,93.88
2019-05-30T05:32:44.700Z,94.65
2019-05-30T05:33:56.283Z,94.46
2019-05-30T05:34:44.585Z,94.65
2019-05-30T05:35:44.563Z,95.79
2019-05-30T05:36:44.480Z,95.41
2019-05-30T05:37:44.432Z,94.65
2019-05-30T05:38:44.373Z,95.89
2019-05-30T05:39:44.369Z,96.56
2019-05-30T05:40:44.267Z,99.60
2019-05-30T05:41:44.219Z,99.99
2019-05-30T05:42:44.159Z,99.51
2019-05-30T05:43:44.107Z,98.65
2019-05-30T05:44:44.084Z,97.94
2019-05-30T05:45:44.000Z,98.99
2019-05-30T05:46:43.982Z,98.99
2019-05-30T05:47:43.901Z,98.90
2019-05-30T05:48:43.844Z,99.37
2019-05-30T05:49:43.818Z,99.99
2019-05-30T05:50:43.772Z,99.99
2019-05-30T05:51:43.690Z,99.99
2019-05-30T05:52:43.635Z,99.99
2019-05-30T05:53:43.576Z,99.99
2019-05-30T05:54:43.553Z,99.99
2019-05-30T05:55:43.503Z,99.99
2019-05-30T05:56:43.420Z,99.99
2019-05-30T05:57:43.368Z,99.99
2019-05-30T05:58:43.313Z,99.99
2019-05-30T05:59:43.259Z,99.99
2019-05-30T06:00:43.245Z,99.99
2019-05-30T06:01:43.154Z,99.99
2019-05-30T06:02:43.103Z,99.99
2019-05-30T06:03:43.052Z,99.99
2019-05-30T06:04:43.026Z,99.99
2019-05-30T06:05:52.643Z,99.99
2019-05-30T06:06:42.894Z,99.99
2019-05-30T06:07:42.838Z,99.99
2019-05-30T06:08:42.788Z,99.99
2019-05-30T06:09:42.764Z,99.99
2019-05-30T06:10:42.691Z,99.99
2019-05-30T06:11:42.627Z,99.99
2019-05-30T06:12:42.575Z,99.99
2019-05-30T06:13:42.572Z,99.99
2019-05-30T06:14:42.472Z,99.99
2019-05-30T06:15:42.421Z,99.99
2019-05-30T06:16:42.374Z,99.99
2019-05-30T06:17:42.311Z,99.99
2019-05-30T06:18:42.296Z,99.99
2019-05-30T06:19:46.271Z,99.99
2019-05-30T06:20:42.162Z,99.99
2019-05-30T06:21:53.546Z,99.99
2019-05-30T06:22:42.056Z,99.99
2019-05-30T06:23:45.453Z,99.99
2019-05-30T06:24:41.958Z,99.99
2019-05-30T06:25:41.894Z,99.99
2019-05-30T06:26:41.840Z,99.99
2019-05-30T06:27:41.793Z,99.99
2019-05-30T06:28:41.784Z,99.99
2019-05-30T06:29:41.697Z,99.99
2019-05-30T06:30:41.667Z,99.99
2019-05-30T06:31:41.579Z,99.99
2019-05-30T06:32:41.529Z,99.99
2019-05-30T06:33:41.514Z,99.99
2019-05-30T06:34:41.425Z,99.99
2019-05-30T06:35:41.373Z,99.99
2019-05-30T06:36:41.329Z,99.99
2019-05-30T06:37:41.274Z,99.99
2019-05-30T06:38:41.249Z,99.99
2019-05-30T06:39:41.177Z,99.99
2019-05-30T06:40:41.113Z,99.99
2019-05-30T06:41:41.106Z,99.99
2019-05-30T06:42:41.016Z,99.99
2019-05-30T06:43:40.963Z,99.99
2019-05-30T06:44:40.905Z,99.99
2019-05-30T06:45:40.852Z,99.99
2019-05-30T06:46:40.857Z,99.99
2019-05-30T06:47:40.749Z,99.99
2019-05-30T06:48:40.701Z,99.99
2019-05-30T06:49:40.677Z,99.99
2019-05-30T06:50:40.600Z,99.99
2019-05-30T06:51:40.542Z,99.99
2019-05-30T06:52:40.492Z,99.99
2019-05-30T06:53:40.440Z,99.99
2019-05-30T06:54:40.432Z,99.99
2019-05-30T06:55:40.344Z,99.99
2019-05-30T06:56:40.285Z,99.99
2019-05-30T06:57:40.238Z,99.99
2019-05-30T06:58:48.518Z,99.99
2019-05-30T06:59:40.162Z,99.99
2019-05-30T07:00:40.076Z,99.99
2019-05-30T07:01:40.066Z,99.99
2019-05-30T07:02:39.983Z,99.99
2019-05-30T07:03:40.003Z,99.99
2019-05-30T07:04:50.883Z,99.99
2019-05-30T07:05:40.307Z,99.99
2019-05-30T07:06:40.166Z,99.99
2019-05-30T07:07:39.842Z,99.99
2019-05-30T07:08:39.665Z,99.99
2019-05-30T07:09:39.619Z,99.99
2019-05-30T07:10:39.562Z,99.99
2019-05-30T07:11:39.545Z,99.99
2019-05-30T07:12:39.459Z,99.99
2019-05-30T07:13:39.408Z,99.99
2019-05-30T07:14:39.357Z,99.99
2019-05-30T07:15:39.338Z,99.99
2019-05-30T07:16:39.257Z,99.99
2019-05-30T07:17:39.245Z,99.99
2019-05-30T07:18:39.152Z,99.99
2019-05-30T07:19:39.104Z,99.99
2019-05-30T07:20:39.056Z,99.99
2019-05-30T07:21:38.997Z,99.99
2019-05-30T07:22:38.980Z,99.99
2019-05-30T07:23:39.690Z,99.99
2019-05-30T07:24:38.882Z,99.99
2019-05-30T07:25:38.804Z,99.99
2019-05-30T07:26:38.742Z,99.99
2019-05-30T07:27:38.697Z,99.99
2019-05-30T07:28:38.639Z,99.99
2019-05-30T07:29:38.621Z,99.99
2019-05-30T07:30:38.546Z,99.99
2019-05-30T07:31:38.486Z,99.99
2019-05-30T07:32:38.438Z,99.99
2019-05-30T07:33:38.381Z,99.99
2019-05-30T07:34:38.368Z,99.99
2019-05-30T07:35:38.283Z,99.99
2019-05-30T07:36:38.236Z,99.99
2019-05-30T07:37:38.213Z,99.99
2019-05-30T07:38:38.131Z,99.99
2019-05-30T07:39:38.084Z,99.99
2019-05-30T07:40:38.028Z,99.99
2019-05-30T07:41:37.976Z,99.99
2019-05-30T07:42:37.961Z,99.99
2019-05-30T07:43:37.881Z,99.99
2019-05-30T07:44:37.823Z,99.99
2019-05-30T07:45:37.774Z,99.99
2019-05-30T07:46:37.724Z,99.99
2019-05-30T07:47:38.590Z,99.99
2019-05-30T07:48:38.629Z,99.99
2019-05-30T07:49:38.704Z,99.99
2019-05-30T07:50:38.543Z,99.99
2019-05-30T07:51:38.833Z,99.99
2019-05-30T07:52:37.462Z,99.99
2019-05-30T07:53:37.365Z,99.99
2019-05-30T07:54:37.322Z,99.99
2019-05-30T07:55:37.267Z,99.99
2019-05-30T07:56:37.975Z,99.99
2019-05-30T07:57:39.766Z,99.99
2019-05-30T07:58:37.422Z,99.99
2019-05-30T07:59:37.073Z,99.99
2019-05-30T08:00:37.668Z,99.99
2019-05-30T08:01:36.961Z,99.99
2019-05-30T08:02:38.001Z,99.99
2019-05-30T08:03:36.870Z,99.99
2019-05-30T08:04:37.848Z,99.99
2019-05-30T08:05:36.805Z,99.99
2019-05-30T08:06:37.812Z,99.99
2019-05-30T08:07:36.660Z,99.99
2019-05-30T08:08:36.614Z,99.99
2019-05-30T08:09:36.561Z,99.99
2019-05-30T08:10:36.553Z,99.99
2019-05-30T08:11:36.460Z,99.99
2019-05-30T08:12:36.413Z,99.99
2019-05-30T08:13:37.318Z,98.62
2019-05-30T08:14:37.372Z,99.99
2019-05-30T08:15:38.750Z,99.99
2019-05-30T08:16:37.454Z,99.96
2019-05-30T08:17:36.191Z,98.52
2019-05-30T08:18:36.122Z,99.99
2019-05-30T08:19:36.071Z,99.10
2019-05-30T08:20:36.028Z,99.00
2019-05-30T08:21:36.285Z,99.99
2019-05-30T08:22:36.228Z,99.99
2019-05-30T08:23:36.320Z,99.05
2019-05-30T08:24:36.426Z,99.99
2019-05-30T08:25:36.573Z,98.67
2019-05-30T08:26:36.399Z,96.56
2019-05-30T08:27:36.476Z,98.28
2019-05-30T08:28:36.390Z,98.96
2019-05-30T08:29:36.441Z,97.52
2019-05-30T08:30:36.641Z,97.76
2019-05-30T08:31:36.787Z,96.99
2019-05-30T08:32:36.854Z,97.18
2019-05-30T08:33:35.623Z,91.63
2019-05-30T08:34:35.324Z,90.67
2019-05-30T08:35:44.453Z,89.32
2019-05-30T08:36:35.221Z,90.47
2019-05-30T08:37:35.222Z,90.09
2019-05-30T08:38:35.421Z,89.90
2019-05-30T08:39:35.300Z,88.37
2019-05-30T08:40:35.375Z,88.65
2019-05-30T08:41:35.283Z,86.74
2019-05-30T08:42:35.402Z,88.79
2019-05-30T08:43:35.591Z,89.27
2019-05-30T08:44:35.870Z,87.55
2019-05-30T08:45:35.983Z,86.21
2019-05-30T08:46:35.843Z,85.44
2019-05-30T08:47:35.959Z,86.97
2019-05-30T08:48:34.676Z,87.84
2019-05-30T08:49:34.597Z,86.44
2019-05-30T08:50:34.542Z,89.32
2019-05-30T08:51:34.520Z,87.25
2019-05-30T08:52:34.524Z,82.60
2019-05-30T08:53:34.462Z,82.79
2019-05-30T08:54:34.422Z,84.23
2019-05-30T08:55:34.408Z,82.79
2019-05-30T08:56:34.541Z,82.12
2019-05-30T08:57:35.055Z,82.54
2019-05-30T08:58:34.557Z,79.82
2019-05-30T08:59:34.475Z,81.02
2019-05-30T09:00:34.060Z,82.37
2019-05-30T09:01:34.011Z,82.56
2019-05-30T09:02:34.006Z,83.47
2019-05-30T09:03:33.924Z,80.97
2019-05-30T09:04:33.864Z,84.33
2019-05-30T09:05:33.818Z,84.14
2019-05-30T09:06:33.776Z,84.23
2019-05-30T09:07:33.765Z,82.89
2019-05-30T09:08:33.711Z,81.64
2019-05-30T09:09:33.638Z,81.74
2019-05-30T09:10:33.579Z,80.30
2019-05-30T09:11:33.537Z,80.45
2019-05-30T09:12:33.519Z,80.97
2019-05-30T09:13:33.434Z,80.68
2019-05-30T09:14:33.390Z,82.98
2019-05-30T09:15:33.373Z,83.51
2019-05-30T09:16:33.303Z,83.89
2019-05-30T09:17:33.246Z,82.78
2019-05-30T09:18:33.206Z,81.15
2019-05-30T09:19:33.187Z,83.54
2019-05-30T09:20:33.104Z,81.24
2019-05-30T09:21:33.055Z,80.61
2019-05-30T09:22:33.010Z,80.51
2019-05-30T09:23:32.968Z,79.46
2019-05-30T09:24:32.977Z,78.21
2019-05-30T09:25:32.870Z,77.34
2019-05-30T09:26:32.823Z,78.06
2019-05-30T09:27:32.774Z,78.44
2019-05-30T09:28:32.793Z,77.19
2019-05-30T09:29:32.714Z,74.98
2019-05-30T09:30:32.633Z,76.36
2019-05-30T09:31:32.591Z,76.46
2019-05-30T09:32:32.584Z,74.11
2019-05-30T09:33:32.494Z,75.49
2019-05-30T09:34:32.446Z,76.84
2019-05-30T09:35:32.409Z,74.19
2019-05-30T09:36:32.384Z,74.09
2019-05-30T09:37:32.314Z,72.80
2019-05-30T09:38:32.262Z,73.86
2019-05-30T09:39:32.216Z,72.80
2019-05-30T09:40:32.171Z,74.34
2019-05-30T09:41:32.146Z,72.80
2019-05-30T09:42:32.111Z,72.03
2019-05-30T09:43:32.040Z,72.71
2019-05-30T09:44:31.989Z,69.34
2019-05-30T09:45:31.947Z,71.61
2019-05-30T09:46:31.930Z,72.34
2019-05-30T09:47:31.890Z,73.21
2019-05-30T09:48:31.864Z,75.38
2019-05-30T09:49:31.756Z,78.30
2019-05-30T09:50:31.711Z,77.44
2019-05-30T09:51:31.665Z,77.01
2019-05-30T09:52:31.656Z,78.55
2019-05-30T09:53:31.572Z,76.92
2019-05-30T09:54:31.527Z,78.75
2019-05-30T09:55:31.519Z,80.47
2019-05-30T09:56:31.466Z,80.22
2019-05-30T09:57:31.425Z,77.34
2019-05-30T09:58:31.345Z,79.50
2019-05-30T09:59:31.307Z,77.67
2019-05-30T10:00:31.284Z,76.90
2019-05-30T10:01:31.210Z,76.96
2019-05-30T10:02:31.163Z,74.69
2019-05-30T10:03:31.153Z,73.35
2019-05-30T10:04:31.068Z,71.33
2019-05-30T10:05:31.025Z,71.81
2019-05-30T10:06:30.984Z,72.23
2019-05-30T10:07:30.937Z,70.01
2019-05-30T10:08:30.921Z,70.50
2019-05-30T10:09:30.888Z,68.32
2019-05-30T10:10:30.806Z,68.13
2019-05-30T10:11:30.795Z,68.80
2019-05-30T10:12:30.707Z,65.72
2019-05-30T10:13:30.691Z,65.78
2019-05-30T10:14:30.611Z,69.06
2019-05-30T10:15:30.572Z,69.82
2019-05-30T10:16:30.554Z,70.59
2019-05-30T10:17:30.481Z,67.58
2019-05-30T10:18:30.478Z,68.63
2019-05-30T10:19:30.388Z,69.95
2019-05-30T10:20:30.342Z,71.67
2019-05-30T10:21:30.307Z,70.33
2019-05-30T10:22:30.253Z,71.10
2019-05-30T10:23:30.240Z,74.11
2019-05-30T10:24:30.159Z,70.75
2019-05-30T10:25:30.113Z,71.14
2019-05-30T10:26:30.077Z,69.27
2019-05-30T10:27:30.030Z,69.95
2019-05-30T10:28:30.011Z,71.39
2019-05-30T10:29:29.934Z,71.48
2019-05-30T10:30:29.910Z,71.14
2019-05-30T10:31:29.838Z,71.17
2019-05-30T10:32:29.907Z,74.09
2019-05-30T10:33:29.774Z,73.46
2019-05-30T10:34:29.706Z,70.18
2019-05-30T10:35:30.273Z,67.58
2019-05-30T10:36:43.414Z,65.37
2019-05-30T10:37:29.602Z,65.05
2019-05-30T10:38:29.521Z,65.78
2019-05-30T10:39:29.479Z,68.48
2019-05-30T10:40:32.098Z,68.48
2019-05-30T10:41:29.441Z,67.32
2019-05-30T10:42:29.373Z,66.36
2019-05-30T10:43:29.330Z,67.32
2019-05-30T10:44:29.289Z,66.58
2019-05-30T10:45:29.206Z,66.39
2019-05-30T10:46:29.158Z,62.99
2019-05-30T10:47:29.118Z,65.08
2019-05-30T10:48:29.076Z,66.81
2019-05-30T10:49:34.579Z,66.61
2019-05-30T10:50:29.014Z,68.19
2019-05-30T10:51:28.938Z,67.42
2019-05-30T10:52:28.887Z,67.32
2019-05-30T10:53:28.967Z,65.69
2019-05-30T10:54:28.836Z,67.80
2019-05-30T10:55:28.759Z,66.84
2019-05-30T10:56:28.736Z,65.20
2019-05-30T10:57:28.663Z,66.94
2019-05-30T10:58:28.621Z,65.11
2019-05-30T10:59:28.576Z,64.73
2019-05-30T11:00:28.530Z,64.92
2019-05-30T11:01:28.538Z,66.01
2019-05-30T11:02:28.441Z,68.13
2019-05-30T11:03:28.393Z,66.78
2019-05-30T11:04:28.353Z,64.47
2019-05-30T11:05:28.297Z,64.34
2019-05-30T11:06:28.283Z,63.28
2019-05-30T11:07:28.234Z,63.06
2019-05-30T11:08:28.171Z,64.22
2019-05-30T11:09:28.130Z,64.69
2019-05-30T11:10:28.073Z,65.08
2019-05-30T11:11:28.067Z,67.68
2019-05-30T11:12:27.992Z,70.40
2019-05-30T11:13:27.938Z,68.41
2019-05-30T11:14:27.942Z,66.49
2019-05-30T11:15:27.852Z,65.63
2019-05-30T11:16:27.844Z,65.33
2019-05-30T11:17:27.758Z,64.86
2019-05-30T11:18:27.712Z,65.33
2019-05-30T11:19:27.672Z,63.60
2019-05-30T11:20:27.654Z,63.25
2019-05-30T11:21:27.608Z,63.02
2019-05-30T11:22:27.569Z,63.51
2019-05-30T11:23:27.487Z,64.28
2019-05-30T11:24:27.447Z,63.02
2019-05-30T11:25:27.397Z,63.41
2019-05-30T11:26:27.472Z,64.56
2019-05-30T11:27:27.308Z,65.37
2019-05-30T11:28:27.262Z,64.34
2019-05-30T11:29:27.218Z,65.91
2019-05-30T11:30:27.173Z,64.08
2019-05-30T11:31:27.162Z,62.25
2019-05-30T11:32:27.124Z,63.44
2019-05-30T11:33:27.041Z,59.94
2019-05-30T11:34:26.996Z,59.55
2019-05-30T11:35:27.022Z,57.60
2019-05-30T11:36:27.041Z,56.99
2019-05-30T11:37:26.862Z,58.89
2019-05-30T11:38:26.841Z,60.81
2019-05-30T11:39:26.771Z,61.29
2019-05-30T11:40:26.731Z,62.06
2019-05-30T11:41:26.713Z,62.35
2019-05-30T11:42:26.681Z,62.93
2019-05-30T11:43:26.595Z,61.39
2019-05-30T11:44:26.578Z,58.98
2019-05-30T11:45:26.508Z,59.27
2019-05-30T11:46:26.466Z,61.19
2019-05-30T11:47:26.456Z,62.16
2019-05-30T11:48:26.388Z,60.72
2019-05-30T11:49:26.331Z,61.19
2019-05-30T11:50:26.285Z,60.62
2019-05-30T11:51:26.238Z,60.24
2019-05-30T11:52:26.232Z,62.06
2019-05-30T11:53:26.148Z,63.31
2019-05-30T11:54:26.117Z,63.44
2019-05-30T11:55:26.067Z,61.13
2019-05-30T11:56:26.051Z,62.70
2019-05-30T11:57:26.003Z,59.91
2019-05-30T11:58:25.931Z,61.35
2019-05-30T11:59:25.885Z,61.19
2019-05-30T12:00:25.845Z,60.97
2019-05-30T12:01:25.796Z,61.87
2019-05-30T12:02:25.796Z,61.45
2019-05-30T12:03:29.247Z,60.87
2019-05-30T12:04:25.669Z,59.78
2019-05-30T12:05:25.620Z,58.72
2019-05-30T12:06:25.582Z,59.37
2019-05-30T12:07:35.850Z,60.42
2019-05-30T12:08:25.525Z,62.06
2019-05-30T12:09:25.439Z,63.60
2019-05-30T12:10:25.397Z,66.30
2019-05-30T12:11:25.351Z,66.58
2019-05-30T12:12:25.307Z,66.20
2019-05-30T12:13:25.307Z,67.61
2019-05-30T12:14:25.222Z,68.19
2019-05-30T12:15:25.213Z,67.22
2019-05-30T12:16:25.133Z,66.65
2019-05-30T12:17:25.091Z,67.61
2019-05-30T12:18:25.123Z,68.25
2019-05-30T12:19:25.005Z,67.61
2019-05-30T12:20:25.023Z,68.19
2019-05-30T12:21:25.894Z,68.29
2019-05-30T12:22:24.923Z,69.92
2019-05-30T12:23:24.859Z,67.03
2019-05-30T12:24:24.774Z,66.74
2019-05-30T12:25:24.722Z,65.11
2019-05-30T12:26:24.680Z,64.25
2019-05-30T12:27:24.634Z,65.97
2019-05-30T12:28:24.674Z,65.88
2019-05-30T12:29:24.591Z,66.49
2019-05-30T12:30:24.500Z,64.86
2019-05-30T12:31:24.463Z,65.05
2019-05-30T12:32:24.409Z,63.99
2019-05-30T12:33:24.396Z,63.31
2019-05-30T12:34:24.356Z,64.18
2019-05-30T12:35:24.278Z,63.89
2019-05-30T12:36:24.243Z,62.64
2019-05-30T12:37:24.185Z,62.06
2019-05-30T12:38:24.141Z,63.51
2019-05-30T12:39:24.135Z,63.31
2019-05-30T12:40:24.049Z,63.31
2019-05-30T12:41:24.012Z,63.25
2019-05-30T12:42:23.970Z,64.69
2019-05-30T12:43:23.917Z,65.85
2019-05-30T12:44:23.919Z,66.91
2019-05-30T12:45:23.825Z,68.93
2019-05-30T12:46:23.885Z,67.87
2019-05-30T12:47:23.751Z,66.04
2019-05-30T12:48:23.693Z,63.99
2019-05-30T12:49:23.678Z,64.28
2019-05-30T12:50:23.603Z,65.20
2019-05-30T12:51:23.592Z,66.17