createdAt,value
2019-02-26T00:00:58.619Z,3.95
2019-02-26T00:03:28.630Z,3.77
2019-02-26T00:05:59.503Z,4.10
2019-02-26T00:08:29.627Z,3.60
2019-02-26T00:11:01.148Z,3.95
2019-02-26T00:13:31.767Z,4.10
2019-02-26T00:16:03.265Z,3.50
2019-02-26T00:18:30.746Z,3.35
2019-02-26T00:21:01.188Z,3.37
2019-02-26T00:23:30.190Z,3.45
2019-02-26T00:25:58.966Z,3.47
2019-02-26T00:28:27.909Z,4.05
2019-02-26T00:30:57.196Z,3.33
2019-02-26T00:33:28.871Z,3.52
2019-02-26T00:35:57.827Z,3.55
2019-02-26T00:38:26.741Z,4.03
2019-02-26T00:40:57.335Z,3.50
2019-02-26T00:43:28.024Z,3.62
2019-02-26T00:45:58.348Z,3.90
2019-02-26T00:48:27.455Z,3.70
2019-02-26T00:50:57.289Z,3.40
2019-02-26T00:53:28.463Z,3.22
2019-02-26T00:55:59.386Z,3.50
2019-02-26T00:58:28.207Z,3.65
2019-02-26T01:00:57.039Z,3.55
2019-02-26T01:03:25.856Z,3.00
2019-02-26T01:05:54.677Z,3.42
2019-02-26T01:08:23.607Z,3.30
2019-02-26T01:10:52.768Z,3.42
2019-02-26T01:13:22.518Z,4.28
2019-02-26T01:15:52.224Z,3.70
2019-02-26T01:18:22.851Z,3.92
2019-02-26T01:20:52.587Z,3.45
2019-02-26T01:23:24.369Z,3.58
2019-02-26T01:25:54.666Z,3.52
2019-02-26T01:28:24.826Z,3.30
2019-02-26T01:30:55.835Z,3.50
2019-02-26T01:33:26.715Z,3.40
2019-02-26T01:35:56.163Z,3.80
2019-02-26T01:38:25.901Z,3.37
2019-02-26T01:40:56.009Z,3.90
2019-02-26T01:43:25.161Z,3.47
2019-02-26T01:45:55.393Z,3.95
2019-02-26T01:48:24.659Z,3.22
2019-02-26T01:50:54.541Z,3.50
2019-02-26T01:53:24.433Z,3.50
2019-02-26T01:55:53.297Z,3.10
2019-02-26T01:58:22.340Z,3.42
2019-02-26T02:00:55.262Z,3.30
2019-02-26T02:03:23.095Z,3.67
2019-02-26T02:05:54.717Z,3.40
2019-02-26T02:08:24.971Z,3.55
2019-02-26T02:10:56.529Z,3.37
2019-02-26T02:13:28.342Z,3.40
2019-02-26T02:15:55.209Z,3.47
2019-02-26T02:18:25.916Z,3.00
2019-02-26T02:20:54.698Z,3.25
2019-02-26T02:23:25.702Z,3.77
2019-02-26T02:25:54.320Z,3.47
2019-02-26T02:28:23.988Z,3.25
2019-02-26T02:30:53.926Z,3.40
2019-02-26T02:33:24.200Z,3.35
2019-02-26T02:35:53.397Z,3.47
2019-02-26T02:38:22.340Z,3.55
2019-02-26T02:40:52.856Z,2.95
2019-02-26T02:43:23.538Z,3.20
2019-02-26T02:45:55.144Z,3.02
2019-02-26T02:48:23.503Z,3.40
2019-02-26T02:50:52.436Z,3.65
2019-02-26T02:53:23.964Z,3.55
2019-02-26T02:55:51.939Z,3.50
2019-02-26T02:58:21.341Z,3.10
2019-02-26T03:00:52.243Z,3.12
2019-02-26T03:03:21.877Z,3.40
2019-02-26T03:05:50.726Z,2.80
2019-02-26T03:08:22.447Z,3.27
2019-02-26T03:10:50.398Z,3.12
2019-02-26T03:13:20.277Z,3.35
2019-02-26T03:15:51.046Z,3.80
2019-02-26T03:18:20.625Z,3.20
2019-02-26T03:20:51.207Z,3.40
2019-02-26T03:23:20.390Z,3.00
2019-02-26T03:25:50.519Z,2.95
2019-02-26T03:28:19.877Z,3.10
2019-02-26T03:30:48.725Z,3.20
2019-02-26T03:33:17.605Z,3.33
2019-02-26T03:35:46.417Z,3.40
2019-02-26T03:38:17.797Z,2.92
2019-02-26T03:40:45.794Z,3.15
2019-02-26T03:43:16.277Z,3.10
2019-02-26T03:45:47.296Z,2.98
2019-02-26T03:48:19.314Z,2.92
2019-02-26T03:50:46.205Z,3.12
2019-02-26T03:53:15.084Z,3.25
2019-02-26T03:55:44.105Z,2.92
2019-02-26T03:58:12.877Z,3.02
2019-02-26T04:00:43.931Z,3.27
2019-02-26T04:03:14.641Z,2.62
2019-02-26T04:05:43.158Z,3.17
2019-02-26T04:08:12.023Z,3.65
2019-02-26T04:10:40.819Z,3.10
2019-02-26T04:13:09.683Z,3.00
2019-02-26T04:15:38.523Z,2.62
2019-02-26T04:18:07.426Z,2.98
2019-02-26T04:20:36.170Z,3.12
2019-02-26T04:23:04.991Z,3.10
2019-02-26T04:26:18.528Z,2.70
2019-02-26T04:29:03.514Z,3.20
2019-02-26T04:32:12.131Z,3.05
2019-02-26T04:35:11.065Z,3.05
2019-02-26T04:38:18.058Z,2.98
2019-02-26T04:41:00.527Z,2.90
2019-02-26T04:44:00.758Z,3.27
2019-02-26T04:47:21.969Z,2.92
2019-02-26T04:49:50.543Z,3.02
2019-02-26T04:52:19.338Z,2.95
2019-02-26T04:54:48.145Z,2.67
2019-02-26T04:57:16.936Z,3.20
2019-02-26T04:59:45.948Z,2.80
2019-02-26T05:02:14.900Z,3.00
2019-02-26T05:04:43.758Z,2.80
2019-02-26T05:07:14.000Z,2.83
2019-02-26T05:09:43.171Z,2.83
2019-02-26T05:12:12.010Z,3.10
2019-02-26T05:14:40.829Z,3.20
2019-02-26T05:17:09.681Z,3.10
2019-02-26T05:19:39.491Z,3.33
2019-02-26T05:22:09.243Z,3.00
2019-02-26T05:24:41.398Z,3.02
2019-02-26T05:27:15.532Z,3.17
2019-02-26T05:29:46.602Z,2.83
2019-02-26T05:32:15.781Z,2.85
2019-02-26T05:34:45.945Z,3.00
2019-02-26T05:37:15.190Z,3.05
2019-02-26T05:39:46.801Z,3.17
2019-02-26T05:42:14.823Z,3.45
2019-02-26T05:44:43.715Z,2.90
2019-02-26T05:47:13.178Z,3.40
2019-02-26T05:49:45.651Z,2.60
2019-02-26T05:52:13.755Z,3.10
2019-02-26T05:54:42.653Z,3.02
2019-02-26T05:57:26.065Z,3.10
2019-02-26T05:59:42.167Z,3.25
2019-02-26T06:02:13.226Z,3.25
2019-02-26T06:04:43.899Z,3.08
2019-02-26T06:07:12.261Z,3.40
2019-02-26T06:09:41.153Z,2.80
2019-02-26T06:12:09.987Z,3.08
2019-02-26T06:14:39.482Z,2.72
2019-02-26T06:17:10.708Z,3.02
2019-02-26T06:19:44.936Z,3.40
2019-02-26T06:22:17.064Z,2.92
2019-02-26T06:24:44.785Z,2.77
2019-02-26T06:27:16.017Z,3.22
2019-02-26T06:29:44.117Z,2.72
2019-02-26T06:32:14.651Z,2.87
2019-02-26T06:34:43.498Z,3.17
2019-02-26T06:37:20.029Z,3.02
2019-02-26T06:39:52.616Z,2.98
2019-02-26T06:42:19.495Z,2.92
2019-02-26T06:44:49.424Z,2.87
2019-02-26T06:47:18.927Z,3.25
2019-02-26T06:49:48.549Z,3.35
2019-02-26T06:52:18.312Z,2.90
2019-02-26T06:54:50.776Z,3.10
2019-02-26T06:57:17.864Z,3.22
2019-02-26T06:59:46.650Z,2.80
2019-02-26T07:02:15.590Z,2.58
2019-02-26T07:04:44.456Z,2.72
2019-02-26T07:07:14.420Z,2.60
2019-02-26T07:09:43.978Z,3.02
2019-02-26T07:12:14.632Z,2.85
2019-02-26T07:14:43.737Z,3.25
2019-02-26T07:17:12.594Z,3.45
2019-02-26T07:19:41.391Z,4.70
2019-02-26T07:22:11.612Z,4.53
2019-02-26T07:24:41.842Z,4.37
2019-02-26T07:27:13.723Z,4.40
2019-02-26T07:29:42.875Z,4.33
2019-02-26T07:32:14.619Z,4.30
2019-02-26T07:34:45.205Z,4.72
2019-02-26T07:37:15.836Z,4.47
2019-02-26T07:39:46.702Z,4.35
2019-02-26T07:42:16.952Z,4.30
2019-02-26T07:44:46.047Z,4.25
2019-02-26T07:47:14.821Z,4.22
2019-02-26T07:49:43.780Z,6.75
2019-02-26T07:52:12.680Z,16.73
2019-02-26T07:54:42.781Z,21.07
2019-02-26T07:57:12.203Z,21.10
2019-02-26T07:59:42.662Z,20.43
2019-02-26T08:02:13.471Z,17.32
2019-02-26T08:04:43.610Z,16.87
2019-02-26T08:07:12.655Z,16.60
2019-02-26T08:09:41.646Z,15.70
2019-02-26T08:12:11.378Z,15.93
2019-02-26T08:14:42.768Z,15.25
2019-02-26T08:17:11.660Z,14.10
2019-02-26T08:19:43.752Z,12.63
2019-02-26T08:22:11.288Z,12.65
2019-02-26T08:24:40.132Z,12.55
2019-02-26T08:27:11.038Z,12.75
2019-02-26T08:29:39.516Z,11.70
2019-02-26T08:32:08.312Z,11.33
2019-02-26T08:34:39.139Z,14.60
2019-02-26T08:37:07.757Z,14.60
2019-02-26T08:39:38.007Z,15.68
2019-02-26T08:42:11.455Z,20.48
2019-02-26T08:44:40.299Z,11.08
2019-02-26T08:47:11.994Z,13.15
2019-02-26T08:49:40.692Z,13.85
2019-02-26T08:52:10.387Z,13.43
2019-02-26T08:54:39.466Z,12.35
2019-02-26T08:57:08.361Z,11.83
2019-02-26T08:59:37.295Z,11.57
2019-02-26T09:02:06.159Z,11.10
2019-02-26T09:04:37.393Z,11.00
2019-02-26T09:07:05.681Z,11.40
2019-02-26T09:09:35.198Z,11.20
2019-02-26T09:12:04.098Z,10.18
2019-02-26T09:14:37.296Z,9.65
2019-02-26T09:17:04.522Z,10.23
2019-02-26T09:19:35.495Z,10.72
2019-02-26T09:22:04.108Z,10.50
2019-02-26T09:24:33.136Z,10.35
2019-02-26T09:27:04.321Z,9.68
2019-02-26T09:29:34.324Z,9.63
2019-02-26T09:32:06.720Z,11.18
2019-02-26T09:34:34.889Z,9.33
2019-02-26T09:37:05.751Z,9.98
2019-02-26T09:39:36.496Z,9.85
2019-02-26T09:42:06.653Z,9.18
2019-02-26T09:44:36.599Z,9.35
2019-02-26T09:47:07.599Z,8.23
2019-02-26T09:49:36.172Z,8.55
2019-02-26T09:52:06.525Z,8.70
2019-02-26T09:54:40.438Z,9.75
2019-02-26T09:57:06.016Z,9.45
2019-02-26T09:59:35.952Z,8.90
2019-02-26T10:02:06.044Z,8.60
2019-02-26T10:04:35.170Z,8.05
2019-02-26T10:07:04.773Z,8.68
2019-02-26T10:09:36.751Z,8.33
2019-02-26T10:12:07.512Z,8.15
2019-02-26T10:14:38.316Z,7.58
2019-02-26T10:17:06.477Z,9.10
2019-02-26T10:19:35.717Z,8.85
2019-02-26T10:22:09.582Z,7.72
2019-02-26T10:24:39.647Z,7.55
2019-02-26T10:27:10.917Z,7.97
2019-02-26T10:29:39.910Z,7.75
2019-02-26T10:32:11.194Z,7.90
2019-02-26T10:34:39.077Z,7.35
2019-02-26T10:37:08.047Z,7.72
2019-02-26T10:39:36.906Z,7.83
2019-02-26T10:42:05.816Z,7.47
2019-02-26T10:44:34.824Z,6.90
2019-02-26T10:47:05.750Z,7.83
2019-02-26T10:49:34.309Z,7.50
2019-02-26T10:52:03.274Z,6.97
2019-02-26T10:54:36.603Z,7.55
2019-02-26T10:57:06.433Z,7.25
2019-02-26T10:59:33.532Z,7.55
2019-02-26T11:02:03.205Z,7.75
2019-02-26T11:04:35.606Z,8.10
2019-02-26T11:07:04.936Z,8.23
2019-02-26T11:09:33.450Z,9.95
2019-02-26T11:12:05.223Z,9.68
2019-02-26T11:14:33.984Z,9.88
2019-02-26T11:17:03.514Z,10.90
2019-02-26T11:19:35.660Z,11.38
2019-02-26T11:22:04.197Z,9.65
2019-02-26T11:24:34.135Z,10.10
2019-02-26T11:27:04.105Z,11.65
2019-02-26T11:29:35.854Z,11.35
2019-02-26T11:32:07.629Z,11.10
2019-02-26T11:34:36.271Z,11.63
2019-02-26T11:37:08.871Z,11.60
2019-02-26T11:39:36.323Z,11.48
2019-02-26T11:42:05.282Z,11.63
2019-02-26T11:44:34.163Z,10.63
2019-02-26T11:47:03.040Z,10.82
2019-02-26T11:49:33.966Z,12.07
2019-02-26T11:52:04.389Z,11.93
2019-02-26T11:54:35.058Z,11.88
2019-02-26T11:57:04.536Z,12.23
2019-02-26T11:59:35.666Z,12.30
2019-02-26T12:02:06.418Z,12.47
2019-02-26T12:04:35.493Z,13.40
2019-02-26T12:07:06.840Z,12.60
2019-02-26T12:09:37.826Z,11.60
2019-02-26T12:12:06.169Z,12.30
2019-02-26T12:14:38.002Z,12.53
2019-02-26T12:17:06.835Z,12.10
2019-02-26T12:19:37.146Z,12.70
2019-02-26T12:22:06.189Z,12.65
2019-02-26T12:24:36.138Z,12.45
2019-02-26T12:27:07.099Z,12.10
2019-02-26T12:29:35.733Z,12.07
2019-02-26T12:32:04.888Z,10.93
2019-02-26T12:34:35.171Z,10.58
2019-02-26T12:37:06.610Z,11.08
2019-02-26T12:39:35.204Z,11.18
2019-02-26T12:42:16.714Z,11.28
2019-02-26T12:44:46.548Z,10.90
2019-02-26T12:47:18.106Z,11.15
2019-02-26T12:49:46.070Z,11.40
2019-02-26T12:52:17.794Z,10.60
2019-02-26T12:54:45.590Z,11.12
2019-02-26T12:57:16.934Z,11.35
2019-02-26T12:59:45.182Z,9.68
2019-02-26T13:02:17.020Z,9.63
2019-02-26T13:04:47.259Z,10.43
2019-02-26T13:07:15.496Z,9.98
2019-02-26T13:09:50.443Z,10.70
2019-02-26T13:12:19.818Z,10.23
2019-02-26T13:14:47.516Z,10.15
2019-02-26T13:17:17.459Z,9.78
2019-02-26T13:19:49.256Z,9.63
2019-02-26T13:22:20.263Z,9.70
2019-02-26T13:24:48.749Z,9.85
2019-02-26T13:27:17.830Z,9.68
2019-02-26T13:29:53.473Z,9.08
2019-02-26T13:32:20.532Z,9.58
2019-02-26T13:34:47.977Z,8.28
2019-02-26T13:37:16.926Z,10.23
2019-02-26T13:39:45.945Z,10.48
2019-02-26T13:42:19.283Z,10.05
2019-02-26T13:44:45.312Z,9.43
2019-02-26T13:47:14.284Z,9.83
2019-02-26T13:49:43.194Z,9.65
2019-02-26T13:52:12.186Z,10.72
2019-02-26T13:54:41.101Z,9.75
2019-02-26T13:57:10.188Z,11.25
2019-02-26T13:59:39.081Z,12.13
2019-02-26T14:02:08.151Z,11.88
2019-02-26T14:04:37.137Z,12.50
2019-02-26T14:07:06.089Z,11.63
2019-02-26T14:09:35.075Z,10.70
2019-02-26T14:12:03.943Z,9.63
2019-02-26T14:14:33.145Z,10.40
2019-02-26T14:17:02.169Z,11.12
2019-02-26T14:19:31.095Z,10.75
2019-02-26T14:21:59.929Z,9.78
2019-02-26T14:24:29.144Z,11.20
2019-02-26T14:26:58.049Z,10.10
2019-02-26T14:29:26.968Z,9.73
2019-02-26T14:31:55.816Z,9.43
2019-02-26T14:34:24.705Z,9.10
2019-02-26T14:36:53.635Z,9.05
2019-02-26T14:39:23.374Z,8.33
2019-02-26T14:41:52.262Z,8.50
2019-02-26T14:44:21.262Z,8.00
2019-02-26T14:46:50.194Z,9.48
2019-02-26T14:49:19.136Z,7.45
2019-02-26T14:51:48.000Z,7.30
2019-02-26T14:54:16.874Z,7.75
2019-02-26T14:56:45.803Z,6.83
2019-02-26T14:59:14.673Z,6.92
2019-02-26T15:01:43.595Z,6.90
2019-02-26T15:04:12.458Z,6.95
2019-02-26T15:06:41.377Z,6.67
2019-02-26T15:09:10.319Z,6.90
2019-02-26T15:11:39.240Z,6.53
2019-02-26T15:14:08.116Z,5.92
2019-02-26T15:16:37.053Z,6.47
2019-02-26T15:19:06.023Z,6.37
2019-02-26T15:21:34.972Z,5.58
2019-02-26T15:24:03.976Z,5.70
2019-02-26T15:26:33.001Z,6.17
2019-02-26T15:29:01.924Z,6.08
2019-02-26T15:31:30.843Z,6.22
2019-02-26T15:33:59.862Z,5.75
2019-02-26T15:36:28.942Z,6.20
2019-02-26T15:38:57.813Z,5.42
2019-02-26T15:41:26.589Z,5.70
2019-02-26T15:43:56.520Z,5.72
2019-02-26T15:46:25.939Z,5.20
2019-02-26T15:48:56.695Z,6.45
2019-02-26T15:51:25.647Z,5.97
2019-02-26T15:53:55.561Z,6.05
2019-02-26T15:56:25.291Z,4.90
2019-02-26T15:58:54.302Z,4.40
2019-02-26T16:01:23.157Z,42.65
2019-02-26T16:03:52.160Z,22.65
2019-02-26T16:06:21.255Z,16.07
2019-02-26T16:08:50.569Z,6.80
2019-02-26T16:11:19.616Z,7.33
2019-02-26T16:13:48.509Z,6.60
2019-02-26T16:16:18.079Z,6.67
2019-02-26T16:18:48.561Z,6.47
2019-02-26T16:21:19.309Z,6.05
2019-02-26T16:23:48.424Z,5.47
2019-02-26T16:26:17.538Z,5.33
2019-02-26T16:28:46.603Z,5.33
2019-02-26T16:31:15.705Z,5.90
2019-02-26T16:33:46.726Z,6.12
2019-02-26T16:36:16.266Z,5.17
2019-02-26T16:38:45.382Z,4.65
2019-02-26T16:41:16.313Z,5.10
2019-02-26T16:43:47.246Z,4.60
2019-02-26T16:46:16.534Z,4.75
2019-02-26T16:48:47.399Z,4.62
2019-02-26T16:51:20.951Z,5.30
2019-02-26T16:53:49.129Z,5.00
2019-02-26T16:56:21.467Z,4.78
2019-02-26T16:58:50.615Z,4.72
2019-02-26T17:01:21.939Z,4.40
2019-02-26T17:03:51.797Z,4.35
2019-02-26T17:06:21.200Z,4.17
2019-02-26T17:08:50.599Z,4.12
2019-02-26T17:11:19.899Z,3.90
2019-02-26T17:13:49.374Z,9.20
2019-02-26T17:16:18.757Z,10.38
2019-02-26T17:18:47.940Z,8.58
2019-02-26T17:21:17.053Z,10.58
2019-02-26T17:23:48.999Z,11.83
2019-02-26T17:26:18.690Z,12.63
2019-02-26T17:28:47.751Z,10.60
2019-02-26T17:31:16.797Z,9.80
2019-02-26T17:33:46.748Z,9.70
2019-02-26T17:36:17.136Z,7.83
2019-02-26T17:38:46.613Z,7.10
2019-02-26T17:41:16.148Z,7.55
2019-02-26T17:43:45.688Z,8.90
2019-02-26T17:46:15.440Z,7.22
2019-02-26T17:48:45.060Z,7.42
2019-02-26T17:51:18.728Z,6.95
2019-02-26T17:53:47.862Z,7.45
2019-02-26T17:56:18.149Z,7.67
2019-02-26T17:58:49.389Z,6.83
2019-02-26T18:01:19.341Z,7.20
2019-02-26T18:03:48.878Z,6.72
2019-02-26T18:06:18.022Z,6.70
2019-02-26T18:08:48.821Z,6.30
2019-02-26T18:11:18.125Z,6.78
2019-02-26T18:13:47.619Z,6.75
2019-02-26T18:16:17.334Z,6.42
2019-02-26T18:18:47.265Z,6.55
2019-02-26T18:21:16.466Z,5.53
2019-02-26T18:23:45.486Z,5.67
2019-02-26T18:26:17.609Z,6.28
2019-02-26T18:28:47.785Z,5.67
2019-02-26T18:31:26.063Z,6.17
2019-02-26T18:33:50.580Z,5.83
2019-02-26T18:36:19.706Z,7.50
2019-02-26T18:38:49.300Z,6.20
2019-02-26T18:41:18.690Z,6.37
2019-02-26T18:43:49.120Z,5.97
2019-02-26T18:46:18.826Z,5.50
2019-02-26T18:48:48.691Z,5.95
2019-02-26T18:51:19.206Z,5.28
2019-02-26T18:53:49.757Z,6.40
2019-02-26T18:56:19.163Z,6.55
2019-02-26T18:58:49.969Z,7.12
2019-02-26T19:01:20.619Z,6.50
2019-02-26T19:03:50.337Z,6.33
2019-02-26T19:06:19.718Z,6.75
2019-02-26T19:08:49.074Z,6.35
2019-02-26T19:11:18.213Z,6.58
2019-02-26T19:13:47.835Z,6.37
2019-02-26T19:16:20.474Z,7.17
2019-02-26T19:18:49.969Z,7.20
2019-02-26T19:21:21.538Z,6.87
2019-02-26T19:23:50.015Z,6.35
2019-02-26T19:26:19.206Z,6.28
2019-02-26T19:28:48.421Z,6.00
2019-02-26T19:31:18.278Z,6.30
2019-02-26T19:33:48.229Z,6.50
2019-02-26T19:36:18.535Z,6.25
2019-02-26T19:38:47.607Z,6.50
2019-02-26T19:41:17.369Z,6.30
2019-02-26T19:43:46.884Z,6.60
2019-02-26T19:46:17.858Z,5.85
2019-02-26T19:48:48.121Z,6.08
2019-02-26T19:51:21.950Z,6.00
2019-02-26T19:53:49.579Z,5.87
2019-02-26T19:56:23.237Z,6.33
2019-02-26T19:58:51.776Z,6.05
2019-02-26T20:01:25.473Z,6.00
2019-02-26T20:03:53.661Z,5.28
2019-02-26T20:06:24.984Z,5.95
2019-02-26T20:08:54.262Z,6.12
2019-02-26T20:11:23.475Z,6.17
2019-02-26T20:13:53.298Z,5.90
2019-02-26T20:16:23.189Z,5.87
2019-02-26T20:18:53.318Z,5.58
2019-02-26T20:21:23.327Z,5.95
2019-02-26T20:23:53.538Z,5.45
2019-02-26T20:26:23.986Z,5.42
2019-02-26T20:28:53.944Z,4.83
2019-02-26T20:31:24.497Z,5.12
2019-02-26T20:33:54.058Z,4.65
2019-02-26T20:36:23.746Z,5.45
2019-02-26T20:38:53.569Z,5.15
2019-02-26T20:41:23.554Z,5.55
2019-02-26T20:43:52.880Z,5.22
2019-02-26T20:46:24.956Z,4.75
2019-02-26T20:48:54.024Z,5.20
2019-02-26T20:51:26.903Z,4.90
2019-02-26T20:53:54.998Z,4.75
2019-02-26T20:56:25.067Z,4.67
2019-02-26T20:58:54.136Z,5.15
2019-02-26T21:01:23.410Z,5.40
2019-02-26T21:03:52.526Z,5.20
2019-02-26T21:06:22.387Z,4.70
2019-02-26T21:08:51.883Z,5.37
2019-02-26T21:11:23.223Z,4.65
2019-02-26T21:13:52.017Z,4.72
2019-02-26T21:16:21.522Z,4.83
2019-02-26T21:18:50.981Z,5.10
2019-02-26T21:21:20.585Z,4.65
2019-02-26T21:23:50.216Z,4.95
2019-02-26T21:26:20.274Z,4.55
2019-02-26T21:28:49.871Z,4.90
2019-02-26T21:31:19.648Z,5.40
2019-02-26T21:33:48.813Z,4.65
2019-02-26T21:36:18.362Z,5.35
2019-02-26T21:38:47.891Z,4.75
2019-02-26T21:41:17.146Z,4.90
2019-02-26T21:43:48.558Z,5.25
2019-02-26T21:46:16.825Z,4.97
2019-02-26T21:48:46.018Z,5.22
2019-02-26T21:51:15.268Z,4.40
2019-02-26T21:53:46.674Z,4.75
2019-02-26T21:56:15.890Z,4.50
2019-02-26T21:58:45.300Z,4.28
2019-02-26T22:01:14.289Z,4.45
2019-02-26T22:03:43.446Z,5.20
2019-02-26T22:06:12.588Z,4.80
2019-02-26T22:08:41.948Z,4.83
2019-02-26T22:11:11.346Z,4.28
2019-02-26T22:13:40.319Z,4.30
2019-02-26T22:16:09.415Z,5.03
2019-02-26T22:18:38.419Z,5.12
2019-02-26T22:21:07.419Z,4.15
2019-02-26T22:23:36.279Z,4.80
2019-02-26T22:26:05.237Z,5.05
2019-02-26T22:28:34.229Z,4.25
2019-02-26T22:31:03.219Z,4.58
2019-02-26T22:33:32.137Z,4.28
2019-02-26T22:36:01.122Z,4.87
2019-02-26T22:38:29.997Z,4.25
2019-02-26T22:40:59.875Z,5.00
2019-02-26T22:43:29.350Z,4.60
2019-02-26T22:46:00.777Z,4.58
2019-02-26T22:48:28.864Z,4.62
2019-02-26T22:50:59.798Z,4.30
2019-02-26T22:53:28.400Z,4.78
2019-02-26T22:55:57.196Z,5.03
2019-02-26T22:58:26.136Z,4.37
2019-02-26T23:01:19.782Z,4.60
2019-02-26T23:03:48.534Z,4.33
2019-02-26T23:06:17.426Z,4.40
2019-02-26T23:08:48.705Z,4.12
2019-02-26T23:11:17.136Z,4.37
2019-02-26T23:13:46.008Z,4.30
2019-02-26T23:16:18.117Z,4.22
2019-02-26T23:18:45.435Z,4.53
2019-02-26T23:21:15.651Z,4.72
2019-02-26T23:23:45.057Z,4.30
2019-02-26T23:26:13.983Z,3.92
2019-02-26T23:28:42.861Z,4.15
2019-02-26T23:31:12.044Z,3.67
2019-02-26T23:33:40.971Z,4.30
2019-02-26T23:36:09.954Z,4.47
2019-02-26T23:38:38.743Z,4.08
2019-02-26T23:41:07.619Z,4.50
2019-02-26T23:43:36.455Z,4.30
2019-02-26T23:46:05.501Z,3.80
2019-02-26T23:48:34.418Z,3.72
2019-02-26T23:51:03.352Z,4.22
2019-02-26T23:53:34.130Z,3.83
2019-02-26T23:56:02.801Z,4.85
2019-02-26T23:58:31.682Z,4.85
