createdAt,value
2023-02-13T07:38:58.973Z,6.01
2023-02-13T07:41:01.982Z,6.36
2023-02-13T07:43:04.905Z,6.61
2023-02-13T07:45:08.294Z,6.80
2023-02-13T07:47:11.160Z,6.95
2023-02-13T07:49:14.109Z,7.08
2023-02-13T07:51:17.047Z,7.21
2023-02-13T07:53:20.073Z,7.31
2023-02-13T07:55:24.313Z,7.38
2023-02-13T07:57:27.289Z,7.45
2023-02-13T07:59:30.074Z,7.51
2023-02-13T08:01:32.859Z,7.56
2023-02-13T08:03:35.878Z,7.62
2023-02-13T08:05:39.188Z,7.69
2023-02-13T08:07:41.923Z,7.77
2023-02-13T08:10:03.855Z,7.80
2023-02-13T08:12:10.442Z,7.88
2023-02-13T08:14:13.449Z,7.93
2023-02-13T08:16:16.248Z,7.98
2023-02-13T08:18:20.158Z,8.00
2023-02-13T08:20:23.941Z,8.02
2023-02-13T08:22:26.910Z,8.04
2023-02-13T08:24:29.642Z,8.08
2023-02-13T08:26:32.744Z,8.13
2023-02-13T08:28:38.374Z,8.17
2023-02-13T08:30:41.578Z,8.18
2023-02-13T08:32:53.910Z,8.21
2023-02-13T08:34:57.445Z,8.24
2023-02-13T08:37:00.268Z,8.27
2023-02-13T08:39:03.049Z,8.28
2023-02-13T08:41:06.320Z,8.29
2023-02-13T08:43:09.423Z,8.35
2023-02-13T08:45:13.729Z,8.35
2023-02-13T08:47:16.585Z,8.38
2023-02-13T08:49:19.553Z,8.39
2023-02-13T08:51:22.306Z,8.41
2023-02-13T08:53:25.313Z,8.41
2023-02-13T08:55:29.061Z,8.42
2023-02-13T08:57:32.501Z,8.43
2023-02-13T08:59:35.297Z,8.42
2023-02-13T09:01:39.649Z,8.45
2023-02-13T09:03:42.533Z,8.48
2023-02-13T09:05:45.889Z,8.50
2023-02-13T09:07:48.777Z,8.51
2023-02-13T09:09:51.838Z,8.53
2023-02-13T09:11:57.806Z,8.56
2023-02-13T09:14:00.704Z,8.58
2023-02-13T09:16:07.643Z,8.60
2023-02-13T09:18:12.264Z,8.61
2023-02-13T09:20:16.224Z,8.62
2023-02-13T09:22:19.059Z,8.62
2023-02-13T09:24:21.897Z,8.63
2023-02-13T09:26:24.934Z,8.61
2023-02-13T09:28:27.959Z,8.60
2023-02-13T09:30:30.924Z,8.59
2023-02-13T09:32:34.155Z,8.61
2023-02-13T09:34:38.526Z,8.63
2023-02-13T09:36:41.421Z,8.62
2023-02-13T09:38:45.032Z,8.64
2023-02-13T09:40:52.874Z,8.70
2023-02-13T09:43:06.764Z,8.75
2023-02-13T09:45:15.140Z,8.80
2023-02-13T09:47:28.310Z,8.80
2023-02-13T09:49:36.105Z,8.80
2023-02-13T09:51:42.238Z,8.81
2023-02-13T09:53:52.137Z,8.80
2023-02-13T09:56:04.635Z,8.77
2023-02-13T09:58:21.563Z,8.81
2023-02-13T10:00:31.129Z,8.84
2023-02-13T10:02:47.648Z,8.87
2023-02-13T10:04:58.354Z,8.89
2023-02-13T10:07:15.783Z,8.86
2023-02-13T10:09:28.264Z,8.85
2023-02-13T10:11:52.007Z,8.86
2023-02-13T10:14:07.762Z,8.84
2023-02-13T10:16:13.516Z,8.85
2023-02-13T10:18:21.563Z,8.83
2023-02-13T10:20:32.011Z,8.86
2023-02-13T10:22:41.350Z,8.90
2023-02-13T10:24:48.495Z,8.91
2023-02-13T10:26:52.607Z,8.91
2023-02-13T10:29:18.782Z,8.90
2023-02-13T10:31:25.047Z,8.87
2023-02-13T10:33:32.857Z,8.86
2023-02-13T10:35:35.668Z,8.87
2023-02-13T10:37:40.442Z,8.87
2023-02-13T10:39:45.427Z,8.89
2023-02-13T10:41:54.020Z,8.89
2023-02-13T10:44:14.896Z,8.91
2023-02-13T10:46:26.220Z,8.95
2023-02-13T10:48:54.393Z,8.97
2023-02-13T10:51:05.499Z,9.01
2023-02-13T10:53:17.742Z,9.01
2023-02-13T10:55:37.362Z,9.05
2023-02-13T10:57:56.633Z,9.07
2023-02-13T11:00:08.036Z,9.08
2023-02-13T11:02:23.957Z,9.08
2023-02-13T11:04:26.885Z,9.08
2023-02-13T11:06:30.890Z,9.07
2023-02-13T11:08:39.973Z,9.07
2023-02-13T11:10:42.814Z,9.10
2023-02-13T11:12:46.444Z,9.12
2023-02-13T11:14:56.733Z,9.12
2023-02-13T11:17:03.802Z,9.15
2023-02-13T11:19:07.006Z,9.15
2023-02-13T11:21:11.736Z,9.20
2023-02-13T11:23:38.111Z,9.27
2023-02-13T11:25:40.983Z,9.27
2023-02-13T11:27:44.295Z,9.28
2023-02-13T11:29:54.863Z,9.32
2023-02-13T11:32:19.030Z,9.34
2023-02-13T11:34:27.702Z,9.38
2023-02-13T11:36:32.146Z,9.39
2023-02-13T11:38:37.045Z,9.39
2023-02-13T11:40:41.760Z,9.41
2023-02-13T11:42:45.904Z,9.42
2023-02-13T11:44:53.026Z,9.44
2023-02-13T11:46:57.560Z,9.45
2023-02-13T11:49:03.217Z,9.46
2023-02-13T11:51:06.569Z,9.44
2023-02-13T11:53:20.498Z,9.44
2023-02-13T11:55:31.590Z,9.47
2023-02-13T11:57:36.415Z,9.48
2023-02-13T11:59:44.657Z,9.47
2023-02-13T12:01:50.381Z,9.52
2023-02-13T12:04:05.691Z,9.52
2023-02-13T12:06:15.346Z,9.51
2023-02-13T12:08:18.425Z,9.52
2023-02-13T12:10:25.139Z,9.50
2023-02-13T12:12:35.837Z,9.49
2023-02-13T12:14:46.849Z,9.51
2023-02-13T12:16:53.974Z,9.55
2023-02-13T12:18:59.788Z,9.60
2023-02-13T12:21:14.724Z,9.62
2023-02-13T12:23:28.839Z,9.60
2023-02-13T12:26:04.543Z,9.57
2023-02-13T12:28:14.131Z,9.59
2023-02-13T12:30:35.194Z,9.62
2023-02-13T12:32:49.267Z,9.68
2023-02-13T12:35:34.050Z,9.69
2023-02-13T12:37:59.174Z,9.71
2023-02-13T12:40:24.623Z,9.72
2023-02-13T12:42:42.183Z,9.71
2023-02-13T12:45:23.019Z,9.72
2023-02-13T12:47:30.197Z,9.75
2023-02-13T12:49:50.948Z,9.74
2023-02-13T12:52:03.581Z,9.74
2023-02-13T12:54:19.381Z,9.78
2023-02-13T12:57:09.846Z,9.82
2023-02-13T12:59:24.843Z,9.81
2023-02-13T13:01:51.627Z,9.81
2023-02-13T13:04:09.520Z,9.81
2023-02-13T13:06:23.667Z,9.82
2023-02-13T13:08:40.985Z,9.84
2023-02-13T13:10:56.393Z,9.83
2023-02-13T13:13:08.791Z,9.85
2023-02-13T13:15:23.205Z,9.86
2023-02-13T13:17:44.101Z,9.84
2023-02-13T13:19:58.198Z,9.86
2023-02-13T13:22:05.789Z,9.87
2023-02-13T13:24:23.149Z,9.87
2023-02-13T13:26:35.938Z,9.89
2023-02-13T13:28:41.792Z,9.87
2023-02-13T13:30:46.436Z,9.85
2023-02-13T13:32:55.998Z,9.85
2023-02-13T13:34:59.773Z,9.86
2023-02-13T13:37:09.947Z,9.87
2023-02-13T13:39:28.568Z,9.90
2023-02-13T13:41:39.649Z,9.91
2023-02-13T13:43:59.125Z,9.92
2023-02-13T13:46:09.886Z,9.92
2023-02-13T13:48:42.767Z,9.97
2023-02-13T13:50:47.213Z,10.00
2023-02-13T13:53:13.532Z,10.02
2023-02-13T13:55:50.423Z,10.03
2023-02-13T13:58:01.585Z,10.02
2023-02-13T14:00:27.071Z,10.05
2023-02-13T14:02:41.763Z,10.05
2023-02-13T14:05:02.759Z,10.08
2023-02-13T14:07:17.694Z,10.11
2023-02-13T14:09:41.153Z,10.13
2023-02-13T14:11:49.453Z,10.16
2023-02-13T14:13:57.216Z,10.17
2023-02-13T14:16:00.442Z,10.18
2023-02-13T14:18:22.597Z,10.17
2023-02-13T14:20:36.929Z,10.18
2023-02-13T14:22:41.346Z,10.20
2023-02-13T14:24:50.990Z,10.21
2023-02-13T14:27:05.229Z,10.20
2023-02-13T14:29:29.348Z,10.22
2023-02-13T14:31:34.501Z,10.23
2023-02-13T14:33:37.697Z,10.24
2023-02-13T14:35:41.841Z,10.22
2023-02-13T14:37:51.941Z,10.24
2023-02-13T14:40:27.737Z,10.26
2023-02-13T14:42:31.603Z,10.26
2023-02-13T14:44:40.249Z,10.28
2023-02-13T14:46:48.856Z,10.30
2023-02-13T14:48:59.263Z,10.30
2023-02-13T14:51:05.363Z,10.29
2023-02-13T14:53:16.778Z,10.24
2023-02-13T14:55:32.573Z,10.24
2023-02-13T14:57:39.898Z,10.26
2023-02-13T14:59:47.939Z,10.22
2023-02-13T15:01:53.892Z,10.24
2023-02-13T15:04:01.676Z,10.22
2023-02-13T15:06:13.769Z,10.20
2023-02-13T15:08:20.905Z,10.24
2023-02-13T15:10:42.292Z,10.24
2023-02-13T15:12:45.895Z,10.24
2023-02-13T15:14:48.818Z,10.24
2023-02-13T15:16:56.563Z,10.23
2023-02-13T15:18:59.465Z,10.21
2023-02-13T15:21:03.388Z,10.22
2023-02-13T15:23:09.495Z,10.23
2023-02-13T15:25:26.679Z,10.20
2023-02-13T15:27:32.375Z,10.20
2023-02-13T15:29:49.387Z,10.20
2023-02-13T15:31:52.878Z,10.21
2023-02-13T15:33:57.867Z,10.23
2023-02-13T15:36:02.318Z,10.25
2023-02-13T15:38:20.953Z,10.24
2023-02-13T15:40:27.119Z,10.24
2023-02-13T15:42:29.939Z,10.22
2023-02-13T15:44:35.348Z,10.20
2023-02-13T15:46:39.523Z,10.23
2023-02-13T15:48:42.403Z,10.23
2023-02-13T15:50:47.517Z,10.24
2023-02-13T15:52:51.941Z,10.23
2023-02-13T15:54:56.997Z,10.25
2023-02-13T15:57:02.567Z,10.25
2023-02-13T15:59:05.480Z,10.26
2023-02-13T16:01:10.477Z,10.26
2023-02-13T16:03:18.466Z,10.27
2023-02-13T16:05:38.500Z,10.28
2023-02-13T16:07:50.100Z,10.26
2023-02-13T16:09:53.728Z,10.25
2023-02-13T16:12:02.452Z,10.25
2023-02-13T16:14:17.184Z,10.24
2023-02-13T16:16:20.132Z,10.24
2023-02-13T16:18:22.962Z,10.25
2023-02-13T16:20:27.649Z,10.23
2023-02-13T16:22:35.195Z,10.22
2023-02-13T16:24:38.191Z,10.21
2023-02-13T16:26:44.734Z,10.22
2023-02-13T16:28:49.729Z,10.21
2023-02-13T16:30:59.628Z,10.19
2023-02-13T16:33:21.721Z,10.19
2023-02-13T16:35:30.914Z,10.19
2023-02-13T16:37:34.847Z,10.18
2023-02-13T16:39:37.644Z,10.19
2023-02-13T16:41:40.568Z,10.20
2023-02-13T16:43:46.087Z,10.20
2023-02-13T16:45:50.435Z,10.19
2023-02-13T16:48:02.515Z,10.18
2023-02-13T16:50:05.747Z,10.17
2023-02-13T16:52:12.469Z,10.15
2023-02-13T16:54:35.554Z,10.12
2023-02-13T16:56:40.824Z,10.11
2023-02-13T16:58:43.642Z,10.08
2023-02-13T17:00:52.512Z,10.06
2023-02-13T17:02:55.259Z,10.05
2023-02-13T17:05:03.256Z,10.04
2023-02-13T17:07:06.562Z,10.03
2023-02-13T17:09:09.364Z,10.01
2023-02-13T17:11:19.726Z,10.00
2023-02-13T17:13:23.992Z,9.96
2023-02-13T17:15:29.337Z,9.95
2023-02-13T17:17:33.804Z,9.91
2023-02-13T17:19:36.688Z,9.90
2023-02-13T17:21:40.036Z,9.88
2023-02-13T17:23:42.784Z,9.89
2023-02-13T17:25:48.073Z,9.88
2023-02-13T17:27:52.395Z,9.86
2023-02-13T17:29:55.185Z,9.85
2023-02-13T17:31:58.546Z,9.82
2023-02-13T17:34:02.865Z,9.81
2023-02-13T17:36:06.280Z,9.78
2023-02-13T17:38:10.929Z,9.76
2023-02-13T17:40:17.616Z,9.75
2023-02-13T17:42:23.712Z,9.73
2023-02-13T17:44:26.493Z,9.73
2023-02-13T17:46:29.449Z,9.70
2023-02-13T17:48:32.513Z,9.68
2023-02-13T17:50:37.215Z,9.67
2023-02-13T17:52:40.933Z,9.67
2023-02-13T17:54:44.343Z,9.66
2023-02-13T17:56:47.149Z,9.65
2023-02-13T17:58:49.944Z,9.65
2023-02-13T18:00:53.069Z,9.63
2023-02-13T18:02:56.692Z,9.63
2023-02-13T18:04:59.821Z,9.63
2023-02-13T18:07:04.058Z,9.62
2023-02-13T18:09:06.910Z,9.62
2023-02-13T18:11:13.371Z,9.60
2023-02-13T18:13:16.364Z,9.60
2023-02-13T18:15:19.897Z,9.57
2023-02-13T18:17:23.695Z,9.57
2023-02-13T18:19:26.977Z,9.57
2023-02-13T18:21:29.973Z,9.57
2023-02-13T18:23:34.375Z,9.56
2023-02-13T18:25:37.644Z,9.56
2023-02-13T18:27:40.555Z,9.55
2023-02-13T18:29:43.599Z,9.53
2023-02-13T18:31:46.744Z,9.53
2023-02-13T18:33:50.244Z,9.53
2023-02-13T18:35:53.102Z,9.52
2023-02-13T18:37:55.934Z,9.52
2023-02-13T18:40:00.342Z,9.50
2023-02-13T18:42:03.600Z,9.49
2023-02-13T18:44:07.817Z,9.49
2023-02-13T18:46:10.779Z,9.49
2023-02-13T18:48:13.963Z,9.47
2023-02-13T18:50:16.793Z,9.46
2023-02-13T18:52:19.757Z,9.44
2023-02-13T18:54:22.705Z,9.42
2023-02-13T18:56:26.887Z,9.42
2023-02-13T18:58:29.744Z,9.43
2023-02-13T19:00:32.530Z,9.44
2023-02-13T19:02:35.340Z,9.46
2023-02-13T19:04:38.393Z,9.46
2023-02-13T19:06:42.113Z,9.45
2023-02-13T19:08:44.890Z,9.44
2023-02-13T19:10:47.692Z,9.44
2023-02-13T19:12:51.824Z,9.43
2023-02-13T19:14:54.874Z,9.40
2023-02-13T19:16:57.706Z,9.42
2023-02-13T19:19:02.817Z,9.41
2023-02-13T19:21:06.920Z,9.40
2023-02-13T19:23:09.729Z,9.40
2023-02-13T19:25:12.475Z,9.38
2023-02-13T19:27:15.493Z,9.38
2023-02-13T19:29:19.718Z,9.39
2023-02-13T19:31:24.590Z,9.38
2023-02-13T19:33:28.402Z,9.37
2023-02-13T19:35:31.194Z,9.36
2023-02-13T19:37:43.383Z,9.34
2023-02-13T19:39:46.868Z,9.32
2023-02-13T19:41:49.846Z,9.31
2023-02-13T19:43:53.566Z,9.32
2023-02-13T19:45:57.735Z,9.30
2023-02-13T19:48:00.519Z,9.29
2023-02-13T19:50:03.422Z,9.28
2023-02-13T19:52:06.306Z,9.28
2023-02-13T19:54:11.595Z,9.27
2023-02-13T19:56:14.882Z,9.27
2023-02-13T19:58:17.630Z,9.26
2023-02-13T20:00:21.799Z,9.26
2023-02-13T20:02:25.981Z,9.26
2023-02-13T20:04:29.018Z,9.25
2023-02-13T20:06:35.035Z,9.25
2023-02-13T20:08:38.393Z,9.26
2023-02-13T20:10:45.336Z,9.25
2023-02-13T20:12:53.864Z,9.25
2023-02-13T20:14:56.849Z,9.26
2023-02-13T20:16:59.786Z,9.24
2023-02-13T20:19:08.927Z,9.23
2023-02-13T20:21:13.722Z,9.22
2023-02-13T20:23:17.900Z,9.22
2023-02-13T20:25:22.109Z,9.22
2023-02-13T20:27:24.976Z,9.22
2023-02-13T20:29:27.819Z,9.21
2023-02-13T20:31:35.435Z,9.19
2023-02-13T20:33:38.984Z,9.19
2023-02-13T20:35:43.237Z,9.19
2023-02-13T20:37:46.618Z,9.17
2023-02-13T20:39:49.508Z,9.19
2023-02-13T20:41:52.377Z,9.19
2023-02-13T20:43:58.990Z,9.18
2023-02-13T20:46:02.055Z,9.16
2023-02-13T20:48:05.426Z,9.15
2023-02-13T20:50:09.153Z,9.15
2023-02-13T20:52:13.673Z,9.15
2023-02-13T20:54:16.653Z,9.15
2023-02-13T20:56:25.284Z,9.16
2023-02-13T20:58:28.133Z,9.15
2023-02-13T21:00:31.069Z,9.15
2023-02-13T21:02:35.656Z,9.14
2023-02-13T21:04:39.130Z,9.14
2023-02-13T21:06:43.292Z,9.09
2023-02-13T21:08:47.672Z,9.13
2023-02-13T21:10:52.416Z,9.11
2023-02-13T21:12:55.358Z,9.10
2023-02-13T21:14:58.288Z,9.10
2023-02-13T21:17:01.307Z,9.10
2023-02-13T21:19:06.373Z,9.11
2023-02-13T21:21:11.030Z,9.11
2023-02-13T21:23:13.950Z,9.12
2023-02-13T21:25:18.653Z,9.12
2023-02-13T21:27:22.390Z,9.13
2023-02-13T21:29:25.558Z,9.12
2023-02-13T21:31:32.094Z,9.11
2023-02-13T21:33:35.243Z,9.11
2023-02-13T21:35:37.994Z,9.09
2023-02-13T21:37:41.037Z,9.10
2023-02-13T21:39:43.931Z,9.12
2023-02-13T21:41:48.780Z,9.12
2023-02-13T21:43:51.643Z,9.10
2023-02-13T21:45:54.579Z,9.10
2023-02-13T21:47:57.504Z,9.10
2023-02-13T21:50:00.252Z,9.10
2023-02-13T21:52:03.301Z,9.10
2023-02-13T21:54:06.934Z,9.05
2023-02-13T21:56:13.405Z,9.08
2023-02-13T21:58:17.605Z,9.05
2023-02-13T22:00:20.754Z,9.05
2023-02-13T22:02:23.442Z,9.04
2023-02-13T22:04:26.461Z,9.04
2023-02-13T22:06:31.574Z,9.04
2023-02-13T22:08:34.438Z,9.03
2023-02-13T22:10:37.352Z,9.01
2023-02-13T22:12:40.255Z,9.02
2023-02-13T22:14:44.360Z,9.00
2023-02-13T22:16:47.364Z,9.02
2023-02-13T22:18:50.624Z,9.01
2023-02-13T22:20:54.664Z,9.00
2023-02-13T22:22:57.499Z,9.00
2023-02-13T22:25:00.286Z,9.00
2023-02-13T22:27:04.938Z,8.98
2023-02-13T22:29:10.233Z,8.98
2023-02-13T22:31:15.438Z,8.97
2023-02-13T22:33:18.336Z,8.97
2023-02-13T22:35:21.139Z,8.98
2023-02-13T22:37:23.960Z,8.97
2023-02-13T22:39:27.098Z,8.97
2023-02-13T22:41:30.091Z,8.97
2023-02-13T22:43:32.924Z,8.96
2023-02-13T22:45:36.057Z,8.94
2023-02-13T22:47:40.294Z,8.94
2023-02-13T22:49:43.165Z,8.95
2023-02-13T22:51:46.280Z,8.95
2023-02-13T22:53:49.487Z,8.94
2023-02-13T22:55:52.271Z,8.92
2023-02-13T22:57:55.031Z,8.94
2023-02-13T22:59:57.921Z,8.93
2023-02-13T23:02:00.860Z,8.95
2023-02-13T23:04:05.167Z,8.94
2023-02-13T23:06:09.410Z,8.94
2023-02-13T23:08:12.469Z,8.94
2023-02-13T23:10:15.483Z,8.94
2023-02-13T23:12:36.794Z,8.92
2023-02-13T23:14:39.550Z,8.92
2023-02-13T23:17:00.959Z,8.93
2023-02-13T23:19:05.148Z,8.94
2023-02-13T23:21:09.210Z,8.92
2023-02-13T23:23:12.547Z,8.94
2023-02-13T23:25:15.829Z,8.95
2023-02-13T23:27:18.568Z,8.95
2023-02-13T23:29:21.457Z,8.94
2023-02-13T23:31:24.616Z,8.93
2023-02-13T23:33:28.553Z,8.92
2023-02-13T23:35:32.809Z,8.92
2023-02-13T23:37:35.546Z,8.91
2023-02-13T23:39:38.303Z,8.90
2023-02-13T23:41:41.186Z,8.90
2023-02-13T23:43:43.889Z,8.88
2023-02-13T23:45:46.693Z,8.87
2023-02-13T23:47:49.448Z,8.88
2023-02-13T23:49:52.348Z,8.88
2023-02-13T23:51:56.660Z,8.89
2023-02-13T23:54:00.409Z,8.90
2023-02-13T23:56:03.279Z,8.88
2023-02-13T23:58:06.005Z,8.86
