createdAt,value
2019-04-25T00:00:46.474Z,56.69
2019-04-25T00:03:15.655Z,56.77
2019-04-25T00:05:43.530Z,56.67
2019-04-25T00:08:11.501Z,56.88
2019-04-25T00:10:39.226Z,56.66
2019-04-25T00:13:06.707Z,56.75
2019-04-25T00:15:34.171Z,56.46
2019-04-25T00:18:02.354Z,56.49
2019-04-25T00:20:31.849Z,57.09
2019-04-25T00:23:09.641Z,56.46
2019-04-25T00:25:46.800Z,56.33
2019-04-25T00:28:13.876Z,56.28
2019-04-25T00:30:43.299Z,56.17
2019-04-25T00:33:11.540Z,56.16
2019-04-25T00:35:39.035Z,56.02
2019-04-25T00:38:06.119Z,56.48
2019-04-25T00:40:33.379Z,56.32
2019-04-25T00:43:01.623Z,56.22
2019-04-25T00:45:29.069Z,56.52
2019-04-25T00:47:56.406Z,56.14
2019-04-25T00:50:23.547Z,56.33
2019-04-25T00:52:52.205Z,56.16
2019-04-25T00:55:26.867Z,57.20
2019-04-25T00:57:52.519Z,56.32
2019-04-25T01:00:25.612Z,56.31
2019-04-25T01:02:54.747Z,56.30
2019-04-25T01:05:22.322Z,56.42
2019-04-25T01:07:50.103Z,56.02
2019-04-25T01:10:17.771Z,55.91
2019-04-25T01:12:44.994Z,56.21
2019-04-25T01:15:12.659Z,56.01
2019-04-25T01:17:41.335Z,56.01
2019-04-25T01:20:09.531Z,56.40
2019-04-25T01:22:36.706Z,56.52
2019-04-25T01:25:08.927Z,56.29
2019-04-25T01:27:36.883Z,56.31
2019-04-25T01:30:08.035Z,56.23
2019-04-25T01:32:37.349Z,56.38
2019-04-25T01:43:09.139Z,56.99
2019-04-25T01:45:36.799Z,56.59
2019-04-25T01:48:04.614Z,56.36
2019-04-25T01:50:33.186Z,56.31
2019-04-25T01:53:03.308Z,56.34
2019-04-25T01:55:30.825Z,56.23
2019-04-25T01:57:58.083Z,56.31
2019-04-25T02:00:36.155Z,56.65
2019-04-25T02:03:05.103Z,56.16
2019-04-25T02:05:33.827Z,56.55
2019-04-25T02:08:04.415Z,56.57
2019-04-25T02:10:34.398Z,56.43
2019-04-25T02:13:05.459Z,56.35
2019-04-25T02:15:33.494Z,56.91
2019-04-25T02:18:01.806Z,56.55
2019-04-25T02:20:29.996Z,57.27
2019-04-25T02:22:57.928Z,57.01
2019-04-25T02:25:25.279Z,56.39
2019-04-25T02:27:53.393Z,56.55
2019-04-25T02:30:25.265Z,56.61
2019-04-25T02:32:55.397Z,56.82
2019-04-25T02:35:21.701Z,56.56
2019-04-25T02:37:49.080Z,56.57
2019-04-25T02:40:19.278Z,56.63
2019-04-25T02:42:46.784Z,56.61
2019-04-25T02:45:34.399Z,56.67
2019-04-25T02:48:07.351Z,56.71
2019-04-25T02:50:36.292Z,56.88
2019-04-25T02:53:07.259Z,57.13
2019-04-25T02:55:36.924Z,57.12
2019-04-25T02:58:05.646Z,57.17
2019-04-25T03:00:47.695Z,57.17
2019-04-25T03:03:02.735Z,57.41
2019-04-25T03:05:30.800Z,57.19
2019-04-25T03:07:59.386Z,57.30
2019-04-25T03:10:27.111Z,57.36
2019-04-25T03:12:54.539Z,57.56
2019-04-25T03:15:24.400Z,57.48
2019-04-25T03:17:51.341Z,57.61
2019-04-25T03:20:26.512Z,57.89
2019-04-25T03:22:54.753Z,58.24
2019-04-25T03:25:24.620Z,58.13
2019-04-25T03:27:51.111Z,58.14
2019-04-25T03:30:18.420Z,58.41
2019-04-25T03:32:45.548Z,58.68
2019-04-25T03:35:13.620Z,58.59
2019-04-25T03:37:43.308Z,58.95
2019-04-25T03:40:11.759Z,58.99
2019-04-25T03:42:39.979Z,59.15
2019-04-25T03:45:07.634Z,59.05
2019-04-25T03:47:34.840Z,58.97
2019-04-25T03:50:06.112Z,59.09
2019-04-25T03:52:34.910Z,59.07
2019-04-25T03:55:07.255Z,59.52
2019-04-25T03:57:34.238Z,59.22
2019-04-25T04:00:05.941Z,59.33
2019-04-25T04:02:34.267Z,59.22
2019-04-25T04:05:01.452Z,59.38
2019-04-25T04:07:28.368Z,59.41
2019-04-25T04:09:55.536Z,59.38
2019-04-25T04:12:24.299Z,59.48
2019-04-25T04:14:51.443Z,59.38
2019-04-25T04:17:29.380Z,59.18
2019-04-25T04:19:59.734Z,59.50
2019-04-25T04:22:28.547Z,59.51
2019-04-25T04:24:57.391Z,59.73
2019-04-25T04:27:24.301Z,59.75
2019-04-25T04:29:51.920Z,59.54
2019-04-25T04:32:19.002Z,59.30
2019-04-25T04:34:45.881Z,59.54
2019-04-25T04:37:14.779Z,59.69
2019-04-25T04:39:43.701Z,59.71
2019-04-25T04:42:11.682Z,58.96
2019-04-25T04:44:38.590Z,59.31
2019-04-25T04:47:05.810Z,58.57
2019-04-25T04:49:34.119Z,58.55
2019-04-25T04:52:01.316Z,58.52
2019-04-25T04:54:28.427Z,58.35
2019-04-25T04:56:55.367Z,58.21
2019-04-25T04:59:24.815Z,58.31
2019-04-25T05:02:10.638Z,57.73
2019-04-25T05:04:46.165Z,57.26
2019-04-25T05:07:23.682Z,56.70
2019-04-25T05:09:51.306Z,56.78
2019-04-25T05:12:18.325Z,57.02
2019-04-25T05:14:45.922Z,56.70
2019-04-25T05:17:15.156Z,56.69
2019-04-25T05:19:43.442Z,56.16
2019-04-25T05:22:10.648Z,55.80
2019-04-25T05:24:37.659Z,55.74
2019-04-25T05:27:04.624Z,55.01
2019-04-25T05:29:31.763Z,55.13
2019-04-25T05:31:58.828Z,54.81
2019-04-25T05:34:26.010Z,55.15
2019-04-25T05:36:53.874Z,53.77
2019-04-25T05:39:21.972Z,53.41
2019-04-25T05:42:04.276Z,54.00
2019-04-25T05:44:34.215Z,54.29
2019-04-25T05:47:01.768Z,52.91
2019-04-25T05:49:28.825Z,52.33
2019-04-25T05:51:58.166Z,52.95
2019-04-25T05:54:25.672Z,51.25
2019-04-25T05:56:53.759Z,51.24
2019-04-25T05:59:21.891Z,49.95
2019-04-25T06:01:49.008Z,48.42
2019-04-25T06:04:17.840Z,48.57
2019-04-25T06:06:44.991Z,48.09
2019-04-25T06:09:14.942Z,44.18
2019-04-25T06:11:43.901Z,47.08
2019-04-25T06:14:13.591Z,45.91
2019-04-25T06:16:41.632Z,44.23
2019-04-25T06:19:19.600Z,45.35
2019-04-25T06:21:45.791Z,46.11
2019-04-25T06:24:30.219Z,45.09
2019-04-25T06:26:59.284Z,45.34
2019-04-25T06:29:28.143Z,43.48
2019-04-25T06:32:06.045Z,42.50
2019-04-25T06:34:25.430Z,43.16
2019-04-25T06:36:53.661Z,43.95
2019-04-25T06:39:21.972Z,44.27
2019-04-25T06:41:49.380Z,43.92
2019-04-25T06:44:34.989Z,43.74
2019-04-25T06:47:19.015Z,43.90
2019-04-25T06:49:47.078Z,41.74
2019-04-25T06:52:14.437Z,42.87
2019-04-25T06:54:41.627Z,43.15
2019-04-25T06:57:08.678Z,43.10
2019-04-25T06:59:39.529Z,43.37
2019-04-25T07:02:04.803Z,40.54
2019-04-25T07:04:31.613Z,38.52
2019-04-25T07:07:09.684Z,40.14
2019-04-25T07:09:30.022Z,39.34
2019-04-25T07:11:58.255Z,39.31
2019-04-25T07:14:26.727Z,37.14
2019-04-25T07:16:54.044Z,38.79
2019-04-25T07:19:21.527Z,38.22
2019-04-25T07:21:48.575Z,38.69
2019-04-25T07:24:17.477Z,39.51
2019-04-25T07:27:03.859Z,37.77
2019-04-25T07:29:40.321Z,36.55
2019-04-25T07:32:10.506Z,38.52
2019-04-25T07:34:37.962Z,38.21
2019-04-25T07:37:05.112Z,37.52
2019-04-25T07:39:33.953Z,37.83
2019-04-25T07:42:01.681Z,36.97
2019-04-25T07:44:45.386Z,36.96
2019-04-25T07:46:57.955Z,36.49
2019-04-25T07:49:26.646Z,36.76
2019-04-25T07:51:54.259Z,37.04
2019-04-25T07:54:21.310Z,37.16
2019-04-25T07:56:48.323Z,37.30
2019-04-25T07:59:15.371Z,35.83
2019-04-25T08:01:43.629Z,36.23
2019-04-25T08:04:11.442Z,36.84
2019-04-25T08:06:38.726Z,37.51
2019-04-25T08:09:08.831Z,37.78
2019-04-25T08:11:36.234Z,36.89
2019-04-25T08:14:10.381Z,37.68
2019-04-25T08:16:45.495Z,38.61
2019-04-25T08:19:13.626Z,36.56
2019-04-25T08:21:41.028Z,36.91
2019-04-25T08:24:08.401Z,37.35
2019-04-25T08:26:36.444Z,38.10
2019-04-25T08:29:04.828Z,36.09
2019-04-25T08:31:34.831Z,36.45
2019-04-25T08:34:01.241Z,37.02
2019-04-25T08:36:28.451Z,34.05
2019-04-25T08:38:55.627Z,36.23
2019-04-25T08:41:23.921Z,35.79
2019-04-25T08:43:50.963Z,34.35
2019-04-25T08:46:17.880Z,33.79
2019-04-25T08:49:06.136Z,34.28
2019-04-25T08:51:37.929Z,34.55
2019-04-25T08:54:24.368Z,34.47
2019-04-25T08:56:53.546Z,33.46
2019-04-25T08:59:44.260Z,33.99
2019-04-25T09:02:10.705Z,33.18
2019-04-25T09:04:43.018Z,34.45
2019-04-25T09:07:13.477Z,33.58
2019-04-25T09:09:41.163Z,34.79
2019-04-25T09:12:08.312Z,35.26
2019-04-25T09:14:36.482Z,35.81
2019-04-25T09:17:04.163Z,35.92
2019-04-25T09:19:31.882Z,36.18
2019-04-25T09:21:58.982Z,35.83
2019-04-25T09:24:26.263Z,37.23
2019-04-25T09:26:54.099Z,36.42
2019-04-25T09:29:21.251Z,34.89
2019-04-25T09:31:48.247Z,36.05
2019-04-25T09:34:15.225Z,35.18
2019-04-25T09:36:43.932Z,35.30
2019-04-25T09:39:25.452Z,35.21
2019-04-25T09:41:53.466Z,33.83
2019-04-25T09:44:23.944Z,32.21
2019-04-25T09:46:51.201Z,34.54
2019-04-25T09:49:21.462Z,33.92
2019-04-25T09:51:53.419Z,33.45
2019-04-25T09:54:33.437Z,34.64
2019-04-25T09:57:05.396Z,33.44
2019-04-25T09:59:33.190Z,34.14
2019-04-25T10:02:01.519Z,33.53
2019-04-25T10:04:28.765Z,34.06
2019-04-25T10:06:55.830Z,34.59
2019-04-25T10:09:23.954Z,34.15
2019-04-25T10:11:51.111Z,35.20
2019-04-25T10:14:57.430Z,33.67
2019-04-25T10:17:24.678Z,31.60
2019-04-25T10:19:51.763Z,32.94
2019-04-25T10:22:18.981Z,33.48
2019-04-25T10:24:58.379Z,33.57
2019-04-25T10:27:15.703Z,32.40
2019-04-25T10:29:52.767Z,32.27
2019-04-25T10:32:13.311Z,31.77
2019-04-25T10:34:41.566Z,33.51
2019-04-25T10:37:08.431Z,33.67
2019-04-25T10:39:35.587Z,32.44
2019-04-25T10:42:03.588Z,32.89
2019-04-25T10:44:30.933Z,33.63
2019-04-25T10:46:58.031Z,33.71
2019-04-25T10:49:25.244Z,32.57
2019-04-25T10:51:52.667Z,31.69
2019-04-25T10:54:20.296Z,32.90
2019-04-25T10:56:48.316Z,31.18
2019-04-25T11:03:22.316Z,32.24
2019-04-25T11:05:49.819Z,32.65
2019-04-25T11:08:17.360Z,32.98
2019-04-25T11:10:46.982Z,33.78
2019-04-25T11:13:14.384Z,32.93
2019-04-25T11:15:41.983Z,32.30
2019-04-25T11:18:09.772Z,32.47
2019-04-25T11:20:37.856Z,33.03
2019-04-25T11:23:04.863Z,33.39
2019-04-25T11:25:31.947Z,33.69
2019-04-25T11:27:59.303Z,33.79
2019-04-25T11:30:28.073Z,33.08
2019-04-25T11:32:56.215Z,33.58
2019-04-25T11:35:24.179Z,32.40
2019-04-25T11:37:53.235Z,33.47
2019-04-25T11:40:28.486Z,33.80
2019-04-25T11:42:55.526Z,34.14
2019-04-25T11:45:23.024Z,33.62
2019-04-25T11:47:49.895Z,33.20
2019-04-25T11:50:17.525Z,33.90
2019-04-25T11:52:44.509Z,32.55
2019-04-25T11:55:14.242Z,33.29
2019-04-25T11:57:43.943Z,32.99
2019-04-25T12:00:21.573Z,33.59
2019-04-25T12:02:40.229Z,33.40
2019-04-25T12:05:07.975Z,34.80
2019-04-25T12:07:35.309Z,33.36
2019-04-25T12:10:06.507Z,33.51
2019-04-25T12:12:34.716Z,34.07
2019-04-25T12:15:06.874Z,34.17
2019-04-25T12:17:35.295Z,34.50
2019-04-25T12:20:04.282Z,34.41
2019-04-25T12:22:31.464Z,34.27
2019-04-25T12:24:58.427Z,34.49
2019-04-25T12:27:25.604Z,35.11
2019-04-25T12:29:52.614Z,33.77
2019-04-25T12:32:20.404Z,34.99
2019-04-25T12:34:47.542Z,35.43
2019-04-25T12:37:14.399Z,35.30
2019-04-25T12:39:41.786Z,35.23
2019-04-25T12:42:09.327Z,34.91
2019-04-25T12:44:39.200Z,35.55
2019-04-25T12:47:08.095Z,34.93
2019-04-25T12:49:36.047Z,35.05
2019-04-25T12:52:03.315Z,35.23
2019-04-25T12:54:30.390Z,35.70
2019-04-25T12:56:57.469Z,35.27
2019-04-25T12:59:24.648Z,36.02
2019-04-25T13:01:53.657Z,35.86
2019-04-25T13:04:20.656Z,36.36
2019-04-25T13:06:48.693Z,36.08
2019-04-25T13:09:15.930Z,36.15
2019-04-25T13:11:43.483Z,36.53
2019-04-25T13:14:10.670Z,36.76
2019-04-25T13:16:37.882Z,36.63
2019-04-25T13:19:16.497Z,35.66
2019-04-25T13:21:34.122Z,35.44
2019-04-25T13:24:01.106Z,35.13
2019-04-25T13:26:30.091Z,35.75
2019-04-25T13:29:05.237Z,35.92
2019-04-25T13:31:34.140Z,35.42
2019-04-25T13:34:04.629Z,35.10
2019-04-25T13:36:32.959Z,36.01
2019-04-25T13:39:02.211Z,35.53
2019-04-25T13:41:29.547Z,35.82
2019-04-25T13:43:57.678Z,35.94
2019-04-25T13:46:26.619Z,35.67
2019-04-25T13:48:54.399Z,35.65
2019-04-25T13:51:23.017Z,35.67
2019-04-25T13:53:50.926Z,36.13
2019-04-25T13:56:18.115Z,35.85
2019-04-25T13:58:45.033Z,36.79
2019-04-25T14:01:17.117Z,36.31
2019-04-25T14:03:44.414Z,36.42
2019-04-25T14:06:11.638Z,35.95
2019-04-25T14:08:38.732Z,37.34
2019-04-25T14:11:25.926Z,36.41
2019-04-25T14:13:53.214Z,36.88
2019-04-25T14:16:34.600Z,36.50
2019-04-25T14:19:10.590Z,36.85
2019-04-25T14:21:37.783Z,36.55
2019-04-25T14:24:04.997Z,36.34
2019-04-25T14:26:32.428Z,36.80
2019-04-25T14:28:59.202Z,37.49
2019-04-25T14:31:41.093Z,37.36
2019-04-25T14:33:54.938Z,36.95
2019-04-25T14:36:24.769Z,36.41
2019-04-25T14:38:51.385Z,36.84
2019-04-25T14:41:18.895Z,36.59
2019-04-25T14:43:46.486Z,38.03
2019-04-25T14:46:14.156Z,37.23
2019-04-25T14:48:41.237Z,37.70
2019-04-25T14:51:10.718Z,37.30
2019-04-25T14:53:37.315Z,37.08
2019-04-25T14:56:23.673Z,37.35
2019-04-25T14:58:51.083Z,36.79
2019-04-25T15:01:19.961Z,37.47
2019-04-25T15:03:46.867Z,37.76
2019-04-25T15:06:13.868Z,37.63
2019-04-25T15:08:40.896Z,37.86
2019-04-25T15:11:07.805Z,38.47
2019-04-25T15:13:35.270Z,37.81
2019-04-25T15:16:04.824Z,37.86
2019-04-25T15:18:31.444Z,38.18
2019-04-25T15:20:58.654Z,37.83
2019-04-25T15:23:28.120Z,38.04
2019-04-25T15:25:54.957Z,38.23
2019-04-25T15:28:21.857Z,38.61
2019-04-25T15:30:49.129Z,38.26
2019-04-25T15:33:16.680Z,37.75
2019-04-25T15:35:52.506Z,37.66
2019-04-25T15:38:36.813Z,38.19
2019-04-25T15:41:05.477Z,37.70
2019-04-25T15:43:38.017Z,38.17
2019-04-25T15:46:07.859Z,37.83
2019-04-25T15:48:35.146Z,38.39
2019-04-25T15:51:02.541Z,38.50
2019-04-25T15:53:29.430Z,38.08
2019-04-25T15:55:56.306Z,38.44
2019-04-25T15:58:23.386Z,37.86
2019-04-25T16:00:50.789Z,38.20
2019-04-25T16:03:17.702Z,38.62
2019-04-25T16:05:44.664Z,38.73
2019-04-25T16:08:12.117Z,38.45
2019-04-25T16:10:39.176Z,38.05
2019-04-25T16:13:06.408Z,38.40
2019-04-25T16:15:33.435Z,38.47
2019-04-25T16:18:00.498Z,38.55
2019-04-25T16:20:28.239Z,38.68
2019-04-25T16:22:56.338Z,38.98
2019-04-25T16:25:23.588Z,38.63
2019-04-25T16:27:50.504Z,39.30
2019-04-25T16:30:19.706Z,39.50
2019-04-25T16:32:46.521Z,39.17
2019-04-25T16:35:13.283Z,38.95
2019-04-25T16:37:41.279Z,39.66
2019-04-25T16:40:10.857Z,39.54
2019-04-25T16:42:38.021Z,39.64
2019-04-25T16:45:07.086Z,39.51
2019-04-25T16:47:35.155Z,39.68
2019-04-25T16:50:05.153Z,39.67
2019-04-25T16:52:32.557Z,39.80
2019-04-25T16:54:59.576Z,39.96
2019-04-25T16:57:26.659Z,40.13
2019-04-25T16:59:53.887Z,40.16
2019-04-25T17:02:32.505Z,40.28
2019-04-25T17:04:51.074Z,40.31
2019-04-25T17:07:18.089Z,40.72
2019-04-25T17:09:45.244Z,40.55
2019-04-25T17:12:12.657Z,40.83
2019-04-25T17:14:50.438Z,40.90
2019-04-25T17:17:21.292Z,41.01
2019-04-25T17:19:56.937Z,41.21
2019-04-25T17:22:24.372Z,41.31
2019-04-25T17:24:51.757Z,41.66
2019-04-25T17:27:19.761Z,41.59
2019-04-25T17:29:46.724Z,41.56
2019-04-25T17:32:15.681Z,41.62
2019-04-25T17:34:45.666Z,41.67
2019-04-25T17:37:20.125Z,41.82
2019-04-25T17:39:49.147Z,41.87
2019-04-25T17:42:16.413Z,42.04
2019-04-25T17:44:43.286Z,41.91
2019-04-25T17:47:11.452Z,42.07
2019-04-25T17:49:39.404Z,42.25
2019-04-25T17:52:06.461Z,41.99
2019-04-25T17:54:34.218Z,42.05
2019-04-25T17:57:01.375Z,41.95
2019-04-25T17:59:28.274Z,42.16
2019-04-25T18:01:55.132Z,42.19
2019-04-25T18:04:21.926Z,42.15
2019-04-25T18:06:48.928Z,42.13
2019-04-25T18:09:15.715Z,42.04
2019-04-25T18:11:42.926Z,42.24
2019-04-25T18:14:10.042Z,42.15
2019-04-25T18:16:44.974Z,42.26
2019-04-25T18:19:14.022Z,42.26
2019-04-25T18:21:40.838Z,42.33
2019-04-25T18:24:26.780Z,42.20
2019-04-25T18:27:01.369Z,42.27
2019-04-25T18:29:28.763Z,42.49
2019-04-25T18:31:55.962Z,42.66
2019-04-25T18:34:40.112Z,42.73
2019-04-25T18:37:09.938Z,42.68
2019-04-25T18:39:38.637Z,42.84
2019-04-25T18:42:23.453Z,42.92
2019-04-25T18:44:50.741Z,43.03
2019-04-25T18:47:17.600Z,42.84
2019-04-25T18:49:46.730Z,42.96
2019-04-25T18:52:21.583Z,43.06
2019-04-25T18:54:59.512Z,43.38
2019-04-25T18:57:47.235Z,43.52
2019-04-25T19:00:33.335Z,43.48
2019-04-25T19:03:06.345Z,43.66
2019-04-25T19:05:45.111Z,43.93
2019-04-25T19:08:12.359Z,43.96
2019-04-25T19:10:39.584Z,44.10
2019-04-25T19:13:12.765Z,44.44
2019-04-25T19:15:35.912Z,44.69
2019-04-25T19:18:02.985Z,44.85
2019-04-25T19:20:30.033Z,45.11
2019-04-25T19:22:57.596Z,44.98
2019-04-25T19:25:25.869Z,45.27
2019-04-25T19:27:54.283Z,45.54
2019-04-25T19:30:21.285Z,45.98
2019-04-25T19:32:49.131Z,45.90
2019-04-25T19:35:16.209Z,46.10
2019-04-25T19:37:43.866Z,46.53
2019-04-25T19:40:11.774Z,46.53
2019-04-25T19:42:44.481Z,46.43
2019-04-25T19:45:11.765Z,46.69
2019-04-25T19:47:38.665Z,46.90
2019-04-25T19:50:05.720Z,46.99
2019-04-25T19:52:32.591Z,47.07
2019-04-25T19:54:59.550Z,47.12
2019-04-25T19:57:26.510Z,47.06
2019-04-25T19:59:54.499Z,47.13
2019-04-25T20:02:29.496Z,47.24
2019-04-25T20:05:04.542Z,47.64
2019-04-25T20:07:33.406Z,47.57
2019-04-25T20:10:02.888Z,47.62
2019-04-25T20:12:31.656Z,47.50
2019-04-25T20:14:58.691Z,47.41
2019-04-25T20:17:25.785Z,47.45
2019-04-25T20:19:55.696Z,47.56
2019-04-25T20:22:22.709Z,47.67
2019-04-25T20:24:50.389Z,47.87
2019-04-25T20:27:17.851Z,47.81
2019-04-25T20:29:45.258Z,48.10
2019-04-25T20:32:13.494Z,48.11
2019-04-25T20:34:40.473Z,48.00
2019-04-25T20:37:07.777Z,48.04
2019-04-25T20:39:36.236Z,48.41
2019-04-25T20:42:03.321Z,48.58
2019-04-25T20:44:30.565Z,48.72
2019-04-25T20:46:57.950Z,48.90
2019-04-25T20:49:24.853Z,48.98
2019-04-25T20:51:52.621Z,48.96
2019-04-25T20:54:19.741Z,49.10
2019-04-25T20:56:46.892Z,49.15
2019-04-25T20:59:14.710Z,49.19
2019-04-25T21:01:41.570Z,49.30
2019-04-25T21:04:13.261Z,49.20
2019-04-25T21:06:42.414Z,49.33
2019-04-25T21:09:10.989Z,49.31
2019-04-25T21:11:37.925Z,49.60
2019-04-25T21:14:05.181Z,50.29
2019-04-25T21:16:51.781Z,50.62
2019-04-25T21:19:36.125Z,51.03
2019-04-25T21:22:03.183Z,51.30
2019-04-25T21:24:30.220Z,51.48
2019-04-25T21:26:57.193Z,51.34
2019-04-25T21:29:24.224Z,51.54
2019-04-25T21:31:52.488Z,51.66
2019-04-25T21:34:25.770Z,51.88
2019-04-25T21:36:48.625Z,52.30
2019-04-25T21:39:21.018Z,52.57
2019-04-25T21:41:48.258Z,52.83
2019-04-25T21:44:17.688Z,53.31
2019-04-25T21:46:44.552Z,53.47
2019-04-25T21:49:11.788Z,53.95
2019-04-25T21:51:39.107Z,54.32
2019-04-25T21:54:06.147Z,54.50
2019-04-25T21:56:33.533Z,54.81
2019-04-25T21:59:00.775Z,54.87
2019-04-25T22:01:32.762Z,54.96
2019-04-25T22:04:00.715Z,55.17
2019-04-25T22:06:28.313Z,55.33
2019-04-25T22:08:56.615Z,55.78
2019-04-25T22:11:25.024Z,55.74
2019-04-25T22:13:52.331Z,56.10
2019-04-25T22:16:19.876Z,55.97
2019-04-25T22:18:47.382Z,56.03
2019-04-25T22:21:14.811Z,56.21
2019-04-25T22:23:41.997Z,56.07
2019-04-25T22:26:09.156Z,56.02
2019-04-25T22:28:36.248Z,56.14
2019-04-25T22:31:05.544Z,56.25
2019-04-25T22:33:51.263Z,56.25
2019-04-25T22:36:23.141Z,55.98
2019-04-25T22:39:08.694Z,56.21
2019-04-25T22:41:38.043Z,56.21
2019-04-25T22:44:07.036Z,56.97
2019-04-25T22:46:35.072Z,57.11
2019-04-25T22:49:03.455Z,56.70
2019-04-25T22:51:30.803Z,57.20
2019-04-25T22:53:58.250Z,57.51
2019-04-25T22:56:25.152Z,57.05
2019-04-25T22:58:52.338Z,57.27
2019-04-25T23:01:38.265Z,57.45
2019-04-25T23:04:25.416Z,57.66
2019-04-25T23:06:52.406Z,57.78
2019-04-25T23:09:19.562Z,57.86
2019-04-25T23:11:46.737Z,58.11
2019-04-25T23:14:14.075Z,57.88
2019-04-25T23:16:40.836Z,57.61
2019-04-25T23:19:07.862Z,57.90
2019-04-25T23:21:35.473Z,57.97
2019-04-25T23:24:03.418Z,57.86
2019-04-25T23:26:31.965Z,57.87
2019-04-25T23:29:02.333Z,57.83
2019-04-25T23:31:31.237Z,58.23
2019-04-25T23:33:58.514Z,58.08
2019-04-25T23:36:25.414Z,58.14
2019-04-25T23:38:52.279Z,58.22
2019-04-25T23:41:19.600Z,58.13
2019-04-25T23:43:46.441Z,58.10
2019-04-25T23:46:14.193Z,58.00
2019-04-25T23:48:41.443Z,58.50
2019-04-25T23:51:08.792Z,57.96
2019-04-25T23:53:36.263Z,58.04
2019-04-25T23:56:03.517Z,57.97
2019-04-25T23:58:34.795Z,58.12
