createdAt,value
2017-05-07T00:00:11.796Z,0
2017-05-07T00:01:35.422Z,0
2017-05-07T00:03:07.399Z,0
2017-05-07T00:04:29.287Z,0
2017-05-07T00:05:51.145Z,0
2017-05-07T00:07:12.988Z,0
2017-05-07T00:08:34.959Z,0
2017-05-07T00:09:56.845Z,0
2017-05-07T00:11:18.688Z,0
2017-05-07T00:12:40.673Z,0
2017-05-07T00:14:02.587Z,0
2017-05-07T00:15:24.434Z,0
2017-05-07T00:16:46.270Z,0
2017-05-07T00:18:08.142Z,0
2017-05-07T00:19:30.080Z,0
2017-05-07T00:20:51.999Z,0
2017-05-07T00:22:13.923Z,0
2017-05-07T00:23:35.829Z,0
2017-05-07T00:24:57.762Z,0
2017-05-07T00:26:19.670Z,0
2017-05-07T00:27:41.552Z,0
2017-05-07T00:29:03.539Z,0
2017-05-07T00:30:25.529Z,0
2017-05-07T00:31:47.409Z,0
2017-05-07T00:33:09.285Z,0
2017-05-07T00:34:31.251Z,0
2017-05-07T00:35:53.240Z,0
2017-05-07T00:37:15.322Z,0
2017-05-07T00:38:37.438Z,0
2017-05-07T00:39:59.381Z,0
2017-05-07T00:41:21.358Z,0
2017-05-07T00:42:43.273Z,0
2017-05-07T00:44:05.364Z,0
2017-05-07T00:45:27.481Z,0
2017-05-07T00:46:49.383Z,0
2017-05-07T00:48:11.257Z,0
2017-05-07T00:49:33.388Z,0
2017-05-07T00:50:55.293Z,0
2017-05-07T00:52:17.292Z,0
2017-05-07T00:53:39.448Z,0
2017-05-07T00:55:01.372Z,0
2017-05-07T00:56:23.802Z,0
2017-05-07T00:57:45.780Z,0
2017-05-07T00:59:18.525Z,0
2017-05-07T01:00:40.472Z,0
2017-05-07T01:02:02.247Z,0
2017-05-07T01:03:24.309Z,0
2017-05-07T01:04:46.467Z,0
2017-05-07T01:06:08.379Z,0
2017-05-07T01:07:30.299Z,0
2017-05-07T01:08:52.260Z,0
2017-05-07T01:10:14.119Z,0
2017-05-07T01:11:36.045Z,0
2017-05-07T01:12:58.013Z,0
2017-05-07T01:14:19.943Z,0
2017-05-07T01:15:41.920Z,0
2017-05-07T01:17:03.958Z,0
2017-05-07T01:18:26.362Z,0
2017-05-07T01:20:00.462Z,0
2017-05-07T01:22:53.794Z,0
2017-05-07T01:24:15.622Z,0
2017-05-07T01:25:37.561Z,0
2017-05-07T01:26:59.404Z,0
2017-05-07T01:28:21.230Z,0
2017-05-07T01:29:43.139Z,0
2017-05-07T01:31:04.965Z,0
2017-05-07T01:32:26.851Z,0
2017-05-07T01:33:48.653Z,0
2017-05-07T01:35:10.459Z,0
2017-05-07T01:36:32.377Z,0
2017-05-07T01:37:54.195Z,0
2017-05-07T01:39:16.028Z,0
2017-05-07T01:40:52.585Z,0
2017-05-07T01:42:14.524Z,0
2017-05-07T01:43:36.361Z,0
2017-05-07T01:44:58.244Z,0
2017-05-07T01:46:20.142Z,0
2017-05-07T01:47:41.999Z,0
2017-05-07T01:49:04.197Z,0
2017-05-07T01:50:26.534Z,0
2017-05-07T01:51:49.106Z,0
2017-05-07T01:53:11.623Z,0
2017-05-07T01:54:33.807Z,0
2017-05-07T01:57:35.886Z,0
2017-05-07T02:00:08.782Z,0
2017-05-07T02:01:37.074Z,0
2017-05-07T02:02:59.183Z,0
2017-05-07T02:04:21.229Z,0
2017-05-07T02:05:43.292Z,0
2017-05-07T02:07:05.234Z,0
2017-05-07T02:08:27.197Z,0
2017-05-07T02:09:49.106Z,0
2017-05-07T02:11:10.915Z,0
2017-05-07T02:12:32.748Z,0
2017-05-07T02:13:54.615Z,0
2017-05-07T02:15:16.509Z,0
2017-05-07T02:16:38.433Z,0
2017-05-07T02:18:00.301Z,0
2017-05-07T02:19:22.156Z,0
2017-05-07T02:20:44.067Z,0
2017-05-07T02:22:21.362Z,0
2017-05-07T02:23:43.277Z,0
2017-05-07T02:25:05.423Z,0
2017-05-07T02:26:27.718Z,0
2017-05-07T02:27:49.903Z,0
2017-05-07T02:29:11.969Z,0
2017-05-07T02:30:34.224Z,0
2017-05-07T02:31:56.205Z,0
2017-05-07T02:33:18.144Z,0
2017-05-07T02:34:40.187Z,0
2017-05-07T02:36:02.200Z,0
2017-05-07T02:37:24.606Z,0
2017-05-07T02:38:46.579Z,0
2017-05-07T02:40:08.551Z,0
2017-05-07T02:41:30.658Z,0
2017-05-07T02:43:05.557Z,0
2017-05-07T02:44:27.590Z,0
2017-05-07T02:45:49.845Z,0
2017-05-07T02:47:11.875Z,0
2017-05-07T02:48:33.953Z,0
2017-05-07T02:49:55.928Z,0
2017-05-07T02:51:17.865Z,0
2017-05-07T02:52:39.960Z,0
2017-05-07T02:54:01.868Z,0
2017-05-07T02:55:23.883Z,0
2017-05-07T02:56:45.887Z,0
2017-05-07T02:58:11.144Z,0
2017-05-07T02:59:33.427Z,0
2017-05-07T03:00:55.517Z,0
2017-05-07T03:02:17.775Z,0
2017-05-07T03:03:53.738Z,0
2017-05-07T03:05:15.905Z,0
2017-05-07T03:06:38.178Z,0
2017-05-07T03:08:01.850Z,0
2017-05-07T03:09:23.898Z,0
2017-05-07T03:10:46.033Z,0
2017-05-07T03:12:08.855Z,0
2017-05-07T03:13:30.816Z,0
2017-05-07T03:14:52.767Z,0
2017-05-07T03:16:27.758Z,0
2017-05-07T03:17:55.278Z,0
2017-05-07T03:19:17.155Z,0
2017-05-07T03:20:39.118Z,0
2017-05-07T03:22:00.998Z,0
2017-05-07T03:23:22.809Z,0
2017-05-07T03:24:46.026Z,0
2017-05-07T03:26:07.860Z,0
2017-05-07T03:27:29.740Z,0
2017-05-07T03:28:51.603Z,0
2017-05-07T03:30:13.463Z,0
2017-05-07T03:31:35.286Z,0
2017-05-07T03:32:57.146Z,0
2017-05-07T03:34:19.009Z,0
2017-05-07T03:35:41.046Z,0
2017-05-07T03:37:02.857Z,0
2017-05-07T03:38:25.143Z,5
2017-05-07T03:39:48.069Z,5
2017-05-07T03:41:09.856Z,5
2017-05-07T03:42:31.929Z,5
2017-05-07T03:43:54.338Z,5
2017-05-07T03:45:27.871Z,5
2017-05-07T03:46:49.805Z,10
2017-05-07T03:48:11.859Z,10
2017-05-07T03:49:33.722Z,10
2017-05-07T03:50:55.615Z,10
2017-05-07T03:52:17.429Z,15
2017-05-07T03:53:40.151Z,15
2017-05-07T03:55:02.146Z,20
2017-05-07T03:56:24.135Z,20
2017-05-07T03:57:46.077Z,20
2017-05-07T03:59:08.093Z,20
2017-05-07T04:00:30.228Z,20
2017-05-07T04:01:52.161Z,25
2017-05-07T04:03:14.400Z,25
2017-05-07T04:04:36.489Z,15
2017-05-07T04:06:07.131Z,30
2017-05-07T04:07:30.946Z,30
2017-05-07T04:08:53.466Z,35
2017-05-07T04:10:16.176Z,35
2017-05-07T04:11:38.464Z,35
2017-05-07T04:13:00.579Z,35
2017-05-07T04:14:23.047Z,35
2017-05-07T04:15:45.382Z,40
2017-05-07T04:17:07.295Z,40
2017-05-07T04:18:29.149Z,45
2017-05-07T04:19:51.134Z,45
2017-05-07T04:21:12.990Z,50
2017-05-07T04:22:38.836Z,55
2017-05-07T04:24:00.760Z,60
2017-05-07T04:25:22.696Z,65
2017-05-07T04:26:53.169Z,70
2017-05-07T04:28:15.481Z,75
2017-05-07T04:29:37.533Z,80
2017-05-07T04:31:00.174Z,80
2017-05-07T04:32:22.185Z,80
2017-05-07T04:33:44.224Z,80
2017-05-07T04:35:06.342Z,85
2017-05-07T04:36:28.362Z,80
2017-05-07T04:37:50.452Z,80
2017-05-07T04:39:12.613Z,85
2017-05-07T04:40:34.687Z,90
2017-05-07T04:41:56.846Z,95
2017-05-07T04:43:22.479Z,90
2017-05-07T04:44:44.524Z,100
2017-05-07T04:46:06.959Z,105
2017-05-07T04:47:41.098Z,105
2017-05-07T04:49:05.673Z,105
2017-05-07T04:50:30.495Z,105
2017-05-07T04:51:52.717Z,100
2017-05-07T04:53:17.970Z,100
2017-05-07T04:54:50.072Z,100
2017-05-07T04:56:13.072Z,100
2017-05-07T04:57:40.504Z,100
2017-05-07T04:59:02.539Z,105
2017-05-07T05:00:24.595Z,105
2017-05-07T05:01:47.526Z,105
2017-05-07T05:03:10.716Z,115
2017-05-07T05:04:33.801Z,115
2017-05-07T05:05:56.146Z,120
2017-05-07T05:07:19.341Z,115
2017-05-07T05:08:42.038Z,120
2017-05-07T05:10:04.339Z,135
2017-05-07T05:11:31.771Z,140
2017-05-07T05:13:07.347Z,145
2017-05-07T05:14:34.460Z,150
2017-05-07T05:16:09.405Z,150
2017-05-07T05:17:45.446Z,165
2017-05-07T05:19:08.187Z,165
2017-05-07T05:20:30.952Z,175
2017-05-07T05:21:55.764Z,185
2017-05-07T05:23:20.349Z,185
2017-05-07T05:26:31.942Z,210
2017-05-07T05:28:14.652Z,210
2017-05-07T05:29:43.382Z,215
2017-05-07T05:31:10.241Z,205
2017-05-07T05:32:35.046Z,210
2017-05-07T05:33:58.934Z,200
2017-05-07T05:35:28.016Z,195
2017-05-07T05:37:01.484Z,200
2017-05-07T05:38:37.529Z,200
2017-05-07T05:40:05.148Z,195
2017-05-07T05:41:48.834Z,195
2017-05-07T05:45:16.346Z,200
2017-05-07T05:46:54.166Z,220
2017-05-07T05:48:23.002Z,225
2017-05-07T05:53:49.339Z,260
2017-05-07T05:55:43.949Z,265
2017-05-07T05:57:18.070Z,245
2017-05-07T05:59:05.989Z,210
2017-05-07T06:00:37.819Z,235
2017-05-07T06:02:27.720Z,210
2017-05-07T06:06:12.634Z,215
2017-05-07T06:08:00.844Z,225
2017-05-07T06:11:45.295Z,230
2017-05-07T06:13:23.547Z,225
2017-05-07T06:14:58.042Z,230
2017-05-07T06:16:36.246Z,245
2017-05-07T06:21:38.620Z,215
2017-05-07T06:23:03.538Z,195
2017-05-07T06:24:27.918Z,210
2017-05-07T06:25:51.990Z,240
2017-05-07T06:27:22.895Z,230
2017-05-07T06:28:48.736Z,225
2017-05-07T06:30:12.543Z,240
2017-05-07T06:31:36.422Z,220
2017-05-07T06:33:09.759Z,215
2017-05-07T06:34:34.154Z,215
2017-05-07T06:36:08.219Z,230
2017-05-07T06:39:25.421Z,215
2017-05-07T06:40:55.674Z,210
2017-05-07T06:42:31.287Z,205
2017-05-07T06:43:59.837Z,200
2017-05-07T06:45:43.749Z,205
2017-05-07T06:47:15.638Z,245
2017-05-07T06:48:48.718Z,215
2017-05-07T06:50:16.264Z,215
2017-05-07T06:51:51.774Z,205
2017-05-07T06:53:17.213Z,240
2017-05-07T06:56:29.251Z,250
2017-05-07T06:57:57.124Z,275
2017-05-07T06:59:20.524Z,265
2017-05-07T07:02:37.483Z,285
2017-05-07T07:05:57.302Z,285
2017-05-07T07:09:08.123Z,300
2017-05-07T07:10:43.567Z,300
2017-05-07T07:12:17.015Z,340
2017-05-07T07:14:04.514Z,340
2017-05-07T07:15:48.580Z,350
2017-05-07T07:17:14.434Z,370
2017-05-07T07:18:50.961Z,365
2017-05-07T07:20:19.568Z,405
2017-05-07T07:21:45.331Z,395
2017-05-07T07:23:12.640Z,455
2017-05-07T07:24:59.731Z,460
2017-05-07T07:26:29.154Z,430
2017-05-07T07:28:14.161Z,445
2017-05-07T07:30:17.122Z,480
2017-05-07T07:35:55.797Z,480
2017-05-07T07:39:27.054Z,535
2017-05-07T07:40:51.363Z,490
2017-05-07T07:42:35.721Z,590
2017-05-07T07:44:18.028Z,555
2017-05-07T07:46:01.507Z,600
2017-05-07T07:54:37.060Z,570
2017-05-07T07:56:00.047Z,540
2017-05-07T07:57:22.429Z,570
2017-05-07T07:58:44.895Z,645
2017-05-07T08:00:08.845Z,580
2017-05-07T08:01:32.373Z,640
2017-05-07T08:02:55.144Z,590
2017-05-07T08:04:30.737Z,630
2017-05-07T08:05:55.603Z,660
2017-05-07T08:07:28.131Z,720
2017-05-07T08:12:05.328Z,755
2017-05-07T08:13:31.194Z,735
2017-05-07T08:16:41.710Z,820
2017-05-07T08:18:14.278Z,835
2017-05-07T08:19:48.570Z,815
2017-05-07T08:21:13.508Z,875
2017-05-07T08:22:47.578Z,805
2017-05-07T08:24:10.877Z,755
2017-05-07T08:25:33.849Z,755
2017-05-07T08:27:06.383Z,715
2017-05-07T08:28:38.690Z,735
2017-05-07T08:30:01.533Z,630
2017-05-07T08:31:24.284Z,685
2017-05-07T08:32:48.046Z,715
2017-05-07T08:34:11.610Z,655
2017-05-07T08:35:46.073Z,820
2017-05-07T08:37:09.340Z,775
2017-05-07T08:38:33.850Z,890
2017-05-07T08:39:57.314Z,915
2017-05-07T08:41:21.158Z,910
2017-05-07T08:55:44.822Z,845
2017-05-07T10:41:29.801Z,1135
2017-05-07T10:44:22.822Z,1005
2017-05-07T10:45:50.577Z,1115
2017-05-07T10:49:14.361Z,1105
2017-05-07T10:51:03.113Z,790
2017-05-07T10:52:44.288Z,785
2017-05-07T10:56:13.309Z,645
2017-05-07T10:58:08.576Z,735
2017-05-07T10:59:46.490Z,675
2017-05-07T11:01:58.076Z,645
2017-05-07T11:17:16.004Z,655
2017-05-07T11:26:05.612Z,525
2017-05-07T11:31:22.665Z,635
2017-05-07T11:32:55.094Z,760
2017-05-07T11:34:25.665Z,715
2017-05-07T11:36:08.663Z,670
2017-05-07T11:37:50.712Z,770
2017-05-07T11:39:26.516Z,685
2017-05-07T11:41:04.730Z,665
2017-05-07T11:43:05.440Z,810
2017-05-07T11:44:53.547Z,840
2017-05-07T11:46:51.316Z,755
2017-05-07T11:48:35.545Z,770
2017-05-07T11:58:31.747Z,610
2017-05-07T12:05:31.371Z,865
2017-05-07T12:09:05.645Z,795
2017-05-07T12:13:58.515Z,695
2017-05-07T16:03:50.913Z,485
2017-05-07T16:08:51.493Z,360
2017-05-07T16:14:45.026Z,330
2017-05-07T16:16:21.445Z,310
2017-05-07T16:18:02.192Z,295
2017-05-07T16:22:40.948Z,240
2017-05-07T16:41:19.214Z,190
2017-05-07T16:42:53.825Z,135
2017-05-07T16:45:59.043Z,160
2017-05-07T16:49:22.926Z,130
2017-05-07T16:54:09.142Z,170
2017-05-07T16:55:34.887Z,160
2017-05-07T16:57:07.091Z,170
2017-05-07T16:58:35.458Z,170
2017-05-07T17:00:44.352Z,170
2017-05-07T17:05:09.634Z,150
2017-05-07T17:06:57.850Z,150
2017-05-07T17:08:53.996Z,120
2017-05-07T17:10:20.217Z,140
2017-05-07T17:13:16.903Z,135
2017-05-07T17:14:48.643Z,140
2017-05-07T17:16:18.763Z,145
2017-05-07T17:17:43.312Z,145
2017-05-07T17:19:10.197Z,150
2017-05-07T17:20:36.060Z,150
2017-05-07T17:22:10.319Z,150
2017-05-07T17:23:48.962Z,145
2017-05-07T17:25:23.081Z,140
2017-05-07T17:26:50.111Z,130
2017-05-07T17:28:17.642Z,120
2017-05-07T17:29:55.468Z,105
2017-05-07T17:31:22.346Z,95
2017-05-07T17:32:56.326Z,90
2017-05-07T17:35:33.869Z,90
2017-05-07T17:37:26.353Z,90
2017-05-07T17:38:55.465Z,85
2017-05-07T17:40:34.545Z,90
2017-05-07T17:42:12.780Z,95
2017-05-07T17:43:50.717Z,95
2017-05-07T17:45:29.596Z,90
2017-05-07T17:49:07.919Z,85
2017-05-07T17:50:54.583Z,80
2017-05-07T18:08:22.398Z,55
2017-05-07T18:15:25.420Z,35
2017-05-07T18:17:14.578Z,30
2017-05-07T18:20:24.023Z,20
2017-05-07T18:25:13.069Z,15
2017-05-07T18:28:41.983Z,10
2017-05-07T18:31:28.102Z,10
2017-05-07T18:34:31.652Z,5
2017-05-07T18:36:16.465Z,5
2017-05-07T18:39:49.359Z,0
2017-05-07T18:41:51.833Z,0
2017-05-07T18:48:53.354Z,0
2017-05-07T18:52:47.272Z,0
2017-05-07T18:54:30.324Z,0
2017-05-07T18:56:05.548Z,0
2017-05-07T18:57:35.612Z,0
2017-05-07T18:59:15.983Z,0
2017-05-07T19:00:50.866Z,0
2017-05-07T19:08:16.854Z,0
2017-05-07T19:13:16.026Z,0
2017-05-07T19:15:01.356Z,0
2017-05-07T19:18:44.122Z,0
2017-05-07T19:20:23.706Z,0
2017-05-07T19:22:19.513Z,0
2017-05-07T19:29:47.170Z,0
2017-05-07T19:31:59.895Z,0
2017-05-07T19:35:15.122Z,0
2017-05-07T19:38:48.432Z,0
2017-05-07T19:40:51.766Z,0
2017-05-07T19:44:15.001Z,0
2017-05-07T19:46:06.246Z,0
2017-05-07T19:51:15.293Z,0
2017-05-07T19:53:06.462Z,0
2017-05-07T19:55:08.259Z,0
2017-05-07T19:58:47.092Z,0
2017-05-07T20:00:30.289Z,0
2017-05-07T20:02:34.482Z,0
2017-05-07T20:04:06.110Z,0
2017-05-07T20:07:40.730Z,0
2017-05-07T20:21:59.943Z,0
2017-05-07T20:59:51.241Z,0
