createdAt,value
2022-09-13T00:00:37.228Z,6.90
2022-09-13T00:01:37.269Z,7.10
2022-09-13T00:02:37.204Z,7.60
2022-09-13T00:03:37.204Z,7.50
2022-09-13T00:04:37.162Z,7.50
2022-09-13T00:05:37.211Z,7.30
2022-09-13T00:06:37.138Z,6.90
2022-09-13T00:07:37.145Z,7.70
2022-09-13T00:08:37.164Z,6.90
2022-09-13T00:09:37.131Z,7.60
2022-09-13T00:10:37.149Z,7.00
2022-09-13T00:11:37.112Z,6.70
2022-09-13T00:12:37.074Z,6.80
2022-09-13T00:13:37.071Z,8.00
2022-09-13T00:14:37.090Z,6.70
2022-09-13T00:15:37.040Z,7.60
2022-09-13T00:16:37.065Z,8.30
2022-09-13T00:17:37.024Z,7.50
2022-09-13T00:18:37.044Z,8.20
2022-09-13T00:19:37.058Z,7.50
2022-09-13T00:20:37.003Z,8.60
2022-09-13T00:21:36.974Z,8.20
2022-09-13T00:22:36.960Z,7.80
2022-09-13T00:23:36.951Z,9.30
2022-09-13T00:24:36.980Z,8.40
2022-09-13T00:25:36.948Z,9.20
2022-09-13T00:26:36.941Z,8.50
2022-09-13T00:27:36.905Z,8.00
2022-09-13T00:28:36.978Z,8.40
2022-09-13T00:29:36.924Z,7.50
2022-09-13T00:30:36.884Z,8.00
2022-09-13T00:31:36.930Z,8.70
2022-09-13T00:32:36.848Z,8.90
2022-09-13T00:33:36.838Z,9.00
2022-09-13T00:34:36.849Z,9.30
2022-09-13T00:35:36.925Z,9.00
2022-09-13T00:36:36.827Z,9.30
2022-09-13T00:37:36.823Z,8.90
2022-09-13T00:38:36.897Z,8.80
2022-09-13T00:39:36.772Z,8.70
2022-09-13T00:40:36.762Z,8.60
2022-09-13T00:41:36.762Z,8.80
2022-09-13T00:42:36.757Z,8.40
2022-09-13T00:43:36.777Z,7.90
2022-09-13T00:44:36.744Z,8.20
2022-09-13T00:45:36.744Z,7.90
2022-09-13T00:46:36.693Z,8.20
2022-09-13T00:47:36.689Z,8.30
2022-09-13T00:48:36.697Z,9.00
2022-09-13T00:49:36.705Z,7.40
2022-09-13T00:50:36.659Z,7.70
2022-09-13T00:51:36.658Z,8.50
2022-09-13T00:52:36.629Z,8.80
2022-09-13T00:53:36.689Z,7.50
2022-09-13T00:54:36.636Z,7.50
2022-09-13T00:55:36.643Z,8.50
2022-09-13T00:56:36.595Z,9.10
2022-09-13T00:57:36.575Z,7.70
2022-09-13T00:58:36.597Z,7.30
2022-09-13T00:59:36.568Z,7.90
2022-09-13T01:00:36.564Z,7.70
2022-09-13T01:01:36.527Z,7.90
2022-09-13T01:02:36.521Z,7.80
2022-09-13T01:03:36.605Z,8.20
2022-09-13T01:04:36.510Z,8.00
2022-09-13T01:05:36.506Z,7.80
2022-09-13T01:06:36.512Z,8.30
2022-09-13T01:07:36.509Z,7.90
2022-09-13T01:08:36.459Z,7.70
2022-09-13T01:09:36.447Z,7.50
2022-09-13T01:10:36.437Z,7.40
2022-09-13T01:11:36.447Z,7.30
2022-09-13T01:12:36.447Z,7.90
2022-09-13T01:13:36.534Z,7.80
2022-09-13T01:14:36.384Z,7.60
2022-09-13T01:15:36.392Z,7.50
2022-09-13T01:16:36.438Z,7.70
2022-09-13T01:17:36.374Z,7.40
2022-09-13T01:18:36.336Z,7.50
2022-09-13T01:19:36.327Z,7.40
2022-09-13T01:20:36.438Z,8.60
2022-09-13T01:21:36.325Z,9.10
2022-09-13T01:22:36.317Z,7.60
2022-09-13T01:23:36.320Z,7.60
2022-09-13T01:24:36.269Z,7.10
2022-09-13T01:25:36.261Z,7.00
2022-09-13T01:26:36.277Z,6.80
2022-09-13T01:27:36.258Z,6.70
2022-09-13T01:28:36.272Z,7.70
2022-09-13T01:29:36.214Z,7.10
2022-09-13T01:30:36.202Z,7.50
2022-09-13T01:31:36.413Z,7.10
2022-09-13T01:32:36.214Z,7.90
2022-09-13T01:33:36.228Z,9.70
2022-09-13T01:34:36.185Z,7.70
2022-09-13T01:35:36.147Z,7.10
2022-09-13T01:36:36.156Z,7.30
2022-09-13T01:37:36.128Z,7.90
2022-09-13T01:38:36.151Z,8.30
2022-09-13T01:39:36.130Z,7.90
2022-09-13T01:40:36.120Z,9.10
2022-09-13T01:41:36.080Z,7.40
2022-09-13T01:42:36.068Z,7.80
2022-09-13T01:43:36.061Z,7.00
2022-09-13T01:44:36.091Z,7.30
2022-09-13T01:45:36.112Z,7.00
2022-09-13T01:46:36.024Z,7.30
2022-09-13T01:47:36.012Z,6.90
2022-09-13T01:48:36.008Z,7.00
2022-09-13T01:49:36.004Z,7.70
2022-09-13T01:50:36.089Z,7.20
2022-09-13T01:51:36.006Z,7.50
2022-09-13T01:52:35.956Z,7.10
2022-09-13T01:53:36.005Z,7.50
2022-09-13T01:54:35.935Z,7.10
2022-09-13T01:55:36.039Z,7.50
2022-09-13T01:56:35.955Z,7.10
2022-09-13T01:57:35.943Z,7.00
2022-09-13T01:58:35.888Z,7.50
2022-09-13T01:59:35.928Z,7.00
2022-09-13T02:00:35.868Z,7.30
2022-09-13T02:01:35.951Z,7.30
2022-09-13T02:02:35.922Z,6.30
2022-09-13T02:03:35.884Z,6.30
2022-09-13T02:04:35.821Z,7.00
2022-09-13T02:05:35.816Z,6.70
2022-09-13T02:06:35.811Z,7.30
2022-09-13T02:07:35.832Z,7.20
2022-09-13T02:08:35.818Z,7.60
2022-09-13T02:09:35.766Z,7.30
2022-09-13T02:10:35.755Z,6.70
2022-09-13T02:11:35.769Z,7.10
2022-09-13T02:12:35.772Z,6.90
2022-09-13T02:13:35.798Z,8.30
2022-09-13T02:14:35.755Z,7.20
2022-09-13T02:15:35.700Z,7.10
2022-09-13T02:16:35.821Z,8.10
2022-09-13T02:17:35.680Z,8.20
2022-09-13T02:18:35.680Z,7.60
2022-09-13T02:19:35.691Z,6.90
2022-09-13T02:20:35.680Z,7.20
2022-09-13T02:21:35.634Z,7.10
2022-09-13T02:22:35.629Z,7.00
2022-09-13T02:23:35.637Z,7.50
2022-09-13T02:24:35.618Z,6.70
2022-09-13T02:25:35.632Z,6.20
2022-09-13T02:26:35.575Z,6.90
2022-09-13T02:27:35.584Z,8.50
2022-09-13T02:28:35.569Z,6.80
2022-09-13T02:29:35.583Z,7.00
2022-09-13T02:30:35.579Z,6.60
2022-09-13T02:31:35.585Z,7.20
2022-09-13T02:32:35.509Z,6.70
2022-09-13T02:33:35.566Z,6.10
2022-09-13T02:34:35.723Z,6.60
2022-09-13T02:35:35.490Z,8.50
2022-09-13T02:36:35.496Z,7.20
2022-09-13T02:37:35.489Z,7.10
2022-09-13T02:38:35.451Z,6.90
2022-09-13T02:39:35.433Z,7.60
2022-09-13T02:40:35.446Z,6.80
2022-09-13T02:41:35.421Z,7.20
2022-09-13T02:42:35.435Z,7.20
2022-09-13T02:43:35.489Z,7.10
2022-09-13T02:44:35.443Z,6.80
2022-09-13T02:45:35.414Z,6.90
2022-09-13T02:46:35.366Z,8.10
2022-09-13T02:47:35.367Z,7.10
2022-09-13T02:48:37.379Z,6.70
2022-09-13T02:49:35.367Z,7.80
2022-09-13T02:50:35.312Z,6.90
2022-09-13T02:51:35.298Z,6.80
2022-09-13T02:52:35.306Z,7.10
2022-09-13T02:53:35.298Z,6.90
2022-09-13T02:54:35.280Z,6.90
2022-09-13T02:55:35.308Z,6.40
2022-09-13T02:56:35.261Z,6.30
2022-09-13T02:57:35.236Z,6.20
2022-09-13T02:58:35.228Z,6.40
2022-09-13T02:59:35.324Z,6.30
2022-09-13T03:00:35.237Z,7.40
2022-09-13T03:01:35.312Z,7.50
2022-09-13T03:02:35.255Z,7.50
2022-09-13T03:03:35.174Z,7.10
2022-09-13T03:04:35.165Z,7.10
2022-09-13T03:05:35.179Z,6.80
2022-09-13T03:06:35.180Z,7.80
2022-09-13T03:07:35.121Z,7.70
2022-09-13T03:08:35.107Z,7.40
2022-09-13T03:09:35.120Z,7.20
2022-09-13T03:10:35.120Z,7.40
2022-09-13T03:11:35.094Z,7.20
2022-09-13T03:12:35.062Z,7.90
2022-09-13T03:13:35.060Z,7.80
2022-09-13T03:14:35.077Z,7.10
2022-09-13T03:15:35.051Z,8.10
2022-09-13T03:16:35.094Z,8.90
2022-09-13T03:17:35.049Z,7.80
2022-09-13T03:18:34.997Z,8.50
2022-09-13T03:19:34.999Z,9.20
2022-09-13T03:20:34.998Z,10.70
2022-09-13T03:21:35.020Z,8.20
2022-09-13T03:22:34.983Z,7.70
2022-09-13T03:23:34.937Z,7.30
2022-09-13T03:24:34.932Z,9.20
2022-09-13T03:25:34.915Z,8.00
2022-09-13T03:26:34.939Z,9.20
2022-09-13T03:27:34.931Z,8.20
2022-09-13T03:28:34.906Z,11.50
2022-09-13T03:29:34.870Z,11.40
2022-09-13T03:30:34.884Z,13.20
2022-09-13T03:31:34.953Z,10.60
2022-09-13T03:32:34.860Z,9.70
2022-09-13T03:33:34.852Z,10.10
2022-09-13T03:34:34.868Z,9.60
2022-09-13T03:35:34.803Z,11.00
2022-09-13T03:36:34.810Z,10.50
2022-09-13T03:37:34.793Z,11.10
2022-09-13T03:38:34.793Z,10.30
2022-09-13T03:39:34.803Z,10.10
2022-09-13T03:40:34.778Z,9.90
2022-09-13T03:41:34.736Z,9.60
2022-09-13T03:42:34.728Z,9.70
2022-09-13T03:43:34.732Z,8.60
2022-09-13T03:44:34.731Z,9.30
2022-09-13T03:45:34.766Z,9.80
2022-09-13T03:46:34.683Z,8.60
2022-09-13T03:47:34.698Z,8.20
2022-09-13T03:48:34.701Z,9.20
2022-09-13T03:49:34.657Z,9.60
2022-09-13T03:50:34.662Z,9.80
2022-09-13T03:51:34.626Z,10.40
2022-09-13T03:52:34.618Z,10.40
2022-09-13T03:53:34.626Z,9.10
2022-09-13T03:54:34.627Z,9.20
2022-09-13T03:55:34.592Z,8.00
2022-09-13T03:56:34.611Z,8.80
2022-09-13T03:57:34.609Z,9.10
2022-09-13T03:58:34.547Z,10.80
2022-09-13T03:59:34.534Z,8.80
2022-09-13T04:00:34.571Z,7.90
2022-09-13T04:01:34.621Z,9.40
2022-09-13T04:02:34.620Z,10.70
2022-09-13T04:03:34.603Z,9.50
2022-09-13T04:04:34.480Z,9.90
2022-09-13T04:05:35.214Z,9.90
2022-09-13T04:06:34.467Z,10.50
2022-09-13T04:07:34.477Z,10.70
2022-09-13T04:08:34.477Z,12.80
2022-09-13T04:09:34.464Z,12.10
2022-09-13T04:10:34.436Z,12.50
2022-09-13T04:11:34.412Z,12.60
2022-09-13T04:12:34.410Z,11.40
2022-09-13T04:13:34.412Z,11.90
2022-09-13T04:14:34.374Z,10.80
2022-09-13T04:15:34.403Z,11.60
2022-09-13T04:16:34.387Z,10.90
2022-09-13T04:17:34.350Z,12.60
2022-09-13T04:18:34.345Z,12.90
2022-09-13T04:19:34.364Z,11.40
2022-09-13T04:20:34.315Z,11.00
2022-09-13T04:21:34.308Z,12.80
2022-09-13T04:22:34.282Z,11.60
2022-09-13T04:23:34.281Z,11.90
2022-09-13T04:24:34.294Z,10.90
2022-09-13T04:25:34.243Z,11.40
2022-09-13T04:26:34.234Z,11.30
2022-09-13T04:27:34.256Z,11.00
2022-09-13T04:28:34.735Z,11.20
2022-09-13T04:29:34.218Z,11.30
2022-09-13T04:30:34.200Z,11.90
2022-09-13T04:31:34.244Z,10.90
2022-09-13T04:32:34.210Z,11.00
2022-09-13T04:33:34.155Z,10.60
2022-09-13T04:34:34.160Z,9.90
2022-09-13T04:35:34.192Z,10.50
2022-09-13T04:36:34.152Z,10.20
2022-09-13T04:37:34.109Z,9.90
2022-09-13T04:38:34.109Z,9.50
2022-09-13T04:39:34.098Z,9.30
2022-09-13T04:40:34.090Z,9.40
2022-09-13T04:41:34.098Z,9.10
2022-09-13T04:42:34.102Z,9.40
2022-09-13T04:43:34.046Z,9.30
2022-09-13T04:44:34.048Z,9.40
2022-09-13T04:45:34.106Z,9.40
2022-09-13T04:46:34.023Z,9.30
2022-09-13T04:47:34.040Z,9.50
2022-09-13T04:48:33.988Z,9.80
2022-09-13T04:49:33.980Z,11.00
2022-09-13T04:50:33.997Z,11.20
2022-09-13T04:51:33.987Z,10.00
2022-09-13T04:52:33.961Z,10.30
2022-09-13T04:53:33.966Z,10.60
2022-09-13T04:54:33.951Z,11.90
2022-09-13T04:55:33.958Z,11.00
2022-09-13T04:56:33.907Z,12.00
2022-09-13T04:57:33.896Z,12.80
2022-09-13T04:58:33.898Z,13.00
2022-09-13T04:59:33.863Z,13.10
2022-09-13T05:00:33.860Z,12.50
2022-09-13T05:01:33.896Z,13.40
2022-09-13T05:02:33.898Z,13.20
2022-09-13T05:03:33.838Z,12.90
2022-09-13T05:04:33.839Z,13.40
2022-09-13T05:05:33.798Z,13.70
2022-09-13T05:06:33.792Z,14.20
2022-09-13T05:07:33.826Z,13.50
2022-09-13T05:08:33.780Z,13.40
2022-09-13T05:09:33.792Z,13.00
2022-09-13T05:10:33.756Z,12.60
2022-09-13T05:11:33.728Z,12.50
2022-09-13T05:12:33.734Z,14.50
2022-09-13T05:13:33.751Z,13.60
2022-09-13T05:14:33.724Z,13.20
2022-09-13T05:15:33.714Z,15.60
2022-09-13T05:16:33.678Z,14.00
2022-09-13T05:17:33.701Z,20.30
2022-09-13T05:18:33.653Z,21.80
2022-09-13T05:19:33.657Z,13.90
2022-09-13T05:20:33.642Z,13.60
2022-09-13T05:21:33.626Z,15.20
2022-09-13T05:22:33.608Z,14.30
2022-09-13T05:23:33.638Z,13.40
2022-09-13T05:24:33.585Z,13.80
2022-09-13T05:25:33.596Z,14.60
2022-09-13T05:26:33.590Z,16.40
2022-09-13T05:27:33.590Z,17.10
2022-09-13T05:28:33.540Z,14.70
2022-09-13T05:29:33.527Z,14.40
2022-09-13T05:30:33.522Z,14.40
2022-09-13T05:31:33.687Z,14.40
2022-09-13T05:32:33.525Z,14.90
2022-09-13T05:33:33.531Z,14.10
2022-09-13T05:34:33.536Z,13.90
2022-09-13T05:35:33.485Z,14.70
2022-09-13T05:36:33.466Z,14.40
2022-09-13T05:37:33.464Z,14.60
2022-09-13T05:38:33.474Z,14.00
2022-09-13T05:39:54.095Z,15.20
2022-09-13T05:40:34.496Z,16.10
2022-09-13T05:41:33.395Z,15.60
2022-09-13T05:42:33.401Z,15.00
2022-09-13T05:43:33.383Z,15.30
2022-09-13T05:44:33.409Z,14.50
2022-09-13T05:45:33.406Z,13.30
2022-09-13T05:46:33.387Z,14.20
2022-09-13T05:47:33.366Z,13.40
2022-09-13T05:48:33.337Z,12.80
2022-09-13T05:49:33.348Z,14.30
2022-09-13T05:50:57.447Z,13.00
2022-09-13T05:51:34.283Z,15.60
2022-09-13T05:52:33.278Z,14.80
2022-09-13T05:53:33.305Z,14.30
2022-09-13T05:54:33.265Z,13.40
2022-09-13T05:55:33.356Z,15.50
2022-09-13T05:56:33.280Z,15.10
2022-09-13T05:57:33.223Z,13.70
2022-09-13T05:58:33.236Z,14.40
2022-09-13T05:59:33.214Z,14.00
2022-09-13T06:00:33.236Z,14.20
2022-09-13T06:01:33.249Z,14.60
2022-09-13T06:02:33.290Z,13.90
2022-09-13T06:03:33.159Z,13.90
2022-09-13T06:04:33.143Z,14.00
2022-09-13T06:05:33.139Z,13.40
2022-09-13T06:06:33.147Z,12.90
2022-09-13T06:07:33.137Z,13.90
2022-09-13T06:08:33.167Z,13.40
2022-09-13T06:09:33.080Z,13.30
2022-09-13T06:10:33.080Z,14.00
2022-09-13T06:11:33.161Z,14.60
2022-09-13T06:12:33.082Z,14.20
2022-09-13T06:13:33.038Z,14.00
2022-09-13T06:14:33.063Z,15.00
2022-09-13T06:15:33.014Z,13.80
2022-09-13T06:16:33.159Z,13.20
2022-09-13T06:17:32.995Z,14.70
2022-09-13T06:18:33.001Z,14.80
2022-09-13T06:19:32.970Z,13.50
2022-09-13T06:20:32.974Z,13.30
2022-09-13T06:21:32.984Z,14.00
2022-09-13T06:22:32.962Z,12.40
2022-09-13T06:23:32.958Z,13.30
2022-09-13T06:24:32.928Z,12.50
2022-09-13T06:25:32.906Z,13.20
2022-09-13T06:26:32.895Z,12.70
2022-09-13T06:27:32.938Z,12.10
2022-09-13T06:28:36.777Z,12.90
2022-09-13T06:29:32.872Z,12.30
2022-09-13T06:30:32.879Z,11.40
2022-09-13T06:31:32.879Z,11.10
2022-09-13T06:32:32.828Z,11.10
2022-09-13T06:33:32.821Z,11.10
2022-09-13T06:34:32.844Z,10.50
2022-09-13T06:35:32.814Z,11.50
2022-09-13T06:36:32.782Z,9.70
2022-09-13T06:37:32.777Z,9.10
2022-09-13T06:38:32.794Z,10.10
2022-09-13T06:39:32.768Z,9.30
2022-09-13T06:40:32.852Z,9.20
2022-09-13T06:41:32.735Z,7.70
2022-09-13T06:42:32.718Z,8.10
2022-09-13T06:43:33.328Z,8.10
2022-09-13T06:44:32.734Z,7.80
2022-09-13T06:45:32.712Z,8.20
2022-09-13T06:46:32.756Z,8.10
2022-09-13T06:47:32.682Z,7.20
2022-09-13T06:48:32.651Z,7.20
2022-09-13T06:49:32.638Z,6.80
2022-09-13T06:50:32.639Z,7.00
2022-09-13T06:51:32.678Z,7.00
2022-09-13T06:52:32.647Z,7.90
2022-09-13T06:53:32.596Z,7.00
2022-09-13T06:54:32.591Z,8.10
2022-09-13T06:55:32.573Z,6.90
2022-09-13T06:56:32.818Z,6.80
2022-09-13T06:57:32.586Z,8.50
2022-09-13T06:58:32.591Z,7.30
2022-09-13T06:59:32.553Z,8.00
2022-09-13T07:00:32.581Z,6.70
2022-09-13T07:01:32.675Z,7.40
2022-09-13T07:02:32.509Z,6.90
2022-09-13T07:03:32.492Z,6.80
2022-09-13T07:04:32.497Z,6.40
2022-09-13T07:05:32.495Z,6.20
2022-09-13T07:06:32.469Z,8.00
2022-09-13T07:07:32.482Z,6.90
2022-09-13T07:08:32.457Z,16.00
2022-09-13T07:09:32.427Z,15.20
2022-09-13T07:10:32.424Z,8.90
2022-09-13T07:11:32.400Z,10.70
2022-09-13T07:12:32.384Z,8.30
2022-09-13T07:13:32.412Z,6.50
2022-09-13T07:14:32.360Z,5.50
2022-09-13T07:15:32.463Z,5.70
2022-09-13T07:16:32.366Z,5.90
2022-09-13T07:17:32.338Z,5.90
2022-09-13T07:18:32.342Z,5.20
2022-09-13T07:19:32.331Z,4.60
2022-09-13T07:20:32.337Z,4.50
2022-09-13T07:21:32.305Z,5.60
2022-09-13T07:22:32.314Z,4.90
2022-09-13T07:23:32.263Z,5.90
2022-09-13T07:24:32.266Z,4.30
2022-09-13T07:25:32.268Z,4.40
2022-09-13T07:26:32.274Z,4.80
2022-09-13T07:27:32.248Z,4.40
2022-09-13T07:28:35.207Z,5.50
2022-09-13T07:29:32.194Z,4.00
2022-09-13T07:30:32.207Z,5.30
2022-09-13T07:31:32.421Z,4.30
2022-09-13T07:32:32.213Z,4.40
2022-09-13T07:33:32.171Z,4.80
2022-09-13T07:34:32.135Z,4.70
2022-09-13T07:35:32.132Z,3.70
2022-09-13T07:36:32.146Z,4.20
2022-09-13T07:37:32.110Z,3.90
2022-09-13T07:38:40.343Z,4.10
2022-09-13T07:39:32.081Z,4.20
2022-09-13T07:40:32.067Z,4.30
2022-09-13T07:41:32.072Z,4.20
2022-09-13T07:42:32.079Z,4.20
2022-09-13T07:43:32.044Z,4.60
2022-09-13T07:44:32.040Z,3.70
2022-09-13T07:45:32.021Z,4.90
2022-09-13T07:46:32.068Z,5.80
2022-09-13T07:47:32.043Z,4.10
2022-09-13T07:48:33.690Z,5.10
2022-09-13T07:49:31.983Z,3.70
2022-09-13T07:50:31.978Z,3.80
2022-09-13T07:51:31.947Z,3.80
2022-09-13T07:52:31.940Z,5.20
2022-09-13T07:53:31.956Z,4.00
2022-09-13T07:54:31.941Z,3.50
2022-09-13T07:55:31.931Z,3.50
2022-09-13T07:56:31.889Z,3.80
2022-09-13T07:57:31.878Z,3.60
2022-09-13T07:58:31.886Z,4.70
2022-09-13T07:59:31.886Z,3.70
2022-09-13T08:00:31.855Z,4.00
2022-09-13T08:01:32.027Z,3.10
2022-09-13T08:02:31.899Z,3.50
2022-09-13T08:03:31.914Z,3.40
2022-09-13T08:04:35.786Z,2.90
2022-09-13T08:05:31.827Z,3.60
2022-09-13T08:06:31.791Z,3.50
2022-09-13T08:07:31.804Z,2.80
2022-09-13T08:08:31.755Z,3.50
2022-09-13T08:09:31.763Z,2.90
2022-09-13T08:10:31.745Z,3.90
2022-09-13T08:11:31.726Z,2.80
2022-09-13T08:12:31.730Z,3.20
2022-09-13T08:13:31.702Z,3.90
2022-09-13T08:14:31.735Z,3.10
2022-09-13T08:15:31.747Z,2.60
2022-09-13T08:16:31.689Z,3.30
2022-09-13T08:17:31.663Z,3.30
2022-09-13T08:18:31.663Z,3.40
2022-09-13T08:19:31.687Z,2.80
2022-09-13T08:20:31.622Z,2.70
2022-09-13T08:21:31.637Z,3.50
2022-09-13T08:22:31.644Z,3.40
2022-09-13T08:23:31.640Z,2.40
2022-09-13T08:24:31.623Z,3.00
2022-09-13T08:25:31.620Z,2.80
2022-09-13T08:26:31.586Z,2.00
2022-09-13T08:27:31.880Z,2.30
2022-09-13T08:28:31.535Z,2.10
2022-09-13T08:29:31.596Z,2.60
2022-09-13T08:30:31.577Z,2.10
2022-09-13T08:31:31.501Z,3.40
2022-09-13T08:32:31.500Z,2.00
2022-09-13T08:33:31.508Z,2.50
2022-09-13T08:34:31.476Z,2.90
2022-09-13T08:35:31.649Z,2.70
2022-09-13T08:36:31.480Z,3.30
2022-09-13T08:37:31.444Z,2.70
2022-09-13T08:38:31.450Z,3.40
2022-09-13T08:39:33.438Z,2.00
2022-09-13T08:40:31.413Z,2.50
2022-09-13T08:41:31.402Z,2.10
2022-09-13T08:42:31.377Z,2.70
2022-09-13T08:43:31.373Z,2.00
2022-09-13T08:44:31.386Z,2.90
2022-09-13T08:45:31.390Z,2.20
2022-09-13T08:46:31.410Z,2.40
2022-09-13T08:47:31.355Z,1.70
2022-09-13T08:48:31.315Z,3.10
2022-09-13T08:49:31.315Z,3.30
2022-09-13T08:50:31.305Z,2.70
2022-09-13T08:51:31.299Z,3.60
2022-09-13T08:52:31.287Z,2.40
2022-09-13T08:53:31.285Z,3.70
2022-09-13T08:54:31.243Z,2.90
2022-09-13T08:55:31.261Z,2.20
2022-09-13T08:56:31.249Z,2.60
2022-09-13T08:57:31.219Z,2.60
2022-09-13T08:58:31.213Z,2.40
2022-09-13T08:59:31.192Z,2.40
2022-09-13T09:00:31.185Z,2.60
2022-09-13T09:01:31.203Z,2.10
2022-09-13T09:02:31.255Z,2.60
2022-09-13T09:03:31.157Z,2.10
2022-09-13T09:04:31.130Z,3.20
2022-09-13T09:05:31.174Z,4.10
2022-09-13T09:06:31.124Z,2.50
2022-09-13T09:07:31.159Z,2.10
2022-09-13T09:08:31.090Z,1.80
2022-09-13T09:09:31.095Z,3.20
2022-09-13T09:10:31.098Z,1.70
2022-09-13T09:11:31.063Z,2.70
2022-09-13T09:12:31.065Z,2.20
2022-09-13T09:13:31.056Z,1.90
2022-09-13T09:14:31.060Z,2.70
2022-09-13T09:15:31.068Z,2.10
2022-09-13T09:16:31.000Z,2.00
2022-09-13T09:17:30.993Z,1.90
2022-09-13T09:18:30.996Z,2.40
2022-09-13T09:19:31.018Z,3.30
2022-09-13T09:20:30.969Z,7.00
2022-09-13T09:21:30.966Z,3.40
2022-09-13T09:22:30.971Z,2.40
2022-09-13T09:23:31.032Z,3.50
2022-09-13T09:24:30.927Z,3.80
2022-09-13T09:25:30.945Z,4.10
2022-09-13T09:26:30.907Z,4.10
2022-09-13T09:27:30.922Z,2.90
2022-09-13T09:28:30.866Z,3.10
2022-09-13T09:29:30.871Z,4.20
2022-09-13T09:30:30.884Z,3.20
2022-09-13T09:31:30.870Z,2.40
2022-09-13T09:32:30.836Z,4.00
2022-09-13T09:33:30.811Z,3.70
2022-09-13T09:34:30.806Z,2.90
2022-09-13T09:35:30.813Z,2.80
2022-09-13T09:36:30.812Z,2.40
2022-09-13T09:37:30.787Z,2.50
2022-09-13T09:38:30.775Z,1.90
2022-09-13T09:39:30.809Z,2.00
2022-09-13T09:40:31.798Z,4.30
2022-09-13T09:41:30.737Z,6.30
2022-09-13T09:42:30.714Z,2.00
2022-09-13T09:43:30.737Z,2.60
2022-09-13T09:44:30.722Z,4.00
2022-09-13T09:45:30.677Z,1.90
2022-09-13T09:46:30.779Z,2.10
2022-09-13T09:47:30.674Z,2.40
2022-09-13T09:48:30.645Z,2.20
2022-09-13T09:49:30.641Z,2.70
2022-09-13T09:50:30.660Z,3.40
2022-09-13T09:51:30.616Z,3.10
2022-09-13T09:52:30.618Z,3.80
2022-09-13T09:53:34.852Z,3.10
2022-09-13T09:54:31.609Z,3.30
2022-09-13T09:55:30.706Z,2.80
2022-09-13T09:56:30.554Z,2.10
2022-09-13T09:57:30.555Z,2.20
2022-09-13T09:58:30.557Z,2.30
2022-09-13T09:59:30.564Z,2.20
2022-09-13T10:00:30.565Z,1.90
2022-09-13T10:01:30.556Z,2.20
2022-09-13T10:02:30.550Z,2.70
2022-09-13T10:03:30.493Z,2.60
2022-09-13T10:04:30.477Z,2.40
2022-09-13T10:05:30.502Z,3.30
2022-09-13T10:06:30.462Z,4.40
2022-09-13T10:07:30.466Z,2.50
2022-09-13T10:08:30.436Z,2.50
2022-09-13T10:09:30.419Z,2.30
2022-09-13T10:10:30.476Z,2.20
2022-09-13T10:11:30.464Z,2.70
2022-09-13T10:12:30.401Z,2.10
2022-09-13T10:13:31.900Z,2.70
2022-09-13T10:14:30.370Z,3.40
2022-09-13T10:15:30.372Z,2.50
2022-09-13T10:16:30.447Z,3.20
2022-09-13T10:17:30.336Z,2.10
2022-09-13T10:18:44.050Z,2.80
2022-09-13T10:19:31.309Z,3.10
2022-09-13T10:20:30.307Z,2.70
2022-09-13T10:21:30.311Z,2.50
2022-09-13T10:22:30.275Z,3.50
2022-09-13T10:23:30.272Z,3.90
2022-09-13T10:24:30.270Z,3.20
2022-09-13T10:25:30.249Z,2.70
2022-09-13T10:26:30.243Z,2.30
2022-09-13T10:27:30.349Z,3.30
2022-09-13T10:28:30.208Z,2.70
2022-09-13T10:29:30.233Z,3.20
2022-09-13T10:30:30.248Z,2.90
2022-09-13T10:31:30.178Z,2.50
2022-09-13T10:32:30.180Z,2.70
2022-09-13T10:33:30.191Z,2.90
2022-09-13T10:34:30.147Z,2.60
2022-09-13T10:35:30.173Z,3.20
2022-09-13T10:36:51.083Z,3.00
2022-09-13T10:37:31.136Z,3.20
2022-09-13T10:38:30.129Z,2.60
2022-09-13T10:39:30.126Z,2.40
2022-09-13T10:40:30.086Z,2.50
2022-09-13T10:41:30.091Z,2.50
2022-09-13T10:42:38.076Z,2.80
2022-09-13T10:43:30.044Z,2.60
2022-09-13T10:44:30.048Z,2.00
2022-09-13T10:45:30.015Z,2.50
2022-09-13T10:46:29.997Z,2.70
2022-09-13T10:47:30.012Z,3.40
2022-09-13T10:48:29.985Z,2.30
2022-09-13T10:49:29.996Z,2.40
2022-09-13T10:50:29.985Z,3.10
2022-09-13T10:51:29.966Z,2.60
2022-09-13T10:52:29.938Z,4.10
2022-09-13T10:53:29.922Z,1.90
2022-09-13T10:54:29.926Z,3.50
2022-09-13T10:55:29.924Z,2.80
2022-09-13T10:56:29.890Z,2.30
2022-09-13T10:57:29.886Z,2.70
2022-09-13T10:58:29.908Z,1.80
2022-09-13T10:59:29.857Z,3.50
2022-09-13T11:00:29.888Z,2.90
2022-09-13T11:01:29.900Z,2.30
2022-09-13T11:02:29.828Z,1.60
2022-09-13T11:03:29.905Z,2.40
2022-09-13T11:04:29.860Z,2.70
2022-09-13T11:05:29.796Z,2.00
2022-09-13T11:06:29.803Z,1.90
2022-09-13T11:07:29.765Z,2.10
2022-09-13T11:08:29.768Z,4.40
2022-09-13T11:09:29.745Z,2.50
2022-09-13T11:10:29.784Z,1.80
2022-09-13T11:11:29.748Z,2.20
2022-09-13T11:12:29.737Z,3.10
2022-09-13T11:13:29.714Z,1.80
2022-09-13T11:14:29.788Z,1.90
2022-09-13T11:15:29.686Z,2.80
2022-09-13T11:16:29.721Z,1.80
2022-09-13T11:17:29.674Z,3.10
2022-09-13T11:18:29.678Z,2.80
2022-09-13T11:19:29.649Z,1.90
2022-09-13T11:20:29.644Z,2.00
2022-09-13T11:21:29.615Z,2.60
2022-09-13T11:22:29.611Z,2.70
2022-09-13T11:23:29.606Z,2.30
2022-09-13T11:24:29.613Z,2.50
2022-09-13T11:25:29.575Z,2.60
2022-09-13T11:26:29.580Z,2.50
2022-09-13T11:27:29.607Z,2.30
2022-09-13T11:28:29.548Z,1.90
2022-09-13T11:29:29.546Z,2.00
2022-09-13T11:30:30.237Z,1.70
2022-09-13T11:31:29.550Z,2.40
2022-09-13T11:32:29.497Z,3.30
2022-09-13T11:33:29.480Z,2.20
2022-09-13T11:34:29.519Z,1.60
2022-09-13T11:35:29.494Z,1.70
2022-09-13T11:36:29.449Z,1.70
2022-09-13T11:37:29.457Z,5.60
2022-09-13T11:38:29.442Z,2.00
2022-09-13T11:39:29.420Z,2.40
2022-09-13T11:40:29.415Z,2.40
2022-09-13T11:41:29.449Z,2.90
2022-09-13T11:42:29.389Z,2.00
2022-09-13T11:43:29.393Z,2.10
2022-09-13T11:44:29.386Z,2.30
2022-09-13T11:45:29.436Z,1.80
2022-09-13T11:46:29.356Z,1.70
2022-09-13T11:47:29.324Z,1.90
2022-09-13T11:48:29.328Z,1.60
2022-09-13T11:49:29.384Z,2.60
2022-09-13T11:50:29.291Z,2.70
2022-09-13T11:51:29.288Z,2.70
2022-09-13T11:52:29.292Z,2.20
2022-09-13T11:53:30.232Z,3.00
2022-09-13T11:54:29.248Z,3.40
2022-09-13T11:55:29.255Z,2.80
2022-09-13T11:56:29.285Z,2.10
2022-09-13T11:57:29.243Z,2.50
2022-09-13T11:58:29.238Z,2.90
2022-09-13T11:59:29.213Z,2.20
2022-09-13T12:00:29.187Z,2.90
2022-09-13T12:01:29.185Z,2.10
2022-09-13T12:02:29.349Z,2.40
2022-09-13T12:03:29.270Z,2.40
2022-09-13T12:04:33.539Z,2.30
2022-09-13T12:05:29.129Z,2.50
2022-09-13T12:06:29.128Z,2.80
2022-09-13T12:07:29.105Z,3.20
2022-09-13T12:08:29.111Z,3.10
2022-09-13T12:09:29.109Z,3.30
2022-09-13T12:10:29.119Z,2.30
2022-09-13T12:11:29.077Z,2.40
2022-09-13T12:12:29.060Z,3.00
2022-09-13T12:13:29.045Z,2.30
2022-09-13T12:14:29.051Z,2.00
2022-09-13T12:15:29.017Z,2.10
2022-09-13T12:16:31.030Z,2.50
2022-09-13T12:17:29.994Z,2.20
2022-09-13T12:18:29.020Z,2.60
2022-09-13T12:19:29.007Z,2.80
2022-09-13T12:20:28.982Z,2.70
2022-09-13T12:21:28.984Z,2.10
2022-09-13T12:22:31.045Z,1.80
2022-09-13T12:23:28.969Z,2.60
2022-09-13T12:24:28.946Z,3.40
2022-09-13T12:25:28.921Z,1.90
2022-09-13T12:26:28.915Z,2.30
2022-09-13T12:27:28.885Z,4.00
2022-09-13T12:28:28.874Z,2.00
2022-09-13T12:29:28.952Z,3.80
2022-09-13T12:30:28.852Z,2.00
2022-09-13T12:31:28.882Z,4.40
2022-09-13T12:32:28.828Z,1.70
2022-09-13T12:33:28.819Z,2.20
2022-09-13T12:34:28.976Z,3.80
2022-09-13T12:35:28.816Z,2.80
2022-09-13T12:36:28.792Z,3.10
2022-09-13T12:37:28.824Z,1.90
2022-09-13T12:38:31.514Z,2.30
2022-09-13T12:39:28.775Z,2.40
2022-09-13T12:40:28.766Z,3.20
2022-09-13T12:41:28.755Z,2.80
2022-09-13T12:42:28.732Z,2.00
2022-09-13T12:43:28.752Z,2.00
2022-09-13T12:44:33.412Z,1.90
2022-09-13T12:45:29.767Z,2.20
2022-09-13T12:46:28.678Z,1.90
2022-09-13T12:47:28.694Z,2.10
2022-09-13T12:48:28.673Z,4.30
2022-09-13T12:49:28.641Z,1.90
2022-09-13T12:50:42.935Z,1.90
2022-09-13T12:51:29.644Z,2.30
2022-09-13T12:52:28.627Z,2.00
2022-09-13T12:53:28.605Z,1.90
2022-09-13T12:54:28.611Z,2.10
2022-09-13T12:55:46.134Z,3.50
2022-09-13T12:56:29.576Z,1.90
2022-09-13T12:57:28.592Z,2.00
2022-09-13T12:58:28.560Z,2.10
2022-09-13T12:59:28.573Z,4.00
2022-09-13T13:00:28.550Z,2.40
2022-09-13T13:01:28.605Z,2.60
2022-09-13T13:02:28.517Z,1.90
2022-09-13T13:03:28.517Z,3.00
2022-09-13T13:04:28.478Z,2.50
2022-09-13T13:05:28.489Z,2.70
2022-09-13T13:06:28.478Z,2.80
2022-09-13T13:07:28.489Z,2.80
2022-09-13T13:08:28.435Z,3.40
2022-09-13T13:09:29.006Z,2.10
2022-09-13T13:10:28.413Z,2.60
2022-09-13T13:11:28.452Z,2.10
2022-09-13T13:12:28.420Z,1.90
2022-09-13T13:13:28.389Z,4.30